createdAt,value
2022-09-23T00:04:30.709Z,10.4
2022-09-23T00:14:30.721Z,10.2
2022-09-23T00:24:30.712Z,9.9
2022-09-23T00:34:30.664Z,9.8
2022-09-23T00:44:30.676Z,9.6
2022-09-23T00:54:30.665Z,9.6
2022-09-23T01:04:30.610Z,9.4
2022-09-23T01:14:30.624Z,9.4
2022-09-23T01:24:30.574Z,9.5
2022-09-23T01:34:30.562Z,9.5
2022-09-23T01:44:30.587Z,9.3
2022-09-23T01:54:30.525Z,9.2
2022-09-23T02:04:30.521Z,9.2
2022-09-23T02:14:30.536Z,9.2
2022-09-23T02:24:30.487Z,9.2
2022-09-23T02:34:30.498Z,9.2
2022-09-23T02:44:30.485Z,9
2022-09-23T02:54:30.433Z,8.9
2022-09-23T03:04:30.428Z,8.8
2022-09-23T03:14:30.444Z,8.7
2022-09-23T03:24:30.396Z,8.6
2022-09-23T03:34:30.403Z,8.6
2022-09-23T03:44:30.383Z,8.6
2022-09-23T03:54:30.429Z,8.3
2022-09-23T04:04:30.316Z,8.2
2022-09-23T04:14:30.344Z,8.3
2022-09-23T04:34:30.325Z,8.3
2022-09-23T04:44:30.300Z,8.3
2022-09-23T04:54:30.250Z,8.2
2022-09-23T05:04:30.229Z,8
2022-09-23T05:14:30.252Z,8.1
2022-09-23T05:24:30.198Z,7.9
2022-09-23T05:34:30.225Z,7.8
2022-09-23T05:44:30.211Z,7.7
2022-09-23T05:54:30.172Z,7.7
2022-09-23T06:04:30.141Z,7.9
2022-09-23T06:14:30.164Z,8.1
2022-09-23T06:24:31.330Z,8.4
2022-09-23T06:34:31.481Z,8.6
2022-09-23T06:44:30.076Z,9.1
2022-09-23T06:54:30.088Z,9.5
2022-09-23T07:04:30.053Z,9.9
2022-09-23T07:14:30.042Z,10.4
2022-09-23T07:24:30.044Z,10.9
2022-09-23T07:34:29.996Z,11.3
2022-09-23T07:44:29.990Z,11.8
2022-09-23T07:54:29.991Z,12.3
2022-09-23T08:04:29.957Z,12.8
2022-09-23T08:14:29.931Z,13.4
2022-09-23T08:24:29.938Z,13.9
2022-09-23T08:34:29.891Z,14.3
2022-09-23T08:44:29.883Z,14.8
2022-09-23T08:54:29.886Z,15.2
2022-09-23T09:04:29.844Z,15.7
2022-09-23T09:14:29.807Z,16.2
2022-09-23T09:24:29.845Z,17
2022-09-23T09:34:29.783Z,18.4
2022-09-23T09:44:29.768Z,19.9
2022-09-23T09:54:29.711Z,20.9
2022-09-23T10:04:29.755Z,22.5
2022-09-23T10:14:29.632Z,24.1
2022-09-23T10:24:29.631Z,25.4
2022-09-23T10:34:29.582Z,25.8
2022-09-23T10:44:29.585Z,26
2022-09-23T10:54:29.589Z,27.6
2022-09-23T11:04:29.605Z,28.6
2022-09-23T11:14:29.548Z,30.1
2022-09-23T11:24:29.526Z,30.5
2022-09-23T11:34:29.482Z,30.6
2022-09-23T11:44:29.497Z,30.7
2022-09-23T11:54:29.465Z,31.7
2022-09-23T12:04:30.119Z,30.7
2022-09-23T12:14:29.426Z,30.6
2022-09-23T12:24:29.407Z,30.6
2022-09-23T12:34:29.350Z,29.7
2022-09-23T12:44:29.365Z,30.6
2022-09-23T12:54:29.357Z,30.8
2022-09-23T13:04:29.285Z,31.8
2022-09-23T13:14:29.303Z,32.4
2022-09-23T13:24:29.279Z,32.6
2022-09-23T13:34:29.244Z,32.6
2022-09-23T13:44:29.240Z,32.2
2022-09-23T13:54:29.207Z,31.3
2022-09-23T14:04:29.163Z,30.6
2022-09-23T14:14:29.162Z,29.8
2022-09-23T14:24:29.153Z,29.1
2022-09-23T14:34:29.101Z,28.9
2022-09-23T14:44:29.105Z,28.5
2022-09-23T14:54:29.100Z,28.2
2022-09-23T15:04:29.032Z,28.1
2022-09-23T15:14:37.643Z,27.4
2022-09-23T15:24:29.021Z,27.1
2022-09-23T15:34:28.963Z,26.7
2022-09-23T15:44:28.980Z,26.7
2022-09-23T15:54:28.931Z,26.3
2022-09-23T16:04:28.915Z,25.6
2022-09-23T16:14:28.924Z,25
2022-09-23T16:24:28.865Z,24.4
2022-09-23T16:34:28.842Z,23.9
2022-09-23T16:44:28.851Z,23.3
2022-09-23T16:54:28.808Z,22.9
2022-09-23T17:04:28.787Z,22.5
2022-09-23T17:14:28.795Z,22.2
2022-09-23T17:24:28.741Z,21.9
2022-09-23T17:34:28.716Z,21.6
2022-09-23T17:44:28.725Z,21.4
2022-09-23T17:54:28.678Z,21.2
2022-09-23T18:04:28.652Z,21
2022-09-23T18:14:28.672Z,20.7
2022-09-23T18:24:32.320Z,20.5
2022-09-23T18:34:28.625Z,20.2
2022-09-23T18:44:28.606Z,19.9
2022-09-23T18:54:28.556Z,19.5
2022-09-23T19:04:28.538Z,19.3
2022-09-23T19:14:28.537Z,19
2022-09-23T19:24:28.488Z,18.8
2022-09-23T19:34:28.473Z,18.6
2022-09-23T19:44:28.481Z,18.4
2022-09-23T19:54:28.418Z,18.3
2022-09-23T20:04:28.412Z,18.3
2022-09-23T20:14:28.384Z,18.1
2022-09-23T20:24:28.406Z,18
2022-09-23T20:34:28.339Z,17.9
2022-09-23T20:44:28.320Z,17.8
2022-09-23T20:54:28.339Z,17.9
2022-09-23T21:04:28.290Z,18
2022-09-23T21:14:28.269Z,18
2022-09-23T21:25:00.391Z,18
2022-09-23T21:34:28.227Z,18
2022-09-23T21:44:28.226Z,17.9
2022-09-23T21:54:28.216Z,17.8
2022-09-23T22:04:28.230Z,17.7
2022-09-23T22:14:28.138Z,17.6
2022-09-23T22:24:28.155Z,17.5
2022-09-23T22:34:48.612Z,17.5
2022-09-23T22:44:28.074Z,17.4
2022-09-23T22:54:32.728Z,17.5
2022-09-23T23:04:28.031Z,17.5
2022-09-23T23:14:28.044Z,17.4
2022-09-23T23:24:28.017Z,17
2022-09-23T23:34:27.981Z,16.5
2022-09-23T23:44:27.958Z,16.2
2022-09-23T23:54:27.974Z,16.1
