createdAt,value
2019-04-14T00:00:55.411Z,99.99
2019-04-14T00:01:55.063Z,99.99
2019-04-14T00:02:55.495Z,99.99
2019-04-14T00:03:54.968Z,99.99
2019-04-14T00:04:55.129Z,99.99
2019-04-14T00:05:56.014Z,99.99
2019-04-14T00:06:54.878Z,99.99
2019-04-14T00:07:55.922Z,99.99
2019-04-14T00:08:54.758Z,99.99
2019-04-14T00:09:54.718Z,99.99
2019-04-14T00:10:55.092Z,99.99
2019-04-14T00:11:54.884Z,99.99
2019-04-14T00:12:55.556Z,99.99
2019-04-14T00:13:54.606Z,99.99
2019-04-14T00:14:55.413Z,99.99
2019-04-14T00:15:55.035Z,99.99
2019-04-14T00:16:55.341Z,99.99
2019-04-14T00:17:54.593Z,99.99
2019-04-14T00:18:55.447Z,99.99
2019-04-14T00:19:54.485Z,99.99
2019-04-14T00:20:54.210Z,99.99
2019-04-14T00:22:03.385Z,99.99
2019-04-14T00:22:54.090Z,99.99
2019-04-14T00:23:54.446Z,99.99
2019-04-14T00:24:53.996Z,99.99
2019-04-14T00:25:54.399Z,99.99
2019-04-14T00:26:55.131Z,99.99
2019-04-14T00:27:54.333Z,99.99
2019-04-14T00:28:53.818Z,99.99
2019-04-14T00:29:54.568Z,99.99
2019-04-14T00:30:53.749Z,99.99
2019-04-14T00:31:55.067Z,99.99
2019-04-14T00:32:53.630Z,99.99
2019-04-14T00:33:54.266Z,99.99
2019-04-14T00:34:53.541Z,99.99
2019-04-14T00:35:53.873Z,99.99
2019-04-14T00:36:54.462Z,99.99
2019-04-14T00:37:53.443Z,99.99
2019-04-14T00:38:54.285Z,99.99
2019-04-14T00:39:53.359Z,99.99
2019-04-14T00:40:54.003Z,99.99
2019-04-14T00:41:57.219Z,99.99
2019-04-14T00:42:53.807Z,99.99
2019-04-14T00:43:53.119Z,99.99
2019-04-14T00:44:53.825Z,99.99
2019-04-14T00:45:56.366Z,99.99
2019-04-14T00:46:53.829Z,99.99
2019-04-14T00:48:00.999Z,99.99
2019-04-14T00:48:53.869Z,99.99
2019-04-14T00:49:53.056Z,99.99
2019-04-14T00:50:53.852Z,99.99
2019-04-14T00:51:52.885Z,99.99
2019-04-14T00:52:52.737Z,99.99
2019-04-14T00:53:53.575Z,99.99
2019-04-14T00:54:52.610Z,99.99
2019-04-14T00:55:53.307Z,99.99
2019-04-14T00:56:52.520Z,99.99
2019-04-14T00:57:52.990Z,99.99
2019-04-14T00:58:52.455Z,99.99
2019-04-14T00:59:53.097Z,99.99
2019-04-14T01:00:53.687Z,99.99
2019-04-14T01:01:52.743Z,99.99
2019-04-14T01:02:52.243Z,99.99
2019-04-14T01:03:52.645Z,99.99
2019-04-14T01:04:53.309Z,99.99
2019-04-14T01:05:52.608Z,99.99
2019-04-14T01:06:53.269Z,99.99
2019-04-14T01:07:52.319Z,99.99
2019-04-14T01:08:53.216Z,99.99
2019-04-14T01:09:53.097Z,99.99
2019-04-14T01:10:51.993Z,99.99
2019-04-14T01:11:53.079Z,99.99
2019-04-14T01:12:51.865Z,99.99
2019-04-14T01:13:52.882Z,99.99
2019-04-14T01:14:51.815Z,99.99
2019-04-14T01:16:00.560Z,99.99
2019-04-14T01:16:51.815Z,99.99
2019-04-14T01:17:52.780Z,99.99
2019-04-14T01:18:51.583Z,99.99
2019-04-14T01:19:52.686Z,99.99
2019-04-14T01:20:51.476Z,99.99
2019-04-14T01:21:52.426Z,99.99
2019-04-14T01:22:51.312Z,99.99
2019-04-14T01:23:52.265Z,99.99
2019-04-14T01:24:51.230Z,99.99
2019-04-14T01:25:52.073Z,99.99
2019-04-14T01:26:51.156Z,99.99
2019-04-14T01:27:51.745Z,99.99
2019-04-14T01:28:51.038Z,99.99
2019-04-14T01:29:51.642Z,99.99
2019-04-14T01:30:52.183Z,99.99
2019-04-14T01:31:51.537Z,99.99
2019-04-14T01:32:52.113Z,99.99
2019-04-14T01:33:51.164Z,99.99
2019-04-14T01:34:52.725Z,99.99
2019-04-14T01:35:51.039Z,99.99
2019-04-14T01:36:51.714Z,99.99
2019-04-14T01:37:50.762Z,99.99
2019-04-14T01:38:51.318Z,99.99
2019-04-14T01:39:50.530Z,99.99
2019-04-14T01:40:50.991Z,99.99
2019-04-14T01:41:50.463Z,99.99
2019-04-14T01:42:50.603Z,99.99
2019-04-14T01:43:51.639Z,99.99
2019-04-14T01:44:50.377Z,99.99
2019-04-14T01:46:04.293Z,99.99
2019-04-14T01:46:50.243Z,99.99
2019-04-14T01:47:51.075Z,99.99
2019-04-14T01:48:50.111Z,99.99
2019-04-14T01:49:50.841Z,99.99
2019-04-14T01:50:50.044Z,99.99
2019-04-14T01:51:50.719Z,99.99
2019-04-14T01:52:50.149Z,99.99
2019-04-14T01:53:50.962Z,99.99
2019-04-14T01:54:49.834Z,99.99
2019-04-14T01:55:50.525Z,99.99
2019-04-14T01:56:49.752Z,99.99
2019-04-14T01:57:50.310Z,99.99
2019-04-14T01:58:49.668Z,99.99
2019-04-14T01:59:50.347Z,99.99
2019-04-14T02:00:51.171Z,99.99
2019-04-14T02:01:49.940Z,99.99
2019-04-14T02:02:49.500Z,99.99
2019-04-14T02:03:49.866Z,99.99
2019-04-14T02:04:50.513Z,99.99
2019-04-14T02:05:49.608Z,99.99
2019-04-14T02:06:50.484Z,99.99
2019-04-14T02:07:49.447Z,99.99
2019-04-14T02:08:50.081Z,99.99
2019-04-14T02:09:49.148Z,99.99
2019-04-14T02:10:49.913Z,99.99
2019-04-14T02:11:49.044Z,99.99
2019-04-14T02:12:49.587Z,99.99
2019-04-14T02:13:48.964Z,99.99
2019-04-14T02:14:49.516Z,99.99
2019-04-14T02:15:48.873Z,99.99
2019-04-14T02:16:54.141Z,99.99
2019-04-14T02:17:48.778Z,99.99
2019-04-14T02:18:51.784Z,99.99
2019-04-14T02:19:48.678Z,99.99
2019-04-14T02:20:49.060Z,99.99
2019-04-14T02:21:49.783Z,99.99
2019-04-14T02:22:48.565Z,99.99
2019-04-14T02:23:49.691Z,99.99
2019-04-14T02:24:48.457Z,99.99
2019-04-14T02:25:49.363Z,99.99
2019-04-14T02:26:48.349Z,99.99
2019-04-14T02:27:49.346Z,99.99
2019-04-14T02:28:48.329Z,99.99
2019-04-14T02:29:49.401Z,99.99
2019-04-14T02:30:57.262Z,99.99
2019-04-14T02:32:18.560Z,99.99
2019-04-14T02:33:13.560Z,99.99
2019-04-14T02:34:17.049Z,99.99
2019-04-14T02:35:25.534Z,99.99
2019-04-14T02:36:21.697Z,99.99
2019-04-14T02:37:26.649Z,99.99
2019-04-14T02:38:23.476Z,99.99
2019-04-14T02:39:22.393Z,99.99
2019-04-14T02:40:21.530Z,99.99
2019-04-14T02:41:18.352Z,99.99
2019-04-14T02:43:23.798Z,99.99
2019-04-14T02:44:27.037Z,99.99
2019-04-14T02:45:19.171Z,99.99
2019-04-14T02:46:09.991Z,99.99
2019-04-14T02:47:50.372Z,99.99
2019-04-14T02:48:25.553Z,99.99
2019-04-14T02:49:14.760Z,99.99
2019-04-14T02:50:14.217Z,99.99
2019-04-14T02:51:19.145Z,99.99
2019-04-14T02:52:12.333Z,99.99
2019-04-14T02:53:18.444Z,99.99
2019-04-14T02:54:13.855Z,99.99
2019-04-14T02:55:08.531Z,99.99
2019-04-14T02:56:15.846Z,99.99
2019-04-14T02:57:16.755Z,99.99
2019-04-14T02:58:18.270Z,99.99
2019-04-14T02:59:28.990Z,99.99
2019-04-14T03:00:21.649Z,99.99
2019-04-14T03:01:35.026Z,99.99
2019-04-14T03:02:24.790Z,99.99
2019-04-14T03:03:16.918Z,99.99
2019-04-14T03:04:12.753Z,99.99
2019-04-14T03:05:13.352Z,99.99
2019-04-14T03:07:14.422Z,99.99
2019-04-14T03:08:22.267Z,99.99
2019-04-14T03:09:22.097Z,99.99
2019-04-14T03:10:12.575Z,99.99
2019-04-14T03:11:09.566Z,99.99
2019-04-14T03:12:11.443Z,99.99
2019-04-14T03:13:15.329Z,99.99
2019-04-14T03:15:13.010Z,99.99
2019-04-14T03:16:13.797Z,99.99
2019-04-14T03:18:24.004Z,99.99
2019-04-14T03:19:14.604Z,99.99
2019-04-14T03:20:25.911Z,99.99
2019-04-14T03:21:13.463Z,99.99
2019-04-14T03:22:26.436Z,99.99
2019-04-14T03:23:19.100Z,99.99
2019-04-14T03:25:00.494Z,99.99
2019-04-14T03:26:04.860Z,99.99
2019-04-14T03:27:17.428Z,99.99
2019-04-14T03:28:14.383Z,99.99
2019-04-14T03:29:10.731Z,99.99
2019-04-14T03:30:34.162Z,99.99
2019-04-14T03:32:31.869Z,99.99
2019-04-14T03:34:29.264Z,99.99
2019-04-14T03:35:47.713Z,99.99
2019-04-14T03:36:43.898Z,99.99
2019-04-14T03:39:17.596Z,99.99
2019-04-14T03:40:08.476Z,99.99
2019-04-14T03:41:17.297Z,99.99
2019-04-14T03:42:08.710Z,99.99
2019-04-14T03:43:25.455Z,99.99
2019-04-14T03:44:11.888Z,99.99
2019-04-14T03:45:18.518Z,99.99
2019-04-14T03:47:13.465Z,99.99
2019-04-14T03:49:22.032Z,99.99
2019-04-14T03:50:06.029Z,99.99
2019-04-14T03:51:17.394Z,99.99
2019-04-14T03:52:09.911Z,99.99
2019-04-14T03:54:06.221Z,99.99
2019-04-14T03:55:01.189Z,99.99
2019-04-14T03:55:49.347Z,99.99
2019-04-14T03:56:44.312Z,99.99
2019-04-14T03:57:44.136Z,99.99
2019-04-14T03:58:44.416Z,99.99
2019-04-14T03:59:44.052Z,99.99
2019-04-14T04:00:44.345Z,99.99
2019-04-14T04:01:43.950Z,99.99
2019-04-14T04:02:44.452Z,99.99
2019-04-14T04:03:43.859Z,99.99
2019-04-14T04:04:44.494Z,99.99
2019-04-14T04:05:43.769Z,99.99
2019-04-14T04:06:44.249Z,99.99
2019-04-14T04:07:43.694Z,99.99
2019-04-14T04:08:44.109Z,99.99
2019-04-14T04:09:43.592Z,99.99
2019-04-14T04:10:44.291Z,99.99
2019-04-14T04:11:43.533Z,99.99
2019-04-14T04:12:44.360Z,99.99
2019-04-14T04:13:43.388Z,99.99
2019-04-14T04:14:44.214Z,99.99
2019-04-14T04:15:43.298Z,99.99
2019-04-14T04:16:43.967Z,99.99
2019-04-14T04:17:43.249Z,99.99
2019-04-14T04:18:51.243Z,99.99
2019-04-14T04:19:43.115Z,99.99
2019-04-14T04:20:43.441Z,99.99
2019-04-14T04:21:43.027Z,99.99
2019-04-14T04:22:43.452Z,99.99
2019-04-14T04:23:42.944Z,99.99
2019-04-14T04:24:43.277Z,99.99
2019-04-14T04:25:42.833Z,99.99
2019-04-14T04:26:43.000Z,99.99
2019-04-14T04:27:43.978Z,99.99
2019-04-14T04:28:42.892Z,99.99
2019-04-14T04:29:42.650Z,99.99
2019-04-14T04:30:42.694Z,99.99
2019-04-14T04:31:43.614Z,99.99
2019-04-14T04:32:42.625Z,99.99
2019-04-14T04:33:43.624Z,99.99
2019-04-14T04:34:42.432Z,99.99
2019-04-14T04:35:43.401Z,99.99
2019-04-14T04:36:42.331Z,99.99
2019-04-14T04:37:43.340Z,99.99
2019-04-14T04:38:42.237Z,99.99
2019-04-14T04:39:43.195Z,99.99
2019-04-14T04:40:42.162Z,99.99
2019-04-14T04:41:42.885Z,99.99
2019-04-14T04:42:42.053Z,99.99
2019-04-14T04:43:42.956Z,99.99
2019-04-14T04:44:42.188Z,99.99
2019-04-14T04:45:43.025Z,99.99
2019-04-14T04:46:41.878Z,99.99
2019-04-14T04:47:42.672Z,99.99
2019-04-14T04:48:41.794Z,99.99
2019-04-14T04:49:42.658Z,99.99
2019-04-14T04:50:41.678Z,99.99
2019-04-14T04:51:42.143Z,99.99
2019-04-14T04:52:41.601Z,99.99
2019-04-14T04:53:41.980Z,99.99
2019-04-14T04:54:42.749Z,99.99
2019-04-14T04:55:41.654Z,99.99
2019-04-14T04:56:42.624Z,99.99
2019-04-14T04:57:41.610Z,99.99
2019-04-14T04:58:41.366Z,99.99
2019-04-14T04:59:41.297Z,99.99
2019-04-14T05:00:41.691Z,99.99
2019-04-14T05:01:41.172Z,99.99
2019-04-14T05:02:41.818Z,99.99
2019-04-14T05:03:41.085Z,99.99
2019-04-14T05:04:41.591Z,99.99
2019-04-14T05:05:40.997Z,99.99
2019-04-14T05:06:41.634Z,99.99
2019-04-14T05:07:40.893Z,99.99
2019-04-14T05:08:41.329Z,99.99
2019-04-14T05:09:40.833Z,99.99
2019-04-14T05:10:41.389Z,99.99
2019-04-14T05:11:40.720Z,99.99
2019-04-14T05:12:41.361Z,99.99
2019-04-14T05:13:40.622Z,99.99
2019-04-14T05:14:41.230Z,99.99
2019-04-14T05:15:40.570Z,99.99
2019-04-14T05:16:40.491Z,99.99
2019-04-14T05:17:40.942Z,99.99
2019-04-14T05:18:40.401Z,99.99
2019-04-14T05:19:41.671Z,99.99
2019-04-14T05:20:40.309Z,99.99
2019-04-14T05:21:40.939Z,99.99
2019-04-14T05:22:40.213Z,99.99
2019-04-14T05:23:40.995Z,99.99
2019-04-14T05:24:40.147Z,99.99
2019-04-14T05:25:40.801Z,99.99
2019-04-14T05:26:40.028Z,99.99
2019-04-14T05:27:40.899Z,99.99
2019-04-14T05:28:39.939Z,99.99
2019-04-14T05:29:40.767Z,99.99
2019-04-14T05:30:39.881Z,99.99
2019-04-14T05:31:40.397Z,99.99
2019-04-14T05:32:39.763Z,99.99
2019-04-14T05:33:40.430Z,99.99
2019-04-14T05:34:39.692Z,99.99
2019-04-14T05:35:40.138Z,99.99
2019-04-14T05:36:39.574Z,99.99
2019-04-14T05:37:40.091Z,99.99
2019-04-14T05:38:40.658Z,99.99
2019-04-14T05:39:39.673Z,99.99
2019-04-14T05:40:40.713Z,99.99
2019-04-14T05:41:40.872Z,99.99
2019-04-14T05:42:40.646Z,99.99
2019-04-14T05:43:48.171Z,99.99
2019-04-14T05:44:40.352Z,99.99
2019-04-14T05:45:39.517Z,99.99
2019-04-14T05:46:40.261Z,99.99
2019-04-14T05:47:39.385Z,99.99
2019-04-14T05:48:40.296Z,99.99
2019-04-14T05:49:44.889Z,99.99
2019-04-14T05:50:39.996Z,99.99
2019-04-14T05:51:39.393Z,99.99
2019-04-14T05:52:38.883Z,99.99
2019-04-14T05:53:39.402Z,99.99
2019-04-14T05:54:38.762Z,99.99
2019-04-14T05:55:39.548Z,99.99
2019-04-14T05:56:39.536Z,99.99
2019-04-14T05:57:39.487Z,99.99
2019-04-14T05:58:38.611Z,99.99
2019-04-14T05:59:39.576Z,99.99
2019-04-14T06:00:38.636Z,99.99
2019-04-14T06:01:39.221Z,99.99
2019-04-14T06:02:38.432Z,99.99
2019-04-14T06:03:38.627Z,99.99
2019-04-14T06:04:39.560Z,99.99
2019-04-14T06:05:38.322Z,99.99
2019-04-14T06:06:38.224Z,99.99
2019-04-14T06:07:38.182Z,99.99
2019-04-14T06:08:38.137Z,99.99
2019-04-14T06:09:38.102Z,99.99
2019-04-14T06:10:38.057Z,99.99
2019-04-14T06:11:38.033Z,99.99
2019-04-14T06:12:37.963Z,99.99
2019-04-14T06:13:37.926Z,99.99
2019-04-14T06:14:37.878Z,99.99
2019-04-14T06:15:37.840Z,99.99
2019-04-14T06:16:37.817Z,99.99
2019-04-14T06:17:37.744Z,99.99
2019-04-14T06:18:37.704Z,99.99
2019-04-14T06:19:40.527Z,99.99
2019-04-14T06:20:37.612Z,99.99
2019-04-14T06:21:37.602Z,99.99
2019-04-14T06:22:37.556Z,99.99
2019-04-14T06:23:37.489Z,99.99
2019-04-14T06:24:37.440Z,99.99
2019-04-14T06:25:37.389Z,99.99
2019-04-14T06:26:37.348Z,99.99
2019-04-14T06:27:37.311Z,99.99
2019-04-14T06:28:37.295Z,99.99
2019-04-14T06:29:37.221Z,99.99
2019-04-14T06:30:37.171Z,99.99
2019-04-14T06:31:37.152Z,99.99
2019-04-14T06:32:37.112Z,99.99
2019-04-14T06:33:37.048Z,99.99
2019-04-14T06:34:37.006Z,99.99
2019-04-14T06:35:36.960Z,99.99
2019-04-14T06:36:36.939Z,99.99
2019-04-14T06:37:36.889Z,99.99
2019-04-14T06:38:36.825Z,99.99
2019-04-14T06:39:36.779Z,99.99
2019-04-14T06:40:36.740Z,99.99
2019-04-14T06:41:36.702Z,99.26
2019-04-14T06:42:36.685Z,99.99
2019-04-14T06:43:48.110Z,99.99
2019-04-14T06:44:36.559Z,99.99
2019-04-14T06:45:36.524Z,99.99
2019-04-14T06:46:36.514Z,99.21
2019-04-14T06:47:36.469Z,98.88
2019-04-14T06:48:36.437Z,97.92
2019-04-14T06:49:48.216Z,96.08
2019-04-14T06:50:36.308Z,94.51
2019-04-14T06:51:36.264Z,92.22
2019-04-14T06:52:36.221Z,90.28
2019-04-14T06:53:36.200Z,88.70
2019-04-14T06:54:36.177Z,87.46
2019-04-14T06:55:36.098Z,86.36
2019-04-14T06:56:36.072Z,85.60
2019-04-14T06:57:36.005Z,84.17
2019-04-14T06:58:35.986Z,84.84
2019-04-14T06:59:35.926Z,84.08
2019-04-14T07:00:35.897Z,83.80
2019-04-14T07:01:35.836Z,84.46
2019-04-14T07:02:35.822Z,83.61
2019-04-14T07:03:35.773Z,84.52
2019-04-14T07:04:35.706Z,85.70
2019-04-14T07:05:35.677Z,86.04
2019-04-14T07:06:35.633Z,86.22
2019-04-14T07:07:35.620Z,85.99
2019-04-14T07:08:35.552Z,87.42
2019-04-14T07:09:35.502Z,87.56
2019-04-14T07:10:35.464Z,86.51
2019-04-14T07:11:35.418Z,86.13
2019-04-14T07:12:35.384Z,86.04
2019-04-14T07:13:35.387Z,86.04
2019-04-14T07:14:35.307Z,86.43
2019-04-14T07:15:35.259Z,87.76
2019-04-14T07:16:35.225Z,90.04
2019-04-14T07:17:35.206Z,90.23
2019-04-14T07:18:35.142Z,89.75
2019-04-14T07:19:35.092Z,89.32
2019-04-14T07:20:35.063Z,88.75
2019-04-14T07:21:35.018Z,89.47
2019-04-14T07:22:34.968Z,89.14
2019-04-14T07:23:34.953Z,88.09
2019-04-14T07:24:34.893Z,87.52
2019-04-14T07:25:34.864Z,87.46
2019-04-14T07:26:34.827Z,84.42
2019-04-14T07:27:34.784Z,84.42
2019-04-14T07:28:34.817Z,84.04
2019-04-14T07:29:34.690Z,84.23
2019-04-14T07:30:34.636Z,84.52
2019-04-14T07:31:34.596Z,83.94
2019-04-14T07:32:34.560Z,83.65
2019-04-14T07:33:34.537Z,84.46
2019-04-14T07:34:36.331Z,83.65
2019-04-14T07:35:34.438Z,83.37
2019-04-14T07:36:34.393Z,83.80
2019-04-14T07:37:34.355Z,83.18
2019-04-14T07:38:34.384Z,83.09
2019-04-14T07:39:34.304Z,83.09
2019-04-14T07:40:34.255Z,83.52
2019-04-14T07:41:34.188Z,83.75
2019-04-14T07:42:34.152Z,84.04
2019-04-14T07:43:34.115Z,84.04
2019-04-14T07:44:34.092Z,84.38
2019-04-14T07:45:34.059Z,85.33
2019-04-14T07:46:34.030Z,84.89
2019-04-14T07:47:33.993Z,84.19
2019-04-14T07:48:33.914Z,84.42
2019-04-14T07:49:33.896Z,83.65
2019-04-14T07:50:34.042Z,83.18
2019-04-14T07:51:33.821Z,83.09
2019-04-14T07:52:33.934Z,83.85
2019-04-14T07:53:33.732Z,83.80
2019-04-14T07:54:33.724Z,83.80
2019-04-14T07:55:33.859Z,82.93
2019-04-14T07:56:33.629Z,82.21
2019-04-14T07:57:33.559Z,81.65
2019-04-14T07:58:33.539Z,80.22
2019-04-14T07:59:33.548Z,80.50
2019-04-14T08:00:33.455Z,80.12
2019-04-14T08:01:33.687Z,80.98
2019-04-14T08:02:33.415Z,80.26
2019-04-14T08:03:33.375Z,78.31
2019-04-14T08:04:33.296Z,78.98
2019-04-14T08:05:33.252Z,79.11
2019-04-14T08:06:33.329Z,77.69
2019-04-14T08:07:33.201Z,77.59
2019-04-14T08:08:33.193Z,77.93
2019-04-14T08:09:33.194Z,78.03
2019-04-14T08:10:33.359Z,79.51
2019-04-14T08:11:33.008Z,79.93
2019-04-14T08:12:35.191Z,80.41
2019-04-14T08:13:32.948Z,79.51
2019-04-14T08:14:32.889Z,80.08
2019-04-14T08:15:32.852Z,79.83
2019-04-14T08:16:32.826Z,79.13
2019-04-14T08:17:32.806Z,81.14
2019-04-14T08:18:32.779Z,82.90
2019-04-14T08:19:32.837Z,83.18
2019-04-14T08:20:32.661Z,81.70
2019-04-14T08:21:32.677Z,81.47
2019-04-14T08:22:32.621Z,82.99
2019-04-14T08:23:32.620Z,82.84
2019-04-14T08:24:32.525Z,82.12
2019-04-14T08:25:32.513Z,80.22
2019-04-14T08:26:33.338Z,79.17
2019-04-14T08:27:32.417Z,78.69
2019-04-14T08:28:32.395Z,77.74
2019-04-14T08:29:32.355Z,76.73
2019-04-14T08:30:32.312Z,76.65
2019-04-14T08:31:32.244Z,78.52
2019-04-14T08:32:32.205Z,80.61
2019-04-14T08:33:32.158Z,80.65
2019-04-14T08:34:32.112Z,79.74
2019-04-14T08:35:32.089Z,77.07
2019-04-14T08:36:33.360Z,76.69
2019-04-14T08:37:31.995Z,76.92
2019-04-14T08:38:31.964Z,75.84
2019-04-14T08:39:31.964Z,75.40
2019-04-14T08:40:31.887Z,74.82
2019-04-14T08:41:32.315Z,74.35
2019-04-14T08:42:31.815Z,74.73
2019-04-14T08:43:31.776Z,74.02
2019-04-14T08:44:31.741Z,74.60
2019-04-14T08:45:31.694Z,74.73
2019-04-14T08:46:31.680Z,74.73
2019-04-14T08:47:31.624Z,74.77
2019-04-14T08:48:31.587Z,73.49
2019-04-14T08:49:31.562Z,73.49
2019-04-14T08:50:39.430Z,73.62
2019-04-14T08:51:31.470Z,73.33
2019-04-14T08:52:31.458Z,73.87
2019-04-14T08:53:31.399Z,74.73
2019-04-14T08:54:31.363Z,75.16
2019-04-14T08:55:31.332Z,76.25
2019-04-14T08:56:31.292Z,76.20
2019-04-14T08:57:31.312Z,75.18
2019-04-14T08:58:31.212Z,75.13
2019-04-14T08:59:31.165Z,72.89
2019-04-14T09:00:31.144Z,73.14
2019-04-14T09:01:31.101Z,74.06
2019-04-14T09:02:31.144Z,74.98
2019-04-14T09:03:31.034Z,76.03
2019-04-14T09:04:30.991Z,75.78
2019-04-14T09:05:30.947Z,75.49
2019-04-14T09:06:30.912Z,76.10
2019-04-14T09:07:30.880Z,76.57
2019-04-14T09:08:30.869Z,74.13
2019-04-14T09:09:30.810Z,72.55
2019-04-14T09:10:30.765Z,71.41
2019-04-14T09:11:30.726Z,71.02
2019-04-14T09:12:30.692Z,70.58
2019-04-14T09:13:30.698Z,69.85
2019-04-14T09:14:30.982Z,68.80
2019-04-14T09:15:30.720Z,67.08
2019-04-14T09:16:30.555Z,67.18
2019-04-14T09:17:30.514Z,67.14
2019-04-14T09:18:30.487Z,67.30
2019-04-14T09:19:30.471Z,68.12
2019-04-14T09:20:30.405Z,69.46
2019-04-14T09:21:30.373Z,70.09
2019-04-14T09:22:30.336Z,70.19
2019-04-14T09:23:30.566Z,70.47
2019-04-14T09:24:30.267Z,70.98
2019-04-14T09:25:30.264Z,70.51
2019-04-14T09:26:30.200Z,70.22
2019-04-14T09:27:30.161Z,69.31
2019-04-14T09:28:30.233Z,68.73
2019-04-14T09:29:30.259Z,68.16
2019-04-14T09:30:30.059Z,67.21
2019-04-14T09:31:30.015Z,67.30
2019-04-14T09:32:29.977Z,68.12
2019-04-14T09:33:29.972Z,68.28
2019-04-14T09:34:29.959Z,68.85
2019-04-14T09:35:29.962Z,69.52
2019-04-14T09:36:29.842Z,69.93
2019-04-14T09:37:29.877Z,68.66
2019-04-14T09:38:29.764Z,68.98
2019-04-14T09:39:29.838Z,68.35
2019-04-14T09:40:29.877Z,67.30
2019-04-14T09:41:29.918Z,66.72
2019-04-14T09:42:29.629Z,66.31
2019-04-14T09:43:29.586Z,67.11
2019-04-14T09:44:29.658Z,66.60
2019-04-14T09:45:29.673Z,66.69
2019-04-14T09:46:29.496Z,67.17
2019-04-14T09:47:29.456Z,67.17
2019-04-14T09:48:29.416Z,68.28
2019-04-14T09:49:29.563Z,68.60
2019-04-14T09:50:29.362Z,67.99
2019-04-14T09:51:29.307Z,68.85
2019-04-14T09:52:29.269Z,68.85
2019-04-14T09:53:29.254Z,68.85
2019-04-14T09:54:29.227Z,68.95
2019-04-14T09:55:29.164Z,68.60
2019-04-14T09:56:29.393Z,68.60
2019-04-14T09:57:29.120Z,67.91
2019-04-14T09:58:29.061Z,65.77
2019-04-14T09:59:29.141Z,66.15
2019-04-14T10:00:29.024Z,66.03
2019-04-14T10:01:29.015Z,65.55
2019-04-14T10:02:28.999Z,64.22
2019-04-14T10:03:29.118Z,62.81
2019-04-14T10:04:28.844Z,62.55
2019-04-14T10:05:28.816Z,61.34
2019-04-14T10:06:28.778Z,60.45
2019-04-14T10:07:28.757Z,60.99
2019-04-14T10:08:28.855Z,60.84
2019-04-14T10:09:28.761Z,62.15
2019-04-14T10:10:28.637Z,63.76
2019-04-14T10:11:28.607Z,64.34
2019-04-14T10:12:28.575Z,64.25
2019-04-14T10:13:28.543Z,65.01
2019-04-14T10:14:28.889Z,64.81
2019-04-14T10:15:28.466Z,65.14
2019-04-14T10:16:28.430Z,64.25
2019-04-14T10:17:28.424Z,65.39
2019-04-14T10:18:28.367Z,65.10
2019-04-14T10:19:28.344Z,64.72
2019-04-14T10:20:28.562Z,64.34
2019-04-14T10:21:28.833Z,64.34
2019-04-14T10:22:34.083Z,65.48
2019-04-14T10:23:28.191Z,64.34
2019-04-14T10:24:28.157Z,64.43
2019-04-14T10:25:28.122Z,64.43
2019-04-14T10:26:28.094Z,64.75
2019-04-14T10:27:28.299Z,64.31
2019-04-14T10:28:28.014Z,63.26
2019-04-14T10:29:28.111Z,61.47
2019-04-14T10:30:28.018Z,59.69
2019-04-14T10:31:27.932Z,61.00
2019-04-14T10:32:27.890Z,62.15
2019-04-14T10:33:27.867Z,61.44
2019-04-14T10:34:27.809Z,62.02
2019-04-14T10:35:27.774Z,63.48
2019-04-14T10:36:27.775Z,62.91
2019-04-14T10:37:27.718Z,62.05
2019-04-14T10:38:27.677Z,62.02
2019-04-14T10:39:27.887Z,62.59
2019-04-14T10:40:27.619Z,63.00
2019-04-14T10:41:27.571Z,62.18
2019-04-14T10:42:27.792Z,62.08
2019-04-14T10:43:27.508Z,61.44
2019-04-14T10:44:27.473Z,61.72
2019-04-14T10:45:27.432Z,60.90
2019-04-14T10:46:27.396Z,60.36
2019-04-14T10:47:27.363Z,60.17
2019-04-14T10:48:27.422Z,60.42
2019-04-14T10:49:27.309Z,60.81
2019-04-14T10:50:31.014Z,62.02
2019-04-14T10:51:30.353Z,62.34
2019-04-14T10:52:27.348Z,62.81
2019-04-14T10:53:27.161Z,61.51
2019-04-14T10:54:27.148Z,61.82
2019-04-14T10:55:27.091Z,60.87
2019-04-14T10:56:27.067Z,59.98
2019-04-14T10:57:27.044Z,60.74
2019-04-14T10:58:27.024Z,61.60
2019-04-14T10:59:27.545Z,60.74
2019-04-14T11:00:26.917Z,60.17
2019-04-14T11:01:26.898Z,59.69
2019-04-14T11:02:27.285Z,59.78
2019-04-14T11:03:26.822Z,58.93
2019-04-14T11:04:26.813Z,58.86
2019-04-14T11:05:26.746Z,58.67
2019-04-14T11:06:26.711Z,57.43
2019-04-14T11:07:26.857Z,58.10
2019-04-14T11:08:26.675Z,58.76
2019-04-14T11:09:26.643Z,59.95
2019-04-14T11:10:26.584Z,60.33
2019-04-14T11:11:26.550Z,61.76
2019-04-14T11:12:36.145Z,61.38
2019-04-14T11:13:35.072Z,60.21
2019-04-14T11:14:26.440Z,60.21
2019-04-14T11:15:26.443Z,59.12
2019-04-14T11:16:26.375Z,60.11
2019-04-14T11:17:35.598Z,60.30
2019-04-14T11:18:35.663Z,60.39
2019-04-14T11:19:26.320Z,59.66
2019-04-14T11:20:26.235Z,60.21
2019-04-14T11:21:26.208Z,60.49
2019-04-14T11:22:26.171Z,61.35
2019-04-14T11:23:26.131Z,60.97
2019-04-14T11:24:34.678Z,61.44
2019-04-14T11:25:37.190Z,61.25
2019-04-14T11:26:26.095Z,60.11
2019-04-14T11:29:05.322Z,60.14
2019-04-14T11:30:05.244Z,59.66
2019-04-14T11:31:05.206Z,58.33
2019-04-14T11:32:05.160Z,57.75
2019-04-14T11:33:05.125Z,57.82
2019-04-14T11:34:05.072Z,57.94
2019-04-14T11:35:05.041Z,58.14
2019-04-14T11:36:05.033Z,57.75
2019-04-14T11:37:04.967Z,57.37
2019-04-14T11:38:04.934Z,56.70
2019-04-14T11:39:04.902Z,56.32
2019-04-14T11:40:04.896Z,56.04
2019-04-14T11:41:04.851Z,56.23
2019-04-14T11:42:04.807Z,56.23
2019-04-14T11:43:04.762Z,56.96
2019-04-14T11:44:04.738Z,58.39
2019-04-14T11:45:04.734Z,59.79
2019-04-14T11:46:04.795Z,60.27
2019-04-14T11:47:04.629Z,61.07
2019-04-14T11:48:04.604Z,60.78
2019-04-14T11:49:04.565Z,60.30
2019-04-14T11:50:04.525Z,60.39
2019-04-14T11:51:04.517Z,60.49
2019-04-14T11:52:04.466Z,59.47
2019-04-14T11:53:04.457Z,58.90
2019-04-14T11:54:04.426Z,57.15
2019-04-14T11:55:04.400Z,57.15
2019-04-14T11:56:04.368Z,57.53
2019-04-14T11:57:04.316Z,57.63
2019-04-14T11:58:04.258Z,58.20
2019-04-14T11:59:04.250Z,58.11
2019-04-14T12:00:04.199Z,57.06
2019-04-14T12:01:04.171Z,56.48
2019-04-14T12:02:04.165Z,56.20
2019-04-14T12:03:04.094Z,56.48
2019-04-14T12:04:04.058Z,57.56
2019-04-14T12:05:04.015Z,58.70
2019-04-14T12:06:03.996Z,58.23
2019-04-14T12:07:03.978Z,59.44
2019-04-14T12:08:03.959Z,60.90
2019-04-14T12:09:03.886Z,60.81
2019-04-14T12:10:03.841Z,59.85
2019-04-14T12:11:03.820Z,59.76
2019-04-14T12:12:03.784Z,59.56
2019-04-14T12:13:03.759Z,59.98
2019-04-14T12:14:03.705Z,60.14
2019-04-14T12:15:03.674Z,59.28
2019-04-14T12:16:03.633Z,59.06
2019-04-14T12:17:03.601Z,59.41
2019-04-14T12:18:03.583Z,60.02
2019-04-14T12:19:03.529Z,60.97
2019-04-14T12:20:03.495Z,60.04
2019-04-14T12:21:03.460Z,59.09
2019-04-14T12:22:12.465Z,57.82
2019-04-14T12:23:03.413Z,58.26
2019-04-14T12:24:03.356Z,58.65
2019-04-14T12:25:03.313Z,58.77
2019-04-14T12:26:05.468Z,58.97
2019-04-14T12:27:03.274Z,58.48
2019-04-14T12:28:03.210Z,58.20
2019-04-14T12:29:04.739Z,59.51
2019-04-14T12:30:03.534Z,60.39
2019-04-14T12:31:04.066Z,60.30
2019-04-14T12:32:03.956Z,59.92
2019-04-14T12:33:03.070Z,59.51
2019-04-14T12:34:03.000Z,59.73
2019-04-14T12:35:02.974Z,59.92
2019-04-14T12:36:02.935Z,59.73
2019-04-14T12:37:02.908Z,59.70
2019-04-14T12:38:02.895Z,59.25
2019-04-14T12:39:02.832Z,59.92
2019-04-14T12:40:02.860Z,60.30
2019-04-14T12:41:04.350Z,59.89
2019-04-14T12:42:02.748Z,59.31
2019-04-14T12:43:02.730Z,59.92
2019-04-14T12:44:02.663Z,59.63
2019-04-14T12:45:02.624Z,59.53
2019-04-14T12:46:02.605Z,59.66
2019-04-14T12:47:02.555Z,58.97
2019-04-14T12:48:02.521Z,59.73
2019-04-14T12:49:02.517Z,60.30
2019-04-14T12:50:02.457Z,60.78
2019-04-14T12:51:02.425Z,60.68
2019-04-14T12:52:02.388Z,60.11
2019-04-14T12:53:02.348Z,59.99
2019-04-14T12:54:02.343Z,60.27
2019-04-14T12:55:02.287Z,59.89
2019-04-14T12:56:02.250Z,60.08
2019-04-14T12:57:02.210Z,60.36
2019-04-14T12:58:02.173Z,60.46
2019-04-14T12:59:02.140Z,60.17
2019-04-14T13:00:02.127Z,60.36
2019-04-14T13:01:02.079Z,59.51
2019-04-14T13:02:02.050Z,59.51
2019-04-14T13:03:02.006Z,59.79
2019-04-14T13:04:01.979Z,60.27
2019-04-14T13:05:01.931Z,59.79
2019-04-14T13:06:01.920Z,59.41