createdAt,value
2022-09-11T00:02:11.088Z,38.28
2022-09-11T00:04:37.853Z,40.85
2022-09-11T00:07:04.665Z,42.60
2022-09-11T00:09:32.030Z,44.47
2022-09-11T00:11:58.759Z,43.92
2022-09-11T00:14:25.528Z,41.65
2022-09-11T00:16:54.230Z,42.50
2022-09-11T00:19:21.000Z,43.93
2022-09-11T00:21:48.028Z,39.08
2022-09-11T00:24:15.384Z,40.90
2022-09-11T00:26:42.179Z,41.17
2022-09-11T00:29:08.906Z,36.53
2022-09-11T00:31:36.551Z,36.97
2022-09-11T00:34:04.717Z,43.28
2022-09-11T00:36:31.948Z,44.23
2022-09-11T00:38:59.869Z,40.10
2022-09-11T00:41:29.263Z,41.40
2022-09-11T00:43:59.559Z,37.70
2022-09-11T00:46:34.443Z,38.55
2022-09-11T00:49:09.610Z,35.30
2022-09-11T00:51:38.344Z,36.83
2022-09-11T00:54:05.339Z,33.93
2022-09-11T00:56:37.278Z,40.05
2022-09-11T00:59:05.937Z,38.30
2022-09-11T01:01:33.039Z,40.03
2022-09-11T01:04:02.782Z,39.45
2022-09-11T01:06:32.663Z,37.85
2022-09-11T01:08:59.531Z,37.55
2022-09-11T01:11:39.823Z,41.97
2022-09-11T01:14:14.909Z,38.08
2022-09-11T01:16:48.608Z,39.17
2022-09-11T01:19:30.338Z,44.08
2022-09-11T01:22:23.311Z,42.25
2022-09-11T01:25:07.674Z,39.97
2022-09-11T01:27:51.621Z,44.10
2022-09-11T01:30:21.078Z,46.42
2022-09-11T01:33:05.707Z,52.60
2022-09-11T01:35:41.461Z,47.70
2022-09-11T01:38:15.191Z,42.95
2022-09-11T01:40:50.095Z,41.22
2022-09-11T01:43:21.912Z,42.15
2022-09-11T01:45:52.091Z,34.30
2022-09-11T01:48:23.251Z,33.83
2022-09-11T01:50:53.482Z,37.83
2022-09-11T01:53:25.601Z,38.72
2022-09-11T01:55:57.819Z,34.85
2022-09-11T01:58:28.134Z,33.65
2022-09-11T02:00:59.720Z,41.67
2022-09-11T02:03:31.203Z,42.00
2022-09-11T02:06:01.539Z,35.13
2022-09-11T02:08:31.368Z,43.50
2022-09-11T02:11:06.635Z,48.95
2022-09-11T02:13:42.266Z,44.20
2022-09-11T02:16:15.839Z,43.50
2022-09-11T02:18:47.730Z,43.55
2022-09-11T02:21:15.296Z,35.90
2022-09-11T02:23:42.172Z,39.05
2022-09-11T02:26:10.440Z,37.38
2022-09-11T02:28:39.356Z,43.63
2022-09-11T02:31:06.548Z,38.70
2022-09-11T02:33:35.582Z,39.38
2022-09-11T02:36:24.022Z,42.42
2022-09-11T02:39:03.511Z,42.17
2022-09-11T02:41:39.288Z,38.53
2022-09-11T02:44:12.567Z,33.72
2022-09-11T02:47:04.100Z,38.65
2022-09-11T02:49:42.119Z,38.78
2022-09-11T02:52:18.662Z,33.45
2022-09-11T02:54:52.914Z,39.00
2022-09-11T02:57:28.423Z,37.05
2022-09-11T02:59:58.638Z,39.22
2022-09-11T03:02:27.251Z,39.78
2022-09-11T03:04:54.007Z,38.05
2022-09-11T03:07:20.859Z,38.17
2022-09-11T03:09:48.198Z,44.05
2022-09-11T03:12:14.938Z,44.35
2022-09-11T03:14:41.689Z,48.17
2022-09-11T03:17:10.391Z,54.75
2022-09-11T03:19:37.096Z,47.20
2022-09-11T03:22:03.905Z,44.50
2022-09-11T03:24:31.248Z,40.58
2022-09-11T03:26:57.980Z,43.47
2022-09-11T03:29:24.803Z,42.60
2022-09-11T03:31:52.264Z,44.97
2022-09-11T03:34:20.416Z,46.92
2022-09-11T03:36:47.126Z,48.43
2022-09-11T03:39:14.506Z,46.90
2022-09-11T03:41:41.365Z,58.33
2022-09-11T03:44:08.090Z,59.75
2022-09-11T03:46:35.487Z,74.10
2022-09-11T03:49:02.280Z,62.38
2022-09-11T03:51:30.443Z,58.88
2022-09-11T03:53:59.416Z,54.88
2022-09-11T03:56:26.202Z,50.50
2022-09-11T03:58:54.859Z,41.90
2022-09-11T04:01:22.276Z,40.47
2022-09-11T04:03:49.017Z,30.92
2022-09-11T04:06:15.952Z,100.18
2022-09-11T04:08:44.624Z,128.32
2022-09-11T04:11:11.951Z,120.10
2022-09-11T04:13:40.523Z,108.15
2022-09-11T04:16:10.918Z,127.80
2022-09-11T04:18:39.035Z,210.93
2022-09-11T04:21:07.007Z,433.53
2022-09-11T04:23:34.732Z,371.20
2022-09-11T04:26:03.622Z,549.67
2022-09-11T04:28:31.792Z,288.73
2022-09-11T04:31:02.930Z,199.88
2022-09-11T04:33:29.870Z,228.50
2022-09-11T04:35:57.183Z,262.77
2022-09-11T04:38:23.961Z,134.02
2022-09-11T04:40:50.851Z,202.35
2022-09-11T04:43:19.560Z,254.50
2022-09-11T04:45:46.415Z,148.63
2022-09-11T04:48:13.195Z,168.40
2022-09-11T04:50:40.550Z,266.48
2022-09-11T04:53:07.318Z,313.90
2022-09-11T04:55:34.028Z,201.65
2022-09-11T04:58:01.339Z,213.10
2022-09-11T05:00:29.426Z,129.68
2022-09-11T05:02:56.126Z,216.50
2022-09-11T05:05:23.450Z,222.82
2022-09-11T05:07:50.167Z,411.48
2022-09-11T05:10:17.067Z,408.35
2022-09-11T05:12:44.409Z,400.88
2022-09-11T05:15:11.328Z,454.10
2022-09-11T05:17:39.556Z,469.88
2022-09-11T05:20:11.654Z,218.40
2022-09-11T05:22:38.687Z,363.20
2022-09-11T05:25:05.627Z,227.02
2022-09-11T05:27:32.952Z,117.55
2022-09-11T05:29:59.684Z,261.23
2022-09-11T05:32:26.444Z,235.50
2022-09-11T05:34:55.124Z,184.73
2022-09-11T05:37:21.841Z,166.60
2022-09-11T05:39:48.607Z,137.43
2022-09-11T05:42:15.951Z,253.85
2022-09-11T05:44:42.808Z,221.77
2022-09-11T05:47:09.691Z,155.10
2022-09-11T05:49:37.024Z,153.05
2022-09-11T05:52:05.275Z,118.72
2022-09-11T05:54:32.020Z,127.43
2022-09-11T05:56:59.351Z,193.70
2022-09-11T05:59:27.124Z,122.65
2022-09-11T06:01:53.932Z,115.88
2022-09-11T06:04:21.470Z,194.60
2022-09-11T06:06:48.200Z,212.25
2022-09-11T06:09:16.269Z,278.42
2022-09-11T06:11:43.636Z,237.70
2022-09-11T06:14:10.419Z,352.50
2022-09-11T06:16:37.194Z,467.58
2022-09-11T06:19:04.876Z,386.63
2022-09-11T06:21:31.667Z,397.65
2022-09-11T06:23:58.409Z,274.48
2022-09-11T06:26:27.269Z,412.13
2022-09-11T06:28:54.897Z,433.85
2022-09-11T06:31:23.197Z,295.30
2022-09-11T06:36:18.783Z,309.25
2022-09-11T06:38:46.115Z,391.55
2022-09-11T06:41:15.413Z,332.70
2022-09-11T06:43:44.306Z,331.15
2022-09-11T06:48:39.552Z,169.07
2022-09-11T06:51:07.371Z,249.65
2022-09-11T06:53:34.180Z,108.35
2022-09-11T06:56:02.159Z,102.82
2022-09-11T06:58:29.787Z,122.45
2022-09-11T07:01:02.247Z,52.95
2022-09-11T07:03:29.713Z,117.22
2022-09-11T07:05:56.459Z,74.15
2022-09-11T07:08:25.070Z,24.45
2022-09-11T07:10:52.678Z,91.68
2022-09-11T07:13:19.565Z,43.78
2022-09-11T07:15:46.364Z,127.47
2022-09-11T07:18:15.305Z,105.40
2022-09-11T07:20:43.170Z,60.05
2022-09-11T07:23:09.896Z,29.85
2022-09-11T07:25:37.327Z,70.35
2022-09-11T07:28:04.562Z,121.90
2022-09-11T07:30:31.458Z,73.90
2022-09-11T07:32:59.083Z,33.40
2022-09-11T07:35:27.258Z,44.88
2022-09-11T07:37:54.020Z,32.72
2022-09-11T07:40:21.412Z,49.25
2022-09-11T07:42:48.182Z,60.40
2022-09-11T07:45:15.055Z,48.65
2022-09-11T07:47:42.393Z,69.65
2022-09-11T07:50:09.270Z,17.67
2022-09-11T07:52:37.355Z,21.70
2022-09-11T07:55:05.670Z,23.13
2022-09-11T07:57:32.457Z,21.45
2022-09-11T07:59:59.631Z,21.20
2022-09-11T08:02:26.999Z,20.80
2022-09-11T08:04:54.003Z,20.17
2022-09-11T08:07:20.837Z,20.15
2022-09-11T08:09:59.848Z,20.17
2022-09-11T08:12:36.341Z,21.88
2022-09-11T08:15:04.193Z,21.92
2022-09-11T08:17:30.903Z,21.25
2022-09-11T08:19:57.640Z,18.80
2022-09-11T08:22:25.064Z,20.27
2022-09-11T08:24:53.147Z,22.73
2022-09-11T08:27:19.931Z,21.38
2022-09-11T08:29:47.283Z,21.35
2022-09-11T08:32:14.055Z,20.95
2022-09-11T08:34:41.334Z,24.17
2022-09-11T08:37:08.728Z,21.17
2022-09-11T08:39:35.530Z,22.42
2022-09-11T08:42:08.738Z,21.83
2022-09-11T08:44:43.821Z,23.45
2022-09-11T08:47:14.931Z,25.67
2022-09-11T08:49:46.391Z,27.80
2022-09-11T08:52:15.658Z,22.60
2022-09-11T08:54:45.739Z,23.27
2022-09-11T08:57:17.861Z,24.20
2022-09-11T09:00:08.098Z,21.65
2022-09-11T09:02:58.709Z,26.33
2022-09-11T09:05:34.687Z,21.52
2022-09-11T09:08:14.020Z,21.77
2022-09-11T09:10:50.661Z,18.15
2022-09-11T09:13:38.831Z,19.42
2022-09-11T09:16:21.177Z,20.70
2022-09-11T09:18:52.754Z,20.23
2022-09-11T09:21:27.110Z,20.52
2022-09-11T09:23:56.036Z,19.88
2022-09-11T09:26:29.829Z,19.73
2022-09-11T09:29:02.406Z,20.65
2022-09-11T09:31:31.386Z,17.90
2022-09-11T09:34:02.067Z,18.33
2022-09-11T09:36:33.256Z,18.60
2022-09-11T09:39:02.087Z,14.38
2022-09-11T09:41:48.846Z,10.18
2022-09-11T09:44:29.702Z,7.47
2022-09-11T09:46:56.492Z,7.18
2022-09-11T09:49:27.377Z,8.40
2022-09-11T09:51:58.918Z,8.07
2022-09-11T09:54:32.261Z,9.00
2022-09-11T09:57:01.903Z,10.40
2022-09-11T09:59:35.611Z,8.02
2022-09-11T10:02:03.245Z,6.05
2022-09-11T10:04:30.038Z,6.40
2022-09-11T10:07:07.882Z,7.30
2022-09-11T10:09:35.517Z,13.35
2022-09-11T10:12:04.437Z,7.70
2022-09-11T10:14:53.394Z,12.65
2022-09-11T10:17:23.002Z,13.63
2022-09-11T10:19:53.321Z,13.95
2022-09-11T10:22:24.386Z,13.40
2022-09-11T10:25:04.871Z,17.80
2022-09-11T10:27:38.953Z,14.20
2022-09-11T10:30:25.295Z,19.67
2022-09-11T10:32:52.659Z,19.10
2022-09-11T10:35:19.680Z,18.17
2022-09-11T10:37:46.500Z,13.60
2022-09-11T10:40:22.411Z,18.48
2022-09-11T10:42:51.298Z,19.42
2022-09-11T10:45:22.237Z,17.60
2022-09-11T10:47:48.978Z,18.52
2022-09-11T10:50:22.300Z,20.45
2022-09-11T10:53:17.720Z,15.55
2022-09-11T10:55:52.065Z,15.35
2022-09-11T10:58:23.835Z,16.58
2022-09-11T11:00:52.034Z,14.63
2022-09-11T11:03:23.920Z,14.18
2022-09-11T11:06:00.484Z,16.23
2022-09-11T11:08:47.535Z,13.18
2022-09-11T11:11:25.693Z,13.82
2022-09-11T11:14:20.786Z,11.45
2022-09-11T11:16:59.608Z,12.57
2022-09-11T11:19:41.390Z,13.25
2022-09-11T11:22:18.092Z,14.13
2022-09-11T11:25:04.023Z,16.67
2022-09-11T11:27:52.624Z,15.43
2022-09-11T11:30:20.934Z,13.85
2022-09-11T11:33:10.660Z,13.13
2022-09-11T11:35:45.617Z,11.02
2022-09-11T11:38:18.996Z,12.00
2022-09-11T11:40:51.673Z,13.95
2022-09-11T11:43:21.777Z,14.57
2022-09-11T11:45:53.262Z,10.27
2022-09-11T11:48:26.848Z,12.52
2022-09-11T11:50:56.634Z,9.00
2022-09-11T11:53:25.659Z,12.82
2022-09-11T11:56:04.131Z,11.90
2022-09-11T11:58:42.360Z,12.00
2022-09-11T12:01:16.948Z,10.77
2022-09-11T12:03:50.852Z,12.05
2022-09-11T12:06:17.679Z,11.13
2022-09-11T12:08:45.787Z,11.95
2022-09-11T12:11:15.500Z,9.77
2022-09-11T12:13:45.002Z,10.25
2022-09-11T12:16:17.605Z,9.25
2022-09-11T12:19:07.946Z,10.00
2022-09-11T12:21:40.646Z,12.00
2022-09-11T12:24:17.717Z,11.50
2022-09-11T12:26:45.434Z,11.18
2022-09-11T12:29:53.072Z,11.57
2022-09-11T12:32:39.998Z,8.82
2022-09-11T12:35:18.535Z,8.27
2022-09-11T12:37:54.207Z,9.43
2022-09-11T12:40:28.897Z,8.98
2022-09-11T12:42:59.172Z,10.57
2022-09-11T12:45:31.985Z,8.93
2022-09-11T12:48:07.343Z,10.32
2022-09-11T12:50:36.375Z,10.65
2022-09-11T12:53:05.888Z,10.20
2022-09-11T12:55:37.738Z,9.95
2022-09-11T12:58:21.418Z,7.13
2022-09-11T13:00:51.199Z,10.52
2022-09-11T13:03:21.495Z,8.85
2022-09-11T13:05:57.955Z,8.48
2022-09-11T13:08:28.216Z,9.93
2022-09-11T13:11:38.332Z,8.07
2022-09-11T13:14:26.235Z,10.68
2022-09-11T13:16:53.607Z,9.93
2022-09-11T13:19:21.404Z,6.68
2022-09-11T13:21:50.954Z,7.57
2022-09-11T13:24:22.948Z,7.15
2022-09-11T13:26:51.445Z,7.47
2022-09-11T13:29:18.268Z,7.00
2022-09-11T13:31:45.049Z,7.95
2022-09-11T13:34:15.763Z,7.28
2022-09-11T13:36:42.608Z,6.72
2022-09-11T13:39:14.284Z,8.93
2022-09-11T13:41:43.583Z,11.27
2022-09-11T13:44:25.177Z,8.43
2022-09-11T13:46:52.508Z,9.48
2022-09-11T13:49:31.407Z,7.30
2022-09-11T13:51:59.511Z,7.47
2022-09-11T13:54:31.640Z,8.27
2022-09-11T13:57:13.164Z,6.88
2022-09-11T13:59:44.962Z,8.23
2022-09-11T14:02:24.475Z,7.80
2022-09-11T14:04:52.631Z,7.93
2022-09-11T14:07:22.878Z,8.00
2022-09-11T14:10:00.193Z,7.95
2022-09-11T14:12:28.855Z,7.18
2022-09-11T14:14:58.570Z,4.80
2022-09-11T14:17:26.328Z,5.75
2022-09-11T14:20:01.107Z,6.50
2022-09-11T14:22:30.659Z,6.68
2022-09-11T14:25:11.724Z,6.80
2022-09-11T14:27:42.303Z,6.55
2022-09-11T14:30:34.692Z,6.72
2022-09-11T14:33:16.711Z,7.10
2022-09-11T14:35:46.626Z,10.02
2022-09-11T14:38:15.823Z,7.15
2022-09-11T14:40:49.396Z,6.47
2022-09-11T14:43:22.409Z,6.45
2022-09-11T14:45:49.151Z,5.22
2022-09-11T14:48:16.518Z,5.65
2022-09-11T14:50:43.278Z,6.60
2022-09-11T14:53:16.408Z,4.68
2022-09-11T14:55:45.423Z,4.60
2022-09-11T14:58:12.186Z,4.68
2022-09-11T15:00:39.002Z,6.60
2022-09-11T15:03:06.538Z,5.65
2022-09-11T15:05:33.279Z,5.70
2022-09-11T15:08:00.628Z,5.53
2022-09-11T15:10:28.091Z,5.35
2022-09-11T15:12:56.158Z,7.43
2022-09-11T15:15:22.922Z,5.05
2022-09-11T15:17:50.365Z,4.95
2022-09-11T15:20:17.347Z,6.82
2022-09-11T15:22:44.068Z,6.57
2022-09-11T15:25:11.604Z,5.78
2022-09-11T15:27:38.397Z,6.00
2022-09-11T15:30:07.548Z,8.98
2022-09-11T15:32:34.878Z,6.40
2022-09-11T15:35:02.155Z,7.32
2022-09-11T15:37:28.944Z,5.75
2022-09-11T15:39:56.404Z,7.65
2022-09-11T15:42:23.180Z,6.63
2022-09-11T15:44:49.939Z,8.40
2022-09-11T15:47:18.762Z,5.65
2022-09-11T15:49:45.568Z,7.55
2022-09-11T15:52:12.344Z,6.03
2022-09-11T15:54:39.737Z,5.05
2022-09-11T15:57:06.542Z,6.88
2022-09-11T15:59:33.450Z,8.23
2022-09-11T16:02:00.911Z,7.78
2022-09-11T16:04:30.026Z,5.60
2022-09-11T16:06:57.026Z,4.93
2022-09-11T16:09:26.206Z,6.00
2022-09-11T16:14:21.905Z,6.10
2022-09-11T16:16:51.988Z,7.10
2022-09-11T16:19:20.730Z,8.15
2022-09-11T16:21:49.529Z,7.63
2022-09-11T16:24:17.322Z,6.68
2022-09-11T16:26:47.307Z,10.60
2022-09-11T16:29:22.743Z,7.75
2022-09-11T16:31:51.003Z,7.88
2022-09-11T16:34:17.731Z,7.25
2022-09-11T16:36:45.658Z,9.45
2022-09-11T16:39:16.243Z,9.93
2022-09-11T16:41:43.315Z,6.50
2022-09-11T16:44:12.832Z,8.75
2022-09-11T16:46:40.291Z,8.82
2022-09-11T16:49:07.131Z,10.05
2022-09-11T16:51:34.412Z,7.75
2022-09-11T16:54:02.282Z,10.07
2022-09-11T16:56:30.452Z,10.73
2022-09-11T16:58:57.518Z,10.35
2022-09-11T17:01:26.396Z,10.10
2022-09-11T17:03:55.339Z,10.80
2022-09-11T17:06:23.741Z,11.93
2022-09-11T17:08:51.815Z,10.45
2022-09-11T17:11:20.961Z,10.15
2022-09-11T17:13:49.315Z,10.48
2022-09-11T17:16:18.602Z,11.65
2022-09-11T17:18:46.166Z,11.50
2022-09-11T17:21:15.780Z,11.32
2022-09-11T17:23:43.584Z,12.27
2022-09-11T17:26:12.123Z,12.15
2022-09-11T17:28:39.927Z,12.23
2022-09-11T17:31:10.828Z,11.70
2022-09-11T17:33:38.749Z,15.70
2022-09-11T17:36:06.779Z,13.00
2022-09-11T17:38:34.523Z,12.52
2022-09-11T17:41:03.605Z,11.00
2022-09-11T17:43:30.916Z,13.63
2022-09-11T17:46:01.002Z,11.50
2022-09-11T17:48:29.249Z,12.63
2022-09-11T17:51:03.254Z,14.23
2022-09-11T17:53:38.120Z,12.60
2022-09-11T17:56:07.575Z,13.30
2022-09-11T17:58:35.279Z,14.55
2022-09-11T18:01:02.123Z,13.57
2022-09-11T18:03:30.908Z,14.98
2022-09-11T18:05:59.395Z,14.27
2022-09-11T18:08:27.226Z,16.70
2022-09-11T18:10:56.331Z,15.30
2022-09-11T18:13:23.768Z,14.30
2022-09-11T18:15:50.526Z,13.25
2022-09-11T18:18:17.403Z,14.07
2022-09-11T18:20:46.142Z,13.38
2022-09-11T18:23:13.032Z,15.93
2022-09-11T18:25:43.224Z,14.85
2022-09-11T18:28:13.279Z,13.48
2022-09-11T18:30:39.990Z,12.70
2022-09-11T18:33:10.806Z,15.93
2022-09-11T18:35:41.311Z,13.38
2022-09-11T18:38:09.475Z,14.18
2022-09-11T18:40:36.197Z,13.73
2022-09-11T18:43:03.686Z,15.75
2022-09-11T18:45:30.418Z,14.45
2022-09-11T18:48:00.107Z,16.65
2022-09-11T18:50:27.546Z,15.18
2022-09-11T18:52:54.289Z,16.65
2022-09-11T18:55:22.713Z,14.98
2022-09-11T18:57:50.377Z,14.70
2022-09-11T19:00:18.269Z,15.70
2022-09-11T19:02:45.800Z,16.55
2022-09-11T19:05:14.180Z,17.70
2022-09-11T19:07:41.305Z,18.67
2022-09-11T19:10:08.875Z,16.48
2022-09-11T19:12:39.681Z,16.45
2022-09-11T19:15:07.577Z,15.52
2022-09-11T19:17:34.942Z,15.02
2022-09-11T19:20:02.726Z,19.53
2022-09-11T19:22:29.487Z,17.55
2022-09-11T19:24:56.203Z,20.90
2022-09-11T19:27:23.805Z,17.77
2022-09-11T19:29:51.989Z,18.83
2022-09-11T19:32:18.935Z,16.63
2022-09-11T19:34:47.303Z,16.25
2022-09-11T19:37:14.347Z,17.25
2022-09-11T19:39:41.157Z,18.98
2022-09-11T19:42:08.604Z,17.85
2022-09-11T19:44:35.804Z,17.15
2022-09-11T19:47:03.976Z,18.73
2022-09-11T19:49:31.320Z,17.88
2022-09-11T19:52:00.298Z,16.90
2022-09-11T19:54:27.430Z,18.23
2022-09-11T19:56:54.781Z,18.10
2022-09-11T19:59:21.515Z,19.55
2022-09-11T20:01:48.325Z,18.60
2022-09-11T20:04:17.042Z,20.80
2022-09-11T20:11:56.868Z,19.67
2022-09-11T20:14:23.808Z,19.83
2022-09-11T20:16:50.579Z,20.83
2022-09-11T20:19:19.263Z,19.42
2022-09-11T20:21:45.983Z,18.23
2022-09-11T20:24:12.691Z,19.05
2022-09-11T20:26:40.089Z,19.33
2022-09-11T20:29:08.492Z,18.58
2022-09-11T20:31:40.621Z,18.42
2022-09-11T20:34:12.152Z,19.52
2022-09-11T20:36:41.407Z,19.15
2022-09-11T20:39:10.711Z,19.52
2022-09-11T20:41:38.048Z,21.25
2022-09-11T20:44:04.744Z,18.92
2022-09-11T20:46:31.565Z,23.10
2022-09-11T20:49:00.501Z,23.73
2022-09-11T20:51:27.633Z,21.45
2022-09-11T20:53:56.272Z,21.77
2022-09-11T20:56:23.758Z,24.85
2022-09-11T20:58:51.563Z,23.88
2022-09-11T21:01:21.092Z,23.60
2022-09-11T21:03:50.321Z,23.15
2022-09-11T21:06:20.943Z,20.52
2022-09-11T21:08:51.151Z,22.17
2022-09-11T21:11:19.259Z,23.58
2022-09-11T21:13:46.144Z,23.63
2022-09-11T21:16:15.688Z,23.27
2022-09-11T21:18:46.242Z,22.13
2022-09-11T21:21:13.614Z,21.00
2022-09-11T21:23:40.496Z,23.73
2022-09-11T21:26:07.753Z,23.60
2022-09-11T21:28:36.483Z,25.38
2022-09-11T21:31:04.229Z,26.80
2022-09-11T21:33:32.991Z,23.42
2022-09-11T21:36:00.595Z,24.30
2022-09-11T21:38:28.940Z,24.60
2022-09-11T21:40:56.597Z,22.73
2022-09-11T21:43:24.504Z,24.95
2022-09-11T21:45:52.756Z,23.00
2022-09-11T21:48:19.993Z,23.42
2022-09-11T21:50:47.424Z,23.45
2022-09-11T21:53:14.555Z,23.55
2022-09-11T21:55:43.205Z,22.15
2022-09-11T21:58:14.775Z,23.73
2022-09-11T22:00:43.270Z,25.13
2022-09-11T22:03:12.815Z,24.90
2022-09-11T22:05:39.986Z,23.30
2022-09-11T22:08:06.770Z,23.10
2022-09-11T22:10:34.188Z,24.42
2022-09-11T22:13:01.735Z,23.50
2022-09-11T22:15:28.466Z,21.65
2022-09-11T22:17:55.864Z,26.10
2022-09-11T22:20:23.930Z,24.13
2022-09-11T22:22:51.176Z,27.20
2022-09-11T22:25:18.528Z,23.75
2022-09-11T22:27:45.411Z,28.52
2022-09-11T22:30:13.216Z,25.73
2022-09-11T22:32:40.591Z,25.70
2022-09-11T22:35:07.931Z,25.40
2022-09-11T22:37:35.986Z,23.35
2022-09-11T22:40:04.592Z,25.58
2022-09-11T22:42:31.391Z,25.33
2022-09-11T22:44:58.203Z,24.75
2022-09-11T22:47:25.522Z,24.80
2022-09-11T22:49:52.234Z,23.23
2022-09-11T22:52:19.081Z,27.95
2022-09-11T22:54:47.767Z,28.45
2022-09-11T22:57:14.471Z,26.33
2022-09-11T22:59:41.307Z,28.25
2022-09-11T23:02:08.870Z,26.85
2022-09-11T23:04:35.619Z,31.05
2022-09-11T23:07:02.411Z,28.17
2022-09-11T23:09:29.740Z,29.17
2022-09-11T23:11:57.836Z,29.65
2022-09-11T23:14:24.589Z,25.20
2022-09-11T23:16:51.959Z,26.00
2022-09-11T23:19:19.008Z,29.30
2022-09-11T23:21:45.810Z,27.75
2022-09-11T23:24:14.128Z,27.48
2022-09-11T23:26:41.512Z,28.65
2022-09-11T23:29:10.594Z,26.10
2022-09-11T23:31:38.047Z,27.40
2022-09-11T23:34:08.316Z,30.60
2022-09-11T23:36:35.676Z,26.83
2022-09-11T23:39:04.031Z,31.33
2022-09-11T23:41:30.775Z,28.10
2022-09-11T23:43:57.814Z,29.05
2022-09-11T23:46:26.547Z,29.90
2022-09-11T23:48:53.322Z,27.73
2022-09-11T23:51:20.095Z,28.42
2022-09-11T23:53:47.454Z,28.65
2022-09-11T23:56:14.662Z,25.40
2022-09-11T23:58:41.602Z,27.08
