createdAt,value
2023-02-27T00:05:51.443Z,3.8
2023-02-27T00:11:51.452Z,3.8
2023-02-27T00:17:51.483Z,3.8
2023-02-27T00:23:51.451Z,3.8
2023-02-27T00:29:51.490Z,3.9
2023-02-27T00:35:51.454Z,3.9
2023-02-27T00:41:51.425Z,3.9
2023-02-27T00:47:51.443Z,3.9
2023-02-27T00:53:51.452Z,3.9
2023-02-27T00:59:51.432Z,4
2023-02-27T01:05:51.492Z,4
2023-02-27T01:11:51.451Z,3.9
2023-02-27T01:17:51.431Z,4
2023-02-27T01:23:51.419Z,4
2023-02-27T01:29:51.426Z,4
2023-02-27T01:35:51.434Z,4
2023-02-27T01:41:51.425Z,4
2023-02-27T01:47:51.452Z,4.1
2023-02-27T01:53:51.421Z,4.1
2023-02-27T01:59:51.410Z,4.1
2023-02-27T02:05:51.423Z,4.1
2023-02-27T02:11:51.440Z,4.1
2023-02-27T02:17:51.413Z,4.1
2023-02-27T02:23:51.423Z,4.1
2023-02-27T02:29:51.397Z,4.1
2023-02-27T02:35:51.386Z,4.1
2023-02-27T02:41:51.446Z,4
2023-02-27T02:47:51.425Z,4
2023-02-27T02:53:51.415Z,4
2023-02-27T02:59:51.440Z,4
2023-02-27T03:05:51.409Z,4
2023-02-27T03:11:51.377Z,4
2023-02-27T03:17:51.424Z,4
2023-02-27T03:23:51.414Z,4
2023-02-27T03:29:51.386Z,4
2023-02-27T03:35:51.418Z,3.9
2023-02-27T03:41:51.441Z,4
2023-02-27T03:47:51.388Z,3.9
2023-02-27T03:53:51.395Z,3.9
2023-02-27T03:59:51.376Z,3.9
2023-02-27T04:05:51.420Z,3.9
2023-02-27T04:11:51.422Z,3.9
2023-02-27T04:17:51.387Z,3.9
2023-02-27T04:23:51.436Z,3.9
2023-02-27T04:29:51.413Z,3.9
2023-02-27T04:35:51.381Z,4
2023-02-27T04:41:51.378Z,3.9
2023-02-27T04:47:51.386Z,4
2023-02-27T04:53:51.359Z,3.9
2023-02-27T04:59:51.363Z,3.9
2023-02-27T05:05:51.391Z,3.9
2023-02-27T05:11:51.374Z,3.9
2023-02-27T05:17:51.390Z,3.9
2023-02-27T05:23:51.369Z,3.9
2023-02-27T05:29:51.349Z,3.9
2023-02-27T05:35:51.390Z,3.9
2023-02-27T05:41:51.382Z,3.9
2023-02-27T05:47:51.395Z,3.9
2023-02-27T05:53:51.334Z,3.9
2023-02-27T05:59:51.371Z,3.9
2023-02-27T06:05:51.370Z,3.9
2023-02-27T06:11:51.356Z,3.8
2023-02-27T06:17:51.401Z,3.8
2023-02-27T06:23:51.333Z,3.8
2023-02-27T06:29:51.329Z,3.8
2023-02-27T06:35:52.531Z,3.8
2023-02-27T06:41:51.344Z,3.8
2023-02-27T06:47:51.349Z,3.8
2023-02-27T06:53:51.336Z,3.9
2023-02-27T06:59:51.324Z,3.9
2023-02-27T07:05:51.331Z,3.9
2023-02-27T07:11:51.347Z,4
2023-02-27T07:17:51.337Z,4.1
2023-02-27T07:23:51.310Z,4.2
2023-02-27T07:29:51.330Z,4
2023-02-27T07:35:58.513Z,3.9
2023-02-27T07:41:51.320Z,4
2023-02-27T07:47:51.345Z,3.9
2023-02-27T07:53:51.314Z,4
2023-02-27T07:59:51.337Z,3.9
2023-02-27T08:05:51.339Z,3.9
2023-02-27T08:11:51.313Z,3.8
2023-02-27T08:17:51.340Z,3.9
2023-02-27T08:23:51.350Z,3.7
2023-02-27T08:29:51.316Z,4
2023-02-27T08:36:04.589Z,3.8
2023-02-27T08:41:51.395Z,3.9
2023-02-27T08:47:51.332Z,3.8
2023-02-27T08:53:51.342Z,3.9
2023-02-27T08:59:51.444Z,3.9
2023-02-27T09:05:51.317Z,3.8
2023-02-27T09:11:51.319Z,3.9
2023-02-27T09:17:51.365Z,3.8
2023-02-27T09:23:51.345Z,3.8
2023-02-27T09:29:51.316Z,3.8
2023-02-27T09:36:11.569Z,3.7
2023-02-27T09:41:51.338Z,3.7
2023-02-27T09:47:51.326Z,3.7
2023-02-27T09:53:51.360Z,3.9
2023-02-27T09:59:52.764Z,3.9
2023-02-27T10:05:51.324Z,3.8
2023-02-27T10:11:51.405Z,3.8
2023-02-27T10:17:51.353Z,3.8
2023-02-27T10:23:51.363Z,3.8
2023-02-27T10:29:51.375Z,3.7
2023-02-27T10:36:30.931Z,3.6
2023-02-27T10:41:51.337Z,3.6
2023-02-27T10:47:51.372Z,3.5
2023-02-27T10:53:51.342Z,3.7
2023-02-27T10:59:51.340Z,3.4
2023-02-27T11:05:51.351Z,3.6
2023-02-27T11:11:51.313Z,3.6
2023-02-27T11:17:51.340Z,3.4
2023-02-27T11:23:51.347Z,3.4
2023-02-27T11:29:51.326Z,3.5
2023-02-27T11:36:07.070Z,3.3
2023-02-27T11:41:51.357Z,3.3
2023-02-27T11:47:51.338Z,3.3
2023-02-27T11:53:51.324Z,3.3
2023-02-27T11:59:51.353Z,3.4
2023-02-27T12:05:51.321Z,3.5
2023-02-27T12:11:51.331Z,3.3
2023-02-27T12:17:51.357Z,3.4
2023-02-27T12:23:51.330Z,3.3
2023-02-27T12:29:51.341Z,3.4
2023-02-27T12:35:51.401Z,3.4
2023-02-27T12:41:51.330Z,3.5
2023-02-27T12:47:51.338Z,3.3
2023-02-27T12:53:51.325Z,3.4
2023-02-27T12:59:51.313Z,3.4
2023-02-27T13:05:51.331Z,3.5
2023-02-27T13:11:51.411Z,3.3
2023-02-27T13:17:51.324Z,3.3
2023-02-27T13:23:51.308Z,3.4
2023-02-27T13:29:51.341Z,3.4
2023-02-27T13:35:51.355Z,3.3
2023-02-27T13:41:51.318Z,3.2
2023-02-27T13:47:51.360Z,3.4
2023-02-27T13:53:51.295Z,3.3
2023-02-27T13:59:51.319Z,3.2
2023-02-27T14:05:51.364Z,3.2
2023-02-27T14:11:51.318Z,3.2
2023-02-27T14:17:54.636Z,3.2
2023-02-27T14:23:51.320Z,3.2
2023-02-27T14:29:51.298Z,3.1
2023-02-27T14:35:51.325Z,3.1
2023-02-27T14:41:51.353Z,3.3
2023-02-27T14:47:51.286Z,3.2
2023-02-27T14:53:51.634Z,3.4
2023-02-27T14:59:51.323Z,3.3
2023-02-27T15:05:51.335Z,3.3
2023-02-27T15:12:02.578Z,3.3
2023-02-27T15:17:51.363Z,3.3
2023-02-27T15:23:51.321Z,3.3
2023-02-27T15:29:51.376Z,3.3
2023-02-27T15:35:51.432Z,3.3
2023-02-27T15:41:51.297Z,3.3
2023-02-27T15:47:51.290Z,3.3
2023-02-27T15:53:51.315Z,3.2
2023-02-27T15:59:51.307Z,3.2
2023-02-27T16:05:51.481Z,3.2
2023-02-27T16:11:51.314Z,3.2
2023-02-27T16:17:51.372Z,3.2
2023-02-27T16:23:51.291Z,3.2
2023-02-27T16:29:51.304Z,3.2
2023-02-27T16:35:51.307Z,3.2
2023-02-27T16:41:51.293Z,3.2
2023-02-27T16:47:51.310Z,3.2
2023-02-27T16:53:51.284Z,3.2
2023-02-27T16:59:51.264Z,3.2
2023-02-27T17:05:51.289Z,3.2
2023-02-27T17:11:51.267Z,3.2
2023-02-27T17:17:51.272Z,3.2
2023-02-27T17:23:51.318Z,3.2
2023-02-27T17:29:51.283Z,3.2
2023-02-27T17:35:51.358Z,3.2
2023-02-27T17:41:51.351Z,3.3
2023-02-27T17:47:51.305Z,3.3
2023-02-27T17:53:51.283Z,3.3
2023-02-27T17:59:51.338Z,3.3
2023-02-27T18:05:51.267Z,3.3
2023-02-27T18:11:51.341Z,3.3
2023-02-27T18:17:51.297Z,3.3
2023-02-27T18:23:51.267Z,3.3
2023-02-27T18:29:51.297Z,3.3
2023-02-27T18:35:51.360Z,3.3
2023-02-27T18:41:51.261Z,3.3
2023-02-27T18:47:51.263Z,3.3
2023-02-27T18:53:51.316Z,3.3
2023-02-27T18:59:51.272Z,3.3
2023-02-27T19:05:51.275Z,3.3
2023-02-27T19:11:51.274Z,3.3
2023-02-27T19:17:51.251Z,3.3
2023-02-27T19:23:51.287Z,3.3
2023-02-27T19:29:51.292Z,3.3
2023-02-27T19:35:51.314Z,3.3
2023-02-27T19:41:51.274Z,3.3
2023-02-27T19:47:51.303Z,3.3
2023-02-27T19:53:51.265Z,3.3
2023-02-27T19:59:51.265Z,3.4
2023-02-27T20:05:51.282Z,3.4
2023-02-27T20:11:51.271Z,3.4
2023-02-27T20:17:51.253Z,3.4
2023-02-27T20:23:51.269Z,3.4
2023-02-27T20:29:51.267Z,3.4
2023-02-27T20:35:51.359Z,3.4
2023-02-27T20:41:51.277Z,3.5
2023-02-27T20:47:51.245Z,3.5
2023-02-27T20:53:51.243Z,3.5
2023-02-27T20:59:51.273Z,3.6
2023-02-27T21:05:51.236Z,3.6
2023-02-27T21:11:51.251Z,3.6
2023-02-27T21:17:51.282Z,3.7
2023-02-27T21:23:51.250Z,3.7
2023-02-27T21:29:51.253Z,3.8
2023-02-27T21:35:51.370Z,3.8
2023-02-27T21:41:51.220Z,3.8
2023-02-27T21:47:51.226Z,3.9
2023-02-27T21:53:51.266Z,3.9
2023-02-27T21:59:51.241Z,3.9
2023-02-27T22:05:51.249Z,3.9
2023-02-27T22:11:51.249Z,3.9
2023-02-27T22:17:51.206Z,3.9
2023-02-27T22:23:51.232Z,4
2023-02-27T22:29:51.273Z,4
2023-02-27T22:35:51.254Z,4
2023-02-27T22:41:51.214Z,4
2023-02-27T22:47:51.239Z,4
2023-02-27T22:53:51.253Z,4
2023-02-27T22:59:51.225Z,4
2023-02-27T23:05:51.302Z,4.1
2023-02-27T23:11:51.217Z,4.1
2023-02-27T23:17:57.932Z,4.1
2023-02-27T23:23:51.225Z,4.1
2023-02-27T23:29:51.212Z,4.1
2023-02-27T23:35:51.230Z,4.2
2023-02-27T23:41:51.222Z,4.1
2023-02-27T23:47:51.184Z,4.2
2023-02-27T23:53:51.186Z,4.2
2023-02-27T23:59:51.239Z,4.2
