createdAt,value
2023-05-10T00:00:55.467Z,39.80
2023-05-10T00:03:25.697Z,39.87
2023-05-10T00:06:04.822Z,39.93
2023-05-10T00:08:34.914Z,40.34
2023-05-10T00:11:08.161Z,40.28
2023-05-10T00:13:38.193Z,40.62
2023-05-10T00:16:09.241Z,40.67
2023-05-10T00:18:39.626Z,40.81
2023-05-10T00:21:12.479Z,41.06
2023-05-10T00:23:42.537Z,41.00
2023-05-10T00:26:16.169Z,40.89
2023-05-10T00:28:48.741Z,41.11
2023-05-10T00:31:18.802Z,41.02
2023-05-10T00:33:48.944Z,41.27
2023-05-10T00:36:21.967Z,41.37
2023-05-10T00:38:52.221Z,41.42
2023-05-10T00:41:22.267Z,41.51
2023-05-10T00:43:52.598Z,41.82
2023-05-10T00:46:23.011Z,42.09
2023-05-10T00:48:53.461Z,42.00
2023-05-10T00:51:26.418Z,42.05
2023-05-10T00:53:57.376Z,42.08
2023-05-10T00:56:28.044Z,42.24
2023-05-10T00:58:58.244Z,42.47
2023-05-10T01:01:29.064Z,42.48
2023-05-10T01:03:59.822Z,42.44
2023-05-10T01:06:33.408Z,42.49
2023-05-10T01:09:03.468Z,42.70
2023-05-10T01:11:33.609Z,42.90
2023-05-10T01:14:03.864Z,43.01
2023-05-10T01:16:38.872Z,43.00
2023-05-10T01:19:27.307Z,43.14
2023-05-10T01:22:09.418Z,43.03
2023-05-10T01:25:14.761Z,43.18
2023-05-10T01:27:59.897Z,43.11
2023-05-10T01:31:12.793Z,43.04
2023-05-10T01:33:50.836Z,43.35
2023-05-10T01:36:28.764Z,43.27
2023-05-10T01:39:05.436Z,43.62
2023-05-10T01:41:43.714Z,43.53
2023-05-10T01:44:21.508Z,43.62
2023-05-10T01:47:00.579Z,43.63
2023-05-10T01:49:37.429Z,43.75
2023-05-10T01:52:12.554Z,43.90
2023-05-10T01:54:48.809Z,43.85
2023-05-10T01:57:23.898Z,43.79
2023-05-10T01:59:56.064Z,43.79
2023-05-10T02:02:28.227Z,43.97
2023-05-10T02:05:01.998Z,44.05
2023-05-10T02:07:33.048Z,44.08
2023-05-10T02:10:04.160Z,43.76
2023-05-10T02:12:37.228Z,44.00
2023-05-10T02:15:10.996Z,43.98
2023-05-10T02:17:43.100Z,44.00
2023-05-10T02:20:18.023Z,43.96
2023-05-10T02:22:50.984Z,44.01
2023-05-10T02:25:23.242Z,44.03
2023-05-10T02:27:55.323Z,43.98
2023-05-10T02:30:26.518Z,44.03
2023-05-10T02:32:57.448Z,44.10
2023-05-10T02:35:32.173Z,44.20
2023-05-10T02:38:03.644Z,44.48
2023-05-10T02:40:35.453Z,44.55
2023-05-10T02:43:08.206Z,44.43
2023-05-10T02:45:40.942Z,44.27
2023-05-10T02:48:11.472Z,44.35
2023-05-10T02:50:52.479Z,44.48
2023-05-10T02:53:27.476Z,44.36
2023-05-10T02:56:01.106Z,44.43
2023-05-10T02:58:31.324Z,44.21
2023-05-10T03:01:01.682Z,44.48
2023-05-10T03:03:32.051Z,44.51
2023-05-10T03:06:05.490Z,44.63
2023-05-10T03:08:35.760Z,44.72
2023-05-10T03:11:26.849Z,44.54
2023-05-10T03:14:09.466Z,44.52
2023-05-10T03:16:47.128Z,44.48
2023-05-10T03:19:26.382Z,44.32
2023-05-10T03:22:03.330Z,44.46
2023-05-10T03:24:40.518Z,44.65
2023-05-10T03:27:11.945Z,44.37
2023-05-10T03:29:43.566Z,44.33
2023-05-10T03:32:14.090Z,44.47
2023-05-10T03:34:46.637Z,44.39
2023-05-10T03:37:19.475Z,44.35
2023-05-10T03:39:49.574Z,44.58
2023-05-10T03:42:19.739Z,44.54
2023-05-10T03:44:50.569Z,44.48
2023-05-10T03:47:21.104Z,44.36
2023-05-10T03:49:51.198Z,44.11
2023-05-10T03:52:24.320Z,43.94
2023-05-10T03:54:54.320Z,43.96
2023-05-10T03:57:24.561Z,44.16
2023-05-10T03:59:54.603Z,43.96
2023-05-10T04:02:27.824Z,44.02
2023-05-10T04:04:58.018Z,43.94
2023-05-10T04:07:32.416Z,43.87
2023-05-10T04:10:02.658Z,43.63
2023-05-10T04:12:32.676Z,43.25
2023-05-10T04:15:02.943Z,43.01
2023-05-10T04:17:33.057Z,42.98
2023-05-10T04:20:03.157Z,42.89
2023-05-10T04:22:36.322Z,42.35
2023-05-10T04:25:06.607Z,41.97
2023-05-10T04:27:36.966Z,41.86
2023-05-10T04:30:08.340Z,41.37
2023-05-10T04:32:38.431Z,40.85
2023-05-10T04:35:11.156Z,40.71
2023-05-10T04:37:44.350Z,40.59
2023-05-10T04:40:15.710Z,40.29
2023-05-10T04:42:45.893Z,40.09
2023-05-10T04:45:16.975Z,39.73
2023-05-10T04:47:47.169Z,39.42
2023-05-10T04:50:17.480Z,39.46
2023-05-10T04:52:50.763Z,39.03
2023-05-10T04:55:21.502Z,38.71
2023-05-10T04:57:51.575Z,38.75
2023-05-10T05:00:22.812Z,38.58
2023-05-10T05:02:53.559Z,38.42
2023-05-10T05:05:23.769Z,37.97
2023-05-10T05:07:56.428Z,37.74
2023-05-10T05:10:26.501Z,37.45
2023-05-10T05:12:56.678Z,37.33
2023-05-10T05:15:26.768Z,37.21
2023-05-10T05:17:56.823Z,36.91
2023-05-10T05:20:27.089Z,36.76
2023-05-10T05:22:59.868Z,36.73
2023-05-10T05:25:29.927Z,36.61
2023-05-10T05:27:59.968Z,36.52
2023-05-10T05:30:30.166Z,35.88
2023-05-10T05:33:00.506Z,35.49
2023-05-10T05:35:30.831Z,35.46
2023-05-10T05:38:03.636Z,35.29
2023-05-10T05:40:33.977Z,35.10
2023-05-10T05:43:04.215Z,34.66
2023-05-10T05:45:34.252Z,34.59
2023-05-10T05:48:04.463Z,34.20
2023-05-10T05:50:34.486Z,34.75
2023-05-10T05:53:07.185Z,34.26
2023-05-10T05:55:37.284Z,34.33
2023-05-10T05:58:07.468Z,33.92
2023-05-10T06:00:37.896Z,34.07
2023-05-10T06:03:08.215Z,33.69
2023-05-10T06:05:38.288Z,34.02
2023-05-10T06:08:11.166Z,32.96
2023-05-10T06:10:41.384Z,33.02
2023-05-10T06:13:11.930Z,32.99
2023-05-10T06:15:42.087Z,32.26
2023-05-10T06:18:12.177Z,32.43
2023-05-10T06:20:42.241Z,32.77
2023-05-10T06:23:14.909Z,32.52
2023-05-10T06:25:44.966Z,32.08
2023-05-10T06:28:15.032Z,31.88
2023-05-10T06:30:45.614Z,31.30
2023-05-10T06:33:17.142Z,31.30
2023-05-10T06:35:47.327Z,31.62
2023-05-10T06:38:20.009Z,31.53
2023-05-10T06:40:50.039Z,31.82
2023-05-10T06:43:20.091Z,30.83
2023-05-10T06:45:50.100Z,31.22
2023-05-10T06:48:20.393Z,30.82
2023-05-10T06:50:50.584Z,30.56
2023-05-10T06:53:23.238Z,30.43
2023-05-10T06:55:53.527Z,30.46
2023-05-10T06:58:24.047Z,30.08
2023-05-10T07:00:54.089Z,30.12
2023-05-10T07:03:24.391Z,30.45
2023-05-10T07:05:54.506Z,30.53
2023-05-10T07:08:27.153Z,30.12
2023-05-10T07:10:57.236Z,29.54
2023-05-10T07:13:27.280Z,29.79
2023-05-10T07:15:57.428Z,29.47
2023-05-10T07:18:27.872Z,29.76
2023-05-10T07:20:58.155Z,29.69
2023-05-10T07:23:31.049Z,29.68
2023-05-10T07:26:01.531Z,30.03
2023-05-10T07:28:31.865Z,29.58
2023-05-10T07:31:02.105Z,29.16
2023-05-10T07:33:32.244Z,29.26
2023-05-10T07:36:02.535Z,28.83
2023-05-10T07:38:35.272Z,28.48
2023-05-10T07:41:05.339Z,28.63
2023-05-10T07:43:35.484Z,28.60
2023-05-10T07:46:08.704Z,28.56
2023-05-10T07:48:40.428Z,27.61
2023-05-10T07:51:10.966Z,26.83
2023-05-10T07:53:43.805Z,27.25
2023-05-10T07:56:28.410Z,27.46
2023-05-10T07:58:59.087Z,27.83
2023-05-10T08:01:36.746Z,27.07
2023-05-10T08:04:07.314Z,27.26
2023-05-10T08:06:37.748Z,27.29
2023-05-10T08:09:10.616Z,26.60
2023-05-10T08:11:40.677Z,26.04
2023-05-10T08:14:10.784Z,26.03
2023-05-10T08:16:42.102Z,26.06
2023-05-10T08:19:12.239Z,25.52
2023-05-10T08:21:43.551Z,25.96
2023-05-10T08:24:19.115Z,25.74
2023-05-10T08:26:51.916Z,25.79
2023-05-10T08:29:22.050Z,26.32
2023-05-10T08:32:07.905Z,25.68
2023-05-10T08:34:38.370Z,25.40
2023-05-10T08:37:08.380Z,25.29
2023-05-10T08:39:41.387Z,24.48
2023-05-10T08:42:12.825Z,24.79
2023-05-10T08:44:43.162Z,24.61
2023-05-10T08:47:14.167Z,24.52
2023-05-10T08:49:45.698Z,24.46
2023-05-10T08:52:19.206Z,24.59
2023-05-10T08:54:54.197Z,24.06
2023-05-10T08:57:24.307Z,24.27
2023-05-10T08:59:54.670Z,24.03
2023-05-10T09:02:27.091Z,23.92
2023-05-10T09:04:57.609Z,23.43
2023-05-10T09:07:28.096Z,22.83
2023-05-10T09:10:01.926Z,22.91
2023-05-10T09:12:32.723Z,23.16
2023-05-10T09:15:07.800Z,22.71
2023-05-10T09:17:38.319Z,22.84
2023-05-10T09:20:10.103Z,22.57
2023-05-10T09:22:40.441Z,22.54
2023-05-10T09:25:15.869Z,22.67
2023-05-10T09:27:49.479Z,23.89
2023-05-10T09:30:20.750Z,23.17
2023-05-10T09:32:51.695Z,21.91
2023-05-10T09:35:25.911Z,22.37
2023-05-10T09:38:01.711Z,23.02
2023-05-10T09:40:34.575Z,22.94
2023-05-10T09:43:07.147Z,22.44
2023-05-10T09:45:39.135Z,22.47
2023-05-10T09:48:12.397Z,22.01
2023-05-10T09:50:42.878Z,21.75
2023-05-10T09:53:18.939Z,22.36
2023-05-10T09:55:52.075Z,21.87
2023-05-10T09:58:22.147Z,21.67
2023-05-10T10:00:53.399Z,21.55
2023-05-10T10:03:25.549Z,21.02
2023-05-10T10:05:57.222Z,21.03
2023-05-10T10:08:28.916Z,21.96
2023-05-10T10:11:01.835Z,22.04
2023-05-10T10:13:33.210Z,21.70
2023-05-10T10:16:03.619Z,21.00
2023-05-10T10:18:34.817Z,20.50
2023-05-10T10:21:09.330Z,20.47
2023-05-10T10:23:39.539Z,20.68
2023-05-10T10:26:12.414Z,20.72
2023-05-10T10:28:52.982Z,19.79
2023-05-10T10:31:30.638Z,19.85
2023-05-10T10:34:05.838Z,19.40
2023-05-10T10:36:38.114Z,20.05
2023-05-10T10:39:13.924Z,20.42
2023-05-10T10:41:55.118Z,20.17
2023-05-10T10:44:41.531Z,20.17
2023-05-10T10:47:33.910Z,20.08
2023-05-10T10:50:10.488Z,19.78
2023-05-10T10:52:41.867Z,19.07
2023-05-10T10:55:13.721Z,19.63
2023-05-10T10:57:52.712Z,19.25
2023-05-10T11:00:27.840Z,19.18
2023-05-10T11:03:00.486Z,18.96
2023-05-10T11:05:50.204Z,18.66
2023-05-10T11:08:23.244Z,18.17
2023-05-10T11:10:58.037Z,17.94
2023-05-10T11:13:36.550Z,17.49
2023-05-10T11:16:30.517Z,17.88
2023-05-10T11:19:09.057Z,17.86
2023-05-10T11:21:49.896Z,17.93
2023-05-10T11:24:37.232Z,16.65
2023-05-10T11:27:07.902Z,17.01
2023-05-10T11:29:41.638Z,16.76
2023-05-10T11:32:12.013Z,16.65
2023-05-10T11:34:42.884Z,17.38
2023-05-10T11:37:13.334Z,17.10
2023-05-10T11:39:50.119Z,16.38
2023-05-10T11:42:20.859Z,16.39
2023-05-10T11:44:53.873Z,16.11
2023-05-10T11:47:24.067Z,15.75
2023-05-10T11:49:55.587Z,15.85
2023-05-10T11:52:25.715Z,15.69
2023-05-10T11:54:56.816Z,15.90
2023-05-10T11:57:32.477Z,15.51
2023-05-10T12:00:05.350Z,15.63
2023-05-10T12:02:38.192Z,15.17
2023-05-10T12:05:12.325Z,15.43
2023-05-10T12:07:42.349Z,15.66
2023-05-10T12:10:15.820Z,17.35
2023-05-10T12:12:48.633Z,19.39
2023-05-10T12:15:25.458Z,18.44
2023-05-10T12:17:55.942Z,16.75
2023-05-10T12:20:27.994Z,15.47
2023-05-10T12:23:00.497Z,16.96
2023-05-10T12:25:35.109Z,17.52
2023-05-10T12:28:09.097Z,17.05
2023-05-10T12:30:42.608Z,15.72
2023-05-10T12:33:14.478Z,15.80
2023-05-10T12:35:49.384Z,15.32
2023-05-10T12:38:39.344Z,14.33
2023-05-10T12:41:11.142Z,14.12
2023-05-10T12:43:41.888Z,14.33
2023-05-10T12:46:16.411Z,14.82
2023-05-10T12:48:49.193Z,14.65
2023-05-10T12:51:23.100Z,14.45
2023-05-10T12:53:53.259Z,14.08
2023-05-10T12:56:28.904Z,13.76
2023-05-10T12:58:59.253Z,13.40
2023-05-10T13:01:32.498Z,13.62
2023-05-10T13:04:03.202Z,12.65
2023-05-10T13:06:34.865Z,13.62
2023-05-10T13:09:07.179Z,14.07
2023-05-10T13:11:37.714Z,13.35
2023-05-10T13:14:08.143Z,13.22
2023-05-10T13:16:40.885Z,12.50
2023-05-10T13:19:11.217Z,11.74
2023-05-10T13:21:42.090Z,11.88
2023-05-10T13:24:12.178Z,10.95
2023-05-10T13:26:42.293Z,11.27
2023-05-10T13:29:12.787Z,12.55
2023-05-10T13:31:45.524Z,14.21
2023-05-10T13:34:15.778Z,15.69
2023-05-10T13:36:46.160Z,16.61
2023-05-10T13:39:16.793Z,16.85
2023-05-10T13:41:50.084Z,17.91
2023-05-10T13:44:20.197Z,18.46
2023-05-10T13:46:56.408Z,19.64
2023-05-10T13:49:26.496Z,20.16
2023-05-10T13:51:56.744Z,20.24
2023-05-10T13:54:35.390Z,20.20
2023-05-10T13:57:26.788Z,20.51
2023-05-10T13:59:58.310Z,20.45
2023-05-10T14:02:31.947Z,21.04
2023-05-10T14:05:02.519Z,21.18
2023-05-10T14:07:36.914Z,21.19
2023-05-10T14:10:07.885Z,21.67
2023-05-10T14:12:38.052Z,20.93
2023-05-10T14:15:08.980Z,21.66
2023-05-10T14:17:42.249Z,21.93
2023-05-10T14:20:13.375Z,22.14
2023-05-10T14:22:45.678Z,21.08
2023-05-10T14:25:18.628Z,21.12
2023-05-10T14:27:49.013Z,21.05
2023-05-10T14:30:19.257Z,21.35
2023-05-10T14:32:51.970Z,20.97
2023-05-10T14:35:25.131Z,21.43
2023-05-10T14:37:55.417Z,21.59
2023-05-10T14:40:28.418Z,22.30
2023-05-10T14:42:58.606Z,22.60
2023-05-10T14:45:29.945Z,21.97
2023-05-10T14:48:05.730Z,22.22
2023-05-10T14:50:37.518Z,21.77
2023-05-10T14:53:07.921Z,21.57
2023-05-10T14:55:39.488Z,22.32
2023-05-10T14:58:09.772Z,22.55
2023-05-10T15:00:39.879Z,22.24
2023-05-10T15:03:13.308Z,21.46
2023-05-10T15:05:43.982Z,21.26
2023-05-10T15:08:14.239Z,21.98
2023-05-10T15:10:44.407Z,21.22
2023-05-10T15:13:14.498Z,21.38
2023-05-10T15:15:44.601Z,22.13
2023-05-10T15:18:17.763Z,21.58
2023-05-10T15:20:47.848Z,21.59
2023-05-10T15:23:20.645Z,21.54
2023-05-10T15:25:51.524Z,22.17
2023-05-10T15:28:21.760Z,21.93
2023-05-10T15:30:53.699Z,22.19
2023-05-10T15:33:26.721Z,22.51
2023-05-10T15:35:57.016Z,22.47
2023-05-10T15:38:27.451Z,22.37
2023-05-10T15:41:01.043Z,21.76
2023-05-10T15:43:31.219Z,22.37
2023-05-10T15:46:01.432Z,22.23
2023-05-10T15:48:34.375Z,22.32
2023-05-10T15:51:04.506Z,22.34
2023-05-10T15:53:36.309Z,22.02
2023-05-10T15:56:06.792Z,22.59
2023-05-10T15:58:37.018Z,22.79
2023-05-10T16:01:07.728Z,22.25
2023-05-10T16:03:40.905Z,23.08
2023-05-10T16:06:11.146Z,23.20
2023-05-10T16:08:41.419Z,22.87
2023-05-10T16:11:11.578Z,23.23
2023-05-10T16:13:41.866Z,22.95
2023-05-10T16:16:12.102Z,23.82
2023-05-10T16:18:45.034Z,23.50
2023-05-10T16:21:15.278Z,23.71
2023-05-10T16:23:46.610Z,23.56
2023-05-10T16:26:17.101Z,24.11
2023-05-10T16:28:47.207Z,24.25
2023-05-10T16:31:18.780Z,24.00
2023-05-10T16:33:51.736Z,24.03
2023-05-10T16:36:21.790Z,24.56
2023-05-10T16:38:51.902Z,23.65
2023-05-10T16:41:22.139Z,24.38
2023-05-10T16:43:52.315Z,24.27
2023-05-10T16:46:22.414Z,24.12
2023-05-10T16:48:55.318Z,24.74
2023-05-10T16:51:25.430Z,24.65
2023-05-10T16:53:56.215Z,25.15
2023-05-10T16:56:26.835Z,24.97
2023-05-10T16:58:57.056Z,25.02
2023-05-10T17:01:27.512Z,25.49
2023-05-10T17:04:00.402Z,26.03
2023-05-10T17:06:30.657Z,26.15
2023-05-10T17:09:01.223Z,28.19
2023-05-10T17:11:31.219Z,28.75
2023-05-10T17:14:04.420Z,29.69
2023-05-10T17:16:34.495Z,30.48
2023-05-10T17:19:07.390Z,30.93
2023-05-10T17:21:37.662Z,31.90
2023-05-10T17:24:08.368Z,32.05
2023-05-10T17:26:38.464Z,33.62
2023-05-10T17:29:11.133Z,34.02
2023-05-10T17:31:42.644Z,35.11
2023-05-10T17:34:15.357Z,35.85
2023-05-10T17:36:45.539Z,36.21
2023-05-10T17:39:15.740Z,36.53
2023-05-10T17:44:35.403Z,37.77
2023-05-10T17:47:06.592Z,37.92
2023-05-10T17:49:42.647Z,38.48
2023-05-10T17:52:14.033Z,38.61
2023-05-10T17:54:44.179Z,38.84
2023-05-10T17:57:14.232Z,39.04
2023-05-10T17:59:44.356Z,39.21
2023-05-10T18:02:17.070Z,39.22
2023-05-10T18:04:52.686Z,39.40
2023-05-10T18:07:23.953Z,39.70
2023-05-10T18:09:54.107Z,39.68
2023-05-10T18:12:27.120Z,39.41
2023-05-10T18:14:57.526Z,39.72
2023-05-10T18:17:27.954Z,39.79
2023-05-10T18:20:04.126Z,39.91
2023-05-10T18:34:46.056Z,39.99
2023-05-10T18:37:18.861Z,40.08
2023-05-10T18:39:49.013Z,40.79
2023-05-10T18:42:20.587Z,40.53
2023-05-10T18:44:53.643Z,40.93
2023-05-10T18:47:23.786Z,40.85
2023-05-10T18:49:53.892Z,41.03
2023-05-10T18:52:27.840Z,41.29
2023-05-10T18:54:58.149Z,41.48
2023-05-10T18:57:28.234Z,41.55
2023-05-10T18:59:58.261Z,41.96
2023-05-10T19:02:28.500Z,41.75
2023-05-10T19:04:59.878Z,41.87
2023-05-10T19:10:51.803Z,42.11
2023-05-10T19:13:42.429Z,42.14
2023-05-10T19:16:20.576Z,42.49
2023-05-10T19:18:56.061Z,42.78
2023-05-10T19:21:26.881Z,42.79
2023-05-10T19:23:59.961Z,43.20
2023-05-10T19:26:32.484Z,43.08
2023-05-10T19:29:10.151Z,43.23
2023-05-10T19:31:40.329Z,43.67
2023-05-10T19:34:13.546Z,43.88
2023-05-10T19:36:43.700Z,43.92
2023-05-10T19:39:16.603Z,44.13
2023-05-10T19:41:48.714Z,44.53
2023-05-10T19:44:21.034Z,44.29
2023-05-10T19:46:51.272Z,44.84
2023-05-10T19:49:21.882Z,44.84
2023-05-10T19:51:51.958Z,44.95
2023-05-10T19:54:25.846Z,45.11
2023-05-10T19:56:55.914Z,44.81
2023-05-10T19:59:26.535Z,45.01
2023-05-10T20:01:56.599Z,44.98
2023-05-10T20:04:27.272Z,45.27
2023-05-10T20:06:57.561Z,45.34
2023-05-10T20:09:30.389Z,45.37
2023-05-10T20:12:00.386Z,45.69
2023-05-10T20:14:36.816Z,45.74
2023-05-10T20:17:07.440Z,45.65
2023-05-10T20:19:37.656Z,45.71
2023-05-10T20:22:09.485Z,45.60
2023-05-10T20:24:42.297Z,45.92
2023-05-10T20:27:15.380Z,45.95
2023-05-10T20:29:45.416Z,46.20
2023-05-10T20:32:18.642Z,46.17
2023-05-10T20:34:51.578Z,46.74
2023-05-10T20:37:21.725Z,46.36
2023-05-10T20:39:54.363Z,46.40
2023-05-10T20:42:24.926Z,46.54
2023-05-10T20:44:57.717Z,46.89
2023-05-10T20:47:28.070Z,46.78
2023-05-10T20:49:58.114Z,46.82
2023-05-10T20:52:28.149Z,47.14
2023-05-10T20:55:01.028Z,47.18
2023-05-10T20:57:31.233Z,46.87
2023-05-10T21:00:01.318Z,47.25
2023-05-10T21:02:31.895Z,47.40
2023-05-10T21:05:02.778Z,47.34
2023-05-10T21:07:33.051Z,47.45
2023-05-10T21:10:09.323Z,47.67
2023-05-10T21:12:40.258Z,47.72
2023-05-10T21:15:12.141Z,47.67
2023-05-10T21:17:42.477Z,47.85
2023-05-10T21:20:15.364Z,48.24
2023-05-10T21:22:46.405Z,48.16
2023-05-10T21:25:23.807Z,48.60
2023-05-10T21:27:56.876Z,48.88
2023-05-10T21:30:27.394Z,48.84
2023-05-10T21:32:59.993Z,48.64
2023-05-10T21:35:30.470Z,48.70
2023-05-10T21:38:00.506Z,48.69
2023-05-10T21:40:34.451Z,48.84
2023-05-10T21:43:04.881Z,49.15
2023-05-10T21:45:36.582Z,49.28
2023-05-10T21:48:07.207Z,49.48
2023-05-10T21:50:37.360Z,49.86
2023-05-10T21:53:22.767Z,49.58
2023-05-10T21:55:55.490Z,49.86
2023-05-10T21:58:25.887Z,50.03
2023-05-10T22:00:59.220Z,49.99
2023-05-10T22:03:30.819Z,50.12
2023-05-10T22:06:02.507Z,49.97
2023-05-10T22:08:32.572Z,50.30
2023-05-10T22:11:08.162Z,50.52
2023-05-10T22:13:38.506Z,50.41
2023-05-10T22:16:09.042Z,50.65
2023-05-10T22:19:11.009Z,50.45
2023-05-10T22:29:36.610Z,50.34
2023-05-10T22:32:21.797Z,50.60
2023-05-10T22:34:58.596Z,50.84
2023-05-10T22:37:31.653Z,51.13
2023-05-10T22:40:16.644Z,51.12
2023-05-10T22:42:49.633Z,50.80
2023-05-10T22:46:02.960Z,50.75
2023-05-10T22:48:35.722Z,51.05
2023-05-10T22:51:08.299Z,51.33
2023-05-10T22:53:41.177Z,51.34
2023-05-10T22:56:13.997Z,51.28
2023-05-10T22:58:44.179Z,51.51
2023-05-10T23:01:17.579Z,51.76
2023-05-10T23:03:47.750Z,51.93
2023-05-10T23:06:17.796Z,51.67
2023-05-10T23:08:48.267Z,51.34
2023-05-10T23:11:18.578Z,51.64
2023-05-10T23:13:48.682Z,51.97
2023-05-10T23:16:22.103Z,51.91
2023-05-10T23:18:54.994Z,51.96
2023-05-10T23:21:25.428Z,51.98
2023-05-10T23:23:55.520Z,52.41
2023-05-10T23:26:25.735Z,52.20
2023-05-10T23:29:00.169Z,52.32
2023-05-10T23:31:48.184Z,52.12
2023-05-10T23:34:19.623Z,52.00
2023-05-10T23:36:49.691Z,52.25
2023-05-10T23:39:19.708Z,52.09
2023-05-10T23:41:49.755Z,52.18
2023-05-10T23:44:19.899Z,52.09
2023-05-10T23:46:52.685Z,52.66
2023-05-10T23:49:22.682Z,52.70
2023-05-10T23:51:52.792Z,52.74
2023-05-10T23:54:22.868Z,52.48
2023-05-10T23:56:53.545Z,52.60
2023-05-10T23:59:25.714Z,52.95
