createdAt,value
2022-10-29T00:00:19.428Z,98983.38
2022-10-29T00:02:47.485Z,98986.63
2022-10-29T00:05:15.582Z,98986.09
2022-10-29T00:07:43.638Z,98987.22
2022-10-29T00:10:12.936Z,98988.94
2022-10-29T00:12:40.962Z,98984.97
2022-10-29T00:15:10.160Z,98981.50
2022-10-29T00:17:38.115Z,98981.16
2022-10-29T00:22:36.182Z,98984.50
2022-10-29T00:25:04.588Z,98978.31
2022-10-29T00:27:34.005Z,98988.00
2022-10-29T00:30:01.960Z,98978.38
2022-10-29T00:32:29.910Z,98967.72
2022-10-29T00:34:57.858Z,98976.78
2022-10-29T00:37:25.842Z,98968.16
2022-10-29T00:39:53.852Z,98953.28
2022-10-29T00:42:21.925Z,98957.56
2022-10-29T00:44:51.382Z,98959.50
2022-10-29T00:47:23.472Z,98956.06
2022-10-29T00:49:55.598Z,98955.56
2022-10-29T00:52:26.892Z,98955.00
2022-10-29T00:54:56.090Z,98957.50
2022-10-29T00:57:28.310Z,98957.63
2022-10-29T00:59:58.053Z,98955.63
2022-10-29T01:02:27.041Z,98951.69
2022-10-29T01:04:55.082Z,98949.75
2022-10-29T01:07:23.821Z,98943.53
2022-10-29T01:09:52.086Z,98940.41
2022-10-29T01:12:37.835Z,98956.66
2022-10-29T01:15:14.223Z,98953.81
2022-10-29T01:17:55.581Z,98945.88
2022-10-29T01:21:00.430Z,98938.81
2022-10-29T01:24:03.778Z,98937.16
2022-10-29T01:26:53.131Z,98936.69
2022-10-29T01:29:37.062Z,98922.88
2022-10-29T01:32:12.234Z,98919.63
2022-10-29T01:34:47.713Z,98913.56
2022-10-29T01:37:21.976Z,98914.09
2022-10-29T01:39:58.044Z,98917.94
2022-10-29T01:42:30.978Z,98917.59
2022-10-29T01:45:09.134Z,98915.00
2022-10-29T01:47:44.153Z,98911.16
2022-10-29T01:50:16.940Z,98919.66
2022-10-29T01:52:46.042Z,98915.44
2022-10-29T01:55:17.883Z,98919.47
2022-10-29T01:57:45.911Z,98914.97
2022-10-29T02:00:17.348Z,98913.41
2022-10-29T02:03:06.705Z,98913.66
2022-10-29T02:05:39.288Z,98905.38
2022-10-29T02:08:18.990Z,98899.56
2022-10-29T02:10:53.609Z,98909.22
2022-10-29T02:13:29.855Z,98889.97
2022-10-29T02:15:59.909Z,98883.84
2022-10-29T02:18:29.397Z,98871.97
2022-10-29T02:20:57.467Z,98880.66
2022-10-29T02:23:25.492Z,98879.28
2022-10-29T02:25:53.542Z,98895.97
2022-10-29T02:28:21.568Z,98885.47
2022-10-29T02:30:49.641Z,98889.22
2022-10-29T02:33:17.653Z,98886.03
2022-10-29T02:35:47.009Z,98892.59
2022-10-29T02:38:14.951Z,98887.13
2022-10-29T02:40:42.971Z,98879.16
2022-10-29T02:43:11.287Z,98883.13
2022-10-29T02:45:39.289Z,98888.56
2022-10-29T02:48:07.647Z,98886.09
2022-10-29T02:50:35.642Z,98888.84
2022-10-29T02:53:05.021Z,98894.81
2022-10-29T02:55:33.012Z,98894.94
2022-10-29T02:58:01.076Z,98889.41
2022-10-29T03:00:29.120Z,98892.00
2022-10-29T03:02:57.232Z,98882.38
2022-10-29T03:05:25.304Z,98892.00
2022-10-29T03:07:53.238Z,98879.22
2022-10-29T03:10:22.565Z,98871.44
2022-10-29T03:12:50.533Z,98870.19
2022-10-29T03:15:18.572Z,98879.19
2022-10-29T03:17:46.512Z,98884.56
2022-10-29T03:20:14.540Z,98885.47
2022-10-29T03:22:42.501Z,98873.09
2022-10-29T03:25:11.062Z,98873.25
2022-10-29T03:27:43.530Z,98879.25
2022-10-29T03:30:13.342Z,98873.88
2022-10-29T03:32:41.739Z,98871.09
2022-10-29T03:35:11.581Z,98881.94
2022-10-29T03:37:39.628Z,98884.97
2022-10-29T03:40:09.345Z,98882.03
2022-10-29T03:42:38.876Z,98878.91
2022-10-29T03:45:10.048Z,98865.09
2022-10-29T03:47:38.047Z,98861.22
2022-10-29T03:50:06.793Z,98871.06
2022-10-29T03:52:34.747Z,98870.31
2022-10-29T03:55:02.851Z,98858.50
2022-10-29T03:57:30.836Z,98854.97
2022-10-29T03:59:58.820Z,98860.53
2022-10-29T04:02:28.866Z,98851.41
2022-10-29T04:04:56.958Z,98844.31
2022-10-29T04:07:24.924Z,98862.31
2022-10-29T04:09:52.976Z,98861.00
2022-10-29T04:12:21.033Z,98873.97
2022-10-29T04:14:49.028Z,98879.44
2022-10-29T04:17:17.011Z,98897.84
2022-10-29T04:19:46.370Z,98896.56
2022-10-29T04:28:41.817Z,98877.53
2022-10-29T04:30:38.198Z,98892.13
2022-10-29T04:33:06.222Z,98861.72
2022-10-29T04:35:35.535Z,98870.31
2022-10-29T04:38:09.728Z,98876.59
2022-10-29T04:40:37.710Z,98868.88
2022-10-29T04:43:05.696Z,98871.16
2022-10-29T04:45:33.725Z,98880.13
2022-10-29T04:48:02.526Z,98890.09
2022-10-29T04:50:31.486Z,98886.41
2022-10-29T04:53:01.250Z,98883.38
2022-10-29T04:55:30.277Z,98889.00
2022-10-29T04:57:58.655Z,98876.84
2022-10-29T05:00:26.936Z,98869.91
2022-10-29T05:02:55.476Z,98870.59
2022-10-29T05:05:24.127Z,98887.13
2022-10-29T05:07:58.297Z,98881.66
2022-10-29T05:10:30.174Z,98870.34
2022-10-29T05:12:59.387Z,98885.28
2022-10-29T05:15:28.003Z,98873.66
2022-10-29T05:17:56.441Z,98878.28
2022-10-29T05:20:25.934Z,98881.47
2022-10-29T05:23:00.838Z,98886.50
2022-10-29T05:25:31.480Z,98868.03
2022-10-29T05:28:03.691Z,98892.16
2022-10-29T05:30:31.782Z,98877.31
2022-10-29T05:33:00.071Z,98885.97
2022-10-29T05:35:28.491Z,98873.13
2022-10-29T05:37:57.661Z,98869.91
2022-10-29T05:40:25.752Z,98871.31
2022-10-29T05:42:55.390Z,98866.72
2022-10-29T05:45:23.566Z,98865.63
2022-10-29T05:47:57.489Z,98860.00
2022-10-29T05:50:26.428Z,98881.91
2022-10-29T05:52:58.105Z,98881.53
2022-10-29T05:55:27.189Z,98873.97
2022-10-29T05:57:58.282Z,98869.16
2022-10-29T06:00:27.230Z,98887.34
2022-10-29T06:02:55.685Z,98874.97
2022-10-29T06:05:24.433Z,98884.66
2022-10-29T06:07:56.106Z,98893.50
2022-10-29T06:10:24.964Z,98904.91
2022-10-29T06:12:53.051Z,98896.69
2022-10-29T06:15:22.857Z,98893.31
2022-10-29T06:17:51.162Z,98895.19
2022-10-29T06:20:21.177Z,98899.34
2022-10-29T06:22:49.492Z,98887.72
2022-10-29T06:25:17.658Z,98894.78
2022-10-29T06:27:45.635Z,98894.66
2022-10-29T06:30:14.250Z,98902.56
2022-10-29T06:32:48.164Z,98898.84
2022-10-29T06:35:16.205Z,98898.59
2022-10-29T06:37:44.164Z,98902.09
2022-10-29T06:40:12.551Z,98903.53
2022-10-29T06:42:40.510Z,98901.44
2022-10-29T06:45:09.411Z,98903.34
2022-10-29T06:47:41.033Z,98916.25
2022-10-29T06:50:12.203Z,98899.81
2022-10-29T06:52:40.290Z,98908.53
2022-10-29T06:55:09.637Z,98919.56
2022-10-29T06:57:37.820Z,98923.72
2022-10-29T07:00:08.569Z,98916.47
2022-10-29T07:02:36.922Z,98912.88
2022-10-29T07:05:05.194Z,98917.00
2022-10-29T07:07:34.517Z,98919.06
2022-10-29T07:10:02.600Z,98928.53
2022-10-29T07:12:30.633Z,98930.50
2022-10-29T07:14:58.651Z,98941.47
2022-10-29T07:17:26.663Z,98941.91
2022-10-29T07:19:54.626Z,98953.91
2022-10-29T07:22:22.608Z,98946.53
2022-10-29T07:24:53.039Z,98948.25
2022-10-29T07:27:23.129Z,98953.81
2022-10-29T07:29:51.162Z,98947.97
2022-10-29T07:32:19.108Z,98947.81
2022-10-29T07:34:47.056Z,98944.53
2022-10-29T07:37:15.088Z,98950.56
2022-10-29T07:39:43.051Z,98951.94
2022-10-29T07:42:12.385Z,98943.75
2022-10-29T07:44:40.347Z,98934.94
2022-10-29T07:47:08.386Z,98948.59
2022-10-29T07:49:36.349Z,98949.16
2022-10-29T07:52:04.469Z,98956.88
2022-10-29T07:54:32.431Z,98952.06
2022-10-29T07:57:00.417Z,98959.53
2022-10-29T07:59:29.727Z,98971.81
2022-10-29T08:01:57.977Z,98963.16
2022-10-29T08:04:25.997Z,98968.50
2022-10-29T08:06:53.936Z,98971.69
2022-10-29T08:09:21.934Z,98965.75
2022-10-29T08:11:49.906Z,98965.34
2022-10-29T08:14:20.324Z,98969.88
2022-10-29T08:16:54.682Z,98984.97
2022-10-29T08:19:23.003Z,98979.75
2022-10-29T08:21:50.942Z,98976.66
2022-10-29T08:24:19.876Z,98980.19
2022-10-29T08:26:47.814Z,98981.03
2022-10-29T08:29:15.817Z,98981.13
2022-10-29T08:31:43.831Z,98978.31
2022-10-29T08:34:13.196Z,98986.09
2022-10-29T08:36:42.476Z,98982.81
2022-10-29T08:39:10.410Z,98981.72
2022-10-29T08:41:49.834Z,98981.88
2022-10-29T08:44:34.837Z,98983.03
2022-10-29T08:47:10.346Z,98980.63
2022-10-29T08:49:46.357Z,98985.28
2022-10-29T08:52:20.212Z,98975.13
2022-10-29T08:54:53.975Z,98985.94
2022-10-29T08:57:25.205Z,98975.34
2022-10-29T09:00:04.378Z,98974.06
2022-10-29T09:02:32.421Z,98966.97
2022-10-29T09:05:02.784Z,98956.22
2022-10-29T09:07:48.164Z,98967.00
2022-10-29T09:10:28.169Z,98968.50
2022-10-29T09:13:11.066Z,98968.25
2022-10-29T09:15:57.708Z,98972.25
2022-10-29T09:18:35.384Z,98964.56
2022-10-29T09:21:13.205Z,98968.19
2022-10-29T09:23:56.184Z,98967.59
2022-10-29T09:26:31.058Z,98966.69
2022-10-29T09:29:15.462Z,98967.25
2022-10-29T09:31:47.809Z,98949.31
2022-10-29T09:34:20.664Z,98955.75
2022-10-29T09:36:50.251Z,98957.31
2022-10-29T09:39:33.942Z,98967.47
2022-10-29T09:42:03.836Z,98967.25
2022-10-29T09:44:48.391Z,98957.84
2022-10-29T09:47:28.512Z,98946.97
2022-10-29T09:50:08.909Z,98948.25
2022-10-29T09:52:43.082Z,98954.66
2022-10-29T09:55:19.878Z,98943.88
2022-10-29T09:57:49.743Z,98944.47
2022-10-29T10:00:22.660Z,98953.72
2022-10-29T10:02:58.744Z,98954.41
2022-10-29T10:05:29.274Z,98951.78
2022-10-29T10:08:13.014Z,98945.13
2022-10-29T10:10:52.925Z,98948.97
2022-10-29T10:13:26.225Z,98932.09
2022-10-29T10:15:57.734Z,98932.38
2022-10-29T10:18:27.500Z,98932.91
2022-10-29T10:21:05.210Z,98928.41
2022-10-29T10:23:44.207Z,98914.47
2022-10-29T10:26:34.293Z,98913.00
2022-10-29T10:29:14.548Z,98922.66
2022-10-29T10:31:44.349Z,98920.78
2022-10-29T10:34:18.708Z,98921.94
2022-10-29T10:36:51.351Z,98919.81
2022-10-29T10:39:28.296Z,98908.41
2022-10-29T10:41:57.895Z,98906.41
2022-10-29T10:44:26.090Z,98909.06
2022-10-29T10:46:57.881Z,98898.34
2022-10-29T10:49:33.041Z,98898.28
2022-10-29T10:52:04.345Z,98900.66
2022-10-29T10:54:37.915Z,98896.19
2022-10-29T10:57:20.261Z,98900.09
2022-10-29T10:59:55.649Z,98896.00
2022-10-29T11:02:30.592Z,98904.53
2022-10-29T11:05:05.155Z,98905.00
2022-10-29T11:07:38.509Z,98896.63
2022-10-29T11:10:12.098Z,98898.56
2022-10-29T11:12:45.191Z,98897.13
2022-10-29T11:15:19.142Z,98885.84
2022-10-29T11:17:54.704Z,98884.06
2022-10-29T11:20:27.080Z,98874.41
2022-10-29T11:23:03.672Z,98865.56
2022-10-29T11:25:41.478Z,98870.28
2022-10-29T11:28:22.289Z,98871.75
2022-10-29T11:30:56.036Z,98877.69
2022-10-29T11:33:35.115Z,98866.66
2022-10-29T11:36:12.849Z,98863.19
2022-10-29T11:38:46.495Z,98869.31
2022-10-29T11:41:25.624Z,98860.47
2022-10-29T11:43:53.677Z,98857.31
2022-10-29T11:46:30.884Z,98858.28
2022-10-29T11:49:11.802Z,98875.38
2022-10-29T11:51:52.913Z,98876.19
2022-10-29T11:54:37.258Z,98876.22
2022-10-29T11:57:12.958Z,98876.78
2022-10-29T11:59:54.757Z,98883.16
2022-10-29T12:02:38.945Z,98878.75
2022-10-29T12:05:16.903Z,98873.19
2022-10-29T12:08:00.447Z,98860.69
2022-10-29T12:10:51.990Z,98873.41
2022-10-29T12:13:40.937Z,98872.97
2022-10-29T12:16:24.363Z,98864.59
2022-10-29T12:18:59.462Z,98864.94
2022-10-29T12:21:37.312Z,98856.72
2022-10-29T12:24:20.269Z,98845.41
2022-10-29T12:26:56.263Z,98846.78
2022-10-29T12:29:33.901Z,98869.03
2022-10-29T12:32:09.817Z,98855.63
2022-10-29T12:34:45.844Z,98850.44
2022-10-29T12:37:22.206Z,98843.91
2022-10-29T12:39:55.705Z,98831.47
2022-10-29T12:42:26.563Z,98833.75
2022-10-29T12:45:07.172Z,98831.13
2022-10-29T12:47:41.812Z,98826.19
2022-10-29T12:50:24.115Z,98812.97
2022-10-29T12:53:00.440Z,98823.28
2022-10-29T12:55:29.402Z,98825.63
2022-10-29T12:57:57.364Z,98824.47
2022-10-29T13:00:50.901Z,98825.72
2022-10-29T13:03:56.264Z,98825.81
2022-10-29T13:06:47.327Z,98836.34
2022-10-29T13:09:18.537Z,98834.34
2022-10-29T13:11:49.891Z,98817.69
2022-10-29T13:14:25.054Z,98822.13
2022-10-29T13:16:55.472Z,98829.34
2022-10-29T13:19:34.941Z,98824.44
2022-10-29T13:22:34.799Z,98836.97
2022-10-29T13:25:49.703Z,98833.97
2022-10-29T13:28:47.081Z,98827.81
2022-10-29T13:31:48.275Z,98809.69
2022-10-29T13:34:52.961Z,98821.41
2022-10-29T13:38:02.858Z,98817.53
2022-10-29T13:40:57.438Z,98813.97
2022-10-29T13:43:26.274Z,98809.31
2022-10-29T13:46:10.966Z,98810.88
2022-10-29T13:48:39.947Z,98813.38
2022-10-29T13:51:13.000Z,98808.19
2022-10-29T13:53:48.095Z,98813.47
2022-10-29T13:56:24.052Z,98817.44
2022-10-29T13:58:54.923Z,98826.59
2022-10-29T14:01:25.873Z,98819.75
2022-10-29T14:04:06.487Z,98814.25
2022-10-29T14:06:40.589Z,98815.69
2022-10-29T14:09:16.506Z,98814.88
2022-10-29T14:11:49.957Z,98806.03
2022-10-29T14:14:27.988Z,98803.69
2022-10-29T14:17:18.182Z,98808.75
2022-10-29T14:19:47.990Z,98813.78
2022-10-29T14:22:36.706Z,98815.59
2022-10-29T14:25:27.633Z,98807.75
2022-10-29T14:28:20.519Z,98806.97
2022-10-29T14:30:50.135Z,98805.66
2022-10-29T14:33:22.087Z,98803.06
2022-10-29T14:35:50.293Z,98804.34
2022-10-29T14:38:22.127Z,98795.81
2022-10-29T14:40:50.163Z,98798.84
2022-10-29T14:43:25.301Z,98795.59
2022-10-29T14:45:54.114Z,98795.63
2022-10-29T14:48:22.266Z,98793.06
2022-10-29T14:50:56.476Z,98791.97
2022-10-29T14:53:31.385Z,98792.75
2022-10-29T14:56:01.141Z,98794.63
2022-10-29T14:58:31.505Z,98799.94
2022-10-29T15:01:01.969Z,98810.81
2022-10-29T15:03:34.188Z,98808.19
2022-10-29T15:06:14.668Z,98813.28
2022-10-29T15:08:46.179Z,98822.09
2022-10-29T15:11:38.616Z,98818.25
2022-10-29T15:14:22.634Z,98822.16
2022-10-29T15:16:50.807Z,98823.69
2022-10-29T15:19:19.336Z,98825.13
2022-10-29T15:21:47.437Z,98825.19
2022-10-29T15:24:20.582Z,98806.28
2022-10-29T15:26:51.112Z,98817.69
2022-10-29T15:29:29.107Z,98811.34
2022-10-29T15:32:00.499Z,98818.47
2022-10-29T15:34:33.343Z,98820.97
2022-10-29T15:37:16.513Z,98822.16
2022-10-29T15:40:13.390Z,98822.13
2022-10-29T15:42:42.029Z,98825.72
2022-10-29T15:45:30.906Z,98821.19
2022-10-29T15:48:19.534Z,98823.16
2022-10-29T15:50:49.042Z,98820.22
2022-10-29T15:53:18.269Z,98814.97
2022-10-29T15:55:46.457Z,98821.41
2022-10-29T15:58:17.007Z,98818.78
2022-10-29T16:00:45.493Z,98820.16
2022-10-29T16:03:16.281Z,98827.59
2022-10-29T16:05:47.076Z,98820.31
2022-10-29T16:08:24.141Z,98816.50
2022-10-29T16:10:52.474Z,98814.72
2022-10-29T16:13:21.088Z,98821.47
2022-10-29T16:15:49.060Z,98825.03
2022-10-29T16:18:17.391Z,98814.25
2022-10-29T16:20:45.595Z,98814.53
2022-10-29T16:23:14.535Z,98805.25
2022-10-29T16:25:43.990Z,98812.78
2022-10-29T16:28:12.017Z,98809.34
2022-10-29T16:33:13.496Z,98812.44
2022-10-29T16:35:41.446Z,98817.78
2022-10-29T16:38:10.276Z,98820.38
2022-10-29T16:40:38.351Z,98812.09
2022-10-29T16:43:07.701Z,98819.94
2022-10-29T16:45:35.798Z,98824.84
2022-10-29T16:48:04.405Z,98827.91
2022-10-29T16:50:33.735Z,98816.22
2022-10-29T16:53:03.561Z,98817.00
2022-10-29T16:55:31.628Z,98819.50
2022-10-29T16:58:00.063Z,98814.47
2022-10-29T17:00:31.986Z,98811.94
2022-10-29T17:03:04.950Z,98821.03
2022-10-29T17:05:40.733Z,98813.22
2022-10-29T17:08:09.046Z,98818.78
2022-10-29T17:10:37.817Z,98832.22
2022-10-29T17:13:07.171Z,98826.06
2022-10-29T17:15:39.551Z,98826.63
2022-10-29T17:18:07.677Z,98832.47
2022-10-29T17:20:35.655Z,98833.44
2022-10-29T17:23:03.664Z,98832.13
2022-10-29T17:25:31.694Z,98818.22
2022-10-29T17:28:00.095Z,98819.13
2022-10-29T17:30:28.370Z,98824.81
2022-10-29T17:32:57.865Z,98823.34
2022-10-29T17:35:26.061Z,98837.47
2022-10-29T17:37:54.110Z,98839.28
2022-10-29T17:40:22.043Z,98840.50
2022-10-29T17:42:50.117Z,98839.47
2022-10-29T17:45:20.509Z,98839.88
2022-10-29T17:47:48.546Z,98837.25
2022-10-29T17:50:17.958Z,98851.59
2022-10-29T17:52:45.963Z,98846.75
2022-10-29T17:55:13.935Z,98845.19
2022-10-29T17:57:41.901Z,98848.06
2022-10-29T18:00:11.325Z,98842.72
2022-10-29T18:02:39.354Z,98842.81
2022-10-29T18:05:08.357Z,98841.41
2022-10-29T18:07:37.692Z,98847.06
2022-10-29T18:10:06.238Z,98841.34
2022-10-29T18:12:34.283Z,98838.66
2022-10-29T18:15:02.229Z,98837.94
2022-10-29T18:17:30.331Z,98840.78
2022-10-29T18:19:58.342Z,98833.56
2022-10-29T18:22:26.352Z,98843.56
2022-10-29T18:24:55.770Z,98839.56
2022-10-29T18:27:23.820Z,98835.16
2022-10-29T18:29:51.916Z,98833.84
2022-10-29T18:32:20.082Z,98842.38
2022-10-29T18:34:48.042Z,98840.38
2022-10-29T18:37:16.211Z,98842.69
2022-10-29T18:39:44.168Z,98854.28
2022-10-29T18:42:13.498Z,98837.22
2022-10-29T18:44:41.477Z,98830.78
2022-10-29T18:47:09.452Z,98833.25
2022-10-29T18:49:37.474Z,98836.38
2022-10-29T18:52:05.557Z,98827.03
2022-10-29T18:54:33.651Z,98829.03
2022-10-29T18:57:01.753Z,98829.91
2022-10-29T18:59:31.102Z,98838.75
2022-10-29T19:01:59.218Z,98834.72
2022-10-29T19:04:27.257Z,98835.97
2022-10-29T19:06:55.409Z,98840.69
2022-10-29T19:09:23.439Z,98843.56
2022-10-29T19:11:55.318Z,98840.69
2022-10-29T19:14:26.364Z,98852.00
2022-10-29T19:16:55.788Z,98847.22
2022-10-29T19:19:24.130Z,98846.34
2022-10-29T19:21:52.303Z,98851.13
2022-10-29T19:24:20.514Z,98853.97
2022-10-29T19:26:48.652Z,98854.06
2022-10-29T19:29:16.587Z,98860.84
2022-10-29T19:31:45.943Z,98858.81
2022-10-29T19:34:15.369Z,98856.56
2022-10-29T19:36:43.358Z,98862.31
2022-10-29T19:39:11.319Z,98860.97
2022-10-29T19:41:39.343Z,98870.63
2022-10-29T19:44:07.658Z,98867.47
2022-10-29T19:46:35.667Z,98865.69
2022-10-29T19:49:03.662Z,98856.91
2022-10-29T19:51:33.089Z,98857.50
2022-10-29T19:54:02.447Z,98852.72
2022-10-29T19:56:30.521Z,98848.63
2022-10-29T19:58:58.546Z,98859.78
2022-10-29T20:01:26.689Z,98846.25
2022-10-29T20:03:54.780Z,98850.75
2022-10-29T20:06:22.764Z,98848.78
2022-10-29T20:08:52.091Z,98857.66
2022-10-29T20:11:20.261Z,98852.47
2022-10-29T20:13:48.197Z,98849.50
2022-10-29T20:16:18.748Z,98838.41
2022-10-29T20:18:47.137Z,98845.72
2022-10-29T20:21:15.746Z,98852.47
2022-10-29T20:23:44.746Z,98848.56
2022-10-29T20:26:14.169Z,98854.31
2022-10-29T20:28:42.268Z,98855.72
2022-10-29T20:31:15.298Z,98853.53
2022-10-29T20:33:43.728Z,98858.22
2022-10-29T20:36:11.737Z,98855.16
2022-10-29T20:38:39.741Z,98855.81
2022-10-29T20:41:07.719Z,98858.56
2022-10-29T20:43:37.112Z,98866.34
2022-10-29T20:46:05.457Z,98856.38
2022-10-29T20:48:36.251Z,98855.50
2022-10-29T20:51:05.028Z,98856.09
2022-10-29T20:53:33.142Z,98861.41
2022-10-29T20:56:01.151Z,98856.72
2022-10-29T20:58:29.458Z,98863.34
2022-10-29T21:01:05.793Z,98863.41
2022-10-29T21:03:33.970Z,98859.13
2022-10-29T21:06:03.121Z,98875.56
2022-10-29T21:08:31.294Z,98863.88
2022-10-29T21:11:00.398Z,98869.34
2022-10-29T21:13:28.431Z,98874.06
2022-10-29T21:16:04.437Z,98858.81
2022-10-29T21:18:32.470Z,98854.69
2022-10-29T21:21:04.031Z,98849.19
2022-10-29T21:23:33.325Z,98856.53
2022-10-29T21:26:01.526Z,98849.47
2022-10-29T21:28:29.541Z,98845.44
2022-10-29T21:30:58.955Z,98844.53
2022-10-29T21:33:26.908Z,98848.59
2022-10-29T21:35:56.008Z,98855.41
2022-10-29T21:38:25.433Z,98844.13
2022-10-29T21:40:53.904Z,98833.59
2022-10-29T21:43:22.570Z,98828.66
2022-10-29T21:45:52.231Z,98816.47
2022-10-29T21:48:22.223Z,98814.75
2022-10-29T21:50:50.182Z,98821.84
2022-10-29T21:53:18.167Z,98830.41
2022-10-29T21:55:46.126Z,98826.03
2022-10-29T21:58:14.118Z,98819.16
2022-10-29T22:00:42.082Z,98826.59
2022-10-29T22:03:10.073Z,98818.28
2022-10-29T22:05:39.398Z,98824.00
2022-10-29T22:08:07.411Z,98817.13
2022-10-29T22:10:35.502Z,98817.56
2022-10-29T22:13:03.541Z,98815.19
2022-10-29T22:15:31.548Z,98811.78
2022-10-29T22:17:59.572Z,98810.63
2022-10-29T22:20:27.605Z,98809.41
2022-10-29T22:22:57.247Z,98801.63
2022-10-29T22:25:25.609Z,98802.91
2022-10-29T22:27:53.586Z,98806.53
2022-10-29T22:30:21.539Z,98807.59
2022-10-29T22:32:49.782Z,98808.34
2022-10-29T22:35:17.816Z,98796.97
2022-10-29T22:37:45.849Z,98792.06
2022-10-29T22:40:15.347Z,98793.97
2022-10-29T22:42:43.304Z,98784.84
2022-10-29T22:45:11.991Z,98782.69
2022-10-29T22:47:40.019Z,98778.59
2022-10-29T22:50:08.437Z,98779.84
2022-10-29T22:52:36.463Z,98782.91
2022-10-29T22:55:05.169Z,98775.78
2022-10-29T22:57:34.546Z,98771.81
2022-10-29T23:00:02.518Z,98782.22
2022-10-29T23:02:30.598Z,98781.72
2022-10-29T23:04:58.651Z,98776.56
2022-10-29T23:07:26.662Z,98763.75
2022-10-29T23:09:54.960Z,98764.88
2022-10-29T23:12:22.949Z,98773.59
2022-10-29T23:14:52.359Z,98773.09
2022-10-29T23:17:20.325Z,98764.38
2022-10-29T23:19:48.436Z,98786.47
2022-10-29T23:22:16.590Z,98784.50
2022-10-29T23:24:44.648Z,98769.22
2022-10-29T23:27:12.645Z,98775.31
2022-10-29T23:29:40.679Z,98770.19
2022-10-29T23:32:10.046Z,98776.78
2022-10-29T23:34:37.996Z,98783.91
2022-10-29T23:37:08.875Z,98782.38
2022-10-29T23:39:38.308Z,98790.31
2022-10-29T23:42:06.401Z,98783.97
2022-10-29T23:44:34.378Z,98784.38
2022-10-29T23:47:02.322Z,98789.03
2022-10-29T23:49:31.739Z,98777.53
2022-10-29T23:51:59.720Z,98782.56
2022-10-29T23:54:27.686Z,98781.75
2022-10-29T23:56:55.623Z,98795.06
2022-10-29T23:59:23.603Z,98772.75
