createdAt,value
2019-03-26T00:01:08.272Z,99.90
2019-03-26T00:03:34.448Z,99.90
2019-03-26T00:06:00.565Z,99.90
2019-03-26T00:08:26.758Z,99.90
2019-03-26T00:10:52.927Z,99.90
2019-03-26T00:13:19.007Z,99.90
2019-03-26T00:15:45.206Z,99.90
2019-03-26T00:18:11.331Z,99.90
2019-03-26T00:20:37.511Z,99.90
2019-03-26T00:23:03.765Z,99.90
2019-03-26T00:25:29.864Z,99.90
2019-03-26T00:27:55.919Z,99.90
2019-03-26T00:30:22.091Z,99.90
2019-03-26T00:32:48.178Z,99.90
2019-03-26T00:35:14.939Z,99.90
2019-03-26T00:37:41.159Z,99.90
2019-03-26T00:40:07.599Z,99.90
2019-03-26T00:42:33.777Z,99.90
2019-03-26T00:44:59.885Z,99.90
2019-03-26T00:47:25.961Z,99.90
2019-03-26T00:49:52.094Z,99.90
2019-03-26T00:52:18.265Z,99.90
2019-03-26T00:54:44.341Z,99.90
2019-03-26T00:57:10.529Z,99.90
2019-03-26T00:59:36.662Z,99.90
2019-03-26T01:02:02.907Z,99.90
2019-03-26T01:04:33.117Z,99.90
2019-03-26T01:06:56.983Z,99.90
2019-03-26T01:09:23.064Z,99.90
2019-03-26T01:11:49.210Z,99.90
2019-03-26T01:14:15.322Z,99.90
2019-03-26T01:16:41.384Z,99.90
2019-03-26T01:19:07.626Z,99.90
2019-03-26T01:21:33.743Z,99.90
2019-03-26T01:23:59.864Z,99.90
2019-03-26T01:26:25.967Z,99.90
2019-03-26T01:28:52.073Z,99.90
2019-03-26T01:31:18.168Z,99.90
2019-03-26T01:33:44.286Z,99.90
2019-03-26T01:36:10.424Z,99.90
2019-03-26T01:38:36.501Z,99.90
2019-03-26T01:41:02.675Z,99.90
2019-03-26T01:43:28.861Z,99.90
2019-03-26T01:45:55.035Z,99.90
2019-03-26T01:48:21.095Z,99.90
2019-03-26T01:50:47.376Z,99.90
2019-03-26T01:53:13.488Z,99.90
2019-03-26T01:55:39.644Z,99.90
2019-03-26T01:58:05.745Z,99.90
2019-03-26T02:00:32.169Z,99.90
2019-03-26T02:02:58.232Z,99.90
2019-03-26T02:05:24.319Z,99.90
2019-03-26T02:07:50.419Z,99.90
2019-03-26T02:10:16.508Z,99.90
2019-03-26T02:12:42.787Z,99.90
2019-03-26T02:15:12.695Z,99.90
2019-03-26T02:17:38.840Z,99.90
2019-03-26T02:20:05.108Z,99.90
2019-03-26T02:22:31.225Z,99.90
2019-03-26T02:24:57.315Z,99.90
2019-03-26T02:27:23.389Z,99.90
2019-03-26T02:29:49.591Z,99.90
2019-03-26T02:32:15.768Z,99.90
2019-03-26T02:34:41.964Z,99.90
2019-03-26T02:37:08.246Z,99.90
2019-03-26T02:39:34.417Z,99.90
2019-03-26T02:42:00.490Z,99.90
2019-03-26T02:44:26.639Z,99.90
2019-03-26T02:46:52.746Z,99.90
2019-03-26T02:49:21.645Z,99.90
2019-03-26T02:51:47.825Z,99.90
2019-03-26T02:54:13.936Z,99.90
2019-03-26T02:56:40.128Z,99.90
2019-03-26T02:59:06.280Z,99.90
2019-03-26T03:01:32.537Z,99.90
2019-03-26T03:03:58.633Z,99.90
2019-03-26T03:06:24.721Z,99.90
2019-03-26T03:08:50.838Z,99.90
2019-03-26T03:11:17.025Z,99.90
2019-03-26T03:13:43.093Z,99.90
2019-03-26T03:16:09.304Z,99.90
2019-03-26T03:18:35.462Z,99.90
2019-03-26T03:21:01.638Z,99.90
2019-03-26T03:23:27.710Z,99.90
2019-03-26T03:25:53.805Z,99.90
2019-03-26T03:28:19.906Z,99.90
2019-03-26T03:30:46.021Z,99.90
2019-03-26T03:33:12.205Z,99.90
2019-03-26T03:35:51.361Z,99.90
2019-03-26T03:38:06.362Z,99.90
2019-03-26T03:40:32.456Z,99.90
2019-03-26T03:42:58.661Z,99.90
2019-03-26T03:45:26.772Z,99.90
2019-03-26T03:47:53.230Z,99.90
2019-03-26T03:50:19.852Z,99.90
2019-03-26T03:52:46.615Z,99.90
2019-03-26T03:55:12.784Z,99.90
2019-03-26T03:57:39.402Z,99.90
2019-03-26T04:00:09.291Z,99.90
2019-03-26T04:02:35.394Z,99.90
2019-03-26T04:05:01.583Z,99.90
2019-03-26T04:07:27.647Z,99.90
2019-03-26T04:09:53.837Z,99.90
2019-03-26T04:12:20.017Z,99.90
2019-03-26T04:14:46.178Z,99.90
2019-03-26T04:17:12.277Z,99.90
2019-03-26T04:19:38.388Z,99.90
2019-03-26T04:22:04.576Z,99.90
2019-03-26T04:24:30.677Z,99.90
2019-03-26T04:26:56.772Z,99.90
2019-03-26T04:29:22.939Z,99.90
2019-03-26T04:31:49.027Z,99.90
2019-03-26T04:34:15.238Z,99.90
2019-03-26T04:36:41.321Z,99.90
2019-03-26T04:39:07.436Z,99.90
2019-03-26T04:41:33.804Z,99.90
2019-03-26T04:43:59.930Z,99.90
2019-03-26T04:46:26.109Z,99.90
2019-03-26T04:48:52.313Z,99.90
2019-03-26T04:51:18.464Z,99.90
2019-03-26T04:53:44.581Z,99.90
2019-03-26T04:56:10.673Z,99.90
2019-03-26T04:58:36.864Z,99.90
2019-03-26T05:01:03.039Z,99.90
2019-03-26T05:03:29.213Z,99.90
2019-03-26T05:05:55.313Z,99.90
2019-03-26T05:08:21.417Z,99.90
2019-03-26T05:10:49.212Z,99.90
2019-03-26T05:13:16.539Z,99.90
2019-03-26T05:15:42.671Z,99.90
2019-03-26T05:18:08.749Z,99.90
2019-03-26T05:20:34.828Z,99.90
2019-03-26T05:23:00.914Z,99.90
2019-03-26T05:25:27.098Z,99.90
2019-03-26T05:27:53.195Z,99.90
2019-03-26T05:30:19.273Z,99.90
2019-03-26T05:32:45.351Z,99.90
2019-03-26T05:35:11.944Z,99.90
2019-03-26T05:37:38.107Z,99.90
2019-03-26T05:40:06.799Z,99.90
2019-03-26T05:42:33.002Z,99.90
2019-03-26T05:44:59.142Z,99.90
2019-03-26T05:47:25.224Z,99.90
2019-03-26T05:49:51.371Z,99.90
2019-03-26T05:52:17.495Z,99.90
2019-03-26T05:54:43.566Z,99.90
2019-03-26T05:57:09.661Z,99.90
2019-03-26T05:59:35.753Z,99.90
2019-03-26T06:02:13.378Z,99.90
2019-03-26T06:04:29.803Z,99.90
2019-03-26T06:07:04.631Z,99.90
2019-03-26T06:09:23.891Z,99.90
2019-03-26T06:11:50.062Z,99.90
2019-03-26T06:14:16.225Z,99.90
2019-03-26T06:16:42.431Z,99.90
2019-03-26T06:19:08.506Z,99.90
2019-03-26T06:21:34.574Z,99.90
2019-03-26T06:24:00.947Z,99.90
2019-03-26T06:26:27.126Z,99.90
2019-03-26T06:28:53.313Z,99.90
2019-03-26T06:31:19.435Z,99.90
2019-03-26T06:33:45.523Z,99.90
2019-03-26T06:36:11.707Z,99.90
2019-03-26T06:38:37.793Z,99.90
2019-03-26T06:41:04.065Z,99.90
2019-03-26T06:43:30.173Z,99.90
2019-03-26T06:45:56.258Z,99.90
2019-03-26T06:48:22.340Z,99.90
2019-03-26T06:50:48.424Z,99.90
2019-03-26T06:53:14.520Z,99.90
2019-03-26T06:55:40.588Z,99.90
2019-03-26T06:58:06.711Z,99.90
2019-03-26T07:00:33.096Z,99.90
2019-03-26T07:03:00.666Z,99.90
2019-03-26T07:05:26.804Z,99.90
2019-03-26T07:07:52.975Z,99.90
2019-03-26T07:10:22.867Z,99.90
2019-03-26T07:12:49.051Z,99.90
2019-03-26T07:15:16.012Z,99.90
2019-03-26T07:17:42.129Z,99.90
2019-03-26T07:20:08.851Z,99.90
2019-03-26T07:22:35.169Z,99.90
2019-03-26T07:25:01.333Z,99.90
2019-03-26T07:27:27.422Z,99.90
2019-03-26T07:29:53.689Z,99.90
2019-03-26T07:32:19.831Z,99.90
2019-03-26T07:34:45.888Z,99.90
2019-03-26T07:37:12.119Z,99.90
2019-03-26T07:39:39.158Z,99.90
2019-03-26T07:42:05.464Z,99.90
2019-03-26T07:44:31.683Z,99.90
2019-03-26T07:46:57.887Z,99.90
2019-03-26T07:49:24.062Z,99.90
2019-03-26T07:51:50.217Z,99.90
2019-03-26T07:54:16.328Z,99.90
2019-03-26T07:56:42.502Z,99.90
2019-03-26T07:59:08.576Z,99.90
2019-03-26T08:01:34.784Z,99.90
2019-03-26T08:04:00.868Z,99.90
2019-03-26T08:06:26.965Z,99.90
2019-03-26T08:08:53.037Z,99.90
2019-03-26T08:11:19.128Z,99.90
2019-03-26T08:13:45.301Z,99.90
2019-03-26T08:16:11.379Z,99.90
2019-03-26T08:18:37.536Z,99.90
2019-03-26T08:21:03.659Z,99.90
2019-03-26T08:23:29.719Z,99.90
2019-03-26T08:25:55.937Z,99.90
2019-03-26T08:28:22.148Z,99.90
2019-03-26T08:30:50.144Z,99.90
2019-03-26T08:33:16.259Z,99.90
2019-03-26T08:35:42.533Z,99.90
2019-03-26T08:38:12.982Z,99.90
2019-03-26T08:40:36.726Z,99.90
2019-03-26T08:43:03.016Z,99.90
2019-03-26T08:45:29.220Z,99.80
2019-03-26T08:47:55.341Z,99.90
2019-03-26T08:50:21.488Z,99.80
2019-03-26T08:52:47.593Z,99.90
2019-03-26T08:55:13.808Z,99.90
2019-03-26T08:57:39.952Z,99.50
2019-03-26T09:00:08.560Z,99.50
2019-03-26T09:02:34.635Z,99.10
2019-03-26T09:05:00.716Z,98.80
2019-03-26T09:07:26.813Z,98.60
2019-03-26T09:09:53.200Z,98.50
2019-03-26T09:12:19.272Z,98.10
2019-03-26T09:14:45.380Z,98.30
2019-03-26T09:17:11.467Z,97.80
2019-03-26T09:19:37.533Z,99.00
2019-03-26T09:22:03.611Z,98.80
2019-03-26T09:24:29.685Z,98.50
2019-03-26T09:26:55.772Z,98.50
2019-03-26T09:29:21.831Z,96.70
2019-03-26T09:31:47.925Z,97.90
2019-03-26T09:34:14.019Z,96.90
2019-03-26T09:36:40.240Z,97.70
2019-03-26T09:39:07.097Z,97.40
2019-03-26T09:41:33.252Z,96.70
2019-03-26T09:43:59.328Z,96.50
2019-03-26T09:46:25.427Z,96.80
2019-03-26T09:48:51.722Z,96.00
2019-03-26T09:51:17.890Z,95.00
2019-03-26T09:53:43.963Z,95.70
2019-03-26T09:56:10.061Z,96.60
2019-03-26T09:58:36.303Z,95.00
2019-03-26T10:01:02.487Z,95.00
2019-03-26T10:03:28.680Z,95.10
2019-03-26T10:05:54.837Z,95.40
2019-03-26T10:08:21.008Z,95.20
2019-03-26T10:10:47.076Z,95.10
2019-03-26T10:13:13.195Z,94.50
2019-03-26T10:15:39.453Z,94.80
2019-03-26T10:18:05.548Z,95.00
2019-03-26T10:20:31.666Z,94.30
2019-03-26T10:22:57.847Z,93.10
2019-03-26T10:25:24.044Z,94.30
2019-03-26T10:27:50.126Z,94.10
2019-03-26T10:30:20.041Z,93.80
2019-03-26T10:32:46.375Z,93.40
2019-03-26T10:35:12.662Z,91.90
2019-03-26T10:37:38.745Z,91.80
2019-03-26T10:40:07.423Z,91.10
2019-03-26T10:42:33.612Z,91.40
2019-03-26T10:44:59.700Z,91.20
2019-03-26T10:47:25.775Z,92.70
2019-03-26T10:49:51.856Z,91.30
2019-03-26T10:52:17.960Z,91.00
2019-03-26T10:54:44.053Z,90.90
2019-03-26T10:57:10.146Z,90.40
2019-03-26T10:59:36.333Z,90.90
2019-03-26T11:02:02.485Z,90.30
2019-03-26T11:04:28.600Z,87.50
2019-03-26T11:06:54.723Z,89.10
2019-03-26T11:09:26.875Z,90.80
2019-03-26T11:11:48.900Z,90.30
2019-03-26T11:14:14.992Z,87.40
2019-03-26T11:16:41.092Z,86.20
2019-03-26T11:19:07.179Z,84.00
2019-03-26T11:21:33.276Z,81.80
2019-03-26T11:23:59.461Z,83.50
2019-03-26T11:26:25.623Z,81.70
2019-03-26T11:28:51.740Z,79.90
2019-03-26T11:31:19.047Z,79.70
2019-03-26T11:33:45.755Z,79.90
2019-03-26T11:36:12.776Z,79.10
2019-03-26T11:38:38.975Z,77.40
2019-03-26T11:41:06.185Z,76.50
2019-03-26T11:43:33.028Z,73.60
2019-03-26T11:45:59.123Z,74.20
2019-03-26T11:48:25.985Z,75.30
2019-03-26T11:50:52.160Z,69.80
2019-03-26T11:53:18.219Z,68.70
2019-03-26T11:55:44.304Z,72.10
2019-03-26T11:58:10.545Z,72.30
2019-03-26T12:00:37.941Z,72.30
2019-03-26T12:03:04.421Z,70.50
2019-03-26T12:05:30.613Z,72.10
2019-03-26T12:07:56.740Z,68.90
2019-03-26T12:10:22.916Z,68.50
2019-03-26T12:12:49.111Z,70.60
2019-03-26T12:15:15.494Z,71.80
2019-03-26T12:17:41.568Z,70.80
2019-03-26T12:20:08.097Z,72.00
2019-03-26T12:22:34.289Z,68.60
2019-03-26T12:25:00.492Z,68.30
2019-03-26T12:27:26.602Z,67.80
2019-03-26T12:29:52.669Z,67.90
2019-03-26T12:32:18.771Z,67.20
2019-03-26T12:34:45.069Z,68.30
2019-03-26T12:37:11.151Z,65.80
2019-03-26T12:39:37.205Z,66.20
2019-03-26T12:42:03.301Z,67.30
2019-03-26T12:44:29.386Z,65.70
2019-03-26T12:46:58.242Z,66.00
2019-03-26T12:49:23.595Z,67.30
2019-03-26T12:51:49.896Z,62.90
2019-03-26T12:54:16.017Z,64.20
2019-03-26T12:56:42.224Z,63.70
2019-03-26T12:59:08.448Z,61.80
2019-03-26T13:01:34.540Z,62.40
2019-03-26T13:04:12.095Z,59.70
2019-03-26T13:06:28.608Z,60.20
2019-03-26T13:08:54.688Z,61.40
2019-03-26T13:11:20.915Z,60.20
2019-03-26T13:13:47.026Z,59.80
2019-03-26T13:16:13.121Z,59.30
2019-03-26T13:18:39.207Z,59.60
2019-03-26T13:21:05.278Z,59.60
2019-03-26T13:23:31.389Z,59.90
2019-03-26T13:25:57.491Z,59.50
2019-03-26T13:28:23.602Z,59.70
2019-03-26T13:30:49.647Z,59.00
2019-03-26T13:33:15.751Z,60.60
2019-03-26T13:35:41.993Z,59.30
2019-03-26T13:38:08.088Z,59.00
2019-03-26T13:40:34.165Z,59.90
2019-03-26T13:43:01.532Z,56.10
2019-03-26T13:45:27.789Z,56.50
2019-03-26T13:47:53.877Z,55.00
2019-03-26T13:50:20.102Z,56.00
2019-03-26T13:52:46.392Z,56.50
2019-03-26T13:55:12.853Z,55.90
2019-03-26T13:57:39.075Z,55.90
2019-03-26T14:00:07.051Z,56.40
2019-03-26T14:02:33.136Z,57.80
2019-03-26T14:04:59.316Z,57.80
2019-03-26T14:07:25.707Z,57.70
2019-03-26T14:09:51.809Z,57.30
2019-03-26T14:12:18.028Z,56.40
2019-03-26T14:14:44.129Z,55.70
2019-03-26T14:17:10.200Z,55.60
2019-03-26T14:19:36.386Z,55.20
2019-03-26T14:22:02.721Z,55.20
2019-03-26T14:24:28.792Z,55.90
2019-03-26T14:26:54.892Z,55.40
2019-03-26T14:29:21.065Z,56.90
2019-03-26T14:31:47.352Z,54.50
2019-03-26T14:34:13.420Z,56.10
2019-03-26T14:36:39.522Z,54.50
2019-03-26T14:39:08.047Z,54.40
2019-03-26T14:41:34.134Z,54.80
2019-03-26T14:44:00.240Z,55.20
2019-03-26T14:46:26.321Z,54.70
2019-03-26T14:48:52.505Z,54.30
2019-03-26T14:51:18.627Z,55.00
2019-03-26T14:53:44.757Z,54.60
2019-03-26T14:56:10.900Z,54.60
2019-03-26T14:58:37.015Z,55.60
2019-03-26T15:01:03.221Z,55.20
2019-03-26T15:03:29.321Z,56.10
2019-03-26T15:05:55.481Z,56.40
2019-03-26T15:08:21.577Z,57.30
2019-03-26T15:10:47.714Z,58.80
2019-03-26T15:13:13.872Z,58.10
2019-03-26T15:15:39.955Z,57.60
2019-03-26T15:18:06.030Z,58.80
2019-03-26T15:20:32.107Z,56.50
2019-03-26T15:22:58.333Z,58.10
2019-03-26T15:25:24.469Z,55.10
2019-03-26T15:27:50.549Z,55.80
2019-03-26T15:30:16.870Z,55.60
2019-03-26T15:32:43.161Z,57.70
2019-03-26T15:35:09.540Z,56.70
2019-03-26T15:37:35.748Z,56.80
2019-03-26T15:40:04.118Z,57.00
2019-03-26T15:42:30.435Z,57.60
2019-03-26T15:44:56.552Z,57.70
2019-03-26T15:47:22.661Z,57.90
2019-03-26T15:49:48.840Z,58.70
2019-03-26T15:52:15.125Z,58.10
2019-03-26T15:54:41.214Z,59.40
2019-03-26T15:57:07.268Z,59.10
2019-03-26T15:59:33.368Z,59.20
2019-03-26T16:01:59.624Z,60.10
2019-03-26T16:04:25.817Z,59.50
2019-03-26T16:06:51.909Z,58.00
2019-03-26T16:09:17.989Z,57.90
2019-03-26T16:11:44.100Z,57.10
2019-03-26T16:14:10.194Z,57.60
2019-03-26T16:16:36.343Z,56.00
2019-03-26T16:19:02.553Z,56.20
2019-03-26T16:21:28.730Z,56.10
2019-03-26T16:23:54.902Z,56.60
2019-03-26T16:26:21.052Z,56.70
2019-03-26T16:28:47.127Z,56.70
2019-03-26T16:31:13.217Z,55.60
2019-03-26T16:33:39.338Z,56.60
2019-03-26T16:36:05.643Z,57.10
2019-03-26T16:38:31.729Z,56.90
2019-03-26T16:41:00.387Z,57.20
2019-03-26T16:43:25.832Z,57.20
2019-03-26T16:45:51.972Z,56.80
2019-03-26T16:48:18.059Z,56.70
2019-03-26T16:50:44.151Z,57.10
2019-03-26T16:53:10.255Z,57.10
2019-03-26T16:55:36.311Z,57.70
2019-03-26T16:58:02.483Z,57.60
2019-03-26T17:00:29.896Z,57.70
2019-03-26T17:02:56.099Z,57.20
2019-03-26T17:05:24.784Z,58.10
2019-03-26T17:07:50.895Z,59.30
2019-03-26T17:10:16.978Z,59.20
2019-03-26T17:12:43.100Z,59.70
2019-03-26T17:15:09.376Z,59.20
2019-03-26T17:17:35.465Z,60.50
2019-03-26T17:20:01.762Z,60.60
2019-03-26T17:22:27.883Z,61.50
2019-03-26T17:24:54.068Z,61.50
2019-03-26T17:27:20.160Z,61.90
2019-03-26T17:29:46.249Z,63.00
2019-03-26T17:32:12.615Z,63.10
2019-03-26T17:34:38.708Z,63.30
2019-03-26T17:37:04.970Z,63.10
2019-03-26T17:39:31.744Z,63.50
2019-03-26T17:41:58.032Z,62.60
2019-03-26T17:44:37.127Z,61.90
2019-03-26T17:47:04.358Z,60.70
2019-03-26T17:49:30.715Z,58.90
2019-03-26T17:51:56.804Z,57.20
2019-03-26T17:54:22.888Z,55.80
2019-03-26T17:56:49.531Z,56.60
2019-03-26T17:59:15.676Z,56.30
2019-03-26T18:01:41.757Z,56.60
2019-03-26T18:04:08.023Z,56.80
2019-03-26T18:06:34.109Z,57.30
2019-03-26T18:09:20.062Z,57.80
2019-03-26T18:11:46.164Z,57.90
2019-03-26T18:14:12.430Z,57.80
2019-03-26T18:16:38.607Z,58.10
2019-03-26T18:19:04.743Z,58.40
2019-03-26T18:21:30.920Z,58.00
2019-03-26T18:23:56.984Z,57.60
2019-03-26T18:26:23.129Z,58.50
2019-03-26T18:28:49.195Z,58.00
2019-03-26T18:31:15.384Z,58.30
2019-03-26T18:33:41.445Z,58.20
2019-03-26T18:36:07.545Z,58.40
2019-03-26T18:38:33.627Z,58.70
2019-03-26T18:40:59.700Z,59.10
2019-03-26T18:43:28.059Z,59.30
2019-03-26T18:45:53.812Z,59.80
2019-03-26T18:48:19.898Z,59.80
2019-03-26T18:50:46.068Z,60.00
2019-03-26T18:53:12.339Z,60.70
2019-03-26T18:55:38.425Z,60.40
2019-03-26T18:58:04.519Z,60.70
2019-03-26T19:00:34.904Z,60.80
2019-03-26T19:03:01.264Z,60.80
2019-03-26T19:05:27.415Z,60.80
2019-03-26T19:07:53.596Z,61.70
2019-03-26T19:10:25.807Z,61.50
2019-03-26T19:12:57.013Z,61.70
2019-03-26T19:15:20.432Z,61.80
2019-03-26T19:17:46.515Z,62.00
2019-03-26T19:20:12.593Z,61.90
2019-03-26T19:22:38.652Z,62.20
2019-03-26T19:25:05.072Z,61.90
2019-03-26T19:27:31.190Z,62.70
2019-03-26T19:29:57.328Z,63.00
2019-03-26T19:32:23.436Z,63.40
2019-03-26T19:34:49.544Z,63.40
2019-03-26T19:37:15.613Z,64.30
2019-03-26T19:39:41.719Z,63.60
2019-03-26T19:42:07.783Z,65.40
2019-03-26T19:44:33.844Z,64.70
2019-03-26T19:46:59.941Z,65.00
2019-03-26T19:49:26.243Z,65.70
2019-03-26T19:51:52.392Z,66.50
2019-03-26T19:54:18.466Z,66.70
2019-03-26T19:56:44.548Z,66.90
2019-03-26T19:59:10.618Z,66.80
2019-03-26T20:01:36.717Z,67.20
2019-03-26T20:04:02.814Z,67.00
2019-03-26T20:06:29.012Z,66.40
2019-03-26T20:08:55.100Z,66.50
2019-03-26T20:11:21.295Z,68.10
2019-03-26T20:13:47.712Z,68.00
2019-03-26T20:16:13.797Z,67.80
2019-03-26T20:18:39.873Z,68.30
2019-03-26T20:21:06.048Z,69.10
2019-03-26T20:23:32.130Z,69.30
2019-03-26T20:25:58.228Z,70.50
2019-03-26T20:28:26.656Z,71.00
2019-03-26T20:30:52.270Z,71.50
2019-03-26T20:33:18.336Z,71.60
2019-03-26T20:35:44.415Z,72.10
2019-03-26T20:38:10.494Z,72.50
2019-03-26T20:40:36.565Z,73.40
2019-03-26T20:43:02.639Z,73.60
2019-03-26T20:45:28.833Z,74.40
2019-03-26T20:47:55.022Z,74.10
2019-03-26T20:50:22.001Z,73.70
2019-03-26T20:52:48.110Z,74.70
2019-03-26T20:55:16.776Z,75.10
2019-03-26T20:57:42.864Z,74.50
2019-03-26T21:00:11.645Z,74.80
2019-03-26T21:02:37.827Z,74.60
2019-03-26T21:05:06.309Z,75.00
2019-03-26T21:07:32.500Z,75.30
2019-03-26T21:09:58.694Z,75.20
2019-03-26T21:12:24.823Z,75.30
2019-03-26T21:14:50.904Z,75.50
2019-03-26T21:17:16.976Z,75.40
2019-03-26T21:19:43.065Z,74.70
2019-03-26T21:22:09.140Z,75.00
2019-03-26T21:24:35.320Z,75.10
2019-03-26T21:27:01.419Z,74.80
2019-03-26T21:29:27.603Z,74.80
2019-03-26T21:31:53.788Z,74.40
2019-03-26T21:34:29.926Z,75.00
2019-03-26T21:36:47.812Z,75.30
2019-03-26T21:39:13.891Z,75.50
2019-03-26T21:41:39.952Z,75.80
2019-03-26T21:44:06.049Z,75.40
2019-03-26T21:46:32.139Z,75.50
2019-03-26T21:48:58.210Z,75.90
2019-03-26T21:51:24.390Z,75.90
2019-03-26T21:53:50.452Z,76.20
2019-03-26T21:56:16.544Z,76.10
2019-03-26T21:58:42.604Z,76.50
2019-03-26T22:01:08.687Z,77.00
2019-03-26T22:03:34.868Z,76.70
2019-03-26T22:06:00.916Z,76.70
2019-03-26T22:08:27.103Z,76.90
2019-03-26T22:10:53.202Z,77.70
2019-03-26T22:13:19.324Z,77.30
2019-03-26T22:15:45.437Z,76.90
2019-03-26T22:18:11.596Z,76.90
2019-03-26T22:20:37.704Z,76.90
2019-03-26T22:23:03.995Z,77.30
2019-03-26T22:25:30.350Z,77.50
2019-03-26T22:27:56.607Z,77.90
2019-03-26T22:30:22.727Z,78.00
2019-03-26T22:32:48.785Z,78.20
2019-03-26T22:35:14.873Z,78.10
2019-03-26T22:37:40.958Z,78.70
2019-03-26T22:40:07.710Z,79.20
2019-03-26T22:42:33.823Z,79.00
2019-03-26T22:44:59.897Z,79.20
2019-03-26T22:47:25.999Z,79.60
2019-03-26T22:49:52.119Z,79.80
2019-03-26T22:52:18.171Z,80.20
2019-03-26T22:54:44.288Z,81.20
2019-03-26T22:57:10.345Z,82.00
2019-03-26T22:59:36.507Z,82.60
2019-03-26T23:02:02.793Z,82.50
2019-03-26T23:04:28.903Z,82.90
2019-03-26T23:06:55.137Z,82.80
2019-03-26T23:09:21.408Z,83.30
2019-03-26T23:11:47.471Z,83.70
2019-03-26T23:14:13.569Z,85.30
2019-03-26T23:16:39.664Z,85.70
2019-03-26T23:19:05.911Z,86.70
2019-03-26T23:21:31.997Z,87.40
2019-03-26T23:23:58.046Z,87.70
2019-03-26T23:26:24.127Z,88.00
2019-03-26T23:28:50.200Z,90.00
2019-03-26T23:31:16.364Z,90.10
2019-03-26T23:33:42.492Z,91.10
2019-03-26T23:36:08.685Z,91.40
2019-03-26T23:38:34.803Z,91.40
2019-03-26T23:41:00.947Z,92.20
2019-03-26T23:43:27.026Z,92.10
2019-03-26T23:45:53.106Z,92.40
2019-03-26T23:48:19.189Z,92.70
2019-03-26T23:50:45.256Z,92.60
2019-03-26T23:53:11.353Z,92.70
2019-03-26T23:55:37.407Z,93.20
2019-03-26T23:58:03.493Z,93.50
