createdAt,value
2019-03-23T00:02:12.054Z,3.17
2019-03-23T00:04:40.495Z,2.13
2019-03-23T00:07:08.859Z,2.98
2019-03-23T00:09:37.246Z,2.30
2019-03-23T00:12:05.638Z,3.40
2019-03-23T00:14:34.122Z,3.80
2019-03-23T00:17:02.480Z,3.27
2019-03-23T00:19:30.876Z,3.70
2019-03-23T00:21:59.263Z,3.40
2019-03-23T00:24:27.658Z,4.28
2019-03-23T00:26:56.020Z,4.45
2019-03-23T00:29:24.396Z,4.33
2019-03-23T00:31:52.845Z,6.03
2019-03-23T00:34:21.225Z,5.40
2019-03-23T00:36:49.577Z,7.97
2019-03-23T00:39:17.948Z,7.62
2019-03-23T00:41:46.311Z,6.95
2019-03-23T00:44:14.697Z,8.07
2019-03-23T00:46:43.116Z,8.35
2019-03-23T00:49:11.563Z,9.40
2019-03-23T00:51:39.948Z,9.67
2019-03-23T00:54:08.313Z,10.43
2019-03-23T00:56:36.678Z,10.60
2019-03-23T00:59:05.242Z,11.90
2019-03-23T01:01:33.627Z,12.45
2019-03-23T01:04:02.056Z,11.23
2019-03-23T01:06:30.466Z,13.32
2019-03-23T01:08:58.828Z,12.30
2019-03-23T01:11:27.958Z,14.00
2019-03-23T01:13:56.277Z,14.80
2019-03-23T01:16:24.660Z,14.35
2019-03-23T01:18:53.016Z,14.70
2019-03-23T01:21:21.394Z,17.00
2019-03-23T01:23:49.757Z,16.73
2019-03-23T01:26:18.163Z,14.87
2019-03-23T01:28:46.529Z,18.77
2019-03-23T01:31:14.925Z,19.60
2019-03-23T01:33:43.302Z,19.60
2019-03-23T01:36:11.702Z,23.10
2019-03-23T01:38:40.245Z,22.30
2019-03-23T01:41:08.533Z,22.20
2019-03-23T01:43:36.838Z,21.57
2019-03-23T01:46:05.221Z,22.00
2019-03-23T01:48:33.609Z,20.68
2019-03-23T01:51:01.974Z,22.98
2019-03-23T01:53:30.286Z,26.10
2019-03-23T01:55:58.589Z,26.27
2019-03-23T01:58:27.070Z,27.35
2019-03-23T02:00:55.403Z,27.73
2019-03-23T02:03:23.806Z,27.87
2019-03-23T02:05:52.212Z,27.55
2019-03-23T02:08:21.053Z,27.75
2019-03-23T02:10:49.416Z,25.30
2019-03-23T02:13:17.797Z,32.28
2019-03-23T02:15:46.091Z,30.20
2019-03-23T02:18:14.489Z,33.25
2019-03-23T02:20:42.875Z,28.57
2019-03-23T02:23:11.179Z,33.33
2019-03-23T02:25:39.577Z,27.17
2019-03-23T02:28:07.949Z,33.10
2019-03-23T02:30:36.342Z,34.30
2019-03-23T02:33:04.779Z,33.98
2019-03-23T02:35:33.173Z,28.92
2019-03-23T02:38:01.558Z,33.30
2019-03-23T02:40:29.966Z,30.30
2019-03-23T02:42:58.343Z,27.93
2019-03-23T02:45:26.729Z,31.77
2019-03-23T02:47:56.029Z,30.70
2019-03-23T02:50:24.417Z,31.87
2019-03-23T02:52:52.799Z,31.87
2019-03-23T02:55:21.179Z,27.43
2019-03-23T02:57:49.568Z,27.48
2019-03-23T03:00:17.995Z,24.30
2019-03-23T03:02:46.424Z,25.12
2019-03-23T03:05:14.978Z,29.42
2019-03-23T03:07:44.057Z,29.52
2019-03-23T03:10:14.835Z,27.70
2019-03-23T03:12:43.241Z,28.87
2019-03-23T03:15:11.658Z,29.12
2019-03-23T03:17:40.055Z,27.10
2019-03-23T03:20:09.316Z,25.52
2019-03-23T03:22:37.681Z,24.10
2019-03-23T03:25:07.015Z,25.55
2019-03-23T03:27:35.909Z,23.92
2019-03-23T03:30:05.862Z,25.75
2019-03-23T03:32:34.240Z,25.85
2019-03-23T03:35:02.637Z,27.77
2019-03-23T03:37:31.007Z,25.90
2019-03-23T03:39:59.385Z,24.37
2019-03-23T03:42:27.838Z,21.85
2019-03-23T03:44:56.692Z,21.80
2019-03-23T03:47:25.103Z,22.50
2019-03-23T03:49:54.014Z,20.92
2019-03-23T03:52:22.387Z,21.05
2019-03-23T03:54:50.770Z,19.30
2019-03-23T03:57:19.084Z,18.40
2019-03-23T03:59:47.454Z,18.40
2019-03-23T04:02:15.891Z,17.87
2019-03-23T04:04:44.279Z,21.00
2019-03-23T04:07:12.653Z,18.80
2019-03-23T04:09:41.042Z,19.80
2019-03-23T04:12:09.407Z,18.05
2019-03-23T04:14:37.841Z,17.52
2019-03-23T04:17:06.207Z,14.85
2019-03-23T04:19:34.575Z,16.20
2019-03-23T04:22:03.035Z,15.15
2019-03-23T04:24:31.398Z,17.67
2019-03-23T04:27:01.429Z,16.93
2019-03-23T04:29:29.939Z,18.75
2019-03-23T04:31:58.322Z,17.85
2019-03-23T04:34:26.706Z,15.48
2019-03-23T04:36:55.157Z,17.92
2019-03-23T04:39:23.527Z,18.48
2019-03-23T04:41:51.889Z,19.33
2019-03-23T04:44:20.399Z,20.72
2019-03-23T04:46:48.739Z,21.48
2019-03-23T04:49:17.103Z,21.60
2019-03-23T04:51:45.497Z,23.30
2019-03-23T04:54:13.862Z,21.85
2019-03-23T04:56:42.249Z,22.30
2019-03-23T04:59:10.656Z,19.42
2019-03-23T05:01:39.030Z,23.18
2019-03-23T05:04:07.442Z,24.02
2019-03-23T05:06:35.804Z,25.35
2019-03-23T05:09:05.714Z,23.98
2019-03-23T05:11:34.113Z,25.93
2019-03-23T05:14:02.506Z,23.57
2019-03-23T05:16:30.916Z,23.67
2019-03-23T05:18:59.280Z,23.57
2019-03-23T05:21:27.608Z,22.20
2019-03-23T05:23:55.976Z,22.15
2019-03-23T05:26:24.924Z,23.18
2019-03-23T05:28:53.324Z,22.70
2019-03-23T05:31:21.689Z,20.30
2019-03-23T05:33:50.086Z,22.30
2019-03-23T05:36:18.533Z,21.87
2019-03-23T05:38:46.913Z,19.45
2019-03-23T05:41:15.298Z,19.45
2019-03-23T05:43:43.747Z,19.10
2019-03-23T05:46:12.189Z,21.82
2019-03-23T05:48:40.556Z,17.60
2019-03-23T05:51:08.945Z,17.20
2019-03-23T05:53:37.361Z,17.35
2019-03-23T05:56:05.675Z,19.10
2019-03-23T05:58:34.057Z,19.42
2019-03-23T06:01:02.433Z,15.13
2019-03-23T06:03:30.864Z,15.43
2019-03-23T06:05:59.946Z,16.50
2019-03-23T06:08:28.326Z,15.00
2019-03-23T06:10:56.703Z,15.05
2019-03-23T06:13:25.164Z,14.43
2019-03-23T06:15:53.526Z,13.45
2019-03-23T06:18:21.838Z,14.33
2019-03-23T06:20:50.302Z,15.03
2019-03-23T06:23:18.716Z,12.95
2019-03-23T06:25:47.015Z,13.05
2019-03-23T06:28:15.403Z,13.93
2019-03-23T06:30:43.789Z,12.60
2019-03-23T06:33:12.156Z,9.87
2019-03-23T06:35:40.625Z,10.63
2019-03-23T06:38:09.082Z,10.97
2019-03-23T06:40:37.457Z,9.07
2019-03-23T06:43:05.861Z,11.63
2019-03-23T06:45:35.161Z,11.05
2019-03-23T06:48:03.556Z,10.05
2019-03-23T06:50:31.935Z,9.37
2019-03-23T06:53:00.333Z,11.40
2019-03-23T06:55:28.733Z,11.78
2019-03-23T06:57:57.030Z,11.45
2019-03-23T07:00:25.455Z,11.43
2019-03-23T07:02:53.922Z,12.73
2019-03-23T07:05:22.359Z,10.70
2019-03-23T07:07:50.754Z,11.85
2019-03-23T07:10:19.190Z,11.17
2019-03-23T07:12:47.606Z,11.83
2019-03-23T07:15:20.254Z,11.50
2019-03-23T07:17:46.032Z,9.83
2019-03-23T07:20:14.777Z,9.40
2019-03-23T07:22:43.154Z,9.83
2019-03-23T07:25:11.769Z,9.30
2019-03-23T07:27:40.133Z,9.07
2019-03-23T07:30:19.119Z,7.87
2019-03-23T07:32:47.477Z,9.53
2019-03-23T07:35:15.849Z,9.25
2019-03-23T07:37:44.241Z,8.68
2019-03-23T07:40:12.781Z,8.03
2019-03-23T07:42:41.240Z,8.20
2019-03-23T07:45:11.166Z,7.90
2019-03-23T07:47:39.533Z,8.23
2019-03-23T07:50:09.488Z,7.70
2019-03-23T07:52:38.133Z,6.47
2019-03-23T07:55:13.545Z,6.70
2019-03-23T07:57:42.158Z,7.36
2019-03-23T08:00:12.787Z,6.78
2019-03-23T08:02:41.152Z,6.50
2019-03-23T08:05:09.554Z,5.92
2019-03-23T08:07:37.940Z,5.80
2019-03-23T08:10:06.984Z,6.70
2019-03-23T08:12:35.396Z,6.20
2019-03-23T08:15:07.477Z,6.40
2019-03-23T08:17:35.806Z,4.67
2019-03-23T08:20:06.710Z,5.14
2019-03-23T08:22:35.147Z,5.03
2019-03-23T08:25:04.664Z,5.30
2019-03-23T08:27:33.033Z,5.03
2019-03-23T08:30:01.413Z,4.47
2019-03-23T08:32:29.797Z,4.67
2019-03-23T08:34:58.194Z,5.25
2019-03-23T08:37:26.609Z,5.00
2019-03-23T08:39:54.920Z,5.08
2019-03-23T08:42:23.997Z,5.28
2019-03-23T08:44:52.317Z,4.90
2019-03-23T08:47:20.642Z,3.72
2019-03-23T08:49:49.110Z,4.80
2019-03-23T08:52:17.470Z,4.12
2019-03-23T08:54:45.858Z,4.40
2019-03-23T08:57:14.242Z,4.10
2019-03-23T08:59:42.634Z,4.20
2019-03-23T09:02:10.999Z,3.45
2019-03-23T09:04:39.385Z,5.90
2019-03-23T09:07:07.813Z,4.42
2019-03-23T09:09:36.239Z,2.90
2019-03-23T09:12:04.609Z,3.87
2019-03-23T09:14:32.921Z,3.60
2019-03-23T09:17:01.269Z,4.27
2019-03-23T09:19:29.643Z,3.15
2019-03-23T09:21:58.099Z,3.35
2019-03-23T09:24:26.477Z,4.40
2019-03-23T09:26:54.778Z,3.42
2019-03-23T09:29:23.389Z,3.80
2019-03-23T09:31:51.754Z,3.75
2019-03-23T09:34:20.211Z,3.27
2019-03-23T09:36:48.678Z,3.52
2019-03-23T09:39:17.074Z,3.40
2019-03-23T09:41:45.513Z,3.77
2019-03-23T09:44:13.806Z,3.10
2019-03-23T09:46:42.118Z,4.17
2019-03-23T09:49:10.482Z,3.58
2019-03-23T09:51:38.788Z,2.58
2019-03-23T09:54:07.087Z,3.98
2019-03-23T09:56:35.456Z,3.53
2019-03-23T09:59:03.829Z,3.60
2019-03-23T10:01:32.147Z,2.37
2019-03-23T10:04:00.544Z,4.03
2019-03-23T10:06:28.932Z,3.60
2019-03-23T10:08:57.341Z,3.87
2019-03-23T10:11:25.699Z,3.15
2019-03-23T10:13:54.109Z,2.87
2019-03-23T10:16:22.561Z,2.20
2019-03-23T10:18:50.979Z,2.92
2019-03-23T10:21:19.360Z,2.47
2019-03-23T10:23:47.721Z,2.50
2019-03-23T10:26:16.113Z,2.52
2019-03-23T10:28:44.498Z,2.40
2019-03-23T10:31:12.867Z,3.23
2019-03-23T10:33:42.544Z,2.62
2019-03-23T10:36:12.292Z,2.40
2019-03-23T10:38:40.789Z,2.10
2019-03-23T10:41:10.188Z,1.70
2019-03-23T10:43:39.101Z,2.25
2019-03-23T10:46:07.550Z,2.37
2019-03-23T10:48:35.982Z,1.75
2019-03-23T10:51:04.398Z,1.87
2019-03-23T10:53:32.694Z,1.98
2019-03-23T10:56:01.081Z,1.70
2019-03-23T10:58:29.466Z,1.92
2019-03-23T11:00:57.905Z,2.35
2019-03-23T11:03:26.537Z,2.35
2019-03-23T11:05:54.851Z,1.82
2019-03-23T11:08:23.389Z,2.08
2019-03-23T11:10:51.696Z,1.70
2019-03-23T11:13:20.101Z,2.30
2019-03-23T11:15:48.401Z,1.97
2019-03-23T11:18:16.813Z,1.98
2019-03-23T11:20:45.991Z,1.40
2019-03-23T11:23:16.009Z,1.52
2019-03-23T11:25:44.383Z,1.52
2019-03-23T11:28:12.773Z,1.87
2019-03-23T11:30:41.112Z,1.85
2019-03-23T11:33:09.468Z,1.40
2019-03-23T11:35:37.832Z,2.45
2019-03-23T11:38:06.840Z,1.33
2019-03-23T11:40:35.207Z,1.57
2019-03-23T11:43:03.586Z,1.80
2019-03-23T11:45:31.892Z,1.60
2019-03-23T11:48:00.195Z,2.02
2019-03-23T11:50:28.606Z,1.90
2019-03-23T11:52:57.068Z,1.77
2019-03-23T11:55:25.446Z,1.40
2019-03-23T11:57:53.884Z,1.20
2019-03-23T12:00:23.113Z,1.98
2019-03-23T12:02:51.519Z,1.52
2019-03-23T12:05:19.965Z,2.07
2019-03-23T12:07:48.363Z,1.70
2019-03-23T12:10:16.729Z,1.80
2019-03-23T12:12:45.120Z,1.90
2019-03-23T12:15:13.510Z,1.40
2019-03-23T12:17:41.909Z,1.82
2019-03-23T12:20:10.617Z,2.07
2019-03-23T12:22:39.055Z,1.98
2019-03-23T12:25:07.387Z,1.80
2019-03-23T12:27:35.775Z,1.85
2019-03-23T12:30:07.636Z,1.47
2019-03-23T12:32:36.091Z,2.02
2019-03-23T12:35:07.099Z,1.35
2019-03-23T12:37:35.560Z,1.35
2019-03-23T12:40:05.766Z,1.50
2019-03-23T12:42:34.138Z,1.43
2019-03-23T12:45:03.470Z,1.06
2019-03-23T12:47:31.858Z,1.70
2019-03-23T12:50:00.338Z,1.77
2019-03-23T12:52:28.722Z,1.50
2019-03-23T12:54:59.234Z,1.80
2019-03-23T12:57:27.592Z,1.10
2019-03-23T12:59:56.161Z,1.30
2019-03-23T13:02:24.591Z,1.63
2019-03-23T13:04:52.945Z,1.62
2019-03-23T13:07:22.159Z,1.30
2019-03-23T13:09:50.481Z,1.27
2019-03-23T13:12:20.669Z,1.85
2019-03-23T13:14:48.968Z,1.53
2019-03-23T13:17:17.330Z,1.30
2019-03-23T13:19:45.769Z,1.70
2019-03-23T13:22:14.119Z,1.30
2019-03-23T13:24:42.481Z,2.00
2019-03-23T13:27:10.854Z,1.45
2019-03-23T13:29:39.218Z,1.60
2019-03-23T13:32:07.594Z,1.37
2019-03-23T13:34:36.018Z,1.80
2019-03-23T13:37:04.312Z,1.80
2019-03-23T13:39:32.687Z,1.65
2019-03-23T13:42:01.132Z,2.10
2019-03-23T13:44:29.497Z,1.60
2019-03-23T13:46:58.037Z,1.77
2019-03-23T13:49:26.494Z,1.12
2019-03-23T13:51:54.865Z,1.90
2019-03-23T13:54:23.183Z,1.75
2019-03-23T13:56:51.553Z,2.20
2019-03-23T13:59:19.879Z,1.70
2019-03-23T14:01:48.265Z,1.72
2019-03-23T14:04:16.655Z,1.90
2019-03-23T14:06:45.061Z,1.35
2019-03-23T14:09:13.429Z,1.47
2019-03-23T14:11:41.845Z,2.15
2019-03-23T14:14:10.212Z,1.87
2019-03-23T14:16:38.577Z,2.60
2019-03-23T14:19:06.966Z,2.17
2019-03-23T14:21:35.329Z,1.92
2019-03-23T14:24:03.659Z,2.08
2019-03-23T14:26:32.055Z,2.10
2019-03-23T14:29:00.442Z,2.30
2019-03-23T14:31:28.740Z,2.35
2019-03-23T14:33:57.200Z,2.83
2019-03-23T14:36:25.598Z,2.15
2019-03-23T14:38:53.958Z,2.50
2019-03-23T14:41:22.340Z,2.92
2019-03-23T14:43:51.086Z,2.90
2019-03-23T14:46:19.387Z,2.45
2019-03-23T14:48:47.749Z,2.50
2019-03-23T14:51:16.143Z,2.90
2019-03-23T14:53:44.528Z,2.40
2019-03-23T14:56:12.894Z,2.22
2019-03-23T14:58:41.350Z,2.25
2019-03-23T15:01:09.956Z,2.52
2019-03-23T15:03:38.306Z,2.20
2019-03-23T15:06:06.841Z,2.42
2019-03-23T15:08:35.219Z,2.80
2019-03-23T15:11:03.623Z,3.00
2019-03-23T15:13:32.105Z,2.05
2019-03-23T15:16:00.409Z,2.70
2019-03-23T15:18:28.985Z,2.77
2019-03-23T15:20:57.393Z,2.72
2019-03-23T15:23:25.875Z,2.83
2019-03-23T15:25:54.286Z,2.85
2019-03-23T15:28:22.690Z,3.00
2019-03-23T15:30:53.008Z,2.67
2019-03-23T15:33:21.278Z,2.80
2019-03-23T15:35:49.718Z,2.65
2019-03-23T15:38:18.110Z,2.40
2019-03-23T15:40:47.084Z,2.47
2019-03-23T15:43:15.377Z,2.60
2019-03-23T15:45:43.847Z,2.17
2019-03-23T15:48:12.229Z,2.70
2019-03-23T15:50:40.658Z,2.90
2019-03-23T15:53:09.001Z,2.60
2019-03-23T15:55:37.386Z,2.83
2019-03-23T15:58:05.809Z,1.22
2019-03-23T16:00:34.193Z,2.77
2019-03-23T16:03:03.064Z,2.77
2019-03-23T16:05:31.465Z,3.08
2019-03-23T16:07:59.858Z,2.30
2019-03-23T16:10:30.016Z,2.85
2019-03-23T16:12:58.436Z,2.83
2019-03-23T16:15:26.819Z,3.45
2019-03-23T16:17:56.445Z,2.83
2019-03-23T16:20:24.637Z,3.40
2019-03-23T16:22:52.872Z,3.10
2019-03-23T16:25:21.740Z,2.80
2019-03-23T16:27:49.945Z,2.83
2019-03-23T16:30:19.806Z,3.08
2019-03-23T16:32:47.930Z,2.90
2019-03-23T16:35:16.391Z,3.60
2019-03-23T16:37:44.761Z,2.97
2019-03-23T16:40:13.168Z,3.98
2019-03-23T16:42:45.492Z,3.52
2019-03-23T16:45:12.256Z,3.62
2019-03-23T16:47:40.675Z,3.10
2019-03-23T16:50:08.849Z,2.50
2019-03-23T16:52:37.973Z,2.58
2019-03-23T16:55:10.345Z,3.53
2019-03-23T16:57:38.630Z,4.65
2019-03-23T17:00:10.859Z,3.40
2019-03-23T17:02:39.042Z,4.00
2019-03-23T17:05:07.327Z,3.50
2019-03-23T17:07:35.448Z,3.25
2019-03-23T17:10:05.038Z,3.98
2019-03-23T17:12:33.374Z,2.50
2019-03-23T17:15:01.502Z,3.17
2019-03-23T17:17:29.680Z,3.33
2019-03-23T17:19:57.814Z,4.70
2019-03-23T17:22:26.005Z,3.10
2019-03-23T17:24:54.196Z,3.58
2019-03-23T17:27:22.323Z,4.00
2019-03-23T17:29:50.706Z,3.25
2019-03-23T17:32:18.847Z,3.30
2019-03-23T17:34:47.037Z,2.98
2019-03-23T17:37:15.243Z,2.90
2019-03-23T17:39:43.473Z,3.30
2019-03-23T17:42:11.712Z,3.50
2019-03-23T17:44:39.917Z,4.20
2019-03-23T17:47:08.089Z,4.03
2019-03-23T17:49:36.469Z,3.83
2019-03-23T17:52:05.584Z,2.37
2019-03-23T17:54:33.869Z,3.45
2019-03-23T17:57:01.934Z,3.12
2019-03-23T17:59:30.166Z,4.17
2019-03-23T18:01:58.418Z,2.65
2019-03-23T18:04:26.628Z,3.72
2019-03-23T18:06:55.626Z,4.42
2019-03-23T18:09:23.882Z,2.75
2019-03-23T18:11:52.104Z,4.12
2019-03-23T18:14:20.290Z,3.80
2019-03-23T18:16:48.446Z,3.30
2019-03-23T18:19:16.575Z,3.27
2019-03-23T18:21:44.786Z,2.95
2019-03-23T18:24:12.985Z,4.80
2019-03-23T18:26:41.207Z,4.40
2019-03-23T18:29:09.401Z,4.08
2019-03-23T18:31:37.607Z,3.25
2019-03-23T18:34:05.813Z,3.65
2019-03-23T18:36:34.205Z,4.17
2019-03-23T18:39:02.550Z,3.45
2019-03-23T18:41:30.765Z,3.87
2019-03-23T18:43:58.930Z,3.42
2019-03-23T18:46:27.129Z,4.87
2019-03-23T18:48:55.555Z,3.55
2019-03-23T18:51:23.862Z,4.15
2019-03-23T18:53:51.998Z,3.72
2019-03-23T18:56:20.208Z,4.10
2019-03-23T18:58:48.573Z,4.10
2019-03-23T19:01:16.793Z,3.50
2019-03-23T19:03:44.907Z,3.15
2019-03-23T19:06:13.146Z,3.60
2019-03-23T19:08:41.335Z,3.65
2019-03-23T19:11:09.623Z,3.73
2019-03-23T19:13:38.341Z,3.75
2019-03-23T19:16:06.544Z,3.35
2019-03-23T19:18:34.961Z,3.95
2019-03-23T19:21:03.965Z,3.98
2019-03-23T19:23:34.402Z,3.98
2019-03-23T19:26:02.091Z,3.08
2019-03-23T19:28:30.296Z,4.05
2019-03-23T19:30:58.477Z,4.97
2019-03-23T19:33:26.685Z,4.55
2019-03-23T19:35:54.885Z,3.90
2019-03-23T19:38:23.034Z,3.25
2019-03-23T19:40:51.213Z,4.75
2019-03-23T19:43:19.274Z,3.52
2019-03-23T19:45:47.473Z,4.77
2019-03-23T19:48:15.963Z,4.62
2019-03-23T19:50:44.158Z,4.53
2019-03-23T19:53:12.356Z,5.53
2019-03-23T19:55:40.503Z,4.60
2019-03-23T19:58:08.726Z,4.50
2019-03-23T20:00:36.985Z,5.37
2019-03-23T20:03:05.420Z,3.77
2019-03-23T20:05:33.602Z,5.75
2019-03-23T20:08:01.891Z,4.47
2019-03-23T20:10:30.087Z,4.47
2019-03-23T20:12:58.309Z,4.65
2019-03-23T20:15:26.419Z,4.72
2019-03-23T20:17:54.612Z,4.08
2019-03-23T20:20:22.763Z,3.42
2019-03-23T20:22:50.989Z,5.53
2019-03-23T20:25:19.197Z,5.65
2019-03-23T20:27:47.329Z,4.80
2019-03-23T20:30:15.585Z,5.33
2019-03-23T20:32:43.827Z,4.92
2019-03-23T20:35:12.518Z,4.68
2019-03-23T20:37:40.796Z,5.20
2019-03-23T20:40:08.986Z,6.50
2019-03-23T20:42:37.196Z,6.00
2019-03-23T20:45:06.982Z,5.43
2019-03-23T20:47:35.207Z,4.63
2019-03-23T20:50:03.430Z,5.12
2019-03-23T20:52:31.621Z,5.17
2019-03-23T20:54:59.832Z,5.83
2019-03-23T20:57:36.997Z,5.65
2019-03-23T20:59:58.247Z,2.97
2019-03-23T21:02:26.532Z,5.72
2019-03-23T21:04:54.737Z,5.58
2019-03-23T21:07:22.928Z,6.08
2019-03-23T21:09:51.201Z,5.33
2019-03-23T21:12:19.324Z,6.55
2019-03-23T21:14:47.781Z,5.33
2019-03-23T21:17:15.983Z,5.35
2019-03-23T21:19:44.170Z,5.35
2019-03-23T21:22:12.382Z,6.60
2019-03-23T21:24:40.585Z,5.00
2019-03-23T21:27:08.825Z,5.72
2019-03-23T21:29:37.306Z,5.83
2019-03-23T21:32:05.834Z,6.37
2019-03-23T21:34:34.018Z,5.83
2019-03-23T21:37:02.223Z,5.43
2019-03-23T21:39:30.415Z,5.20
2019-03-23T21:41:58.543Z,5.17
2019-03-23T21:44:30.838Z,4.95
2019-03-23T21:46:56.689Z,5.95
2019-03-23T21:49:24.944Z,5.50
2019-03-23T21:51:53.136Z,5.50
2019-03-23T21:54:21.430Z,4.30
2019-03-23T21:56:49.675Z,5.95
2019-03-23T21:59:18.024Z,5.47
2019-03-23T22:01:46.154Z,6.10
2019-03-23T22:04:14.287Z,5.00
2019-03-23T22:06:42.497Z,6.62
2019-03-23T22:09:10.702Z,6.45
2019-03-23T22:11:39.036Z,5.44
2019-03-23T22:14:07.175Z,5.10
2019-03-23T22:16:35.358Z,5.45
2019-03-23T22:19:03.579Z,5.65
2019-03-23T22:21:31.937Z,4.12
2019-03-23T22:24:00.329Z,5.30
2019-03-23T22:26:28.535Z,4.30
2019-03-23T22:28:56.838Z,4.82
2019-03-23T22:31:25.231Z,5.33
2019-03-23T22:33:53.454Z,5.60
2019-03-23T22:36:21.661Z,4.75
2019-03-23T22:38:50.029Z,5.37
2019-03-23T22:41:18.237Z,4.95
2019-03-23T22:43:46.415Z,4.90
2019-03-23T22:46:14.562Z,4.67
2019-03-23T22:48:42.711Z,4.80
2019-03-23T22:51:10.915Z,4.53
2019-03-23T22:53:39.132Z,4.30
2019-03-23T22:56:07.535Z,4.63
2019-03-23T22:58:35.734Z,4.40
2019-03-23T23:01:04.226Z,4.70
2019-03-23T23:03:32.600Z,4.33
2019-03-23T23:06:00.992Z,4.30
2019-03-23T23:08:29.922Z,4.35
2019-03-23T23:10:58.107Z,4.35
2019-03-23T23:13:26.337Z,4.50
2019-03-23T23:15:54.636Z,4.78
2019-03-23T23:18:22.780Z,4.90
2019-03-23T23:20:50.989Z,5.28
2019-03-23T23:23:19.099Z,4.78
2019-03-23T23:25:47.305Z,4.63
2019-03-23T23:28:15.509Z,5.20
2019-03-23T23:30:43.711Z,4.35
2019-03-23T23:33:12.177Z,4.40
2019-03-23T23:35:40.487Z,4.37
2019-03-23T23:38:09.150Z,4.78
2019-03-23T23:40:37.534Z,4.50
2019-03-23T23:43:05.663Z,4.83
2019-03-23T23:45:34.055Z,4.12
2019-03-23T23:48:03.174Z,5.08
2019-03-23T23:50:31.395Z,4.65
2019-03-23T23:52:59.793Z,4.97
2019-03-23T23:55:28.186Z,5.00
2019-03-23T23:57:56.600Z,4.60
