createdAt,value
2022-08-27T00:00:30.710Z,414.25
2022-08-27T00:03:19.253Z,411.25
2022-08-27T00:06:07.619Z,407.58
2022-08-27T00:08:58.249Z,423.70
2022-08-27T00:11:46.311Z,402.77
2022-08-27T00:14:34.383Z,405.17
2022-08-27T00:17:22.453Z,375.13
2022-08-27T00:20:11.120Z,383.63
2022-08-27T00:22:59.124Z,394.48
2022-08-27T00:25:48.404Z,371.23
2022-08-27T00:28:36.472Z,410.05
2022-08-27T00:31:27.242Z,382.77
2022-08-27T00:34:15.717Z,393.15
2022-08-27T00:37:03.860Z,388.95
2022-08-27T00:39:52.143Z,381.38
2022-08-27T00:42:42.411Z,381.17
2022-08-27T00:45:33.903Z,367.65
2022-08-27T00:48:25.212Z,371.73
2022-08-27T00:51:13.265Z,370.30
2022-08-27T00:54:02.463Z,370.00
2022-08-27T00:56:51.828Z,363.48
2022-08-27T00:59:43.749Z,366.25
2022-08-27T01:02:32.060Z,362.98
2022-08-27T01:05:25.411Z,352.65
2022-08-27T01:08:18.440Z,377.30
2022-08-27T01:11:07.413Z,374.70
2022-08-27T01:14:05.053Z,354.70
2022-08-27T01:16:56.970Z,373.60
2022-08-27T01:19:48.087Z,363.58
2022-08-27T01:22:45.317Z,352.02
2022-08-27T01:25:34.768Z,351.25
2022-08-27T01:28:23.528Z,356.35
2022-08-27T01:31:15.047Z,349.70
2022-08-27T01:34:06.041Z,355.30
2022-08-27T01:36:57.290Z,351.73
2022-08-27T01:39:45.943Z,368.90
2022-08-27T01:42:41.452Z,349.80
2022-08-27T01:45:32.437Z,369.10
2022-08-27T01:48:22.224Z,345.42
2022-08-27T01:51:10.774Z,354.67
2022-08-27T01:53:58.939Z,336.92
2022-08-27T01:56:46.909Z,355.27
2022-08-27T01:59:39.567Z,344.38
2022-08-27T02:02:28.057Z,355.75
2022-08-27T02:05:16.655Z,329.25
2022-08-27T02:08:04.896Z,337.83
2022-08-27T02:10:53.098Z,334.63
2022-08-27T02:13:41.123Z,333.27
2022-08-27T02:16:31.806Z,335.42
2022-08-27T02:19:21.737Z,322.77
2022-08-27T02:22:10.042Z,340.65
2022-08-27T02:24:57.959Z,333.88
2022-08-27T02:27:45.952Z,324.75
2022-08-27T02:30:35.525Z,328.30
2022-08-27T02:33:24.843Z,324.00
2022-08-27T02:36:13.593Z,314.73
2022-08-27T02:39:01.611Z,317.25
2022-08-27T02:41:49.952Z,320.73
2022-08-27T02:44:37.963Z,330.42
2022-08-27T02:47:26.143Z,340.98
2022-08-27T02:50:15.686Z,327.10
2022-08-27T02:53:06.166Z,324.42
2022-08-27T02:55:54.552Z,319.15
2022-08-27T02:58:42.537Z,318.52
2022-08-27T03:01:30.725Z,307.02
2022-08-27T03:04:19.844Z,322.80
2022-08-27T03:07:18.817Z,330.77
2022-08-27T03:10:08.598Z,315.30
2022-08-27T03:12:57.158Z,308.40
2022-08-27T03:15:45.708Z,324.98
2022-08-27T03:18:34.693Z,317.70
2022-08-27T03:21:25.177Z,335.00
2022-08-27T03:24:14.555Z,329.85
2022-08-27T03:27:03.229Z,325.38
2022-08-27T03:29:51.242Z,316.30
2022-08-27T03:32:40.060Z,317.67
2022-08-27T03:35:28.139Z,307.83
2022-08-27T03:38:18.081Z,300.55
2022-08-27T03:41:07.779Z,317.95
2022-08-27T03:43:56.762Z,307.40
2022-08-27T03:46:44.915Z,315.85
2022-08-27T03:49:32.932Z,333.98
2022-08-27T03:52:21.058Z,320.00
2022-08-27T03:55:10.211Z,324.20
2022-08-27T03:58:01.622Z,329.35
2022-08-27T04:00:49.653Z,337.17
2022-08-27T04:03:38.352Z,335.23
2022-08-27T04:06:26.383Z,345.05
2022-08-27T04:09:14.496Z,329.92
2022-08-27T04:12:02.686Z,328.23
2022-08-27T04:14:52.041Z,319.52
2022-08-27T04:17:40.319Z,301.80
2022-08-27T04:20:36.267Z,288.67
2022-08-27T04:23:24.290Z,296.92
2022-08-27T04:26:12.726Z,284.77
2022-08-27T04:29:00.732Z,303.02
2022-08-27T04:31:50.150Z,297.75
2022-08-27T04:34:38.185Z,296.48
2022-08-27T04:37:27.705Z,277.42
2022-08-27T04:40:15.836Z,269.00
2022-08-27T04:43:03.841Z,268.35
2022-08-27T04:45:52.125Z,263.40
2022-08-27T04:48:41.657Z,270.10
2022-08-27T04:51:31.149Z,285.73
2022-08-27T04:54:19.221Z,271.10
2022-08-27T04:57:14.011Z,258.63
2022-08-27T05:00:01.963Z,243.93
2022-08-27T05:02:49.979Z,257.25
2022-08-27T05:05:41.571Z,260.33
2022-08-27T05:08:31.471Z,247.35
2022-08-27T05:11:21.414Z,254.68
2022-08-27T05:14:13.378Z,256.80
2022-08-27T05:17:01.369Z,263.40
2022-08-27T05:19:49.449Z,239.75
2022-08-27T05:22:39.577Z,246.63
2022-08-27T05:25:28.488Z,244.60
2022-08-27T05:28:18.491Z,239.95
2022-08-27T05:31:12.554Z,232.25
2022-08-27T05:34:01.297Z,229.57
2022-08-27T05:36:49.605Z,244.63
2022-08-27T05:39:39.127Z,243.25
2022-08-27T05:42:27.234Z,238.70
2022-08-27T05:45:17.059Z,221.93
2022-08-27T05:48:05.007Z,237.60
2022-08-27T05:50:53.326Z,239.35
2022-08-27T05:53:41.977Z,239.40
2022-08-27T05:56:35.179Z,232.65
2022-08-27T05:59:40.893Z,233.15
2022-08-27T06:02:29.276Z,232.98
2022-08-27T06:05:17.746Z,226.52
2022-08-27T06:08:05.909Z,237.52
2022-08-27T06:10:53.841Z,222.80
2022-08-27T06:13:43.539Z,225.88
2022-08-27T06:16:32.548Z,217.85
2022-08-27T06:19:20.663Z,228.95
2022-08-27T06:22:10.399Z,239.50
2022-08-27T06:24:58.725Z,247.48
2022-08-27T06:27:46.886Z,253.07
2022-08-27T06:30:36.482Z,251.80
2022-08-27T06:33:24.497Z,262.98
2022-08-27T06:36:15.495Z,265.35
2022-08-27T06:39:03.673Z,267.13
2022-08-27T06:41:51.946Z,258.27
2022-08-27T06:44:42.932Z,263.08
2022-08-27T06:47:34.313Z,272.17
2022-08-27T06:50:26.697Z,266.42
2022-08-27T06:53:15.594Z,262.77
2022-08-27T06:56:05.001Z,242.05
2022-08-27T06:58:54.010Z,236.82
2022-08-27T07:01:44.832Z,243.88
2022-08-27T07:04:34.263Z,231.95
2022-08-27T07:07:32.659Z,237.82
2022-08-27T07:10:24.793Z,227.88
2022-08-27T07:13:12.892Z,226.27
2022-08-27T07:16:06.405Z,203.30
2022-08-27T07:18:56.665Z,210.80
2022-08-27T07:21:48.813Z,204.68
2022-08-27T07:24:37.521Z,205.63
2022-08-27T07:27:25.556Z,199.68
2022-08-27T07:30:15.317Z,221.00
2022-08-27T07:33:03.433Z,216.02
2022-08-27T07:35:52.014Z,205.48
2022-08-27T07:38:41.404Z,235.68
2022-08-27T07:41:31.889Z,236.80
2022-08-27T07:44:26.057Z,259.90
2022-08-27T07:47:14.439Z,264.58
2022-08-27T07:50:02.455Z,271.45
2022-08-27T07:52:50.866Z,274.02
2022-08-27T07:55:40.352Z,257.58
2022-08-27T07:58:28.287Z,243.85
2022-08-27T08:01:17.836Z,255.57
2022-08-27T08:04:05.891Z,239.88
2022-08-27T08:06:55.419Z,254.77
2022-08-27T08:09:43.411Z,249.55
2022-08-27T08:12:32.688Z,239.20
2022-08-27T08:15:21.270Z,211.93
2022-08-27T08:18:09.373Z,222.48
2022-08-27T08:21:01.654Z,205.90
2022-08-27T08:23:49.968Z,205.95
2022-08-27T08:26:37.966Z,199.90
2022-08-27T08:29:27.312Z,191.38
2022-08-27T08:32:15.625Z,168.55
2022-08-27T08:35:04.326Z,138.45
2022-08-27T08:37:52.478Z,138.85
2022-08-27T08:40:43.167Z,137.40
2022-08-27T08:43:34.426Z,123.53
2022-08-27T08:46:33.050Z,109.13
2022-08-27T08:49:42.804Z,109.38
2022-08-27T08:52:42.142Z,91.38
2022-08-27T08:55:49.109Z,80.40
2022-08-27T08:58:45.044Z,80.05
2022-08-27T09:01:35.239Z,76.32
2022-08-27T09:04:26.620Z,78.63
2022-08-27T09:07:22.821Z,78.53
2022-08-27T09:10:16.831Z,75.70
2022-08-27T09:13:08.247Z,76.32
2022-08-27T09:15:59.657Z,72.60
2022-08-27T09:18:51.141Z,79.80
2022-08-27T09:21:52.358Z,71.63
2022-08-27T09:24:52.702Z,73.93
2022-08-27T09:27:43.886Z,64.68
2022-08-27T09:30:42.859Z,53.60
2022-08-27T09:33:43.743Z,52.35
2022-08-27T09:36:52.295Z,57.25
2022-08-27T09:39:48.271Z,47.22
2022-08-27T09:42:40.133Z,49.03
2022-08-27T09:45:30.763Z,47.78
2022-08-27T09:48:21.301Z,49.67
2022-08-27T09:51:12.597Z,44.45
2022-08-27T09:54:04.240Z,46.63
2022-08-27T09:56:52.278Z,50.35
2022-08-27T09:59:53.795Z,50.25
2022-08-27T10:02:50.887Z,51.17
2022-08-27T10:05:43.717Z,51.70
2022-08-27T10:08:39.656Z,49.80
2022-08-27T10:11:33.693Z,49.92
2022-08-27T10:14:27.374Z,46.53
2022-08-27T10:17:25.067Z,42.85
2022-08-27T10:20:20.350Z,41.13
2022-08-27T10:23:26.496Z,42.15
2022-08-27T10:26:21.654Z,42.30
2022-08-27T10:29:22.042Z,41.13
2022-08-27T10:32:25.548Z,44.42
2022-08-27T10:35:17.818Z,38.00
2022-08-27T10:38:14.754Z,40.28
2022-08-27T10:41:09.645Z,38.72
2022-08-27T10:44:16.832Z,33.45
2022-08-27T10:47:13.927Z,33.83
2022-08-27T10:50:06.570Z,35.13
2022-08-27T10:53:00.794Z,37.83
2022-08-27T10:55:53.076Z,34.25
2022-08-27T10:58:50.983Z,34.03
2022-08-27T11:01:49.129Z,32.33
2022-08-27T11:04:42.667Z,30.40
2022-08-27T11:07:33.424Z,34.17
2022-08-27T11:10:26.454Z,35.08
2022-08-27T11:13:20.274Z,32.20
2022-08-27T11:16:17.126Z,33.70
2022-08-27T11:19:13.946Z,30.48
2022-08-27T11:22:12.290Z,31.27
2022-08-27T11:25:15.017Z,29.70
2022-08-27T11:28:05.586Z,28.90
2022-08-27T11:31:00.709Z,28.63
2022-08-27T11:33:58.069Z,28.65
2022-08-27T11:37:07.745Z,25.88
2022-08-27T11:40:18.759Z,24.30
2022-08-27T11:43:10.301Z,24.77
2022-08-27T11:46:01.154Z,25.98
2022-08-27T11:48:59.044Z,25.52
2022-08-27T11:51:59.825Z,22.55
2022-08-27T11:54:50.945Z,20.05
2022-08-27T11:57:40.125Z,20.67
2022-08-27T12:00:33.456Z,22.17
2022-08-27T12:03:29.209Z,23.38
2022-08-27T12:06:26.598Z,19.45
2022-08-27T12:09:20.379Z,18.77
2022-08-27T12:12:16.338Z,18.17
2022-08-27T12:15:07.207Z,19.77
2022-08-27T12:18:01.144Z,20.45
2022-08-27T12:20:58.714Z,20.83
2022-08-27T12:23:57.596Z,19.13
2022-08-27T12:26:58.605Z,20.35
2022-08-27T12:29:50.777Z,19.38
2022-08-27T12:32:40.960Z,19.90
2022-08-27T12:35:34.067Z,22.63
2022-08-27T12:38:34.920Z,20.63
2022-08-27T12:41:28.677Z,21.20
2022-08-27T12:44:25.884Z,22.75
2022-08-27T12:47:16.949Z,22.25
2022-08-27T12:50:07.278Z,22.15
2022-08-27T12:53:18.001Z,22.75
2022-08-27T12:56:39.728Z,23.50
2022-08-27T12:59:54.911Z,22.38
2022-08-27T13:03:19.751Z,22.17
2022-08-27T13:06:17.912Z,22.33
2022-08-27T13:09:08.515Z,23.15
2022-08-27T13:11:57.487Z,22.15
2022-08-27T13:14:49.646Z,23.00
2022-08-27T13:17:47.239Z,22.70
2022-08-27T13:20:38.584Z,24.73
2022-08-27T13:23:28.002Z,24.02
2022-08-27T13:26:21.796Z,24.45
2022-08-27T13:29:10.483Z,25.52
2022-08-27T13:32:01.394Z,24.63
2022-08-27T13:34:50.483Z,26.02
2022-08-27T13:37:44.573Z,25.88
2022-08-27T13:40:34.917Z,24.90
2022-08-27T13:43:31.433Z,24.48
2022-08-27T13:46:24.784Z,24.50
2022-08-27T13:49:22.384Z,24.90
2022-08-27T13:52:24.318Z,26.55
2022-08-27T13:55:17.287Z,25.27
2022-08-27T13:58:14.939Z,24.10
2022-08-27T14:01:12.191Z,25.90
2022-08-27T14:04:04.082Z,25.50
2022-08-27T14:06:56.119Z,23.13
2022-08-27T14:09:54.213Z,24.88
2022-08-27T14:12:43.213Z,26.02
2022-08-27T14:15:34.143Z,25.10
2022-08-27T14:18:37.116Z,25.88
2022-08-27T14:21:35.102Z,26.73
2022-08-27T14:24:24.463Z,26.35
2022-08-27T14:27:15.968Z,28.15
2022-08-27T14:30:05.447Z,28.70
2022-08-27T14:32:56.253Z,29.35
2022-08-27T14:35:46.144Z,28.85
2022-08-27T14:38:41.039Z,29.48
2022-08-27T14:41:30.515Z,28.67
2022-08-27T14:44:21.154Z,28.63
2022-08-27T14:47:10.520Z,27.10
2022-08-27T14:49:58.822Z,28.58
2022-08-27T14:52:46.744Z,27.77
2022-08-27T14:55:34.729Z,28.67
2022-08-27T14:58:24.033Z,28.80
2022-08-27T15:01:12.703Z,28.25
2022-08-27T15:04:00.660Z,29.30
2022-08-27T15:06:48.579Z,28.20
2022-08-27T15:09:36.708Z,28.67
2022-08-27T15:12:26.604Z,28.90
2022-08-27T15:15:17.420Z,29.33
2022-08-27T15:18:05.806Z,28.08
2022-08-27T15:20:53.881Z,25.35
2022-08-27T15:23:42.066Z,24.10
2022-08-27T15:26:30.653Z,23.92
2022-08-27T15:29:18.791Z,25.48
2022-08-27T15:32:11.331Z,25.17
2022-08-27T15:35:01.982Z,25.90
2022-08-27T15:37:50.381Z,27.13
2022-08-27T15:40:38.501Z,26.15
2022-08-27T15:43:27.554Z,27.45
2022-08-27T15:46:15.726Z,28.73
2022-08-27T15:49:06.438Z,28.33
2022-08-27T15:51:55.362Z,29.02
2022-08-27T15:54:49.076Z,28.63
2022-08-27T15:57:37.082Z,30.17
2022-08-27T16:00:26.050Z,28.42
2022-08-27T16:03:15.791Z,28.95
2022-08-27T16:06:06.067Z,30.42
2022-08-27T16:08:54.210Z,29.55
2022-08-27T16:11:42.231Z,29.45
2022-08-27T16:14:30.485Z,31.05
2022-08-27T16:17:21.023Z,29.70
2022-08-27T16:20:12.333Z,33.75
2022-08-27T16:23:01.788Z,35.33
2022-08-27T16:25:49.830Z,36.28
2022-08-27T16:28:38.204Z,35.03
2022-08-27T16:31:26.385Z,34.80
2022-08-27T16:34:17.747Z,35.85
2022-08-27T16:37:05.794Z,34.42
2022-08-27T16:39:55.180Z,37.80
2022-08-27T16:42:45.694Z,38.47
2022-08-27T16:45:33.663Z,36.05
2022-08-27T16:48:39.536Z,39.20
2022-08-27T16:51:32.678Z,38.88
2022-08-27T16:54:22.474Z,39.53
2022-08-27T16:57:11.846Z,35.97
2022-08-27T16:59:59.837Z,37.53
2022-08-27T17:02:48.209Z,36.03
2022-08-27T17:05:36.375Z,41.15
2022-08-27T17:08:27.266Z,40.38
2022-08-27T17:11:17.552Z,42.63
2022-08-27T17:14:07.673Z,41.30
2022-08-27T17:16:55.677Z,39.15
2022-08-27T17:19:43.763Z,38.63
2022-08-27T17:22:31.849Z,39.05
2022-08-27T17:25:20.068Z,41.13
2022-08-27T17:28:10.443Z,36.53
2022-08-27T17:31:02.048Z,39.63
2022-08-27T17:33:53.081Z,48.33
2022-08-27T17:36:41.080Z,48.85
2022-08-27T17:39:32.497Z,54.20
2022-08-27T17:42:20.508Z,60.92
2022-08-27T17:45:10.048Z,72.40
2022-08-27T17:47:59.699Z,62.33
2022-08-27T17:50:53.907Z,59.85
2022-08-27T17:53:47.033Z,61.53
2022-08-27T17:56:37.081Z,56.55
2022-08-27T17:59:26.073Z,61.88
2022-08-27T18:02:21.179Z,63.00
2022-08-27T18:05:13.088Z,69.47
2022-08-27T18:08:01.237Z,71.65
2022-08-27T18:10:49.404Z,76.85
2022-08-27T18:13:37.676Z,82.10
2022-08-27T18:16:25.821Z,81.65
2022-08-27T18:19:14.224Z,95.97
2022-08-27T18:22:04.186Z,96.22
2022-08-27T18:24:52.142Z,106.03
2022-08-27T18:27:43.770Z,112.07
2022-08-27T18:30:32.159Z,106.03
2022-08-27T18:33:20.188Z,118.05
2022-08-27T18:36:08.641Z,113.57
2022-08-27T18:38:58.070Z,123.43
2022-08-27T18:41:46.189Z,124.05
2022-08-27T18:44:37.440Z,131.80
2022-08-27T18:47:25.554Z,130.50
2022-08-27T18:50:17.313Z,140.40
2022-08-27T18:53:05.809Z,142.27
2022-08-27T18:55:55.524Z,143.38
2022-08-27T18:58:43.589Z,143.02
2022-08-27T19:01:31.868Z,148.10
2022-08-27T19:04:20.040Z,159.48
2022-08-27T19:07:08.275Z,161.18
2022-08-27T19:09:56.483Z,154.30
2022-08-27T19:12:46.810Z,168.15
2022-08-27T19:15:35.160Z,176.57
2022-08-27T19:18:26.058Z,172.70
2022-08-27T19:21:14.263Z,180.30
2022-08-27T19:24:04.186Z,173.43
2022-08-27T19:26:53.454Z,185.40
2022-08-27T19:29:42.879Z,174.75
2022-08-27T19:32:31.063Z,190.07
2022-08-27T19:35:19.395Z,167.00
2022-08-27T19:38:08.746Z,168.40
2022-08-27T19:40:57.129Z,180.75
2022-08-27T19:43:45.944Z,169.15
2022-08-27T19:46:37.766Z,177.20
2022-08-27T19:49:26.052Z,176.60
2022-08-27T19:52:14.452Z,167.55
2022-08-27T19:55:13.743Z,174.57
2022-08-27T19:58:02.373Z,171.75
2022-08-27T20:00:50.365Z,169.85
2022-08-27T20:03:39.889Z,172.88
2022-08-27T20:06:28.311Z,171.18
2022-08-27T20:09:17.911Z,160.98
2022-08-27T20:12:06.348Z,156.40
2022-08-27T20:14:54.330Z,171.60
2022-08-27T20:17:43.978Z,171.25
2022-08-27T20:20:35.221Z,155.88
2022-08-27T20:23:23.247Z,166.68
2022-08-27T20:26:13.254Z,170.68
2022-08-27T20:29:02.213Z,165.38
2022-08-27T20:31:50.736Z,155.10
2022-08-27T20:34:38.743Z,163.80
2022-08-27T20:37:28.059Z,164.32
2022-08-27T20:40:19.443Z,164.60
2022-08-27T20:43:07.531Z,171.40
2022-08-27T20:45:55.584Z,167.63
2022-08-27T20:48:43.673Z,147.43
2022-08-27T20:51:31.934Z,160.07
2022-08-27T20:54:41.772Z,151.55
2022-08-27T20:57:29.900Z,152.45
2022-08-27T21:00:20.170Z,154.18
2022-08-27T21:03:08.420Z,153.30
2022-08-27T21:05:56.419Z,152.00
2022-08-27T21:08:44.431Z,152.68
2022-08-27T21:11:33.975Z,146.85
2022-08-27T21:14:21.942Z,139.15
2022-08-27T21:17:11.617Z,136.52
2022-08-27T21:19:59.775Z,138.57
2022-08-27T21:22:47.787Z,142.00
2022-08-27T21:25:36.097Z,134.68
2022-08-27T21:28:25.383Z,138.73
2022-08-27T21:31:13.482Z,141.88
2022-08-27T21:34:01.526Z,141.88
2022-08-27T21:36:49.540Z,133.88
2022-08-27T21:39:37.731Z,135.55
2022-08-27T21:42:25.771Z,134.80
2022-08-27T21:45:15.643Z,141.15
2022-08-27T21:48:07.921Z,140.15
2022-08-27T21:50:56.418Z,137.95
2022-08-27T21:53:45.322Z,139.35
2022-08-27T21:56:33.357Z,145.13
2022-08-27T21:59:21.820Z,140.38
2022-08-27T22:02:35.757Z,144.90
2022-08-27T22:05:19.664Z,139.35
2022-08-27T22:08:08.006Z,146.10
2022-08-27T22:10:58.709Z,137.73
2022-08-27T22:13:47.124Z,145.20
2022-08-27T22:16:35.181Z,145.35
2022-08-27T22:19:24.773Z,141.80
2022-08-27T22:22:12.751Z,146.85
2022-08-27T22:25:00.809Z,145.10
2022-08-27T22:27:48.803Z,146.00
2022-08-27T22:30:36.894Z,141.70
2022-08-27T22:33:24.996Z,151.10
2022-08-27T22:36:14.331Z,161.93
2022-08-27T22:39:03.747Z,161.07
2022-08-27T22:41:52.364Z,171.38
2022-08-27T22:44:40.432Z,164.32
2022-08-27T22:47:28.670Z,167.25
2022-08-27T22:50:17.007Z,171.60
2022-08-27T22:53:06.370Z,165.45
2022-08-27T22:55:56.231Z,166.40
2022-08-27T22:58:46.242Z,181.23
2022-08-27T23:01:36.249Z,170.68
2022-08-27T23:04:39.165Z,179.40
2022-08-27T23:07:33.550Z,181.10
2022-08-27T23:10:25.047Z,184.35
2022-08-27T23:13:14.031Z,183.50
2022-08-27T23:16:03.006Z,176.43
2022-08-27T23:18:51.147Z,179.25
2022-08-27T23:21:39.223Z,185.00
2022-08-27T23:24:27.313Z,167.43
2022-08-27T23:27:30.640Z,174.27
2022-08-27T23:30:19.242Z,164.23
2022-08-27T23:33:07.272Z,150.18
2022-08-27T23:35:55.259Z,172.18
2022-08-27T23:38:43.306Z,167.70
2022-08-27T23:41:31.273Z,158.98
2022-08-27T23:44:20.621Z,157.25
2022-08-27T23:47:08.660Z,157.00
2022-08-27T23:49:56.642Z,156.80
2022-08-27T23:52:44.826Z,153.43
2022-08-27T23:55:33.432Z,168.50
2022-08-27T23:58:21.677Z,166.82
