createdAt,value
2023-05-08T00:01:43.095Z,97206.53
2023-05-08T00:04:11.961Z,97205.16
2023-05-08T00:06:41.747Z,97204.41
2023-05-08T00:09:11.149Z,97212.53
2023-05-08T00:11:40.286Z,97205.91
2023-05-08T00:14:09.073Z,97200.16
2023-05-08T00:16:37.842Z,97209.56
2023-05-08T00:19:06.778Z,97207.25
2023-05-08T00:21:35.446Z,97215.38
2023-05-08T00:24:05.740Z,97209.09
2023-05-08T00:26:34.441Z,97212.91
2023-05-08T00:29:05.041Z,97220.56
2023-05-08T00:31:34.793Z,97218.72
2023-05-08T00:34:03.244Z,97230.75
2023-05-08T00:36:32.399Z,97226.03
2023-05-08T00:39:01.017Z,97228.34
2023-05-08T00:41:31.127Z,97240.56
2023-05-08T00:43:59.956Z,97235.41
2023-05-08T00:46:28.912Z,97233.31
2023-05-08T00:48:57.984Z,97238.91
2023-05-08T00:51:27.012Z,97244.66
2023-05-08T00:53:55.917Z,97252.03
2023-05-08T00:56:26.080Z,97246.13
2023-05-08T00:58:56.342Z,97248.41
2023-05-08T01:01:25.776Z,97247.41
2023-05-08T01:03:55.169Z,97251.75
2023-05-08T01:06:23.892Z,97255.50
2023-05-08T01:08:52.471Z,97253.81
2023-05-08T01:11:26.217Z,97263.13
2023-05-08T01:14:13.149Z,97263.25
2023-05-08T01:16:47.743Z,97255.44
2023-05-08T01:19:56.572Z,97265.94
2023-05-08T01:22:45.451Z,97264.38
2023-05-08T01:25:41.859Z,97272.25
2023-05-08T01:28:27.670Z,97276.13
2023-05-08T01:31:18.630Z,97273.25
2023-05-08T01:33:55.976Z,97274.03
2023-05-08T01:36:31.398Z,97269.41
2023-05-08T01:39:11.915Z,97278.19
2023-05-08T01:41:42.440Z,97284.19
2023-05-08T01:44:15.097Z,97277.91
2023-05-08T01:46:46.724Z,97278.50
2023-05-08T01:49:25.433Z,97280.25
2023-05-08T01:52:01.409Z,97287.72
2023-05-08T01:54:42.371Z,97288.97
2023-05-08T01:57:13.520Z,97291.63
2023-05-08T01:59:44.051Z,97286.22
2023-05-08T02:02:14.106Z,97297.31
2023-05-08T02:04:45.938Z,97297.47
2023-05-08T02:07:15.256Z,97301.78
2023-05-08T02:09:45.232Z,97301.56
2023-05-08T02:12:17.594Z,97298.28
2023-05-08T02:14:49.389Z,97290.59
2023-05-08T02:17:19.350Z,97290.13
2023-05-08T02:19:51.842Z,97286.09
2023-05-08T02:22:22.951Z,97287.00
2023-05-08T02:24:55.392Z,97287.97
2023-05-08T02:27:26.972Z,97283.94
2023-05-08T02:29:57.668Z,97294.19
2023-05-08T02:32:28.075Z,97284.47
2023-05-08T02:35:03.662Z,97288.69
2023-05-08T02:37:34.273Z,97289.69
2023-05-08T02:40:05.480Z,97289.16
2023-05-08T02:42:34.927Z,97287.53
2023-05-08T02:45:04.874Z,97284.72
2023-05-08T02:47:47.584Z,97291.50
2023-05-08T02:50:22.839Z,97290.53
2023-05-08T02:52:55.536Z,97300.16
2023-05-08T02:55:34.183Z,97299.47
2023-05-08T02:58:15.768Z,97296.44
2023-05-08T03:00:50.161Z,97299.53
2023-05-08T03:03:25.909Z,97306.47
2023-05-08T03:05:58.857Z,97309.56
2023-05-08T03:08:31.911Z,97306.69
2023-05-08T03:11:06.899Z,97303.97
2023-05-08T03:13:39.976Z,97306.38
2023-05-08T03:16:16.317Z,97308.13
2023-05-08T03:18:50.915Z,97299.91
2023-05-08T03:21:23.893Z,97296.56
2023-05-08T03:23:55.284Z,97292.06
2023-05-08T03:26:24.406Z,97289.59
2023-05-08T03:28:55.226Z,97292.19
2023-05-08T03:31:29.438Z,97286.75
2023-05-08T03:33:58.749Z,97292.22
2023-05-08T03:36:30.111Z,97293.34
2023-05-08T03:39:01.104Z,97293.81
2023-05-08T03:41:30.124Z,97297.22
2023-05-08T03:43:59.690Z,97303.34
2023-05-08T03:46:28.586Z,97298.16
2023-05-08T03:49:00.613Z,97301.69
2023-05-08T03:51:32.510Z,97310.56
2023-05-08T03:54:01.210Z,97307.63
2023-05-08T03:56:30.212Z,97314.25
2023-05-08T03:59:16.996Z,97310.56
2023-05-08T04:01:55.564Z,97308.28
2023-05-08T04:04:34.740Z,97307.31
2023-05-08T04:07:11.666Z,97315.25
2023-05-08T04:09:52.813Z,97320.75
2023-05-08T04:12:24.147Z,97321.69
2023-05-08T04:14:57.201Z,97318.97
2023-05-08T04:17:35.914Z,97326.34
2023-05-08T04:20:08.140Z,97325.91
2023-05-08T04:22:41.717Z,97328.63
2023-05-08T04:25:14.494Z,97333.63
2023-05-08T04:27:45.070Z,97323.50
2023-05-08T04:30:15.739Z,97328.81
2023-05-08T04:32:46.975Z,97333.81
2023-05-08T04:35:17.196Z,97327.81
2023-05-08T04:37:49.258Z,97331.06
2023-05-08T04:40:18.934Z,97334.75
2023-05-08T04:42:48.271Z,97343.13
2023-05-08T04:45:19.948Z,97342.00
2023-05-08T04:47:48.842Z,97345.53
2023-05-08T04:50:18.430Z,97346.66
2023-05-08T04:52:48.248Z,97353.06
2023-05-08T04:55:17.686Z,97356.78
2023-05-08T04:57:46.849Z,97357.41
2023-05-08T05:00:16.997Z,97359.81
2023-05-08T05:02:47.707Z,97366.13
2023-05-08T05:05:16.704Z,97367.28
2023-05-08T05:07:45.205Z,97369.97
2023-05-08T05:10:15.472Z,97371.63
2023-05-08T05:12:44.416Z,97371.28
2023-05-08T05:15:14.400Z,97374.34
2023-05-08T05:17:43.758Z,97373.84
2023-05-08T05:20:14.198Z,97374.28
2023-05-08T05:22:43.012Z,97378.94
2023-05-08T05:25:12.571Z,97382.22
2023-05-08T05:27:43.165Z,97385.91
2023-05-08T05:30:13.629Z,97375.38
2023-05-08T05:32:43.501Z,97381.53
2023-05-08T05:35:12.876Z,97381.97
2023-05-08T05:37:42.584Z,97391.69
2023-05-08T05:40:13.328Z,97396.19
2023-05-08T05:42:49.073Z,97393.31
2023-05-08T05:45:18.473Z,97391.25
2023-05-08T05:47:50.413Z,97392.38
2023-05-08T05:50:22.593Z,97395.19
2023-05-08T05:52:52.060Z,97397.84
2023-05-08T05:55:22.199Z,97397.38
2023-05-08T05:57:52.602Z,97389.41
2023-05-08T06:00:22.400Z,97396.03
2023-05-08T06:02:55.581Z,97391.75
2023-05-08T06:05:25.144Z,97401.81
2023-05-08T06:07:54.234Z,97407.53
2023-05-08T06:10:23.199Z,97391.19
2023-05-08T06:12:53.625Z,97399.06
2023-05-08T06:15:23.592Z,97396.19
2023-05-08T06:17:52.846Z,97402.84
2023-05-08T06:20:21.551Z,97402.44
2023-05-08T06:22:50.380Z,97404.78
2023-05-08T06:25:19.869Z,97399.47
2023-05-08T06:27:48.496Z,97408.78
2023-05-08T06:30:18.230Z,97420.47
2023-05-08T06:32:46.494Z,97413.66
2023-05-08T06:35:15.904Z,97424.41
2023-05-08T06:37:44.509Z,97426.31
2023-05-08T06:40:15.027Z,97423.47
2023-05-08T06:42:43.496Z,97421.59
2023-05-08T06:45:13.761Z,97426.53
2023-05-08T06:47:43.648Z,97426.91
2023-05-08T06:50:12.835Z,97434.94
2023-05-08T06:52:42.327Z,97435.84
2023-05-08T06:55:11.368Z,97432.66
2023-05-08T06:57:40.166Z,97433.44
2023-05-08T07:00:10.206Z,97433.78
2023-05-08T07:02:38.941Z,97429.84
2023-05-08T07:05:10.360Z,97430.66
2023-05-08T07:07:38.881Z,97435.28
2023-05-08T07:10:08.531Z,97437.44
2023-05-08T07:12:36.854Z,97442.00
2023-05-08T07:15:17.929Z,97442.44
2023-05-08T07:17:53.520Z,97443.03
2023-05-08T07:20:24.627Z,97445.97
2023-05-08T07:22:53.462Z,97441.88
2023-05-08T07:25:22.075Z,97447.16
2023-05-08T07:27:50.787Z,97453.28
2023-05-08T07:30:19.370Z,97448.94
2023-05-08T07:32:48.115Z,97450.34
2023-05-08T07:35:18.286Z,97439.28
2023-05-08T07:37:48.578Z,97451.66
2023-05-08T07:40:17.282Z,97446.00
2023-05-08T07:42:46.836Z,97452.69
2023-05-08T07:45:16.421Z,97446.78
2023-05-08T07:47:52.391Z,97439.94
2023-05-08T07:50:22.228Z,97444.47
2023-05-08T07:52:52.709Z,97446.59
2023-05-08T07:55:22.270Z,97442.16
2023-05-08T07:57:50.965Z,97449.34
2023-05-08T08:00:20.718Z,97443.19
2023-05-08T08:02:49.514Z,97439.25
2023-05-08T08:05:18.305Z,97436.84
2023-05-08T08:07:46.969Z,97437.59
2023-05-08T08:10:16.978Z,97437.47
2023-05-08T08:12:45.665Z,97439.63
2023-05-08T08:15:14.460Z,97438.59
2023-05-08T08:17:43.263Z,97446.69
2023-05-08T08:20:12.577Z,97447.31
2023-05-08T08:22:41.165Z,97446.19
2023-05-08T08:25:10.554Z,97446.81
2023-05-08T08:27:41.280Z,97451.25
2023-05-08T08:30:17.419Z,97444.22
2023-05-08T08:32:48.428Z,97453.41
2023-05-08T08:35:17.684Z,97443.50
2023-05-08T08:37:46.674Z,97450.94
2023-05-08T08:40:15.369Z,97443.88
2023-05-08T08:42:45.111Z,97450.38
2023-05-08T08:45:14.313Z,97450.84
2023-05-08T08:47:46.707Z,97443.88
2023-05-08T08:50:16.336Z,97441.41
2023-05-08T08:52:54.498Z,97445.53
2023-05-08T08:55:26.697Z,97449.19
2023-05-08T08:58:08.656Z,97450.22
2023-05-08T09:00:39.159Z,97444.84
2023-05-08T09:03:08.694Z,97439.28
2023-05-08T09:05:38.368Z,97431.34
2023-05-08T09:08:08.225Z,97429.31
2023-05-08T09:10:37.262Z,97445.75
2023-05-08T09:13:07.504Z,97432.28
2023-05-08T09:15:36.225Z,97433.31
2023-05-08T09:18:05.738Z,97436.16
2023-05-08T09:20:34.604Z,97424.00
2023-05-08T09:23:03.768Z,97429.47
2023-05-08T09:25:44.786Z,97428.56
2023-05-08T09:28:23.069Z,97429.16
2023-05-08T09:30:53.496Z,97435.34
2023-05-08T09:33:23.443Z,97431.56
2023-05-08T09:35:52.317Z,97437.66
2023-05-08T09:38:42.166Z,97441.53
2023-05-08T09:41:13.391Z,97446.25
2023-05-08T09:43:44.708Z,97441.66
2023-05-08T09:46:25.272Z,97440.19
2023-05-08T09:48:55.873Z,97433.81
2023-05-08T09:51:26.421Z,97438.97
2023-05-08T09:53:56.520Z,97444.78
2023-05-08T09:56:36.172Z,97446.16
2023-05-08T09:59:23.446Z,97444.19
2023-05-08T10:01:52.241Z,97445.81
2023-05-08T10:04:32.634Z,97450.56
2023-05-08T10:07:01.835Z,97452.25
2023-05-08T10:09:39.300Z,97447.13
2023-05-08T10:12:18.468Z,97451.09
2023-05-08T10:14:48.108Z,97439.69
2023-05-08T10:17:22.009Z,97441.78
2023-05-08T10:19:55.393Z,97444.00
2023-05-08T10:22:26.310Z,97447.53
2023-05-08T10:24:58.961Z,97447.06
2023-05-08T10:27:36.477Z,97439.81
2023-05-08T10:30:08.021Z,97436.41
2023-05-08T10:32:43.982Z,97439.88
2023-05-08T10:35:13.606Z,97439.91
2023-05-08T10:37:43.603Z,97436.63
2023-05-08T10:40:13.262Z,97435.28
2023-05-08T10:42:42.411Z,97433.53
2023-05-08T10:45:13.970Z,97423.06
2023-05-08T10:48:00.116Z,97432.78
2023-05-08T10:50:43.602Z,97417.09
2023-05-08T10:53:18.521Z,97422.75
2023-05-08T10:55:52.303Z,97421.44
2023-05-08T10:58:32.371Z,97419.28
2023-05-08T11:01:18.382Z,97424.06
2023-05-08T11:03:51.689Z,97420.09
2023-05-08T11:06:44.228Z,97415.28
2023-05-08T11:09:23.001Z,97428.84
2023-05-08T11:12:01.897Z,97417.41
2023-05-08T11:14:32.192Z,97417.19
2023-05-08T11:17:10.730Z,97421.16
2023-05-08T11:19:40.434Z,97414.84
2023-05-08T11:22:24.246Z,97414.69
2023-05-08T11:25:06.901Z,97415.53
2023-05-08T11:27:42.761Z,97414.50
2023-05-08T11:30:36.996Z,97414.53
2023-05-08T11:33:34.413Z,97408.75
2023-05-08T11:36:13.180Z,97405.97
2023-05-08T11:38:43.658Z,97408.31
2023-05-08T11:41:22.667Z,97406.88
2023-05-08T11:44:20.547Z,97408.22
2023-05-08T11:46:54.902Z,97398.78
2023-05-08T11:49:29.758Z,97405.91
2023-05-08T11:52:00.940Z,97408.38
2023-05-08T11:54:32.146Z,97409.34
2023-05-08T11:57:02.051Z,97407.94
2023-05-08T11:59:35.992Z,97413.56
2023-05-08T12:02:09.083Z,97415.41
2023-05-08T12:04:47.657Z,97410.84
2023-05-08T12:07:17.477Z,97411.34
2023-05-08T12:09:48.708Z,97405.72
2023-05-08T12:12:17.435Z,97415.91
2023-05-08T12:14:50.089Z,97409.06
2023-05-08T12:17:19.974Z,97407.00
2023-05-08T12:19:49.731Z,97411.59
2023-05-08T12:22:18.466Z,97405.88
2023-05-08T12:24:47.196Z,97404.38
2023-05-08T12:27:15.897Z,97406.75
2023-05-08T12:29:46.840Z,97406.81
2023-05-08T12:32:16.017Z,97399.63
2023-05-08T12:34:44.839Z,97399.91
2023-05-08T12:37:25.752Z,97404.44
2023-05-08T12:39:54.140Z,97401.53
2023-05-08T12:42:22.897Z,97399.41
2023-05-08T12:44:54.750Z,97398.25
2023-05-08T12:47:23.468Z,97404.88
2023-05-08T12:49:52.745Z,97403.69
2023-05-08T12:52:25.015Z,97405.13
2023-05-08T12:54:54.632Z,97405.88
2023-05-08T12:57:23.553Z,97399.97
2023-05-08T12:59:51.894Z,97405.97
2023-05-08T13:02:23.882Z,97396.59
2023-05-08T13:04:56.927Z,97410.84
2023-05-08T13:07:33.187Z,97402.16
2023-05-08T13:10:04.636Z,97397.72
2023-05-08T13:12:33.675Z,97394.69
2023-05-08T13:15:04.760Z,97397.47
2023-05-08T13:17:33.489Z,97396.81
2023-05-08T13:20:05.196Z,97399.63
2023-05-08T13:22:35.854Z,97398.06
2023-05-08T13:25:05.179Z,97397.16
2023-05-08T13:27:33.893Z,97393.97
2023-05-08T13:30:02.393Z,97388.06
2023-05-08T13:32:31.144Z,97398.50
2023-05-08T13:35:01.132Z,97385.38
2023-05-08T13:37:30.010Z,97388.31
2023-05-08T13:40:00.053Z,97380.44
2023-05-08T13:42:28.695Z,97375.09
2023-05-08T13:44:57.338Z,97376.75
2023-05-08T13:47:25.968Z,97376.47
2023-05-08T13:49:54.768Z,97376.44
2023-05-08T13:52:23.339Z,97370.97
2023-05-08T13:54:52.096Z,97378.47
2023-05-08T13:57:22.001Z,97380.38
2023-05-08T13:59:50.740Z,97370.56
2023-05-08T14:02:19.786Z,97379.38
2023-05-08T14:04:48.558Z,97371.53
2023-05-08T14:07:18.542Z,97374.59
2023-05-08T14:09:47.822Z,97377.38
2023-05-08T14:12:16.761Z,97376.75
2023-05-08T14:14:46.514Z,97378.34
2023-05-08T14:17:15.145Z,97376.94
2023-05-08T14:19:43.874Z,97373.34
2023-05-08T14:22:12.720Z,97370.75
2023-05-08T14:24:41.684Z,97368.16
2023-05-08T14:27:10.308Z,97374.31
2023-05-08T14:29:38.746Z,97370.47
2023-05-08T14:32:09.380Z,97376.25
2023-05-08T14:34:38.030Z,97377.31
2023-05-08T14:37:06.723Z,97369.50
2023-05-08T14:39:35.139Z,97365.13
2023-05-08T14:44:35.686Z,97363.16
2023-05-08T14:47:04.384Z,97359.38
2023-05-08T14:52:06.676Z,97364.06
2023-05-08T14:54:36.213Z,97354.25
2023-05-08T14:57:05.047Z,97354.25
2023-05-08T14:59:33.731Z,97354.56
2023-05-08T15:02:02.494Z,97357.00
2023-05-08T15:04:30.942Z,97352.06
2023-05-08T15:07:01.013Z,97363.34
2023-05-08T15:09:30.039Z,97365.75
2023-05-08T15:11:58.696Z,97362.47
2023-05-08T15:14:27.661Z,97363.38
2023-05-08T15:16:56.441Z,97357.03
2023-05-08T15:19:24.955Z,97356.22
2023-05-08T15:21:53.704Z,97352.06
2023-05-08T15:24:23.403Z,97350.75
2023-05-08T15:26:52.437Z,97355.94
2023-05-08T15:29:21.090Z,97358.31
2023-05-08T15:31:49.866Z,97362.22
2023-05-08T15:34:18.543Z,97360.22
2023-05-08T15:36:47.697Z,97364.00
2023-05-08T15:39:16.806Z,97357.53
2023-05-08T15:41:47.260Z,97358.28
2023-05-08T15:44:15.734Z,97353.19
2023-05-08T15:46:44.434Z,97357.91
2023-05-08T15:49:13.112Z,97350.50
2023-05-08T15:51:41.840Z,97345.59
2023-05-08T15:54:10.768Z,97345.97
2023-05-08T15:56:39.450Z,97351.34
2023-05-08T15:59:10.101Z,97350.66
2023-05-08T16:01:40.894Z,97355.25
2023-05-08T16:04:10.161Z,97349.47
2023-05-08T16:06:38.814Z,97350.94
2023-05-08T16:09:07.741Z,97340.81
2023-05-08T16:11:36.624Z,97340.69
2023-05-08T16:14:05.310Z,97341.09
2023-05-08T16:16:35.475Z,97331.59
2023-05-08T16:19:04.168Z,97341.56
2023-05-08T16:21:32.929Z,97335.16
2023-05-08T16:24:01.287Z,97327.56
2023-05-08T16:26:30.100Z,97334.09
2023-05-08T16:28:59.027Z,97338.34
2023-05-08T16:31:27.570Z,97338.00
2023-05-08T16:33:58.035Z,97333.13
2023-05-08T16:36:26.754Z,97342.25
2023-05-08T16:38:55.568Z,97338.25
2023-05-08T16:41:24.984Z,97337.91
2023-05-08T16:43:53.853Z,97340.31
2023-05-08T16:46:29.816Z,97337.69
2023-05-08T16:49:00.776Z,97334.63
2023-05-08T16:51:29.484Z,97333.66
2023-05-08T16:53:58.199Z,97335.88
2023-05-08T16:56:27.150Z,97335.09
2023-05-08T16:58:55.783Z,97327.16
2023-05-08T17:01:24.510Z,97336.19
2023-05-08T17:03:53.182Z,97340.47
2023-05-08T17:06:23.174Z,97344.25
2023-05-08T17:08:51.734Z,97347.13
2023-05-08T17:11:20.396Z,97350.81
2023-05-08T17:13:49.006Z,97354.34
2023-05-08T17:16:19.780Z,97348.50
2023-05-08T17:18:48.987Z,97346.41
2023-05-08T17:21:17.602Z,97352.78
2023-05-08T17:23:47.594Z,97352.13
2023-05-08T17:26:16.087Z,97351.63
2023-05-08T17:28:44.818Z,97351.47
2023-05-08T17:31:14.871Z,97354.97
2023-05-08T17:33:43.633Z,97361.47
2023-05-08T17:36:12.440Z,97362.56
2023-05-08T17:38:46.008Z,97364.06
2023-05-08T17:41:16.228Z,97364.00
2023-05-08T17:43:45.181Z,97367.13
2023-05-08T17:46:15.097Z,97370.81
2023-05-08T17:48:43.819Z,97374.34
2023-05-08T17:51:14.068Z,97375.09
2023-05-08T17:53:42.528Z,97381.75
2023-05-08T17:56:11.253Z,97378.56
2023-05-08T17:58:41.198Z,97379.56
2023-05-08T18:01:10.082Z,97385.59
2023-05-08T18:03:38.437Z,97394.97
2023-05-08T18:06:07.086Z,97389.31
2023-05-08T18:08:35.891Z,97389.94
2023-05-08T18:11:04.585Z,97395.66
2023-05-08T18:13:34.798Z,97389.09
2023-05-08T18:16:04.503Z,97389.53
2023-05-08T18:18:33.120Z,97384.97
2023-05-08T18:21:01.988Z,97389.47
2023-05-08T18:23:31.182Z,97392.22
2023-05-08T18:25:59.880Z,97387.06
2023-05-08T18:28:28.751Z,97388.16
2023-05-08T18:30:57.549Z,97388.16
2023-05-08T18:33:27.585Z,97381.16
2023-05-08T18:35:57.119Z,97384.47
2023-05-08T18:38:25.768Z,97388.41
2023-05-08T18:40:54.017Z,97389.56
2023-05-08T18:43:22.654Z,97387.28
2023-05-08T18:45:50.965Z,97387.50
2023-05-08T18:48:19.634Z,97390.13
2023-05-08T18:50:49.625Z,97388.66
2023-05-08T18:53:18.923Z,97394.38
2023-05-08T18:55:47.624Z,97397.59
2023-05-08T18:58:16.248Z,97406.41
2023-05-08T19:00:44.856Z,97402.50
2023-05-08T19:03:13.847Z,97412.13
2023-05-08T19:05:42.894Z,97415.78
2023-05-08T19:08:13.177Z,97411.66
2023-05-08T19:10:41.856Z,97415.75
2023-05-08T19:13:10.472Z,97414.97
2023-05-08T19:15:39.433Z,97416.22
2023-05-08T19:18:09.243Z,97414.03
2023-05-08T19:20:38.045Z,97421.09
2023-05-08T19:23:07.017Z,97424.72
2023-05-08T19:25:37.076Z,97425.00
2023-05-08T19:28:06.477Z,97430.88
2023-05-08T19:30:35.044Z,97428.47
2023-05-08T19:33:03.688Z,97426.69
2023-05-08T19:35:32.646Z,97422.19
2023-05-08T19:38:01.545Z,97427.81
2023-05-08T19:40:30.130Z,97427.81
2023-05-08T19:43:01.032Z,97411.19
2023-05-08T19:45:29.815Z,97425.25
2023-05-08T19:47:58.548Z,97414.06
2023-05-08T19:50:27.482Z,97419.09
2023-05-08T19:52:56.155Z,97425.25
2023-05-08T19:55:24.977Z,97420.78
2023-05-08T19:57:53.928Z,97428.31
2023-05-08T20:00:24.634Z,97427.88
2023-05-08T20:02:53.450Z,97425.41
2023-05-08T20:05:23.670Z,97423.47
2023-05-08T20:07:52.087Z,97424.72
2023-05-08T20:10:20.782Z,97433.47
2023-05-08T20:12:49.532Z,97428.44
2023-05-08T20:15:18.384Z,97431.97
2023-05-08T20:17:48.218Z,97429.81
2023-05-08T20:20:17.025Z,97426.78
2023-05-08T20:22:46.365Z,97427.19
2023-05-08T20:25:15.142Z,97427.38
2023-05-08T20:27:43.883Z,97430.31
2023-05-08T20:30:13.851Z,97426.28
2023-05-08T20:32:42.450Z,97417.63
2023-05-08T20:35:13.930Z,97425.69
2023-05-08T20:37:46.139Z,97424.91
2023-05-08T20:40:15.716Z,97420.59
2023-05-08T20:42:44.836Z,97416.72
2023-05-08T20:45:13.560Z,97423.19
2023-05-08T20:47:42.298Z,97415.22
2023-05-08T20:50:12.458Z,97411.94
2023-05-08T20:52:42.576Z,97409.94
2023-05-08T20:55:12.019Z,97404.88
2023-05-08T20:57:40.958Z,97402.25
2023-05-08T21:00:11.178Z,97409.03
2023-05-08T21:02:42.116Z,97406.75
2023-05-08T21:05:12.657Z,97406.75
2023-05-08T21:07:42.423Z,97407.19
2023-05-08T21:10:11.940Z,97405.69
2023-05-08T21:12:40.783Z,97406.03
2023-05-08T21:15:10.316Z,97406.88
2023-05-08T21:17:39.093Z,97396.56
2023-05-08T21:20:09.351Z,97401.25
2023-05-08T21:22:39.354Z,97406.09
2023-05-08T21:25:16.544Z,97400.41
2023-05-08T21:27:45.282Z,97404.66
2023-05-08T21:30:16.552Z,97402.75
2023-05-08T21:32:46.461Z,97401.13
2023-05-08T21:35:16.273Z,97401.47
2023-05-08T21:37:46.978Z,97404.53
2023-05-08T21:40:15.817Z,97393.22
2023-05-08T21:42:44.190Z,97390.47
2023-05-08T21:45:13.560Z,97386.09
2023-05-08T21:47:42.420Z,97391.47
2023-05-08T21:50:12.061Z,97396.03
2023-05-08T21:52:40.638Z,97396.19
2023-05-08T21:55:11.909Z,97391.41
2023-05-08T21:57:40.339Z,97387.16
2023-05-08T22:00:10.566Z,97378.47
2023-05-08T22:02:48.468Z,97378.34
2023-05-08T22:05:18.440Z,97375.94
2023-05-08T22:07:47.581Z,97366.91
2023-05-08T22:10:17.370Z,97366.47
2023-05-08T22:12:46.246Z,97365.09
2023-05-08T22:15:28.327Z,97365.25
2023-05-08T22:17:58.249Z,97366.53
2023-05-08T22:20:27.283Z,97359.75
2023-05-08T22:22:56.137Z,97359.78
2023-05-08T22:25:26.878Z,97354.28
2023-05-08T22:27:55.541Z,97352.34
2023-05-08T22:30:24.252Z,97356.88
2023-05-08T22:32:58.423Z,97356.41
2023-05-08T22:35:28.636Z,97353.16
2023-05-08T22:37:58.406Z,97357.38
2023-05-08T22:40:29.375Z,97350.63
2023-05-08T22:42:58.923Z,97366.91
2023-05-08T22:45:28.442Z,97360.63
2023-05-08T22:47:57.378Z,97364.06
2023-05-08T22:50:26.122Z,97364.41
2023-05-08T22:52:54.581Z,97372.47
2023-05-08T22:55:23.398Z,97364.91
2023-05-08T22:57:53.469Z,97372.16
2023-05-08T23:00:22.557Z,97371.22
2023-05-08T23:02:51.309Z,97366.84
2023-05-08T23:05:19.903Z,97374.28
2023-05-08T23:07:48.608Z,97358.16
2023-05-08T23:10:17.729Z,97363.31
2023-05-08T23:12:46.176Z,97357.69
2023-05-08T23:15:16.389Z,97340.56
2023-05-08T23:17:45.300Z,97346.34
2023-05-08T23:20:14.538Z,97345.84
2023-05-08T23:22:43.279Z,97344.03
2023-05-08T23:25:13.172Z,97339.72
2023-05-08T23:27:42.390Z,97351.78
2023-05-08T23:30:13.482Z,97341.28
2023-05-08T23:32:43.636Z,97341.75
2023-05-08T23:35:13.077Z,97335.78
2023-05-08T23:37:41.842Z,97342.41
2023-05-08T23:40:11.530Z,97329.84
2023-05-08T23:42:41.011Z,97327.75
2023-05-08T23:45:11.211Z,97329.84
2023-05-08T23:47:40.317Z,97326.31
2023-05-08T23:50:11.296Z,97323.09
2023-05-08T23:52:40.137Z,97320.50
2023-05-08T23:55:10.409Z,97321.78
2023-05-08T23:57:39.480Z,97328.59
