createdAt,value
2022-09-05T00:02:03.757Z,0.90
2022-09-05T00:07:58.810Z,1.20
2022-09-05T00:13:28.110Z,2.10
2022-09-05T00:24:17.104Z,1.60
2022-09-05T00:25:30.404Z,2.60
2022-09-05T00:31:56.043Z,2.40
2022-09-05T00:36:56.930Z,1.70
2022-09-05T00:42:21.950Z,1.50
2022-09-05T00:47:48.495Z,1.50
2022-09-05T00:53:20.162Z,1.50
2022-09-05T00:58:48.168Z,1.30
2022-09-05T01:04:30.702Z,1.60
2022-09-05T01:10:04.731Z,1.40
2022-09-05T01:15:35.322Z,2.00
2022-09-05T01:21:06.752Z,1.50
2022-09-05T01:26:57.063Z,2.00
2022-09-05T01:32:27.716Z,2.00
2022-09-05T01:37:56.216Z,2.50
2022-09-05T01:43:26.223Z,2.50
2022-09-05T01:48:47.563Z,2.30
2022-09-05T01:54:33.910Z,2.00
2022-09-05T02:00:10.702Z,2.30
2022-09-05T02:05:48.145Z,2.50
2022-09-05T02:11:15.283Z,1.90
2022-09-05T02:17:08.667Z,2.10
2022-09-05T02:23:03.081Z,1.70
2022-09-05T02:28:40.999Z,1.40
2022-09-05T02:34:23.631Z,1.40
2022-09-05T02:45:06.887Z,1.20
2022-09-05T02:45:52.872Z,1.30
2022-09-05T02:57:28.064Z,1.70
2022-09-05T02:57:37.040Z,1.50
2022-09-05T03:03:29.355Z,2.00
2022-09-05T03:09:20.897Z,1.70
2022-09-05T03:15:03.533Z,1.70
2022-09-05T03:21:13.607Z,2.30
2022-09-05T03:27:08.629Z,1.70
2022-09-05T03:33:11.126Z,2.50
2022-09-05T03:38:44.655Z,1.80
2022-09-05T03:44:34.244Z,1.90
2022-09-05T03:57:04.869Z,1.80
2022-09-05T03:57:28.499Z,1.80
2022-09-05T04:05:38.037Z,2.50
2022-09-05T04:08:38.801Z,1.80
2022-09-05T04:14:14.275Z,3.00
2022-09-05T04:19:49.903Z,2.70
2022-09-05T04:25:34.827Z,3.00
2022-09-05T04:31:11.883Z,3.30
2022-09-05T04:36:38.510Z,4.30
2022-09-05T04:42:05.145Z,3.20
2022-09-05T04:47:41.631Z,3.40
2022-09-05T04:53:27.339Z,3.70
2022-09-05T05:01:22.704Z,2.70
2022-09-05T05:06:15.298Z,2.20
2022-09-05T05:16:29.853Z,1.80
2022-09-05T05:18:14.532Z,2.30
2022-09-05T05:23:07.812Z,2.50
2022-09-05T05:28:46.007Z,1.30
2022-09-05T05:34:24.362Z,1.80
2022-09-05T05:39:51.731Z,1.40
2022-09-05T05:45:29.235Z,1.60
2022-09-05T05:51:17.900Z,3.30
2022-09-05T05:56:53.776Z,1.60
2022-09-05T06:02:39.251Z,1.80
2022-09-05T06:14:51.883Z,1.60
2022-09-05T06:15:08.976Z,1.50
2022-09-05T06:22:04.632Z,3.70
2022-09-05T06:26:36.366Z,1.50
2022-09-05T06:32:46.821Z,1.20
2022-09-05T06:38:27.536Z,1.80
2022-09-05T06:44:13.855Z,1.20
2022-09-05T06:49:46.177Z,1.40
2022-09-05T06:55:43.626Z,1.70
2022-09-05T07:01:08.922Z,1.30
2022-09-05T07:07:01.967Z,1.10
2022-09-05T07:12:38.420Z,1.10
2022-09-05T07:18:13.890Z,1.50
2022-09-05T07:24:07.032Z,0.70
2022-09-05T07:29:34.856Z,1.40
2022-09-05T07:34:58.994Z,1.30
2022-09-05T07:40:25.784Z,1.10
2022-09-05T07:46:05.517Z,1.50
2022-09-05T07:56:50.275Z,1.40
2022-09-05T07:57:50.713Z,1.40
2022-09-05T08:03:14.912Z,0.50
2022-09-05T08:09:21.771Z,1.10
2022-09-05T08:14:50.610Z,0.90
2022-09-05T08:20:30.070Z,0.90
2022-09-05T08:26:14.649Z,0.80
2022-09-05T08:31:38.583Z,0.70
2022-09-05T08:37:04.076Z,0.80
2022-09-05T08:42:32.677Z,0.80
2022-09-05T08:48:37.937Z,0.40
2022-09-05T08:54:12.585Z,0.40
2022-09-05T09:00:19.317Z,0.50
2022-09-05T09:06:14.216Z,0.60
2022-09-05T09:11:55.097Z,0.50
2022-09-05T09:17:39.158Z,0.80
2022-09-05T09:23:29.772Z,0.80
2022-09-05T09:28:56.132Z,0.90
2022-09-05T09:34:26.069Z,8.60
2022-09-05T09:40:02.442Z,0.70
2022-09-05T09:45:35.255Z,0.90
2022-09-05T09:51:23.039Z,0.50
2022-09-05T09:56:55.807Z,1.40
2022-09-05T10:04:30.898Z,1.50
2022-09-05T10:10:52.402Z,0.30
2022-09-05T10:14:49.309Z,0.90
2022-09-05T10:21:15.052Z,0.60
2022-09-05T10:27:02.562Z,1.00
2022-09-05T10:35:10.680Z,0.70
2022-09-05T10:38:35.815Z,0.40
2022-09-05T10:44:02.557Z,1.00
2022-09-05T10:49:30.261Z,7.80
2022-09-05T10:55:13.633Z,3.10
2022-09-05T11:02:28.223Z,1.40
2022-09-05T11:06:43.076Z,0.30
2022-09-05T11:12:28.674Z,0.50
2022-09-05T11:18:24.717Z,0.20
2022-09-05T11:24:01.207Z,0.30
2022-09-05T11:29:27.558Z,0.30
2022-09-05T11:39:54.950Z,0.20
2022-09-05T11:41:05.359Z,0.40
2022-09-05T11:46:53.887Z,1.10
2022-09-05T11:52:31.198Z,1.30
2022-09-05T11:58:43.157Z,0.80
2022-09-05T12:04:12.978Z,0.90
2022-09-05T12:09:50.155Z,0.30
2022-09-05T12:15:29.665Z,0.50
2022-09-05T12:20:56.472Z,0.20
2022-09-05T12:27:35.835Z,0.50
2022-09-05T12:33:32.776Z,0.20
2022-09-05T12:40:43.383Z,0.40
2022-09-05T12:44:44.790Z,0.20
2022-09-05T12:50:17.250Z,1.00
2022-09-05T12:56:24.850Z,0.20
2022-09-05T13:07:43.170Z,0.30
2022-09-05T13:15:01.987Z,0.30
2022-09-05T13:19:07.923Z,1.50
2022-09-05T13:24:34.689Z,0.30
2022-09-05T13:35:22.378Z,0.30
2022-09-05T13:38:20.787Z,0.80
2022-09-05T13:42:03.825Z,0.90
2022-09-05T13:47:56.855Z,5.30
2022-09-05T13:53:25.561Z,4.40
2022-09-05T13:58:57.035Z,0.40
2022-09-05T14:05:14.889Z,1.40
2022-09-05T14:10:44.106Z,0.80
2022-09-05T14:16:12.306Z,0.60
2022-09-05T14:21:37.729Z,0.40
2022-09-05T14:26:59.370Z,0.30
2022-09-05T14:37:43.234Z,0.30
2022-09-05T14:38:09.286Z,0.30
2022-09-05T14:43:41.157Z,0.40
2022-09-05T14:49:14.393Z,0.40
2022-09-05T15:02:46.199Z,0.50
2022-09-05T15:05:14.064Z,0.50
2022-09-05T15:12:20.126Z,0.60
2022-09-05T15:16:02.340Z,0.90
2022-09-05T15:21:35.528Z,0.60
2022-09-05T15:26:52.830Z,0.60
2022-09-05T15:32:12.307Z,0.80
2022-09-05T15:37:42.951Z,0.30
2022-09-05T15:42:51.003Z,0.60
2022-09-05T15:48:14.835Z,0.40
2022-09-05T15:53:36.894Z,0.50
2022-09-05T15:58:53.538Z,1.90
2022-09-05T16:07:39.638Z,0.60
2022-09-05T16:10:42.867Z,1.20
2022-09-05T16:15:55.225Z,0.70
2022-09-05T16:23:33.139Z,0.40
2022-09-05T16:26:38.529Z,0.50
2022-09-05T16:31:56.219Z,0.60
2022-09-05T16:37:08.218Z,0.70
2022-09-05T16:42:46.534Z,0.50
2022-09-05T16:48:02.381Z,0.90
2022-09-05T16:53:33.959Z,2.20
2022-09-05T16:58:39.919Z,1.50
2022-09-05T17:03:52.342Z,1.00
2022-09-05T17:09:13.011Z,1.30
2022-09-05T17:14:22.926Z,0.80
2022-09-05T17:19:37.482Z,1.20
2022-09-05T17:29:25.496Z,1.70
2022-09-05T17:36:33.589Z,0.90
2022-09-05T17:42:04.984Z,0.50
2022-09-05T17:47:15.199Z,0.60
2022-09-05T17:52:22.231Z,1.00
2022-09-05T17:57:28.346Z,1.80
2022-09-05T18:02:53.817Z,1.20
2022-09-05T18:07:58.568Z,0.60
2022-09-05T18:13:32.305Z,0.90
2022-09-05T18:19:28.988Z,0.80
2022-09-05T18:24:12.205Z,1.00
2022-09-05T18:29:58.608Z,0.80
2022-09-05T18:35:26.447Z,0.80
2022-09-05T18:40:57.198Z,1.20
2022-09-05T18:46:14.283Z,0.80
2022-09-05T18:51:24.083Z,0.70
2022-09-05T18:56:32.834Z,0.90
2022-09-05T19:01:58.986Z,1.10
2022-09-05T19:07:14.477Z,1.60
2022-09-05T19:12:34.582Z,1.20
2022-09-05T19:17:46.955Z,1.40
2022-09-05T19:23:12.867Z,1.20
2022-09-05T19:31:40.540Z,1.50
2022-09-05T19:37:08.029Z,1.30
2022-09-05T19:43:14.256Z,1.10
2022-09-05T19:47:42.608Z,1.50
2022-09-05T19:50:07.967Z,1.30
2022-09-05T19:55:26.377Z,1.60
2022-09-05T20:00:30.941Z,1.00
2022-09-05T20:05:39.402Z,0.90
2022-09-05T20:10:42.963Z,0.80
2022-09-05T20:15:46.807Z,1.00
2022-09-05T20:21:09.142Z,0.90
2022-09-05T20:26:12.863Z,0.80
2022-09-05T20:31:27.254Z,0.60
2022-09-05T20:43:15.781Z,0.60
2022-09-05T20:43:35.019Z,0.60
2022-09-05T20:54:09.234Z,2.40
2022-09-05T20:54:16.617Z,0.80
2022-09-05T20:58:56.395Z,1.00
2022-09-05T21:04:05.687Z,0.80
2022-09-05T21:09:25.741Z,0.80
2022-09-05T21:14:46.980Z,1.10
2022-09-05T21:19:58.484Z,1.40
2022-09-05T21:25:43.663Z,1.10
2022-09-05T21:30:48.150Z,1.10
2022-09-05T21:36:04.795Z,1.00
2022-09-05T21:41:08.969Z,1.10
2022-09-05T21:47:37.713Z,1.30
2022-09-05T21:51:39.042Z,1.20
2022-09-05T21:59:29.242Z,1.40
2022-09-05T22:02:08.869Z,1.30
2022-09-05T22:12:39.333Z,1.20
2022-09-05T22:17:43.695Z,1.10
2022-09-05T22:22:56.567Z,1.10
2022-09-05T22:28:10.687Z,1.20
2022-09-05T22:33:14.034Z,1.70
2022-09-05T22:38:20.047Z,1.40
2022-09-05T22:43:23.580Z,1.70
2022-09-05T22:48:28.796Z,1.30
2022-09-05T22:53:32.497Z,1.40
2022-09-05T22:58:40.937Z,2.50
2022-09-05T23:03:44.270Z,2.20
2022-09-05T23:08:47.651Z,4.00
2022-09-05T23:13:51.064Z,3.70
2022-09-05T23:18:54.377Z,2.40
2022-09-05T23:23:57.686Z,5.20
2022-09-05T23:29:01.099Z,5.50
2022-09-05T23:34:04.308Z,4.60
2022-09-05T23:39:07.617Z,5.50
2022-09-05T23:44:10.930Z,6.70
2022-09-05T23:49:14.240Z,7.50
2022-09-05T23:54:17.557Z,11.20
2022-09-05T23:59:20.861Z,6.80
