createdAt,value
2023-03-28T00:00:03.748Z,-0.24
2023-03-28T00:01:03.669Z,-0.18
2023-03-28T00:02:03.743Z,-0.15
2023-03-28T00:03:03.705Z,-0.12
2023-03-28T00:04:03.751Z,-0.11
2023-03-28T00:05:03.549Z,-0.10
2023-03-28T00:06:03.980Z,-0.11
2023-03-28T00:07:04.140Z,-0.15
2023-03-28T00:08:03.824Z,-0.18
2023-03-28T00:09:03.909Z,-0.13
2023-03-28T00:10:03.563Z,-0.16
2023-03-28T00:11:04.092Z,-0.17
2023-03-28T00:12:03.757Z,-0.19
2023-03-28T00:13:03.710Z,-0.19
2023-03-28T00:14:03.300Z,-0.22
2023-03-28T00:15:03.137Z,-0.26
2023-03-28T00:16:03.457Z,-0.26
2023-03-28T00:17:03.573Z,-0.21
2023-03-28T00:18:03.715Z,-0.14
2023-03-28T00:19:04.059Z,-0.16
2023-03-28T00:20:03.922Z,-0.24
2023-03-28T00:21:03.769Z,-0.25
2023-03-28T00:22:02.953Z,-0.27
2023-03-28T00:23:03.344Z,-0.32
2023-03-28T00:24:03.456Z,-0.33
2023-03-28T00:25:03.184Z,-0.36
2023-03-28T00:26:03.084Z,-0.33
2023-03-28T00:27:03.444Z,-0.35
2023-03-28T00:28:03.440Z,-0.35
2023-03-28T00:29:03.025Z,-0.39
2023-03-28T00:30:03.115Z,-0.41
2023-03-28T00:31:03.276Z,-0.45
2023-03-28T00:32:03.457Z,-0.46
2023-03-28T00:33:04.055Z,-0.47
2023-03-28T00:34:03.445Z,-0.49
2023-03-28T00:35:03.923Z,-0.51
2023-03-28T00:36:04.163Z,-0.50
2023-03-28T00:37:04.045Z,-0.50
2023-03-28T00:38:03.594Z,-0.47
2023-03-28T00:39:03.896Z,-0.48
2023-03-28T00:40:03.962Z,-0.50
2023-03-28T00:41:03.791Z,-0.46
2023-03-28T00:42:04.103Z,-0.49
2023-03-28T00:43:03.922Z,-0.53
2023-03-28T00:44:03.860Z,-0.57
2023-03-28T00:45:04.085Z,-0.55
2023-03-28T00:46:09.359Z,-0.53
2023-03-28T00:47:03.223Z,-0.52
2023-03-28T00:48:03.352Z,-0.50
2023-03-28T00:49:03.713Z,-0.53
2023-03-28T00:50:03.387Z,-0.55
2023-03-28T00:51:03.263Z,-0.53
2023-03-28T00:52:03.306Z,-0.55
2023-03-28T00:53:03.585Z,-0.58
2023-03-28T00:54:03.608Z,-0.60
2023-03-28T00:55:03.556Z,-0.64
2023-03-28T00:56:03.557Z,-0.58
2023-03-28T00:57:04.025Z,-0.55
2023-03-28T00:58:04.115Z,-0.55
2023-03-28T00:59:04.004Z,-0.58
2023-03-28T01:00:04.104Z,-0.62
2023-03-28T01:01:03.829Z,-0.61
2023-03-28T01:02:03.911Z,-0.58
2023-03-28T01:03:04.350Z,-0.51
2023-03-28T01:04:03.881Z,-0.54
2023-03-28T01:05:04.207Z,-0.54
2023-03-28T01:06:04.115Z,-0.55
2023-03-28T01:07:04.137Z,-0.61
2023-03-28T01:08:04.479Z,-0.67
2023-03-28T01:09:04.150Z,-0.71
2023-03-28T01:10:04.209Z,-0.75
2023-03-28T01:11:04.456Z,-0.76
2023-03-28T01:12:03.411Z,-0.78
2023-03-28T01:13:03.945Z,-0.79
2023-03-28T01:14:03.577Z,-0.78
2023-03-28T01:15:03.687Z,-0.80
2023-03-28T01:16:04.178Z,-0.83
2023-03-28T01:17:03.750Z,-0.85
2023-03-28T01:18:04.011Z,-0.83
2023-03-28T01:19:03.884Z,-0.84
2023-03-28T01:20:03.945Z,-0.84
2023-03-28T01:21:03.921Z,-0.84
2023-03-28T01:22:03.830Z,-0.85
2023-03-28T01:23:04.344Z,-0.83
2023-03-28T01:24:11.507Z,-0.86
2023-03-28T01:25:04.406Z,-0.86
2023-03-28T01:26:04.448Z,-0.86
2023-03-28T01:27:03.571Z,-0.87
2023-03-28T01:28:03.580Z,-0.89
2023-03-28T01:29:03.945Z,-0.92
2023-03-28T01:30:03.602Z,-0.96
2023-03-28T01:31:03.799Z,-0.97
2023-03-28T01:32:03.961Z,-0.98
2023-03-28T01:33:04.151Z,-1.01
2023-03-28T01:34:04.336Z,-1.01
2023-03-28T01:35:03.755Z,-1.02
2023-03-28T01:36:04.347Z,-1.03
2023-03-28T01:37:03.553Z,-1.05
2023-03-28T01:38:03.278Z,-1.04
2023-03-28T01:39:03.617Z,-1.05
2023-03-28T01:40:03.303Z,-1.04
2023-03-28T01:41:03.338Z,-1.05
2023-03-28T01:42:03.332Z,-1.06
2023-03-28T01:43:03.367Z,-1.07
2023-03-28T01:44:03.613Z,-1.07
2023-03-28T01:45:03.368Z,-1.00
2023-03-28T01:46:03.741Z,-0.90
2023-03-28T01:47:03.378Z,-0.87
2023-03-28T01:48:03.683Z,-0.91
2023-03-28T01:49:03.578Z,-0.94
2023-03-28T01:50:03.615Z,-0.98
2023-03-28T01:51:03.840Z,-1.00
2023-03-28T01:52:03.883Z,-1.01
2023-03-28T01:53:03.721Z,-1.04
2023-03-28T01:54:04.126Z,-1.03
2023-03-28T01:55:04.165Z,-1.02
2023-03-28T01:56:04.181Z,-1.01
2023-03-28T01:57:03.207Z,-1.03
2023-03-28T01:58:03.296Z,-1.03
2023-03-28T01:59:03.212Z,-0.99
2023-03-28T02:00:03.434Z,-1.00
2023-03-28T02:01:03.512Z,-1.05
2023-03-28T02:02:04.233Z,-1.08
2023-03-28T02:03:04.557Z,-1.08
2023-03-28T02:04:04.630Z,-1.05
2023-03-28T02:05:04.472Z,-0.98
2023-03-28T02:06:04.307Z,-0.94
2023-03-28T02:07:04.304Z,-0.91
2023-03-28T02:08:04.534Z,-0.91
2023-03-28T02:09:04.112Z,-0.95
2023-03-28T02:10:04.379Z,-0.99
2023-03-28T02:11:04.372Z,-1.01
2023-03-28T02:12:04.381Z,-0.99
2023-03-28T02:13:04.235Z,-0.93
2023-03-28T02:14:04.300Z,-0.91
2023-03-28T02:15:04.496Z,-0.93
2023-03-28T02:16:04.354Z,-0.88
2023-03-28T02:17:04.919Z,-0.87
2023-03-28T02:18:04.800Z,-0.83
2023-03-28T02:19:04.851Z,-0.75
2023-03-28T02:20:04.904Z,-0.69
2023-03-28T02:21:04.242Z,-0.67
2023-03-28T02:22:04.809Z,-0.73
2023-03-28T02:23:04.843Z,-0.81
2023-03-28T02:24:04.325Z,-0.86
2023-03-28T02:25:04.840Z,-0.90
2023-03-28T02:26:04.595Z,-0.94
2023-03-28T02:27:04.636Z,-0.94
2023-03-28T02:28:04.510Z,-0.97
2023-03-28T02:29:04.572Z,-1.00
2023-03-28T02:30:04.895Z,-1.01
2023-03-28T02:31:04.896Z,-1.02
2023-03-28T02:32:04.131Z,-1.02
2023-03-28T02:33:03.819Z,-1.01
2023-03-28T02:34:03.940Z,-1.04
2023-03-28T02:35:03.987Z,-1.07
2023-03-28T02:36:04.327Z,-1.10
2023-03-28T02:37:04.318Z,-1.11
2023-03-28T02:38:03.996Z,-1.05
2023-03-28T02:39:04.020Z,-1.06
2023-03-28T02:40:04.317Z,-1.07
2023-03-28T02:41:04.545Z,-1.10
2023-03-28T02:42:03.982Z,-1.12
2023-03-28T02:43:04.082Z,-1.14
2023-03-28T02:44:04.166Z,-1.15
2023-03-28T02:45:04.187Z,-1.12
2023-03-28T02:46:04.370Z,-1.08
2023-03-28T02:47:04.506Z,-1.05
2023-03-28T02:48:04.280Z,-1.00
2023-03-28T02:49:04.137Z,-1.04
2023-03-28T02:50:04.693Z,-1.02
2023-03-28T02:51:04.069Z,-1.04
2023-03-28T02:52:04.759Z,-1.10
2023-03-28T02:53:04.630Z,-1.14
2023-03-28T02:54:04.527Z,-1.16
2023-03-28T02:55:04.606Z,-1.16
2023-03-28T02:56:04.234Z,-1.18
2023-03-28T02:57:03.835Z,-1.22
2023-03-28T02:58:04.467Z,-1.24
2023-03-28T02:59:04.223Z,-1.25
2023-03-28T03:00:04.205Z,-1.26
2023-03-28T03:01:04.249Z,-1.27
2023-03-28T03:02:04.407Z,-1.30
2023-03-28T03:03:04.191Z,-1.31
2023-03-28T03:04:04.374Z,-1.35
2023-03-28T03:05:04.412Z,-1.36
2023-03-28T03:06:04.459Z,-1.37
2023-03-28T03:07:04.733Z,-1.39
2023-03-28T03:08:04.680Z,-1.40
2023-03-28T03:09:04.134Z,-1.40
2023-03-28T03:10:04.177Z,-1.35
2023-03-28T03:11:04.191Z,-1.31
2023-03-28T03:12:04.188Z,-1.30
2023-03-28T03:13:03.719Z,-1.29
2023-03-28T03:14:03.696Z,-1.31
2023-03-28T03:15:03.713Z,-1.32
2023-03-28T03:16:04.102Z,-1.35
2023-03-28T03:17:04.428Z,-1.37
2023-03-28T03:18:04.547Z,-1.39
2023-03-28T03:19:04.085Z,-1.41
2023-03-28T03:20:04.161Z,-1.41
2023-03-28T03:21:04.244Z,-1.38
2023-03-28T03:22:04.014Z,-1.28
2023-03-28T03:23:04.405Z,-1.22
2023-03-28T03:24:03.946Z,-1.16
2023-03-28T03:25:03.869Z,-1.11
2023-03-28T03:26:04.139Z,-1.06
2023-03-28T03:27:04.026Z,-1.06
2023-03-28T03:28:03.923Z,-1.09
2023-03-28T03:29:03.832Z,-1.10
2023-03-28T03:30:03.878Z,-1.15
2023-03-28T03:31:03.911Z,-1.18
2023-03-28T03:32:03.843Z,-1.20
2023-03-28T03:33:03.474Z,-1.15
2023-03-28T03:34:03.686Z,-1.03
2023-03-28T03:35:03.913Z,-0.98
2023-03-28T03:36:04.081Z,-1.01
2023-03-28T03:37:04.294Z,-0.97
2023-03-28T03:38:04.716Z,-0.97
2023-03-28T03:39:04.691Z,-1.01
2023-03-28T03:40:04.083Z,-1.00
2023-03-28T03:41:04.413Z,-0.95
2023-03-28T03:42:04.086Z,-0.94
2023-03-28T03:43:03.989Z,-0.93
2023-03-28T03:44:04.030Z,-0.92
2023-03-28T03:45:03.784Z,-0.91
2023-03-28T03:46:04.056Z,-0.88
2023-03-28T03:47:03.629Z,-0.89
2023-03-28T03:48:03.948Z,-0.92
2023-03-28T03:49:04.010Z,-0.91
2023-03-28T03:50:04.040Z,-0.91
2023-03-28T03:51:03.870Z,-0.87
2023-03-28T03:52:04.389Z,-0.84
2023-03-28T03:53:03.712Z,-0.76
2023-03-28T03:54:04.340Z,-0.71
2023-03-28T03:55:03.793Z,-0.73
2023-03-28T03:56:03.807Z,-0.75
2023-03-28T03:57:04.275Z,-0.74
2023-03-28T03:58:04.554Z,-0.75
2023-03-28T03:59:04.263Z,-0.67
2023-03-28T04:00:03.929Z,-0.68
2023-03-28T04:01:04.333Z,-0.71
2023-03-28T04:02:04.162Z,-0.74
2023-03-28T04:03:03.491Z,-0.77
2023-03-28T04:04:03.554Z,-0.78
2023-03-28T04:05:03.492Z,-0.80
2023-03-28T04:06:03.503Z,-0.82
2023-03-28T04:07:04.430Z,-0.83
2023-03-28T04:08:03.971Z,-0.83
2023-03-28T04:09:04.403Z,-0.85
2023-03-28T04:10:04.224Z,-0.85
2023-03-28T04:11:04.241Z,-0.76
2023-03-28T04:12:04.516Z,-0.68
2023-03-28T04:13:04.155Z,-0.62
2023-03-28T04:14:04.265Z,-0.59
2023-03-28T04:15:04.228Z,-0.59
2023-03-28T04:16:04.347Z,-0.57
2023-03-28T04:17:03.645Z,-0.57
2023-03-28T04:18:06.223Z,-0.60
2023-03-28T04:19:03.546Z,-0.59
2023-03-28T04:20:03.372Z,-0.55
2023-03-28T04:21:03.373Z,-0.59
2023-03-28T04:22:03.999Z,-0.67
2023-03-28T04:23:03.401Z,-0.68
2023-03-28T04:24:03.521Z,-0.67
2023-03-28T04:25:03.611Z,-0.66
2023-03-28T04:26:03.782Z,-0.66
2023-03-28T04:27:03.663Z,-0.72
2023-03-28T04:28:03.620Z,-0.77
2023-03-28T04:29:03.555Z,-0.78
2023-03-28T04:30:04.017Z,-0.81
2023-03-28T04:31:04.039Z,-0.85
2023-03-28T04:32:03.578Z,-0.90
2023-03-28T04:33:03.435Z,-0.98
2023-03-28T04:34:03.698Z,-0.97
2023-03-28T04:35:03.302Z,-0.94
2023-03-28T04:36:03.785Z,-0.92
2023-03-28T04:37:03.529Z,-0.88
2023-03-28T04:38:03.521Z,-0.93
2023-03-28T04:39:03.712Z,-0.95
2023-03-28T04:40:03.765Z,-1.01
2023-03-28T04:41:03.809Z,-1.06
2023-03-28T04:42:04.074Z,-1.10
2023-03-28T04:43:04.185Z,-1.10
2023-03-28T04:44:04.195Z,-1.08
2023-03-28T04:45:04.231Z,-1.10
2023-03-28T04:46:04.327Z,-1.09
2023-03-28T04:47:03.467Z,-1.09
2023-03-28T04:48:03.952Z,-1.10
2023-03-28T04:49:03.845Z,-1.11
2023-03-28T04:50:03.368Z,-1.15
2023-03-28T04:51:03.528Z,-1.18
2023-03-28T04:52:03.137Z,-1.21
2023-03-28T04:53:03.215Z,-1.26
2023-03-28T04:54:03.346Z,-1.29
2023-03-28T04:55:03.414Z,-1.28
2023-03-28T04:56:03.044Z,-1.23
2023-03-28T04:57:03.539Z,-1.23
2023-03-28T04:58:03.294Z,-1.27
2023-03-28T04:59:02.965Z,-1.31
2023-03-28T05:00:03.310Z,-1.35
2023-03-28T05:01:03.322Z,-1.37
2023-03-28T05:02:04.980Z,-1.36
2023-03-28T05:03:05.121Z,-1.34
2023-03-28T05:04:04.838Z,-1.32
2023-03-28T05:05:04.942Z,-1.25
2023-03-28T05:06:04.988Z,-1.21
2023-03-28T05:07:03.733Z,-1.25
2023-03-28T05:08:03.925Z,-1.29
2023-03-28T05:09:04.149Z,-1.35
2023-03-28T05:10:03.609Z,-1.39
2023-03-28T05:11:03.689Z,-1.40
2023-03-28T05:12:04.082Z,-1.41
2023-03-28T05:13:03.857Z,-1.39
2023-03-28T05:14:04.057Z,-1.41
2023-03-28T05:15:03.613Z,-1.41
2023-03-28T05:16:03.636Z,-1.41
2023-03-28T05:17:04.134Z,-1.35
2023-03-28T05:18:04.408Z,-1.28
2023-03-28T05:19:03.990Z,-1.28
2023-03-28T05:20:04.222Z,-1.29
2023-03-28T05:21:04.248Z,-1.31
2023-03-28T05:22:03.600Z,-1.34
2023-03-28T05:23:03.668Z,-1.40
2023-03-28T05:24:03.627Z,-1.43
2023-03-28T05:25:04.075Z,-1.50
2023-03-28T05:26:03.894Z,-1.53
2023-03-28T05:27:04.167Z,-1.56
2023-03-28T05:28:04.270Z,-1.57
2023-03-28T05:29:04.229Z,-1.56
2023-03-28T05:30:03.706Z,-1.57
2023-03-28T05:31:04.081Z,-1.57
2023-03-28T05:32:03.924Z,-1.59
2023-03-28T05:33:03.954Z,-1.60
2023-03-28T05:34:04.301Z,-1.61
2023-03-28T05:35:03.935Z,-1.63
2023-03-28T05:36:04.242Z,-1.62
2023-03-28T05:37:04.364Z,-1.63
2023-03-28T05:38:04.520Z,-1.57
2023-03-28T05:39:03.993Z,-1.46
2023-03-28T05:40:04.565Z,-1.40
2023-03-28T05:41:04.572Z,-1.33
2023-03-28T05:42:04.538Z,-1.29
2023-03-28T05:43:04.212Z,-1.23
2023-03-28T05:44:04.488Z,-1.23
2023-03-28T05:45:04.805Z,-1.23
2023-03-28T05:46:04.143Z,-1.22
2023-03-28T05:47:03.933Z,-1.22
2023-03-28T05:48:03.499Z,-1.20
2023-03-28T05:49:03.516Z,-1.18
2023-03-28T05:50:03.734Z,-1.21
2023-03-28T05:51:03.305Z,-1.26
2023-03-28T05:52:04.425Z,-1.32
2023-03-28T05:53:04.151Z,-1.36
2023-03-28T05:54:04.398Z,-1.39
2023-03-28T05:55:04.264Z,-1.40
2023-03-28T05:56:04.537Z,-1.39
2023-03-28T05:57:03.775Z,-1.39
2023-03-28T05:58:03.999Z,-1.39
2023-03-28T05:59:03.530Z,-1.38
2023-03-28T06:00:03.435Z,-1.38
2023-03-28T06:01:03.668Z,-1.37
2023-03-28T06:02:04.767Z,-1.32
2023-03-28T06:03:04.867Z,-1.31
2023-03-28T06:04:05.225Z,-1.27
2023-03-28T06:05:04.776Z,-1.23
2023-03-28T06:06:04.934Z,-1.16
2023-03-28T06:07:04.342Z,-1.09
2023-03-28T06:08:04.206Z,-1.07
2023-03-28T06:09:04.143Z,-1.10
2023-03-28T06:10:04.402Z,-1.09
2023-03-28T06:11:04.547Z,-1.07
2023-03-28T06:12:04.516Z,-1.10
2023-03-28T06:13:05.045Z,-1.12
2023-03-28T06:14:04.591Z,-1.13
2023-03-28T06:15:04.813Z,-1.11
2023-03-28T06:16:04.999Z,-1.12
2023-03-28T06:17:04.260Z,-1.10
2023-03-28T06:18:03.925Z,-1.11
2023-03-28T06:19:16.690Z,-1.10
2023-03-28T06:20:03.980Z,-1.08
2023-03-28T06:21:03.791Z,-1.04
2023-03-28T06:22:04.373Z,-1.02
2023-03-28T06:23:04.443Z,-0.98
2023-03-28T06:24:04.635Z,-0.95
2023-03-28T06:25:04.524Z,-0.89
2023-03-28T06:26:04.812Z,-0.81
2023-03-28T06:27:03.936Z,-0.75
2023-03-28T06:28:03.781Z,-0.74
2023-03-28T06:29:04.133Z,-0.73
2023-03-28T06:30:03.718Z,-0.73
2023-03-28T06:31:04.361Z,-0.72
2023-03-28T06:32:04.114Z,-0.70
2023-03-28T06:33:04.597Z,-0.67
2023-03-28T06:34:04.256Z,-0.64
2023-03-28T06:35:04.615Z,-0.59
2023-03-28T06:36:04.104Z,-0.57
2023-03-28T06:37:03.715Z,-0.54
2023-03-28T06:38:04.013Z,-0.51
2023-03-28T06:39:03.599Z,-0.47
2023-03-28T06:40:03.991Z,-0.43
2023-03-28T06:41:03.870Z,-0.39
2023-03-28T06:42:04.355Z,-0.33
2023-03-28T06:43:04.199Z,-0.24
2023-03-28T06:44:03.839Z,-0.16
2023-03-28T06:45:04.125Z,-0.07
2023-03-28T06:46:04.323Z,0.01
2023-03-28T06:47:04.484Z,0.11
2023-03-28T06:48:04.018Z,0.26
2023-03-28T06:49:03.866Z,0.46
2023-03-28T06:50:04.387Z,0.65
2023-03-28T06:51:04.389Z,0.83
2023-03-28T06:52:03.536Z,1.04
2023-03-28T06:53:03.942Z,1.26
2023-03-28T06:54:03.545Z,1.41
2023-03-28T06:55:03.694Z,1.55
2023-03-28T06:56:02.604Z,1.66
2023-03-28T06:57:02.832Z,1.78
2023-03-28T06:58:02.787Z,1.89
2023-03-28T06:59:02.794Z,1.98
2023-03-28T07:00:02.517Z,2.10
2023-03-28T07:01:02.856Z,2.22
2023-03-28T07:02:02.739Z,2.34
2023-03-28T07:03:02.428Z,2.51
2023-03-28T07:04:02.593Z,2.61
2023-03-28T07:05:02.631Z,2.76
2023-03-28T07:06:02.328Z,2.83
2023-03-28T07:07:02.539Z,2.90
2023-03-28T07:08:02.934Z,3.01
2023-03-28T07:09:05.442Z,3.06
2023-03-28T07:10:03.184Z,3.15
2023-03-28T07:11:03.144Z,3.24
2023-03-28T07:12:02.957Z,3.35
2023-03-28T07:13:03.357Z,3.40
2023-03-28T07:14:03.280Z,3.41
2023-03-28T07:15:03.248Z,3.52
2023-03-28T07:16:02.947Z,3.63
2023-03-28T07:17:03.229Z,3.75
2023-03-28T07:18:03.271Z,3.83
2023-03-28T07:19:03.131Z,3.88
2023-03-28T07:20:03.235Z,3.96
2023-03-28T07:21:04.436Z,4.07
2023-03-28T07:22:02.581Z,4.18
2023-03-28T07:23:02.422Z,4.29
2023-03-28T07:24:02.784Z,4.36
2023-03-28T07:25:02.590Z,4.36
2023-03-28T07:26:02.339Z,4.42
2023-03-28T07:27:14.978Z,4.47
2023-03-28T07:28:03.485Z,4.56
2023-03-28T07:29:03.149Z,4.61
2023-03-28T07:30:02.992Z,4.63
2023-03-28T07:31:02.862Z,4.57
2023-03-28T07:32:02.939Z,4.53
2023-03-28T07:34:03.043Z,4.40
2023-03-28T07:35:02.690Z,4.35
2023-03-28T07:36:02.865Z,4.33
2023-03-28T07:37:02.804Z,4.35
2023-03-28T07:38:03.102Z,4.36
2023-03-28T07:39:02.690Z,4.43
2023-03-28T07:40:03.229Z,4.49
2023-03-28T07:41:03.097Z,4.61
2023-03-28T07:42:03.212Z,4.69
2023-03-28T07:43:03.094Z,4.73
2023-03-28T07:44:02.921Z,4.77
2023-03-28T07:45:03.011Z,4.81
2023-03-28T07:46:03.481Z,4.90
2023-03-28T07:47:02.636Z,5.01
2023-03-28T07:48:02.436Z,5.06
2023-03-28T07:49:02.355Z,5.04
2023-03-28T07:50:02.154Z,5.09
2023-03-28T07:51:02.687Z,5.16
2023-03-28T07:52:02.854Z,5.25
2023-03-28T07:53:03.318Z,5.32
2023-03-28T07:54:02.920Z,5.34
2023-03-28T07:55:03.088Z,5.42
2023-03-28T07:56:03.267Z,5.43
2023-03-28T07:57:03.263Z,5.43
2023-03-28T07:58:03.450Z,5.47
2023-03-28T07:59:03.240Z,5.52
2023-03-28T08:00:03.218Z,5.61
2023-03-28T08:01:02.822Z,5.71
2023-03-28T08:02:02.522Z,5.87
2023-03-28T08:03:02.898Z,5.97
2023-03-28T08:04:02.709Z,6.10
2023-03-28T08:05:02.767Z,6.25
2023-03-28T08:06:02.229Z,6.40
2023-03-28T08:07:02.755Z,6.55
2023-03-28T08:08:02.679Z,6.69
2023-03-28T08:09:02.826Z,6.79
2023-03-28T08:10:02.712Z,6.93
2023-03-28T08:11:02.765Z,6.98
2023-03-28T08:12:02.453Z,7.01
2023-03-28T08:13:01.890Z,7.01
2023-03-28T08:14:02.478Z,7.05
2023-03-28T08:15:02.232Z,7.12
2023-03-28T08:16:02.068Z,7.18
2023-03-28T08:17:02.812Z,7.29
2023-03-28T08:18:03.019Z,7.37
2023-03-28T08:19:10.659Z,7.47
2023-03-28T08:20:03.177Z,7.54
2023-03-28T08:21:03.123Z,7.61
2023-03-28T08:22:02.271Z,7.70
2023-03-28T08:23:02.279Z,7.84
2023-03-28T08:24:02.434Z,7.90
2023-03-28T08:25:02.148Z,7.92
2023-03-28T08:26:02.203Z,7.94
2023-03-28T08:27:02.859Z,8.01
2023-03-28T08:28:02.830Z,8.03
2023-03-28T08:29:02.887Z,8.07
2023-03-28T08:30:03.058Z,8.13
2023-03-28T08:31:03.094Z,8.18
2023-03-28T08:32:02.350Z,8.32
2023-03-28T08:33:02.224Z,8.46
2023-03-28T08:34:01.910Z,8.43
2023-03-28T08:35:02.047Z,8.39
2023-03-28T08:36:02.502Z,8.39
2023-03-28T08:37:02.580Z,8.46
2023-03-28T08:38:02.189Z,8.50
2023-03-28T08:39:02.703Z,8.51
2023-03-28T08:40:02.226Z,8.62
2023-03-28T08:41:02.457Z,8.69
2023-03-28T08:42:03.045Z,8.65
2023-03-28T08:43:03.190Z,8.57
2023-03-28T08:44:02.757Z,8.54
2023-03-28T08:45:03.076Z,8.54
2023-03-28T08:46:02.885Z,8.60
2023-03-28T08:47:02.619Z,8.55
2023-03-28T08:48:02.520Z,8.37
2023-03-28T08:49:02.677Z,8.31
2023-03-28T08:50:02.271Z,8.39
2023-03-28T08:51:02.798Z,8.46
2023-03-28T08:52:02.666Z,8.50
2023-03-28T08:53:02.440Z,8.55
2023-03-28T08:54:02.422Z,8.57
2023-03-28T08:55:02.359Z,8.53
2023-03-28T08:56:02.694Z,8.58
2023-03-28T08:57:02.941Z,8.70
2023-03-28T08:58:02.623Z,8.83
2023-03-28T08:59:02.573Z,9.05
2023-03-28T09:00:02.787Z,9.11
2023-03-28T09:01:03.369Z,9.16
2023-03-28T09:02:03.002Z,9.28
2023-03-28T09:03:02.910Z,9.49
2023-03-28T09:04:03.273Z,9.67
2023-03-28T09:05:17.893Z,9.73
2023-03-28T09:06:02.878Z,9.84
2023-03-28T09:07:02.649Z,9.94
2023-03-28T09:08:02.593Z,9.98
2023-03-28T09:09:02.348Z,9.96
2023-03-28T09:10:02.240Z,9.83
2023-03-28T09:11:02.391Z,9.67
2023-03-28T09:12:02.945Z,9.42
2023-03-28T09:13:02.440Z,9.44
2023-03-28T09:14:02.847Z,9.49
2023-03-28T09:15:03.109Z,9.53
2023-03-28T09:16:02.700Z,9.52
2023-03-28T09:17:02.435Z,9.51
2023-03-28T09:18:02.362Z,9.50
2023-03-28T09:19:02.450Z,9.43
2023-03-28T09:20:02.096Z,9.32
2023-03-28T09:21:02.190Z,9.29
2023-03-28T09:22:14.739Z,9.28
2023-03-28T09:23:03.097Z,9.16
2023-03-28T09:24:02.978Z,9.14
2023-03-28T09:25:02.823Z,9.02
2023-03-28T09:26:02.704Z,8.79
2023-03-28T09:27:02.311Z,8.71
2023-03-28T09:28:01.677Z,8.69
2023-03-28T09:29:02.289Z,8.69
2023-03-28T09:30:01.908Z,8.73
2023-03-28T09:31:02.448Z,8.73
2023-03-28T09:32:03.019Z,8.74
2023-03-28T09:33:02.714Z,8.84
2023-03-28T09:34:02.600Z,8.91
2023-03-28T09:35:02.358Z,8.91
2023-03-28T09:36:02.437Z,8.93
2023-03-28T09:37:02.027Z,8.89
2023-03-28T09:38:02.128Z,8.78
2023-03-28T09:39:02.417Z,8.76
2023-03-28T09:40:02.058Z,8.82
2023-03-28T09:41:02.803Z,8.87
2023-03-28T09:42:02.453Z,8.78
2023-03-28T09:43:02.748Z,8.77
2023-03-28T09:44:02.756Z,8.86
2023-03-28T09:45:02.687Z,8.91
2023-03-28T09:46:02.586Z,8.93
2023-03-28T09:47:01.738Z,9.03
2023-03-28T09:48:02.172Z,9.16
2023-03-28T09:49:02.075Z,9.15
2023-03-28T09:50:11.807Z,9.19
2023-03-28T09:51:02.380Z,9.22
2023-03-28T09:52:02.445Z,9.13
2023-03-28T09:53:02.961Z,9.10
2023-03-28T09:54:02.669Z,9.16
2023-03-28T09:55:02.881Z,9.16
2023-03-28T09:56:04.761Z,9.16
2023-03-28T09:57:01.645Z,9.28
2023-03-28T09:58:01.918Z,9.41
2023-03-28T09:59:01.874Z,9.36
2023-03-28T10:00:01.930Z,9.36
2023-03-28T10:01:02.463Z,9.46
2023-03-28T10:02:01.893Z,9.58
2023-03-28T10:03:02.270Z,9.63
2023-03-28T10:04:02.122Z,9.71
2023-03-28T10:05:04.009Z,9.75
2023-03-28T10:06:01.864Z,9.64
2023-03-28T10:07:02.017Z,9.69
2023-03-28T10:08:02.165Z,9.77
2023-03-28T10:09:02.387Z,9.84
2023-03-28T10:10:02.499Z,9.97
2023-03-28T10:11:02.467Z,9.95
2023-03-28T10:12:02.309Z,9.85
2023-03-28T10:13:02.539Z,9.86
2023-03-28T10:14:02.317Z,9.79
2023-03-28T10:15:02.758Z,9.69
2023-03-28T10:16:02.884Z,9.69
2023-03-28T10:17:02.650Z,9.65
2023-03-28T10:18:02.706Z,9.48
2023-03-28T10:19:02.680Z,9.41
2023-03-28T10:20:02.618Z,9.36
2023-03-28T10:21:02.677Z,9.39
2023-03-28T10:22:02.135Z,9.39
2023-03-28T10:23:04.378Z,9.46
2023-03-28T10:24:02.296Z,9.49
2023-03-28T10:25:02.467Z,9.57
2023-03-28T10:26:01.999Z,9.57
2023-03-28T10:27:02.140Z,9.65
2023-03-28T10:28:02.622Z,9.62
2023-03-28T10:29:04.414Z,9.59
2023-03-28T10:30:02.390Z,9.65
2023-03-28T10:31:02.675Z,9.69
2023-03-28T10:32:02.806Z,9.82
2023-03-28T10:33:03.186Z,9.79
2023-03-28T10:34:02.992Z,9.79
2023-03-28T10:35:02.766Z,9.78
2023-03-28T10:36:02.517Z,9.81
2023-03-28T10:37:02.186Z,9.87
2023-03-28T10:38:02.258Z,9.92
2023-03-28T10:39:01.999Z,9.97
2023-03-28T10:40:02.352Z,10.08
2023-03-28T10:41:02.423Z,10.11
2023-03-28T10:42:02.363Z,10.08
2023-03-28T10:43:02.702Z,9.89
2023-03-28T10:44:02.810Z,9.87
2023-03-28T10:45:02.724Z,9.83
2023-03-28T10:46:02.463Z,9.90
2023-03-28T10:47:02.837Z,9.93
2023-03-28T10:48:02.781Z,9.97
2023-03-28T10:49:02.767Z,9.98
2023-03-28T10:50:02.976Z,9.96
2023-03-28T10:51:03.109Z,9.99
2023-03-28T10:52:02.090Z,10.04
2023-03-28T10:53:02.013Z,10.03
2023-03-28T10:54:02.202Z,9.99
2023-03-28T10:55:02.322Z,9.97
2023-03-28T10:56:02.223Z,10.02
2023-03-28T10:57:02.588Z,10.10
2023-03-28T10:58:02.674Z,10.17
2023-03-28T10:59:02.705Z,10.30
2023-03-28T11:00:02.671Z,10.22
2023-03-28T11:01:02.966Z,10.02
2023-03-28T11:02:02.775Z,10.02
2023-03-28T11:03:03.051Z,10.03
2023-03-28T11:04:02.708Z,10.02
2023-03-28T11:05:02.716Z,10.05
2023-03-28T11:06:09.897Z,10.08
2023-03-28T11:07:03.174Z,10.05
2023-03-28T11:08:03.143Z,9.98
2023-03-28T11:09:03.287Z,10.01
2023-03-28T11:10:03.189Z,10.07
2023-03-28T11:11:03.262Z,10.08
2023-03-28T11:12:03.388Z,10.13
2023-03-28T11:13:04.861Z,10.16
2023-03-28T11:14:03.225Z,10.22
2023-03-28T11:15:03.144Z,10.32
2023-03-28T11:16:03.685Z,10.34
2023-03-28T11:17:02.753Z,10.34
2023-03-28T11:18:02.825Z,10.45
2023-03-28T11:19:02.908Z,10.41
2023-03-28T11:20:02.426Z,10.41
2023-03-28T11:21:02.733Z,10.53
2023-03-28T11:22:02.661Z,10.64
2023-03-28T11:23:06.088Z,10.70
2023-03-28T11:24:03.242Z,10.77
2023-03-28T11:25:02.603Z,10.89
2023-03-28T11:26:02.825Z,10.90
2023-03-28T11:27:15.040Z,10.81
2023-03-28T11:28:03.269Z,10.67
2023-03-28T11:29:03.384Z,10.58
2023-03-28T11:30:03.536Z,10.58
2023-03-28T11:31:03.561Z,10.68
2023-03-28T11:32:02.905Z,10.70
2023-03-28T11:33:02.803Z,10.70
2023-03-28T11:34:02.887Z,10.81
2023-03-28T11:35:02.681Z,10.90
2023-03-28T11:36:02.844Z,11.00
2023-03-28T11:37:03.176Z,11.11
2023-03-28T11:38:03.228Z,11.24
2023-03-28T11:39:02.856Z,11.31
2023-03-28T11:40:05.317Z,11.35
2023-03-28T11:41:02.900Z,11.41
2023-03-28T11:42:03.562Z,11.43
2023-03-28T11:43:03.753Z,11.25
2023-03-28T11:44:03.519Z,11.11
2023-03-28T11:45:03.820Z,10.92
2023-03-28T11:46:03.869Z,10.94
2023-03-28T11:47:03.266Z,11.10
2023-03-28T11:48:03.379Z,11.15
2023-03-28T11:49:03.211Z,11.14
2023-03-28T11:50:02.998Z,11.17
2023-03-28T11:51:03.095Z,11.23
2023-03-28T11:52:02.880Z,11.33
2023-03-28T11:53:02.690Z,11.44
2023-03-28T11:54:03.056Z,11.57
2023-03-28T11:55:02.519Z,11.58
2023-03-28T11:56:02.761Z,11.33
2023-03-28T11:57:03.583Z,11.25
2023-03-28T11:58:03.097Z,11.30
2023-03-28T11:59:03.540Z,11.40
2023-03-28T12:00:03.390Z,11.54
2023-03-28T12:01:03.817Z,11.70
2023-03-28T12:02:03.119Z,11.81
2023-03-28T12:03:03.016Z,11.72
2023-03-28T12:04:02.930Z,11.51
2023-03-28T12:05:03.437Z,11.30
2023-03-28T12:06:05.305Z,11.28
2023-03-28T12:07:03.595Z,11.31
2023-03-28T12:08:03.707Z,11.39
2023-03-28T12:09:03.510Z,11.37
2023-03-28T12:10:03.271Z,11.35
2023-03-28T12:11:03.410Z,11.34
2023-03-28T12:12:02.834Z,11.23
2023-03-28T12:13:02.582Z,11.16
2023-03-28T12:14:11.507Z,11.14
2023-03-28T12:15:02.853Z,11.20
2023-03-28T12:16:02.279Z,11.28
2023-03-28T12:17:02.669Z,11.34
2023-03-28T12:18:02.668Z,11.34
2023-03-28T12:19:02.934Z,11.39
2023-03-28T12:20:02.817Z,11.39
2023-03-28T12:21:02.676Z,11.39
2023-03-28T12:22:03.417Z,11.33
2023-03-28T12:23:02.847Z,11.24
2023-03-28T12:24:03.299Z,11.23
2023-03-28T12:25:02.932Z,11.23
2023-03-28T12:26:02.875Z,11.24
2023-03-28T12:27:03.031Z,11.25
2023-03-28T12:28:02.613Z,11.30
2023-03-28T12:29:02.524Z,11.49
2023-03-28T12:30:03.064Z,11.65
2023-03-28T12:31:03.144Z,11.67
2023-03-28T12:32:03.107Z,11.75
2023-03-28T12:33:02.995Z,11.88
2023-03-28T12:34:02.697Z,11.91
2023-03-28T12:35:02.505Z,11.99
2023-03-28T12:36:03.135Z,12.12
2023-03-28T12:37:03.568Z,12.14
2023-03-28T12:38:03.373Z,12.21
2023-03-28T12:39:03.580Z,12.15
2023-03-28T12:40:03.234Z,12.19
2023-03-28T12:41:03.389Z,12.27
2023-03-28T12:42:02.253Z,12.34
2023-03-28T12:43:02.689Z,12.44
2023-03-28T12:44:02.801Z,12.55
2023-03-28T12:45:02.686Z,12.48
2023-03-28T12:46:02.674Z,12.40
2023-03-28T12:47:02.886Z,12.48
2023-03-28T12:48:03.345Z,12.53
2023-03-28T12:49:03.352Z,12.47
2023-03-28T12:50:03.446Z,12.44
2023-03-28T12:51:03.534Z,12.48
2023-03-28T12:52:03.198Z,12.59
2023-03-28T12:53:02.663Z,12.66
2023-03-28T12:54:02.346Z,12.77
2023-03-28T12:55:02.627Z,12.73
2023-03-28T12:56:03.045Z,12.67
2023-03-28T12:57:02.834Z,12.65
2023-03-28T23:12:05.392Z,6.45
2023-03-28T23:13:05.690Z,6.52
2023-03-28T23:14:05.596Z,6.56
2023-03-28T23:15:05.637Z,6.58