createdAt,value
2022-08-22T00:03:17.454Z,100497.39
2022-08-22T00:06:11.006Z,100492.79
2022-08-22T00:09:06.112Z,100501.66
2022-08-22T00:12:00.297Z,100503.30
2022-08-22T00:15:13.231Z,100503.99
2022-08-22T00:18:22.763Z,100504.80
2022-08-22T00:21:17.920Z,100502.35
2022-08-22T00:24:23.274Z,100506.33
2022-08-22T00:27:15.453Z,100508.13
2022-08-22T00:30:10.046Z,100508.68
2022-08-22T00:33:02.591Z,100506.30
2022-08-22T00:35:53.944Z,100509.17
2022-08-22T00:38:42.668Z,100514.13
2022-08-22T00:41:31.527Z,100514.14
2022-08-22T00:44:16.081Z,100517.28
2022-08-22T00:47:11.494Z,100518.05
2022-08-22T00:50:27.721Z,100520.59
2022-08-22T00:53:22.027Z,100520.30
2022-08-22T00:56:15.448Z,100522.16
2022-08-22T00:59:22.817Z,100523.23
2022-08-22T01:02:27.470Z,100525.87
2022-08-22T01:05:30.358Z,100521.80
2022-08-22T01:08:34.679Z,100524.14
2022-08-22T01:11:35.416Z,100528.67
2022-08-22T01:14:34.990Z,100530.95
2022-08-22T01:17:59.917Z,100530.77
2022-08-22T01:21:16.647Z,100534.66
2022-08-22T01:24:31.105Z,100534.42
2022-08-22T01:27:51.677Z,100535.43
2022-08-22T01:31:27.465Z,100533.88
2022-08-22T01:34:33.528Z,100535.27
2022-08-22T01:37:43.655Z,100537.38
2022-08-22T01:40:29.370Z,100540.63
2022-08-22T01:43:51.257Z,100537.55
2022-08-22T01:46:53.600Z,100534.34
2022-08-22T01:49:35.371Z,100533.44
2022-08-22T01:52:40.716Z,100532.71
2022-08-22T01:55:50.980Z,100537.69
2022-08-22T01:58:37.687Z,100538.84
2022-08-22T02:01:52.863Z,100540.05
2022-08-22T02:05:02.610Z,100542.30
2022-08-22T02:08:05.806Z,100546.08
2022-08-22T02:11:06.646Z,100544.88
2022-08-22T02:14:13.532Z,100550.20
2022-08-22T02:17:10.168Z,100548.02
2022-08-22T02:20:20.318Z,100552.66
2022-08-22T02:23:36.220Z,100553.14
2022-08-22T02:26:47.300Z,100552.55
2022-08-22T02:29:44.453Z,100548.06
2022-08-22T02:32:41.404Z,100540.09
2022-08-22T02:35:32.821Z,100538.98
2022-08-22T02:38:39.603Z,100535.38
2022-08-22T02:41:44.843Z,100536.36
2022-08-22T02:44:33.774Z,100536.14
2022-08-22T02:47:24.507Z,100537.40
2022-08-22T02:50:24.734Z,100534.59
2022-08-22T02:53:23.421Z,100527.89
2022-08-22T02:56:15.046Z,100528.08
2022-08-22T02:59:11.943Z,100528.86
2022-08-22T03:01:55.733Z,100531.75
2022-08-22T03:04:40.599Z,100526.94
2022-08-22T03:07:22.493Z,100529.79
2022-08-22T03:10:18.931Z,100527.77
2022-08-22T03:13:11.900Z,100520.33
2022-08-22T03:16:04.741Z,100515.10
2022-08-22T03:19:18.440Z,100514.48
2022-08-22T03:22:31.506Z,100513.85
2022-08-22T03:25:30.298Z,100515.95
2022-08-22T03:28:24.484Z,100513.65
2022-08-22T03:31:14.659Z,100515.48
2022-08-22T03:34:17.664Z,100522.76
2022-08-22T03:37:19.629Z,100521.69
2022-08-22T03:40:08.182Z,100523.64
2022-08-22T03:43:15.165Z,100526.80
2022-08-22T03:46:21.560Z,100525.83
2022-08-22T03:49:33.231Z,100530.88
2022-08-22T03:53:15.510Z,100534.44
2022-08-22T03:56:39.421Z,100535.90
2022-08-22T03:59:42.906Z,100549.42
2022-08-22T04:03:05.780Z,100548.36
2022-08-22T04:06:15.733Z,100542.89
2022-08-22T04:09:27.836Z,100543.86
2022-08-22T04:13:02.981Z,100544.63
2022-08-22T04:16:37.511Z,100546.94
2022-08-22T04:19:49.411Z,100548.11
2022-08-22T04:22:53.322Z,100549.25
2022-08-22T04:25:42.534Z,100551.81
2022-08-22T04:28:37.593Z,100557.33
2022-08-22T04:31:30.138Z,100559.06
2022-08-22T04:34:36.919Z,100562.02
2022-08-22T04:37:25.470Z,100566.72
2022-08-22T04:40:22.259Z,100565.62
2022-08-22T04:43:13.534Z,100566.38
2022-08-22T04:46:03.354Z,100569.80
2022-08-22T04:48:53.546Z,100570.66
2022-08-22T04:51:52.395Z,100572.92
2022-08-22T04:55:08.697Z,100570.48
2022-08-22T04:58:21.421Z,100571.59
2022-08-22T05:01:12.527Z,100573.61
2022-08-22T05:04:03.322Z,100575.05
2022-08-22T05:06:53.980Z,100575.74
2022-08-22T05:09:39.353Z,100579.85
2022-08-22T05:12:34.146Z,100577.80
2022-08-22T05:15:39.146Z,100573.36
2022-08-22T05:18:29.777Z,100573.77
2022-08-22T05:21:14.515Z,100577.42
2022-08-22T05:24:05.519Z,100579.30
2022-08-22T05:26:53.422Z,100585.80
2022-08-22T05:29:40.376Z,100589.35
2022-08-22T05:32:44.020Z,100590.45
2022-08-22T05:35:35.221Z,100590.86
2022-08-22T05:38:23.397Z,100589.98
2022-08-22T05:41:17.148Z,100593.58
2022-08-22T05:43:59.717Z,100596.88
2022-08-22T05:46:50.215Z,100600.09
2022-08-22T05:49:35.081Z,100596.92
2022-08-22T05:52:35.917Z,100595.08
2022-08-22T05:55:30.515Z,100594.88
2022-08-22T05:58:27.359Z,100600.38
2022-08-22T06:01:21.600Z,100603.88
2022-08-22T06:04:24.960Z,100599.36
2022-08-22T06:07:25.987Z,100600.98
2022-08-22T06:10:15.767Z,100603.84
2022-08-22T06:13:14.968Z,100603.16
2022-08-22T06:16:07.923Z,100605.11
2022-08-22T06:18:52.852Z,100605.04
2022-08-22T06:21:39.593Z,100607.55
2022-08-22T06:24:27.643Z,100608.94
2022-08-22T06:27:14.553Z,100607.50
2022-08-22T06:30:00.898Z,100606.96
2022-08-22T06:32:58.867Z,100610.73
2022-08-22T06:36:06.116Z,100608.92
2022-08-22T06:38:54.052Z,100609.59
2022-08-22T06:41:57.966Z,100607.83
2022-08-22T06:44:47.261Z,100613.42
2022-08-22T06:47:36.393Z,100612.16
2022-08-22T06:50:44.919Z,100617.05
2022-08-22T06:53:47.979Z,100617.60
2022-08-22T06:56:39.072Z,100624.21
2022-08-22T06:59:27.689Z,100626.08
2022-08-22T07:02:21.347Z,100626.29
2022-08-22T07:05:05.835Z,100627.23
2022-08-22T07:07:49.331Z,100620.86
2022-08-22T07:10:31.337Z,100617.13
2022-08-22T07:13:16.493Z,100618.31
2022-08-22T07:16:03.010Z,100617.85
2022-08-22T07:18:50.337Z,100615.20
2022-08-22T07:21:44.694Z,100614.10
2022-08-22T07:24:32.086Z,100615.58
2022-08-22T07:27:26.434Z,100615.34
2022-08-22T07:30:12.967Z,100619.88
2022-08-22T07:33:25.329Z,100621.18
2022-08-22T07:36:31.772Z,100621.44
2022-08-22T07:39:32.676Z,100627.13
2022-08-22T07:42:19.391Z,100624.02
2022-08-22T07:45:14.013Z,100624.25
2022-08-22T07:48:03.044Z,100623.52
2022-08-22T07:51:12.162Z,100620.96
2022-08-22T07:54:04.852Z,100626.60
2022-08-22T07:57:03.397Z,100629.02
2022-08-22T07:59:53.688Z,100623.68
2022-08-22T08:02:35.995Z,100620.84
2022-08-22T08:05:20.164Z,100620.59
2022-08-22T08:08:08.548Z,100621.66
2022-08-22T08:10:57.042Z,100621.45
2022-08-22T08:13:49.791Z,100617.14
2022-08-22T08:16:44.798Z,100615.20
2022-08-22T08:19:29.054Z,100619.32
2022-08-22T08:22:25.081Z,100617.06
2022-08-22T08:25:09.160Z,100616.35
2022-08-22T08:28:11.291Z,100623.36
2022-08-22T08:31:07.827Z,100623.42
2022-08-22T08:33:54.229Z,100623.55
2022-08-22T08:36:42.394Z,100626.36
2022-08-22T08:39:35.884Z,100629.58
2022-08-22T08:42:26.906Z,100630.98
2022-08-22T08:45:38.953Z,100631.24
2022-08-22T08:48:35.183Z,100631.13
2022-08-22T08:51:59.166Z,100633.67
2022-08-22T08:55:25.605Z,100629.75
2022-08-22T08:58:34.842Z,100636.34
2022-08-22T09:01:37.967Z,100638.48
2022-08-22T09:04:30.173Z,100636.11
2022-08-22T09:07:47.933Z,100640.11
2022-08-22T09:11:09.996Z,100637.29
2022-08-22T09:14:03.208Z,100639.10
2022-08-22T09:17:14.596Z,100635.65
2022-08-22T09:20:46.491Z,100638.25
2022-08-22T09:24:18.739Z,100638.08
2022-08-22T09:27:08.930Z,100638.09
2022-08-22T09:30:11.932Z,100639.23
2022-08-22T09:33:10.012Z,100635.94
2022-08-22T09:36:14.930Z,100636.72
2022-08-22T09:39:07.630Z,100630.86
2022-08-22T09:41:58.939Z,100630.98
2022-08-22T09:45:39.206Z,100630.05
2022-08-22T09:48:46.459Z,100630.02
2022-08-22T09:51:39.098Z,100627.91
2022-08-22T09:54:37.766Z,100626.18
2022-08-22T09:57:36.141Z,100626.67
2022-08-22T10:00:32.790Z,100629.78
2022-08-22T10:03:21.773Z,100628.21
2022-08-22T10:06:13.349Z,100629.16
2022-08-22T10:09:05.634Z,100631.05
2022-08-22T10:12:03.403Z,100629.32
2022-08-22T10:15:07.168Z,100623.11
2022-08-22T10:18:19.418Z,100629.70
2022-08-22T10:21:33.414Z,100628.34
2022-08-22T10:24:46.241Z,100629.75
2022-08-22T10:27:40.166Z,100627.04
2022-08-22T10:30:29.843Z,100627.00
2022-08-22T10:33:29.866Z,100630.88
2022-08-22T10:36:18.006Z,100633.48
2022-08-22T10:39:09.400Z,100634.04
2022-08-22T10:42:11.439Z,100638.90
2022-08-22T10:45:02.503Z,100639.52
2022-08-22T10:47:54.127Z,100643.79
2022-08-22T10:50:53.496Z,100642.35
2022-08-22T10:53:53.867Z,100645.05
2022-08-22T10:57:23.680Z,100645.75
2022-08-22T11:00:34.491Z,100646.48
2022-08-22T11:03:27.101Z,100644.71
2022-08-22T11:06:26.405Z,100641.86
2022-08-22T11:09:28.067Z,100644.16
2022-08-22T11:12:19.444Z,100644.20
2022-08-22T11:15:28.498Z,100647.98
2022-08-22T11:18:40.006Z,100641.31
2022-08-22T11:22:11.157Z,100644.80
2022-08-22T11:25:11.267Z,100643.96
2022-08-22T11:28:18.162Z,100649.00
2022-08-22T11:31:07.538Z,100642.84
2022-08-22T11:34:03.869Z,100645.77
2022-08-22T11:36:54.642Z,100652.90
2022-08-22T11:40:04.360Z,100649.03
2022-08-22T11:43:13.173Z,100638.66
2022-08-22T11:46:19.757Z,100635.91
2022-08-22T11:49:26.814Z,100638.27
2022-08-22T11:52:31.125Z,100638.45
2022-08-22T11:55:35.962Z,100641.66
2022-08-22T11:58:37.108Z,100642.37
2022-08-22T12:01:25.453Z,100641.72
2022-08-22T12:04:42.701Z,100643.89
2022-08-22T12:07:32.466Z,100649.23
2022-08-22T12:10:22.017Z,100649.04
2022-08-22T12:13:16.422Z,100643.35
2022-08-22T12:16:16.751Z,100644.95
2022-08-22T12:19:32.742Z,100647.02
2022-08-22T12:22:39.571Z,100645.91
2022-08-22T12:25:54.498Z,100641.94
2022-08-22T12:28:45.616Z,100642.45
2022-08-22T12:31:58.738Z,100642.73
2022-08-22T12:34:59.271Z,100640.88
2022-08-22T12:37:53.093Z,100640.44
2022-08-22T12:40:58.435Z,100637.46
2022-08-22T12:44:17.219Z,100626.38
2022-08-22T12:47:32.013Z,100631.15
2022-08-22T12:50:32.651Z,100628.55
2022-08-22T12:53:38.923Z,100623.52
2022-08-22T12:56:27.471Z,100618.06
2022-08-22T12:59:30.461Z,100612.58
2022-08-22T13:02:14.918Z,100603.14
2022-08-22T13:05:00.804Z,100602.58
2022-08-22T13:07:49.539Z,100602.25
2022-08-22T13:10:50.560Z,100596.16
2022-08-22T13:13:40.808Z,100600.30
2022-08-22T13:16:25.231Z,100596.30
2022-08-22T13:19:16.264Z,100593.55
2022-08-22T13:22:07.682Z,100601.60
2022-08-22T13:25:02.105Z,100600.37
2022-08-22T13:27:53.385Z,100597.48
2022-08-22T13:30:39.789Z,100593.63
2022-08-22T13:33:30.490Z,100593.04
2022-08-22T13:36:16.686Z,100590.69
2022-08-22T13:39:15.478Z,100595.52
2022-08-22T13:42:07.656Z,100589.78
2022-08-22T13:44:58.521Z,100593.55
2022-08-22T13:47:50.883Z,100591.77
2022-08-22T13:50:53.502Z,100586.39
2022-08-22T13:53:35.953Z,100585.09
2022-08-22T13:56:23.279Z,100582.77
2022-08-22T13:59:25.299Z,100576.75
2022-08-22T14:02:36.101Z,100578.27
2022-08-22T14:05:33.458Z,100581.30
2022-08-22T14:08:27.356Z,100580.77
2022-08-22T14:11:18.667Z,100579.42
2022-08-22T14:14:04.295Z,100580.42
2022-08-22T14:16:50.864Z,100578.40
2022-08-22T14:19:59.122Z,100569.47
2022-08-22T14:22:56.742Z,100569.56
2022-08-22T14:25:43.267Z,100571.13
2022-08-22T14:28:30.358Z,100572.21
2022-08-22T14:31:14.505Z,100570.77
2022-08-22T14:34:13.615Z,100570.52
2022-08-22T14:37:08.811Z,100571.91
2022-08-22T14:39:57.152Z,100571.61
2022-08-22T14:42:50.464Z,100570.12
2022-08-22T14:45:37.333Z,100572.42
2022-08-22T14:48:31.429Z,100571.34
2022-08-22T14:51:23.755Z,100573.72
2022-08-22T14:54:14.114Z,100577.09
2022-08-22T14:57:10.124Z,100578.73
2022-08-22T14:59:53.244Z,100577.67
2022-08-22T15:02:35.915Z,100578.16
2022-08-22T15:05:21.637Z,100577.14
2022-08-22T15:08:05.300Z,100579.61
2022-08-22T15:10:47.848Z,100575.92
2022-08-22T15:13:30.053Z,100581.31
2022-08-22T15:16:37.955Z,100576.74
2022-08-22T15:19:25.638Z,100573.64
2022-08-22T15:22:25.773Z,100567.44
2022-08-22T15:25:21.688Z,100569.14
2022-08-22T15:28:14.173Z,100571.95
2022-08-22T15:30:57.358Z,100571.15
2022-08-22T15:33:43.256Z,100577.33
2022-08-22T15:36:27.774Z,100571.80
2022-08-22T15:39:29.616Z,100570.96
2022-08-22T15:42:32.086Z,100574.57
2022-08-22T15:45:33.868Z,100569.14
2022-08-22T15:48:33.640Z,100570.42
2022-08-22T15:51:34.716Z,100565.15
2022-08-22T15:54:31.266Z,100564.84
2022-08-22T15:57:48.486Z,100565.78
2022-08-22T16:01:03.529Z,100566.27
2022-08-22T16:04:02.283Z,100561.08
2022-08-22T16:07:10.313Z,100560.19
2022-08-22T16:09:57.521Z,100557.40
2022-08-22T16:13:06.755Z,100554.80
2022-08-22T16:15:56.868Z,100554.23
2022-08-22T16:18:43.930Z,100558.76
2022-08-22T16:21:26.527Z,100558.02
2022-08-22T16:24:08.931Z,100560.61
2022-08-22T16:26:52.160Z,100559.84
2022-08-22T16:29:42.962Z,100557.73
2022-08-22T16:32:28.474Z,100560.49
2022-08-22T16:35:10.649Z,100559.88
2022-08-22T16:37:54.506Z,100560.02
2022-08-22T16:40:47.648Z,100558.59
2022-08-22T16:43:29.747Z,100562.22
2022-08-22T16:46:33.141Z,100562.54
2022-08-22T16:49:30.549Z,100567.41
2022-08-22T16:52:21.344Z,100564.95
2022-08-22T16:55:29.353Z,100566.44
2022-08-22T16:58:40.224Z,100573.02
2022-08-22T17:01:50.299Z,100571.19
2022-08-22T17:04:51.432Z,100581.26
2022-08-22T17:07:36.537Z,100584.35
2022-08-22T17:10:38.841Z,100584.74
2022-08-22T17:13:37.224Z,100582.77
2022-08-22T17:17:00.694Z,100583.05
2022-08-22T17:20:01.582Z,100585.05
2022-08-22T17:23:11.795Z,100581.95
2022-08-22T17:26:12.533Z,100582.26
2022-08-22T17:29:31.292Z,100579.06
2022-08-22T17:32:21.586Z,100585.58
2022-08-22T17:35:32.878Z,100582.33
2022-08-22T17:38:20.547Z,100585.31
2022-08-22T17:41:22.399Z,100579.56
2022-08-22T17:44:04.260Z,100584.30
2022-08-22T17:47:01.157Z,100580.13
2022-08-22T17:49:45.127Z,100583.04
2022-08-22T17:52:53.774Z,100583.84
2022-08-22T17:56:07.005Z,100584.63
2022-08-22T17:58:58.835Z,100590.11
2022-08-22T18:01:57.112Z,100597.52
2022-08-22T18:05:08.144Z,100594.05
2022-08-22T18:08:37.375Z,100598.88
2022-08-22T18:11:28.619Z,100599.35
2022-08-22T18:14:39.078Z,100602.66
2022-08-22T18:17:34.989Z,100595.20
2022-08-22T18:20:34.769Z,100595.78
2022-08-22T18:23:39.283Z,100600.66
2022-08-22T18:26:50.222Z,100597.66
2022-08-22T18:29:47.885Z,100602.24
2022-08-22T18:32:33.310Z,100599.11
2022-08-22T18:35:27.111Z,100603.21
2022-08-22T18:38:22.449Z,100605.95
2022-08-22T18:41:26.824Z,100605.04
2022-08-22T18:44:18.294Z,100607.48
2022-08-22T18:47:12.171Z,100609.75
2022-08-22T18:49:56.672Z,100613.95
2022-08-22T18:52:40.059Z,100612.91
2022-08-22T18:55:39.975Z,100611.42
2022-08-22T18:59:05.327Z,100617.05
2022-08-22T19:02:08.996Z,100621.27
2022-08-22T19:05:28.166Z,100624.82
2022-08-22T19:08:29.470Z,100626.90
2022-08-22T19:11:38.042Z,100630.58
2022-08-22T19:14:34.478Z,100628.48
2022-08-22T19:17:42.483Z,100633.02
2022-08-22T19:20:52.243Z,100633.52
2022-08-22T19:23:37.740Z,100636.31
2022-08-22T19:26:33.949Z,100634.85
2022-08-22T19:29:18.809Z,100630.77
2022-08-22T19:32:05.773Z,100627.36
2022-08-22T19:34:48.615Z,100635.26
2022-08-22T19:37:33.574Z,100633.52
2022-08-22T19:40:44.999Z,100633.67
2022-08-22T19:43:38.463Z,100637.89
2022-08-22T19:46:36.949Z,100639.37
2022-08-22T19:49:32.361Z,100642.59
2022-08-22T19:52:35.454Z,100643.74
2022-08-22T19:55:38.210Z,100643.23
2022-08-22T19:58:47.203Z,100643.27
2022-08-22T20:01:43.269Z,100642.93
2022-08-22T20:04:47.416Z,100650.04
2022-08-22T20:07:53.385Z,100650.36
2022-08-22T20:10:53.083Z,100643.93
2022-08-22T20:13:37.723Z,100643.35
2022-08-22T20:16:58.746Z,100642.77
2022-08-22T20:23:03.615Z,100638.46
2022-08-22T20:25:51.294Z,100633.14
2022-08-22T20:28:49.903Z,100630.05
2022-08-22T20:31:36.645Z,100635.13
2022-08-22T20:34:25.602Z,100629.05
2022-08-22T20:37:31.962Z,100628.71
2022-08-22T20:40:51.874Z,100629.37
2022-08-22T20:43:39.379Z,100635.10
2022-08-22T20:46:44.632Z,100630.80
2022-08-22T20:49:42.005Z,100625.75
2022-08-22T20:52:31.780Z,100624.94
2022-08-22T20:55:31.575Z,100619.08
2022-08-22T20:58:20.900Z,100618.42
2022-08-22T21:01:06.546Z,100620.66
2022-08-22T21:03:52.048Z,100617.81
2022-08-22T21:06:36.271Z,100615.48
2022-08-22T21:09:39.978Z,100612.02
2022-08-22T21:12:22.745Z,100614.58
2022-08-22T21:15:05.098Z,100616.40
2022-08-22T21:17:47.005Z,100614.20
2022-08-22T21:20:33.515Z,100615.57
2022-08-22T21:23:16.727Z,100610.25
2022-08-22T21:25:58.726Z,100602.39
2022-08-22T21:28:54.495Z,100598.84
2022-08-22T21:31:44.226Z,100598.27
2022-08-22T21:34:35.438Z,100595.54
2022-08-22T21:37:26.042Z,100594.52
2022-08-22T21:40:24.879Z,100596.05
2022-08-22T21:43:14.131Z,100599.23
2022-08-22T21:45:56.302Z,100597.42
2022-08-22T21:48:56.937Z,100593.67
2022-08-22T21:51:44.704Z,100591.20
2022-08-22T21:54:33.122Z,100585.59
2022-08-22T21:57:18.414Z,100587.52
2022-08-22T22:00:00.559Z,100587.89
2022-08-22T22:02:44.053Z,100585.38
2022-08-22T22:05:26.034Z,100580.64
2022-08-22T22:08:11.344Z,100575.56
2022-08-22T22:10:55.694Z,100572.95
2022-08-22T22:13:38.756Z,100575.34
2022-08-22T22:16:25.884Z,100572.33
2022-08-22T22:19:09.073Z,100572.86
2022-08-22T22:21:54.399Z,100570.72
2022-08-22T22:24:36.296Z,100568.25
2022-08-22T22:27:18.396Z,100564.86
2022-08-22T22:30:00.394Z,100563.40
2022-08-22T22:32:42.494Z,100568.84
2022-08-22T22:35:29.100Z,100563.11
2022-08-22T22:38:12.327Z,100562.16
2022-08-22T22:40:54.226Z,100561.87
2022-08-22T22:43:36.305Z,100559.77
2022-08-22T22:46:18.187Z,100564.80
2022-08-22T22:49:00.058Z,100567.48
2022-08-22T22:51:42.014Z,100572.09
2022-08-22T22:54:27.294Z,100567.05
2022-08-22T22:57:12.350Z,100571.79
2022-08-22T22:59:55.277Z,100570.41
2022-08-22T23:02:37.273Z,100569.01
2022-08-22T23:05:19.272Z,100571.45
2022-08-22T23:08:02.282Z,100566.91
2022-08-22T23:10:44.291Z,100567.18
2022-08-22T23:13:26.289Z,100567.46
2022-08-22T23:16:10.704Z,100568.77
2022-08-22T23:18:52.995Z,100566.84
2022-08-22T23:21:34.789Z,100566.52
2022-08-22T23:24:17.567Z,100566.64
2022-08-22T23:26:59.766Z,100567.58
2022-08-22T23:29:42.374Z,100563.08
2022-08-22T23:32:24.277Z,100564.06
2022-08-22T23:35:07.294Z,100561.67
2022-08-22T23:37:49.188Z,100559.77
2022-08-22T23:40:31.391Z,100556.84
2022-08-22T23:43:13.286Z,100556.46
2022-08-22T23:45:55.181Z,100558.91
2022-08-22T23:48:37.078Z,100566.22
2022-08-22T23:51:23.016Z,100568.45
2022-08-22T23:54:05.989Z,100569.97
2022-08-22T23:56:54.974Z,100567.73
2022-08-22T23:59:38.525Z,100569.79
