createdAt,value
2022-11-13T00:02:29.670Z,37.23
2022-11-13T00:05:20.119Z,37.42
2022-11-13T00:08:12.475Z,37.35
2022-11-13T00:11:12.752Z,34.83
2022-11-13T00:14:03.277Z,40.92
2022-11-13T00:16:55.843Z,32.42
2022-11-13T00:19:46.805Z,37.50
2022-11-13T00:22:37.942Z,38.73
2022-11-13T00:25:28.810Z,34.45
2022-11-13T00:28:19.413Z,39.38
2022-11-13T00:31:11.850Z,39.40
2022-11-13T00:34:19.683Z,41.23
2022-11-13T00:36:55.195Z,41.75
2022-11-13T00:39:46.372Z,40.38
2022-11-13T00:42:37.286Z,39.85
2022-11-13T00:45:28.066Z,35.68
2022-11-13T00:48:19.029Z,37.45
2022-11-13T00:51:09.936Z,38.42
2022-11-13T00:54:00.600Z,35.73
2022-11-13T00:56:51.174Z,39.05
2022-11-13T00:59:41.829Z,33.78
2022-11-13T01:02:33.177Z,39.83
2022-11-13T01:05:27.618Z,32.73
2022-11-13T01:08:18.645Z,38.60
2022-11-13T01:11:18.033Z,39.20
2022-11-13T01:14:08.570Z,38.38
2022-11-13T01:16:59.221Z,39.70
2022-11-13T01:19:50.259Z,37.88
2022-11-13T01:22:42.559Z,39.45
2022-11-13T01:25:33.988Z,38.33
2022-11-13T01:28:25.189Z,42.33
2022-11-13T01:31:20.081Z,38.88
2022-11-13T01:34:11.589Z,34.83
2022-11-13T01:37:03.154Z,43.87
2022-11-13T01:39:54.136Z,35.43
2022-11-13T01:42:46.948Z,48.28
2022-11-13T01:46:03.697Z,38.90
2022-11-13T01:49:15.032Z,36.90
2022-11-13T01:52:16.460Z,41.33
2022-11-13T01:55:13.989Z,40.73
2022-11-13T01:58:07.370Z,41.18
2022-11-13T02:01:00.170Z,42.05
2022-11-13T02:03:51.634Z,41.50
2022-11-13T02:06:47.722Z,42.17
2022-11-13T02:09:45.734Z,38.80
2022-11-13T02:12:41.125Z,46.05
2022-11-13T02:15:34.933Z,44.93
2022-11-13T02:18:26.850Z,39.05
2022-11-13T02:21:37.964Z,40.43
2022-11-13T02:24:37.791Z,40.60
2022-11-13T02:27:44.574Z,36.95
2022-11-13T02:30:37.839Z,37.60
2022-11-13T02:33:32.742Z,39.83
2022-11-13T02:36:25.913Z,33.78
2022-11-13T02:39:16.909Z,37.75
2022-11-13T02:42:07.695Z,38.75
2022-11-13T02:45:00.072Z,41.37
2022-11-13T02:47:52.442Z,34.80
2022-11-13T02:50:44.166Z,34.90
2022-11-13T02:53:35.372Z,38.17
2022-11-13T02:56:26.079Z,35.55
2022-11-13T02:59:16.882Z,37.20
2022-11-13T03:02:07.581Z,36.63
2022-11-13T03:05:11.947Z,38.78
2022-11-13T03:07:50.521Z,38.38
2022-11-13T03:10:41.275Z,36.30
2022-11-13T03:13:31.951Z,41.75
2022-11-13T03:16:23.228Z,36.75
2022-11-13T03:19:16.530Z,37.95
2022-11-13T03:22:07.237Z,34.90
2022-11-13T03:24:58.916Z,40.80
2022-11-13T03:27:50.095Z,37.03
2022-11-13T03:30:41.245Z,29.48
2022-11-13T03:33:33.688Z,32.00
2022-11-13T03:36:24.939Z,31.10
2022-11-13T03:39:16.156Z,32.63
2022-11-13T03:42:07.405Z,30.55
2022-11-13T03:44:58.363Z,33.10
2022-11-13T03:47:51.040Z,31.93
2022-11-13T03:50:45.820Z,29.52
2022-11-13T03:53:36.876Z,30.17
2022-11-13T03:56:28.010Z,30.40
2022-11-13T03:59:18.473Z,30.35
2022-11-13T04:02:09.258Z,30.02
2022-11-13T04:05:00.142Z,32.38
2022-11-13T04:07:51.606Z,31.55
2022-11-13T04:10:43.745Z,28.62
2022-11-13T04:13:35.172Z,28.55
2022-11-13T04:16:25.711Z,31.02
2022-11-13T04:19:16.854Z,29.70
2022-11-13T04:22:07.932Z,27.60
2022-11-13T04:24:58.572Z,33.23
2022-11-13T04:27:51.303Z,30.52
2022-11-13T04:30:42.221Z,28.10
2022-11-13T04:33:32.960Z,28.07
2022-11-13T04:36:23.762Z,30.60
2022-11-13T04:39:14.290Z,29.77
2022-11-13T04:42:23.679Z,29.95
2022-11-13T04:45:14.141Z,27.00
2022-11-13T04:48:05.318Z,27.95
2022-11-13T04:50:56.351Z,30.23
2022-11-13T04:53:47.210Z,28.50
2022-11-13T04:56:39.161Z,29.70
2022-11-13T04:59:30.168Z,30.68
2022-11-13T05:02:21.539Z,24.67
2022-11-13T05:05:12.558Z,30.08
2022-11-13T05:08:03.801Z,30.92
2022-11-13T05:10:55.570Z,28.45
2022-11-13T05:13:46.279Z,28.55
2022-11-13T05:16:39.992Z,25.37
2022-11-13T05:19:31.285Z,26.52
2022-11-13T05:22:21.866Z,29.32
2022-11-13T05:25:13.092Z,26.27
2022-11-13T05:28:03.637Z,27.55
2022-11-13T05:30:55.071Z,28.62
2022-11-13T05:33:46.197Z,33.95
2022-11-13T05:36:37.438Z,26.60
2022-11-13T05:39:28.216Z,27.07
2022-11-13T05:42:19.292Z,25.95
2022-11-13T05:45:11.808Z,27.42
2022-11-13T05:48:02.565Z,28.40
2022-11-13T05:50:53.284Z,24.72
2022-11-13T05:53:45.272Z,23.10
2022-11-13T05:56:38.149Z,24.27
2022-11-13T05:59:28.895Z,28.70
2022-11-13T06:02:19.530Z,27.65
2022-11-13T06:05:11.073Z,25.05
2022-11-13T06:08:01.868Z,22.87
2022-11-13T06:10:53.497Z,28.15
2022-11-13T06:13:45.184Z,26.05
2022-11-13T06:16:39.672Z,24.45
2022-11-13T06:19:30.523Z,24.02
2022-11-13T06:22:21.201Z,31.17
2022-11-13T06:25:12.062Z,27.80
2022-11-13T06:28:03.223Z,25.82
2022-11-13T06:30:54.980Z,24.37
2022-11-13T06:33:46.446Z,21.27
2022-11-13T06:36:39.161Z,25.55
2022-11-13T06:39:29.776Z,26.93
2022-11-13T06:42:21.143Z,25.45
2022-11-13T06:45:12.691Z,24.60
2022-11-13T06:48:03.729Z,22.32
2022-11-13T06:50:54.668Z,29.23
2022-11-13T06:53:45.924Z,23.90
2022-11-13T06:56:36.558Z,30.72
2022-11-13T06:59:27.332Z,24.70
2022-11-13T07:02:17.802Z,23.87
2022-11-13T07:05:08.647Z,21.60
2022-11-13T07:08:00.546Z,28.75
2022-11-13T07:10:58.608Z,26.35
2022-11-13T07:13:50.138Z,23.05
2022-11-13T07:17:07.527Z,21.55
2022-11-13T07:19:33.432Z,23.38
2022-11-13T07:22:25.135Z,22.85
2022-11-13T07:25:15.867Z,21.95
2022-11-13T07:28:06.937Z,33.80
2022-11-13T07:31:00.078Z,20.23
2022-11-13T07:33:52.998Z,19.15
2022-11-13T07:36:44.437Z,20.43
2022-11-13T07:39:36.032Z,18.15
2022-11-13T07:42:26.840Z,17.85
2022-11-13T07:45:17.535Z,19.62
2022-11-13T07:48:09.172Z,18.48
2022-11-13T07:51:02.816Z,19.52
2022-11-13T07:53:55.614Z,18.05
2022-11-13T07:56:48.468Z,22.35
2022-11-13T07:59:40.406Z,19.62
2022-11-13T08:02:31.231Z,19.87
2022-11-13T08:05:22.190Z,18.87
2022-11-13T08:08:16.146Z,18.67
2022-11-13T08:11:10.267Z,16.82
2022-11-13T08:14:01.337Z,15.88
2022-11-13T08:16:51.985Z,18.10
2022-11-13T08:19:43.468Z,17.35
2022-11-13T08:22:35.380Z,17.55
2022-11-13T08:25:26.929Z,18.62
2022-11-13T08:28:17.965Z,25.55
2022-11-13T08:31:13.430Z,21.15
2022-11-13T08:34:04.912Z,31.27
2022-11-13T08:36:55.982Z,31.55
2022-11-13T08:39:46.901Z,36.38
2022-11-13T08:42:37.941Z,29.63
2022-11-13T08:45:29.013Z,14.23
2022-11-13T08:48:20.021Z,18.73
2022-11-13T08:51:11.004Z,31.15
2022-11-13T08:54:02.119Z,17.98
2022-11-13T08:56:56.159Z,20.85
2022-11-13T08:59:45.752Z,14.87
2022-11-13T09:02:36.353Z,7.10
2022-11-13T09:05:28.260Z,9.85
2022-11-13T09:08:19.631Z,6.55
2022-11-13T09:11:10.451Z,8.93
2022-11-13T09:14:01.053Z,6.15
2022-11-13T09:16:51.649Z,9.05
2022-11-13T09:19:42.119Z,3.98
2022-11-13T09:22:32.934Z,3.90
2022-11-13T09:25:24.041Z,7.90
2022-11-13T09:28:15.198Z,6.25
2022-11-13T09:31:07.811Z,5.20
2022-11-13T09:33:59.008Z,4.65
2022-11-13T09:36:50.600Z,6.12
2022-11-13T09:39:41.864Z,4.17
2022-11-13T09:42:34.122Z,3.58
2022-11-13T09:45:25.395Z,2.98
2022-11-13T09:48:30.180Z,3.12
2022-11-13T09:51:31.429Z,5.30
2022-11-13T09:54:22.746Z,5.00
2022-11-13T09:57:27.614Z,7.78
2022-11-13T10:00:21.922Z,4.42
2022-11-13T10:06:56.884Z,11.12
2022-11-13T10:10:43.605Z,9.65
2022-11-13T10:13:51.052Z,10.00
2022-11-13T10:16:47.093Z,12.05
2022-11-13T10:20:01.452Z,13.55
2022-11-13T10:22:56.949Z,5.58
2022-11-13T10:25:48.914Z,3.98
2022-11-13T10:28:51.183Z,4.37
2022-11-13T10:31:44.304Z,3.92
2022-11-13T10:34:34.876Z,4.95
2022-11-13T10:37:48.186Z,3.45
2022-11-13T10:40:41.990Z,3.35
2022-11-13T10:43:33.607Z,3.02
2022-11-13T10:46:30.235Z,4.37
2022-11-13T10:49:26.013Z,6.50
2022-11-13T10:52:29.465Z,4.47
2022-11-13T10:55:37.858Z,3.22
2022-11-13T10:58:29.722Z,4.45
2022-11-13T11:01:25.685Z,5.15
2022-11-13T11:04:28.477Z,4.83
2022-11-13T11:07:24.762Z,5.10
2022-11-13T11:10:36.909Z,3.60
2022-11-13T11:13:28.724Z,4.97
2022-11-13T11:16:23.231Z,4.85
2022-11-13T11:19:15.289Z,3.08
2022-11-13T11:22:21.224Z,179.10
2022-11-13T11:25:17.799Z,32.78
2022-11-13T11:28:40.320Z,8.95
2022-11-13T11:31:52.416Z,6.03
2022-11-13T11:35:02.236Z,6.50
2022-11-13T11:38:12.366Z,4.55
2022-11-13T11:41:16.257Z,9.48
2022-11-13T11:44:32.719Z,10.82
2022-11-13T11:47:23.683Z,3.52
2022-11-13T11:50:19.012Z,4.83
2022-11-13T11:53:55.368Z,13.15
2022-11-13T12:00:10.925Z,6.50
2022-11-13T12:03:24.794Z,3.70
2022-11-13T12:06:40.968Z,5.97
2022-11-13T12:09:43.901Z,3.60
2022-11-13T12:12:45.903Z,5.87
2022-11-13T12:16:04.228Z,8.45
2022-11-13T12:19:08.672Z,6.12
2022-11-13T12:22:23.347Z,4.37
2022-11-13T12:25:50.007Z,4.95
2022-11-13T12:32:10.909Z,5.42
2022-11-13T12:35:21.650Z,4.53
2022-11-13T12:38:32.549Z,4.62
2022-11-13T12:42:02.808Z,3.98
2022-11-13T12:45:17.005Z,5.12
2022-11-13T12:48:19.206Z,3.83
2022-11-13T12:51:17.112Z,4.58
2022-11-13T12:54:10.045Z,3.30
2022-11-13T12:57:30.005Z,6.25
2022-11-13T13:00:29.927Z,7.15
2022-11-13T13:03:41.840Z,8.50
2022-11-13T13:06:59.113Z,8.73
2022-11-13T13:10:18.717Z,5.62
2022-11-13T13:13:51.998Z,5.03
2022-11-13T13:16:43.508Z,9.65
2022-11-13T13:19:35.705Z,7.03
2022-11-13T13:22:34.145Z,8.68
2022-11-13T13:25:31.401Z,10.95
2022-11-13T13:28:26.307Z,6.83
2022-11-13T13:31:37.680Z,7.58
2022-11-13T13:35:10.626Z,10.32
2022-11-13T13:38:07.356Z,7.97
2022-11-13T13:41:12.202Z,11.40
2022-11-13T13:44:22.866Z,16.27
2022-11-13T13:47:23.932Z,11.80
2022-11-13T13:50:24.613Z,9.03
2022-11-13T13:53:22.381Z,9.55
2022-11-13T13:56:14.893Z,9.98
2022-11-13T13:59:06.049Z,13.75
2022-11-13T14:01:59.769Z,16.95
2022-11-13T14:04:53.512Z,20.85
2022-11-13T14:07:49.643Z,20.32
2022-11-13T14:10:40.717Z,24.50
2022-11-13T14:13:32.143Z,18.77
2022-11-13T14:16:25.077Z,21.60
2022-11-13T14:19:15.933Z,18.55
2022-11-13T14:22:09.499Z,15.63
2022-11-13T14:25:02.050Z,15.55
2022-11-13T14:27:54.313Z,16.57
2022-11-13T14:30:45.050Z,21.27
2022-11-13T14:33:39.513Z,23.65
2022-11-13T14:36:35.327Z,16.67
2022-11-13T14:39:36.111Z,15.43
2022-11-13T14:42:30.044Z,17.10
2022-11-13T14:45:24.102Z,18.52
2022-11-13T14:48:33.753Z,19.50
2022-11-13T14:51:32.898Z,14.30
2022-11-13T14:57:29.267Z,13.58
2022-11-13T15:00:23.229Z,15.75
2022-11-13T15:03:13.841Z,13.53
2022-11-13T15:06:05.355Z,15.65
2022-11-13T15:08:58.475Z,14.58
2022-11-13T15:11:49.823Z,18.02
2022-11-13T15:14:41.748Z,18.40
2022-11-13T15:17:33.188Z,18.20
2022-11-13T15:20:27.966Z,19.55
2022-11-13T15:23:19.195Z,15.58
2022-11-13T15:26:14.904Z,17.95
2022-11-13T15:29:07.218Z,16.67
2022-11-13T15:31:58.781Z,17.52
2022-11-13T15:34:49.894Z,15.10
2022-11-13T15:37:41.462Z,16.00
2022-11-13T15:40:33.655Z,21.17
2022-11-13T15:43:24.154Z,22.50
2022-11-13T15:46:18.266Z,20.17
2022-11-13T15:49:09.369Z,16.02
2022-11-13T15:52:00.498Z,16.75
2022-11-13T15:54:51.504Z,17.17
2022-11-13T15:57:42.425Z,17.07
2022-11-13T16:00:34.899Z,15.03
2022-11-13T16:03:26.457Z,19.70
2022-11-13T16:06:22.320Z,16.12
2022-11-13T16:09:17.343Z,17.07
2022-11-13T16:12:14.786Z,18.02
2022-11-13T16:15:07.111Z,14.55
2022-11-13T16:17:59.928Z,12.78
2022-11-13T16:20:52.282Z,13.95
2022-11-13T16:23:43.583Z,13.35
2022-11-13T16:26:34.724Z,13.93
2022-11-13T16:29:26.866Z,11.38
2022-11-13T16:32:18.993Z,15.30
2022-11-13T16:35:20.143Z,14.40
2022-11-13T16:38:14.770Z,13.32
2022-11-13T16:41:05.420Z,18.15
2022-11-13T16:43:56.297Z,16.17
2022-11-13T16:46:49.952Z,12.45
2022-11-13T16:49:41.092Z,11.95
2022-11-13T16:52:33.066Z,12.07
2022-11-13T16:55:24.384Z,14.33
2022-11-13T16:58:16.168Z,13.90
2022-11-13T17:01:09.570Z,14.53
2022-11-13T17:04:01.870Z,13.70
2022-11-13T17:06:56.800Z,11.55
2022-11-13T17:09:58.849Z,10.78
2022-11-13T17:12:40.868Z,13.08
2022-11-13T17:15:33.936Z,13.05
2022-11-13T17:18:25.363Z,12.75
2022-11-13T17:21:16.953Z,14.18
2022-11-13T17:24:08.304Z,14.83
2022-11-13T17:26:59.473Z,11.97
2022-11-13T17:29:50.985Z,10.95
2022-11-13T17:32:42.526Z,13.30
2022-11-13T17:35:33.700Z,19.57
2022-11-13T17:38:24.625Z,12.03
2022-11-13T17:41:17.678Z,14.68
2022-11-13T17:44:08.590Z,12.37
2022-11-13T17:46:59.607Z,10.68
2022-11-13T17:49:51.052Z,15.50
2022-11-13T17:52:41.877Z,14.15
2022-11-13T17:55:32.627Z,14.73
2022-11-13T17:58:23.911Z,13.48
2022-11-13T18:01:20.863Z,14.43
2022-11-13T18:04:11.912Z,11.35
2022-11-13T18:07:02.693Z,10.48
2022-11-13T18:09:54.487Z,14.85
2022-11-13T18:12:46.601Z,13.08
2022-11-13T18:15:44.399Z,16.15
2022-11-13T18:18:35.301Z,13.28
2022-11-13T18:21:31.678Z,12.68
2022-11-13T18:24:23.037Z,12.40
2022-11-13T18:27:14.174Z,14.98
2022-11-13T18:30:05.114Z,18.23
2022-11-13T18:32:56.764Z,16.15
2022-11-13T18:35:47.944Z,14.78
2022-11-13T18:38:39.559Z,16.50
2022-11-13T18:41:30.548Z,15.30
2022-11-13T18:44:21.608Z,12.85
2022-11-13T18:47:13.116Z,11.60
2022-11-13T18:50:04.181Z,13.55
2022-11-13T18:52:57.419Z,11.55
2022-11-13T18:55:48.675Z,17.17
2022-11-13T18:58:44.995Z,10.93
2022-11-13T19:01:39.180Z,13.40
2022-11-13T19:04:30.582Z,13.32
2022-11-13T19:07:21.775Z,12.55
2022-11-13T19:10:13.641Z,11.73
2022-11-13T19:13:05.126Z,12.33
2022-11-13T19:15:56.057Z,11.63
2022-11-13T19:18:57.646Z,11.97
2022-11-13T19:21:50.306Z,11.68
2022-11-13T19:24:42.118Z,14.58
2022-11-13T19:27:33.386Z,24.27
2022-11-13T19:30:24.015Z,13.75
2022-11-13T19:33:15.349Z,18.90
2022-11-13T19:36:15.736Z,19.32
2022-11-13T19:39:07.053Z,21.27
2022-11-13T19:41:58.393Z,18.12
2022-11-13T19:44:49.371Z,19.07
2022-11-13T19:47:41.260Z,19.00
2022-11-13T19:50:32.372Z,17.90
2022-11-13T19:53:23.024Z,25.80
2022-11-13T19:56:20.905Z,20.10
2022-11-13T19:59:14.736Z,16.05
2022-11-13T20:02:06.018Z,20.43
2022-11-13T20:04:56.882Z,16.77
2022-11-13T20:07:50.000Z,28.02
2022-11-13T20:10:41.182Z,26.80
2022-11-13T20:13:36.823Z,31.57
2022-11-13T20:16:28.913Z,33.23
2022-11-13T20:19:20.778Z,23.27
2022-11-13T20:22:11.855Z,27.40
2022-11-13T20:25:04.320Z,31.27
2022-11-13T20:27:55.218Z,25.70
2022-11-13T20:30:46.297Z,23.18
2022-11-13T20:33:37.431Z,24.87
2022-11-13T20:36:28.146Z,26.60
2022-11-13T20:39:19.959Z,24.23
2022-11-13T20:42:11.095Z,21.05
2022-11-13T20:45:03.598Z,19.57
2022-11-13T20:47:55.303Z,21.85
2022-11-13T20:50:48.019Z,25.00
2022-11-13T20:53:40.128Z,28.92
2022-11-13T20:56:31.033Z,27.62
2022-11-13T20:59:22.164Z,18.98
2022-11-13T21:02:14.059Z,26.40
2022-11-13T21:05:06.368Z,25.57
2022-11-13T21:07:58.802Z,23.70
2022-11-13T21:10:50.736Z,36.03
2022-11-13T21:13:42.639Z,21.52
2022-11-13T21:16:34.288Z,26.33
2022-11-13T21:19:25.131Z,21.62
2022-11-13T21:22:16.409Z,21.12
2022-11-13T21:25:09.459Z,18.77
2022-11-13T21:28:00.320Z,17.05
2022-11-13T21:30:51.355Z,19.30
2022-11-13T21:33:44.255Z,16.85
2022-11-13T21:36:36.175Z,18.83
2022-11-13T21:39:27.528Z,20.27
2022-11-13T21:42:18.237Z,20.05
2022-11-13T21:45:10.621Z,23.73
2022-11-13T21:48:01.874Z,24.00
2022-11-13T21:50:52.535Z,25.65
2022-11-13T21:53:43.716Z,27.95
2022-11-13T21:56:36.685Z,24.32
2022-11-13T21:59:27.174Z,21.65
2022-11-13T22:02:18.382Z,23.67
2022-11-13T22:05:09.901Z,22.37
2022-11-13T22:08:01.954Z,27.42
2022-11-13T22:10:52.693Z,20.12
2022-11-13T22:13:44.250Z,19.92
2022-11-13T22:16:38.305Z,16.17
2022-11-13T22:19:33.475Z,21.23
2022-11-13T22:22:21.890Z,15.70
2022-11-13T22:25:13.102Z,17.60
2022-11-13T22:28:03.896Z,16.05
2022-11-13T22:30:55.413Z,15.03
2022-11-13T22:33:49.713Z,14.80
2022-11-13T22:36:40.608Z,15.40
2022-11-13T22:39:31.249Z,16.10
2022-11-13T22:42:22.270Z,15.15
2022-11-13T22:45:23.119Z,16.05
2022-11-13T22:48:06.433Z,15.65
2022-11-13T22:50:58.124Z,14.43
2022-11-13T22:54:01.053Z,25.40
2022-11-13T22:56:53.455Z,19.37
2022-11-13T22:59:45.146Z,15.98
2022-11-13T23:02:36.841Z,23.77
2022-11-13T23:05:27.912Z,18.98
2022-11-13T23:08:19.431Z,31.20
2022-11-13T23:11:22.290Z,22.40
2022-11-13T23:14:17.987Z,18.20
2022-11-13T23:17:10.404Z,17.37
2022-11-13T23:20:01.348Z,23.12
2022-11-13T23:22:53.310Z,16.55
2022-11-13T23:25:45.783Z,19.40
2022-11-13T23:28:37.539Z,16.23
2022-11-13T23:31:28.450Z,17.07
2022-11-13T23:34:38.337Z,18.40
2022-11-13T23:37:12.316Z,17.67
2022-11-13T23:40:03.700Z,16.37
2022-11-13T23:42:55.739Z,12.73
2022-11-13T23:45:47.083Z,15.98
2022-11-13T23:48:40.005Z,21.87
2022-11-13T23:51:30.597Z,17.98
2022-11-13T23:54:21.273Z,16.02
2022-11-13T23:57:12.718Z,18.42
