createdAt,value
2022-09-12T00:01:49.711Z,25.80
2022-09-12T00:04:19.922Z,25.80
2022-09-12T00:06:53.485Z,25.80
2022-09-12T00:09:21.679Z,25.80
2022-09-12T00:11:50.141Z,25.80
2022-09-12T00:14:19.219Z,25.80
2022-09-12T00:16:47.798Z,25.80
2022-09-12T00:19:17.603Z,25.80
2022-09-12T00:21:50.962Z,25.80
2022-09-12T00:24:18.996Z,25.80
2022-09-12T00:26:47.272Z,25.80
2022-09-12T00:29:16.912Z,25.70
2022-09-12T00:31:47.659Z,25.80
2022-09-12T00:34:15.918Z,25.70
2022-09-12T00:36:44.019Z,25.70
2022-09-12T00:39:15.227Z,25.70
2022-09-12T00:41:43.380Z,25.70
2022-09-12T00:44:46.810Z,25.70
2022-09-12T00:47:18.253Z,25.70
2022-09-12T00:49:47.891Z,25.70
2022-09-12T00:52:17.297Z,25.70
2022-09-12T00:54:51.202Z,25.60
2022-09-12T00:57:19.476Z,25.60
2022-09-12T00:59:50.374Z,25.60
2022-09-12T01:02:18.430Z,25.60
2022-09-12T01:04:47.909Z,25.60
2022-09-12T01:07:18.517Z,25.60
2022-09-12T01:09:48.215Z,25.60
2022-09-12T01:12:16.484Z,25.60
2022-09-12T01:14:44.315Z,25.60
2022-09-12T01:17:16.824Z,25.60
2022-09-12T01:20:08.609Z,25.60
2022-09-12T01:22:59.195Z,25.60
2022-09-12T01:25:30.590Z,25.60
2022-09-12T01:28:08.109Z,25.50
2022-09-12T01:30:52.765Z,25.50
2022-09-12T01:33:44.717Z,25.50
2022-09-12T01:36:24.694Z,25.50
2022-09-12T01:38:54.499Z,25.50
2022-09-12T01:41:25.397Z,25.50
2022-09-12T01:43:56.074Z,25.50
2022-09-12T01:46:28.691Z,25.50
2022-09-12T01:48:58.597Z,25.50
2022-09-12T01:51:27.543Z,25.50
2022-09-12T01:53:57.643Z,25.50
2022-09-12T01:56:26.761Z,25.40
2022-09-12T01:58:56.943Z,25.40
2022-09-12T02:01:27.203Z,25.50
2022-09-12T02:03:57.330Z,25.40
2022-09-12T02:06:27.375Z,25.50
2022-09-12T02:08:56.585Z,25.40
2022-09-12T02:11:24.663Z,25.40
2022-09-12T02:13:55.166Z,25.50
2022-09-12T02:16:25.190Z,25.40
2022-09-12T02:19:00.381Z,25.40
2022-09-12T02:21:28.497Z,25.40
2022-09-12T02:23:57.963Z,25.40
2022-09-12T02:26:27.046Z,25.40
2022-09-12T02:28:58.298Z,25.40
2022-09-12T02:31:28.700Z,25.40
2022-09-12T02:34:03.777Z,25.40
2022-09-12T02:36:35.991Z,25.40
2022-09-12T02:39:04.457Z,25.40
2022-09-12T02:41:32.590Z,25.40
2022-09-12T02:44:01.474Z,25.40
2022-09-12T02:46:32.395Z,25.30
2022-09-12T02:49:01.840Z,25.40
2022-09-12T02:51:29.892Z,25.40
2022-09-12T02:53:58.068Z,25.30
2022-09-12T02:56:28.543Z,25.30
2022-09-12T02:58:57.218Z,25.30
2022-09-12T03:01:31.098Z,25.30
2022-09-12T03:04:29.352Z,25.30
2022-09-12T03:07:02.894Z,25.30
2022-09-12T03:09:34.683Z,25.30
2022-09-12T03:12:08.127Z,25.20
2022-09-12T03:14:48.941Z,25.20
2022-09-12T03:17:20.456Z,25.20
2022-09-12T03:19:54.631Z,25.20
2022-09-12T03:22:25.496Z,25.20
2022-09-12T03:24:55.073Z,25.20
2022-09-12T03:27:25.846Z,25.20
2022-09-12T03:29:54.113Z,25.20
2022-09-12T03:32:22.244Z,25.20
2022-09-12T03:34:51.762Z,25.20
2022-09-12T03:37:19.887Z,25.20
2022-09-12T03:39:47.984Z,25.20
2022-09-12T03:42:15.988Z,25.20
2022-09-12T03:44:44.210Z,25.20
2022-09-12T03:47:14.183Z,25.20
2022-09-12T03:49:42.156Z,25.20
2022-09-12T03:52:11.871Z,25.20
2022-09-12T03:54:40.433Z,25.10
2022-09-12T03:57:08.678Z,25.10
2022-09-12T03:59:36.854Z,25.10
2022-09-12T04:02:05.023Z,25.10
2022-09-12T04:04:33.104Z,25.10
2022-09-12T04:07:02.170Z,25.10
2022-09-12T04:09:31.558Z,25.10
2022-09-12T04:11:59.619Z,25.10
2022-09-12T04:14:27.620Z,25.10
2022-09-12T04:16:55.730Z,25.10
2022-09-12T04:19:23.895Z,25.10
2022-09-12T04:21:51.795Z,25.00
2022-09-12T04:24:19.868Z,25.00
2022-09-12T04:26:49.336Z,25.00
2022-09-12T04:29:17.275Z,25.00
2022-09-12T04:31:45.355Z,25.00
2022-09-12T04:34:13.487Z,25.00
2022-09-12T04:36:41.514Z,25.00
2022-09-12T04:39:09.483Z,25.00
2022-09-12T04:41:38.320Z,25.00
2022-09-12T04:44:08.770Z,25.00
2022-09-12T04:46:38.699Z,25.00
2022-09-12T04:49:06.922Z,25.00
2022-09-12T04:51:36.090Z,25.00
2022-09-12T04:54:06.745Z,25.00
2022-09-12T04:56:35.156Z,24.90
2022-09-12T04:59:03.279Z,24.90
2022-09-12T05:01:32.886Z,24.90
2022-09-12T05:04:01.017Z,24.90
2022-09-12T05:06:30.151Z,24.90
2022-09-12T05:08:58.657Z,24.90
2022-09-12T05:11:46.717Z,24.90
2022-09-12T05:14:16.262Z,24.90
2022-09-12T05:16:49.203Z,24.90
2022-09-12T05:19:17.616Z,24.90
2022-09-12T05:21:45.582Z,24.90
2022-09-12T05:24:13.612Z,24.90
2022-09-12T05:26:41.576Z,24.90
2022-09-12T05:29:09.550Z,24.90
2022-09-12T05:31:37.795Z,24.90
2022-09-12T05:34:10.387Z,24.90
2022-09-12T05:36:38.645Z,24.90
2022-09-12T05:39:06.672Z,24.90
2022-09-12T05:41:34.729Z,24.90
2022-09-12T05:44:03.350Z,24.90
2022-09-12T05:46:33.275Z,24.90
2022-09-12T05:49:04.124Z,24.90
2022-09-12T05:51:35.927Z,24.90
2022-09-12T05:54:06.555Z,24.90
2022-09-12T05:56:35.393Z,24.90
2022-09-12T05:59:05.076Z,24.90
2022-09-12T06:01:33.693Z,24.90
2022-09-12T06:04:02.527Z,24.90
2022-09-12T06:06:31.023Z,24.90
2022-09-12T06:09:00.870Z,24.90
2022-09-12T06:11:30.247Z,24.90
2022-09-12T06:13:58.349Z,24.90
2022-09-12T06:16:26.818Z,24.90
2022-09-12T06:18:55.305Z,24.90
2022-09-12T06:21:23.197Z,24.90
2022-09-12T06:23:51.097Z,25.00
2022-09-12T06:26:21.668Z,25.00
2022-09-12T06:28:49.439Z,25.00
2022-09-12T06:31:18.457Z,25.00
2022-09-12T06:33:47.705Z,25.00
2022-09-12T06:36:16.955Z,25.00
2022-09-12T06:38:46.266Z,25.00
2022-09-12T06:41:14.238Z,25.00
2022-09-12T06:43:43.659Z,25.00
2022-09-12T06:46:13.148Z,25.00
2022-09-12T06:48:42.085Z,25.00
2022-09-12T06:51:11.360Z,25.10
2022-09-12T06:53:39.263Z,25.00
2022-09-12T06:56:07.817Z,25.10
2022-09-12T06:58:36.021Z,25.10
2022-09-12T07:01:05.969Z,25.20
2022-09-12T07:03:33.959Z,25.20
2022-09-12T07:06:04.070Z,25.20
2022-09-12T07:08:32.189Z,25.20
2022-09-12T07:11:01.259Z,25.20
2022-09-12T07:13:29.895Z,25.30
2022-09-12T07:15:59.672Z,25.30
2022-09-12T07:18:29.555Z,25.40
2022-09-12T07:20:57.475Z,25.40
2022-09-12T07:23:25.338Z,25.40
2022-09-12T07:25:57.086Z,25.40
2022-09-12T07:28:25.107Z,25.50
2022-09-12T07:30:53.970Z,25.50
2022-09-12T07:33:21.934Z,25.50
2022-09-12T07:35:51.319Z,25.50
2022-09-12T07:38:25.110Z,25.50
2022-09-12T07:40:53.029Z,25.60
2022-09-12T07:43:20.939Z,25.60
2022-09-12T07:45:48.990Z,25.60
2022-09-12T07:48:17.430Z,25.60
2022-09-12T07:50:45.264Z,25.70
2022-09-12T07:53:14.418Z,25.70
2022-09-12T07:55:42.172Z,25.70
2022-09-12T07:58:09.955Z,25.70
2022-09-12T08:00:37.803Z,25.70
2022-09-12T08:03:07.252Z,25.80
2022-09-12T08:05:35.312Z,25.80
2022-09-12T08:08:03.321Z,25.80
2022-09-12T08:10:36.145Z,25.80
2022-09-12T08:13:04.301Z,25.80
2022-09-12T08:15:32.429Z,25.80
2022-09-12T08:18:00.552Z,25.90
2022-09-12T08:20:28.663Z,25.90
2022-09-12T08:22:56.573Z,25.90
2022-09-12T08:25:24.342Z,25.90
2022-09-12T08:27:53.539Z,26.00
2022-09-12T08:30:21.620Z,26.00
2022-09-12T08:32:49.605Z,26.00
2022-09-12T08:35:17.606Z,26.00
2022-09-12T08:37:45.633Z,26.10
2022-09-12T08:40:16.294Z,26.10
2022-09-12T08:42:51.311Z,26.20
2022-09-12T08:45:21.645Z,26.20
2022-09-12T08:47:49.587Z,26.20
2022-09-12T08:50:18.854Z,26.30
2022-09-12T08:52:58.664Z,26.30
2022-09-12T08:55:35.098Z,26.40
2022-09-12T08:58:03.680Z,26.40
2022-09-12T09:00:38.842Z,26.50
2022-09-12T09:03:21.803Z,26.50
2022-09-12T09:05:51.510Z,26.60
2022-09-12T09:08:29.796Z,26.60
2022-09-12T09:11:00.941Z,26.60
2022-09-12T09:14:03.144Z,26.60
2022-09-12T09:16:35.766Z,26.70
2022-09-12T09:19:05.720Z,26.70
2022-09-12T09:21:36.747Z,26.70
2022-09-12T09:24:06.365Z,26.70
2022-09-12T09:26:40.731Z,26.70
2022-09-12T09:29:13.586Z,26.70
2022-09-12T09:31:43.416Z,26.80
2022-09-12T09:34:14.841Z,26.80
2022-09-12T09:36:48.879Z,26.80
2022-09-12T09:39:28.784Z,26.90
2022-09-12T09:42:03.318Z,26.90
2022-09-12T09:44:31.755Z,27.00
2022-09-12T09:47:01.328Z,27.00
2022-09-12T09:49:31.248Z,27.10
2022-09-12T09:52:00.751Z,27.10
2022-09-12T09:54:33.684Z,27.10
2022-09-12T09:57:01.741Z,27.10
2022-09-12T09:59:35.971Z,27.10
2022-09-12T10:02:24.095Z,27.10
2022-09-12T10:04:55.201Z,27.20
2022-09-12T10:07:23.361Z,27.10
2022-09-12T10:10:06.025Z,27.20
2022-09-12T10:12:34.205Z,27.20
2022-09-12T10:15:03.612Z,27.40
2022-09-12T10:17:43.522Z,27.50
2022-09-12T10:20:32.503Z,27.70
2022-09-12T10:23:14.132Z,27.90
2022-09-12T10:25:55.008Z,28.00
2022-09-12T10:28:38.946Z,28.00
2022-09-12T10:34:11.171Z,28.00
2022-09-12T10:36:54.485Z,28.00
2022-09-12T10:39:37.956Z,28.00
2022-09-12T10:42:11.843Z,28.00
2022-09-12T10:44:42.586Z,28.00
2022-09-12T10:47:24.602Z,28.00
2022-09-12T10:49:54.267Z,28.20
2022-09-12T10:52:27.491Z,28.30
2022-09-12T10:55:04.900Z,28.40
2022-09-12T10:58:05.545Z,28.40
2022-09-12T11:00:33.371Z,28.40
2022-09-12T11:03:13.111Z,28.30
2022-09-12T11:06:00.226Z,28.30
2022-09-12T11:08:54.985Z,28.40
2022-09-12T11:11:40.333Z,28.40
2022-09-12T11:14:25.257Z,28.40
2022-09-12T11:16:57.599Z,28.40
2022-09-12T11:19:43.242Z,28.30
2022-09-12T11:22:20.864Z,28.40
2022-09-12T11:25:06.646Z,28.30
2022-09-12T11:27:41.308Z,28.30
2022-09-12T11:30:10.897Z,28.40
2022-09-12T11:33:00.228Z,28.50
2022-09-12T11:35:29.604Z,28.50
2022-09-12T11:38:15.934Z,28.60
2022-09-12T11:40:46.090Z,28.60
2022-09-12T11:43:24.102Z,28.60
2022-09-12T11:45:54.322Z,28.70
2022-09-12T11:48:36.395Z,28.80
2022-09-12T11:51:20.286Z,29.00
2022-09-12T11:54:04.708Z,29.10
2022-09-12T11:56:34.127Z,29.20
2022-09-12T11:59:04.265Z,29.40
2022-09-12T12:01:37.750Z,29.30
2022-09-12T12:04:12.506Z,29.20
2022-09-12T12:06:49.659Z,29.10
2022-09-12T12:09:22.516Z,29.00
2022-09-12T12:11:59.291Z,29.00
2022-09-12T12:14:34.147Z,29.00
2022-09-12T12:17:07.407Z,29.20
2022-09-12T12:19:36.434Z,29.40
2022-09-12T12:22:18.898Z,29.50
2022-09-12T12:25:09.857Z,29.60
2022-09-12T12:28:06.972Z,29.70
2022-09-12T12:31:17.866Z,29.80
2022-09-12T12:34:26.944Z,29.90
2022-09-12T12:36:55.227Z,30.00
2022-09-12T12:40:08.290Z,30.10
2022-09-12T12:43:18.454Z,30.10
2022-09-12T12:46:10.415Z,30.10
2022-09-12T12:49:14.088Z,30.20
2022-09-12T12:52:04.938Z,30.10
2022-09-12T12:54:53.364Z,30.20
2022-09-12T12:57:25.855Z,30.10
2022-09-12T12:59:55.053Z,30.30
2022-09-12T13:02:26.914Z,30.30
2022-09-12T13:04:55.430Z,30.30
2022-09-12T13:07:27.603Z,30.20
2022-09-12T13:09:55.640Z,30.10
2022-09-12T13:12:24.951Z,30.10
2022-09-12T13:14:56.335Z,30.10
2022-09-12T13:17:27.387Z,30.20
2022-09-12T13:20:16.913Z,30.20
2022-09-12T13:22:44.686Z,30.20
2022-09-12T13:25:30.999Z,30.30
2022-09-12T13:28:03.706Z,30.30
2022-09-12T13:30:32.842Z,30.30
2022-09-12T13:33:08.434Z,30.30
2022-09-12T13:35:41.497Z,30.30
2022-09-12T13:38:11.805Z,30.30
2022-09-12T13:40:43.977Z,30.30
2022-09-12T13:43:15.223Z,30.30
2022-09-12T13:45:43.296Z,30.30
2022-09-12T13:48:15.781Z,30.30
2022-09-12T13:50:47.267Z,30.30
2022-09-12T13:53:17.084Z,30.30
2022-09-12T13:55:47.919Z,30.30
2022-09-12T13:58:21.083Z,30.30
2022-09-12T14:00:49.185Z,30.30
2022-09-12T14:03:44.994Z,30.20
2022-09-12T14:06:16.586Z,30.20
2022-09-12T14:08:44.435Z,30.20
2022-09-12T14:11:12.565Z,30.10
2022-09-12T14:13:40.478Z,30.00
2022-09-12T14:16:12.386Z,30.00
2022-09-12T14:18:45.075Z,29.90
2022-09-12T14:21:13.920Z,29.90
2022-09-12T14:23:42.560Z,29.90
2022-09-12T14:26:12.282Z,29.80
2022-09-12T14:28:41.300Z,29.80
2022-09-12T14:31:21.378Z,29.70
2022-09-12T14:33:51.802Z,29.70
2022-09-12T14:36:24.707Z,29.70
2022-09-12T14:38:54.112Z,29.80
2022-09-12T14:41:24.196Z,29.80
2022-09-12T14:43:53.387Z,29.80
2022-09-12T14:46:24.007Z,29.80
2022-09-12T14:48:54.727Z,29.80
2022-09-12T14:51:24.337Z,29.80
2022-09-12T14:53:52.334Z,29.80
2022-09-12T14:56:22.187Z,29.70
2022-09-12T14:58:50.541Z,29.70
2022-09-12T15:01:25.856Z,29.70
2022-09-12T15:03:56.640Z,29.80
2022-09-12T15:06:28.575Z,29.70
2022-09-12T15:08:57.095Z,29.70
2022-09-12T15:11:25.257Z,29.70
2022-09-12T15:13:53.491Z,29.70
2022-09-12T15:16:22.225Z,29.70
2022-09-12T15:18:50.343Z,29.70
2022-09-12T15:21:21.142Z,29.70
2022-09-12T15:23:49.764Z,29.60
2022-09-12T15:26:19.236Z,29.60
2022-09-12T15:28:47.250Z,29.60
2022-09-12T15:31:19.990Z,29.60
2022-09-12T15:33:48.072Z,29.50
2022-09-12T15:36:18.737Z,29.50
2022-09-12T15:38:48.430Z,29.50
2022-09-12T15:41:17.291Z,29.40
2022-09-12T15:43:46.215Z,29.40
2022-09-12T15:46:15.070Z,29.30
2022-09-12T15:48:43.464Z,29.30
2022-09-12T15:51:15.400Z,29.30
2022-09-12T15:53:43.852Z,29.30
2022-09-12T15:56:13.414Z,29.30
2022-09-12T15:58:57.264Z,29.30
2022-09-12T16:01:27.101Z,29.30
2022-09-12T16:03:55.168Z,29.20
2022-09-12T16:06:23.566Z,29.20
2022-09-12T16:08:51.563Z,29.20
2022-09-12T16:11:22.275Z,29.20
2022-09-12T16:13:50.871Z,29.20
2022-09-12T16:16:20.990Z,29.10
2022-09-12T16:18:49.304Z,29.20
2022-09-12T16:21:17.664Z,29.20
2022-09-12T16:23:49.013Z,29.20
2022-09-12T16:26:17.221Z,29.20
2022-09-12T16:28:47.106Z,29.20
2022-09-12T16:31:15.410Z,29.20
2022-09-12T16:33:43.474Z,29.20
2022-09-12T16:36:12.690Z,29.20
2022-09-12T16:38:43.884Z,29.20
2022-09-12T16:41:11.787Z,29.20
2022-09-12T16:43:39.927Z,29.10
2022-09-12T16:46:10.256Z,29.10
2022-09-12T16:48:38.432Z,29.00
2022-09-12T16:51:07.438Z,29.00
2022-09-12T16:53:37.035Z,29.00
2022-09-12T16:56:05.312Z,29.00
2022-09-12T16:58:34.357Z,28.90
2022-09-12T17:01:05.440Z,28.90
2022-09-12T17:03:35.759Z,28.90
2022-09-12T17:06:04.487Z,28.90
2022-09-12T17:08:33.860Z,28.90
2022-09-12T17:11:02.125Z,28.90
2022-09-12T17:13:46.882Z,28.90
2022-09-12T17:16:18.266Z,28.90
2022-09-12T17:18:47.960Z,28.90
2022-09-12T17:21:16.254Z,28.90
2022-09-12T17:23:44.264Z,28.80
2022-09-12T17:26:12.710Z,28.80
2022-09-12T17:28:40.942Z,28.80
2022-09-12T17:31:09.981Z,28.80
2022-09-12T17:33:38.084Z,28.80
2022-09-12T17:36:08.590Z,28.80
2022-09-12T17:38:37.267Z,28.80
2022-09-12T17:41:08.501Z,28.80
2022-09-12T17:43:37.986Z,28.70
2022-09-12T17:46:06.108Z,28.70
2022-09-12T17:48:34.325Z,28.70
2022-09-12T17:51:09.312Z,28.70
2022-09-12T17:53:37.457Z,28.70
2022-09-12T17:56:06.147Z,28.70
2022-09-12T17:58:34.200Z,28.60
2022-09-12T18:01:20.557Z,28.60
2022-09-12T18:03:48.783Z,28.60
2022-09-12T18:06:18.473Z,28.60
2022-09-12T18:08:46.418Z,28.50
2022-09-12T18:11:14.419Z,28.50
2022-09-12T18:13:42.590Z,28.50
2022-09-12T18:16:11.829Z,28.50
2022-09-12T18:18:40.000Z,28.50
2022-09-12T18:21:08.783Z,28.50
2022-09-12T18:23:38.269Z,28.50
2022-09-12T18:26:07.190Z,28.50
2022-09-12T18:28:35.901Z,28.40
2022-09-12T18:31:04.008Z,28.40
2022-09-12T18:33:32.169Z,28.40
2022-09-12T18:46:39.724Z,28.50
2022-09-12T18:49:07.795Z,28.40
2022-09-12T18:51:36.386Z,28.40
2022-09-12T18:54:06.158Z,28.50
2022-09-12T18:56:35.218Z,28.40
2022-09-12T18:59:03.889Z,28.50
2022-09-12T19:01:32.294Z,28.50
2022-09-12T19:04:04.771Z,28.40
2022-09-12T19:06:33.863Z,28.50
2022-09-12T19:09:07.236Z,28.50
2022-09-12T19:11:36.165Z,28.50
2022-09-12T19:14:06.181Z,28.50
2022-09-12T19:16:34.121Z,28.40
2022-09-12T19:19:03.990Z,28.40
2022-09-12T19:21:32.543Z,28.40
2022-09-12T19:24:04.512Z,28.40
2022-09-12T19:26:32.563Z,28.40
2022-09-12T19:29:02.628Z,28.40
2022-09-12T19:31:30.755Z,28.40
2022-09-12T19:34:01.123Z,28.40
2022-09-12T19:36:47.286Z,28.40
2022-09-12T19:39:16.161Z,28.40
2022-09-12T19:41:44.716Z,28.40
2022-09-12T19:44:12.937Z,28.40
2022-09-12T19:46:41.961Z,28.30
2022-09-12T19:49:11.978Z,28.40
2022-09-12T19:51:41.882Z,28.30
2022-09-12T19:54:10.244Z,28.30
2022-09-12T19:56:38.373Z,28.30
2022-09-12T19:59:06.411Z,28.30
2022-09-12T20:01:52.559Z,28.30
2022-09-12T20:04:34.355Z,28.30
2022-09-12T20:07:18.819Z,28.30
2022-09-12T20:09:47.242Z,28.30
2022-09-12T20:12:15.567Z,28.30
2022-09-12T20:14:43.596Z,28.30
2022-09-12T20:17:12.015Z,28.30
2022-09-12T20:19:40.872Z,28.30
2022-09-12T20:22:10.719Z,28.30
2022-09-12T20:24:38.743Z,28.30
2022-09-12T20:27:06.833Z,28.20
2022-09-12T20:29:35.327Z,28.20
2022-09-12T20:32:20.549Z,28.20
2022-09-12T20:34:51.100Z,28.20
2022-09-12T20:37:47.055Z,28.20
2022-09-12T20:40:27.992Z,28.20
2022-09-12T20:43:17.113Z,28.20
2022-09-12T20:45:56.551Z,28.10
2022-09-12T20:48:38.799Z,28.10
2022-09-12T20:51:08.735Z,28.10
2022-09-12T20:53:49.333Z,28.10
2022-09-12T20:56:17.867Z,28.00
2022-09-12T20:58:45.936Z,28.10
2022-09-12T21:01:16.071Z,28.10
2022-09-12T21:03:45.165Z,28.10
2022-09-12T21:06:14.428Z,28.20
2022-09-12T21:08:49.561Z,28.10
2022-09-12T21:11:25.232Z,28.10
2022-09-12T21:14:01.168Z,28.10
2022-09-12T21:16:35.169Z,28.20
2022-09-12T21:19:03.170Z,28.20
2022-09-12T21:21:31.122Z,28.20
2022-09-12T21:24:00.853Z,28.20
2022-09-12T21:26:28.719Z,28.20
2022-09-12T21:28:56.502Z,28.20
2022-09-12T21:31:38.692Z,28.10
2022-09-12T21:34:23.009Z,28.20
2022-09-12T21:36:52.876Z,28.10
2022-09-12T21:39:44.009Z,28.20
2022-09-12T21:42:17.636Z,28.20
2022-09-12T21:44:58.950Z,28.20
2022-09-12T21:47:27.335Z,28.20
2022-09-12T21:49:58.901Z,28.20
2022-09-12T21:52:27.716Z,28.20
2022-09-12T21:55:04.894Z,28.20
2022-09-12T21:57:38.258Z,28.20
2022-09-12T22:00:07.179Z,28.20
2022-09-12T22:02:35.394Z,28.20
2022-09-12T22:05:04.083Z,28.20
2022-09-12T22:07:32.242Z,28.20
2022-09-12T22:10:26.840Z,28.20
2022-09-12T22:13:06.561Z,28.20
2022-09-12T22:16:06.402Z,28.10
2022-09-12T22:18:47.419Z,28.10
2022-09-12T22:21:19.184Z,28.20
2022-09-12T22:24:04.711Z,28.10
2022-09-12T22:27:02.560Z,28.10
2022-09-12T22:29:46.261Z,28.10
2022-09-12T22:32:26.202Z,28.10
2022-09-12T22:35:04.506Z,28.10
2022-09-12T22:37:35.820Z,28.10
2022-09-12T22:40:13.435Z,28.10
2022-09-12T22:42:55.213Z,28.10
2022-09-12T22:45:29.022Z,28.10
2022-09-12T22:48:17.332Z,28.10
2022-09-12T22:51:03.981Z,28.10
2022-09-12T22:54:07.771Z,28.10
2022-09-12T22:56:58.875Z,28.10
2022-09-12T22:59:29.981Z,28.10
2022-09-12T23:05:26.252Z,28.10
2022-09-12T23:07:54.461Z,28.10
2022-09-12T23:10:34.454Z,28.10
2022-09-12T23:13:14.199Z,28.10
2022-09-12T23:16:09.535Z,28.10
2022-09-12T23:19:02.501Z,28.10
2022-09-12T23:21:53.215Z,28.10
2022-09-12T23:24:32.319Z,28.10
2022-09-12T23:27:22.445Z,28.10
2022-09-12T23:30:06.650Z,28.10
2022-09-12T23:32:52.780Z,28.00
2022-09-12T23:35:29.022Z,28.10
2022-09-12T23:38:14.656Z,28.10
2022-09-12T23:40:45.536Z,28.10
2022-09-12T23:43:39.110Z,28.10
2022-09-12T23:46:20.306Z,28.10
2022-09-12T23:49:13.734Z,28.10
2022-09-12T23:51:51.540Z,28.10
2022-09-12T23:54:37.104Z,28.10
2022-09-12T23:57:27.215Z,28.10
