createdAt,value
2023-11-18T00:11:36.515Z,20.1
2023-11-18T00:41:36.692Z,20.0
2023-11-18T01:11:36.589Z,20.0
2023-11-18T01:41:36.477Z,20.0
2023-11-18T02:11:36.527Z,19.9
2023-11-18T02:41:36.558Z,19.8
2023-11-18T03:11:36.536Z,19.8
2023-11-18T03:41:36.472Z,19.7
2023-11-18T04:11:36.481Z,19.6
2023-11-18T04:41:36.467Z,20.0
2023-11-18T05:11:36.463Z,20.3
2023-11-18T05:41:36.445Z,20.5
2023-11-18T06:11:36.467Z,20.6
2023-11-18T06:41:36.453Z,20.7
2023-11-18T07:11:36.449Z,20.8
2023-11-18T07:41:36.219Z,20.8
2023-11-18T08:11:36.488Z,20.8
2023-11-18T08:41:36.433Z,20.9
2023-11-18T09:11:36.099Z,20.9
2023-11-18T09:41:36.504Z,20.9
2023-11-18T10:41:36.459Z,21.0
2023-11-18T11:11:36.438Z,20.9
2023-11-18T11:41:36.497Z,21.0
2023-11-18T12:11:36.459Z,21.0
2023-11-18T12:41:36.447Z,21.0
2023-11-18T13:11:36.452Z,21.0
2023-11-18T13:41:36.430Z,21.0
2023-11-18T14:11:36.419Z,21.0
2023-11-18T14:41:36.444Z,21.1
2023-11-18T15:11:36.591Z,21.1
2023-11-18T15:41:36.397Z,21.1
2023-11-18T16:11:36.502Z,21.1
2023-11-18T16:41:36.406Z,21.1
2023-11-18T17:11:36.401Z,21.1
2023-11-18T17:41:35.960Z,21.1
2023-11-18T18:11:36.429Z,21.2
2023-11-18T18:41:36.504Z,21.1
2023-11-18T19:11:36.409Z,21.1
2023-11-18T19:41:36.413Z,20.8
2023-11-18T20:11:36.392Z,20.6
2023-11-18T20:41:36.402Z,20.5
2023-11-18T21:11:35.919Z,20.3
2023-11-18T21:41:36.400Z,20.1
2023-11-18T22:11:36.405Z,20.0
2023-11-18T22:41:36.370Z,19.9
2023-11-18T23:11:36.390Z,19.8
2023-11-18T23:41:36.381Z,19.8
