createdAt,value
2018-01-24T00:01:23.960Z,10.10
2018-01-24T00:03:52.432Z,9.50
2018-01-24T00:06:20.824Z,11.57
2018-01-24T00:08:49.275Z,11.90
2018-01-24T00:11:17.719Z,11.47
2018-01-24T00:13:46.148Z,12.33
2018-01-24T00:16:14.500Z,11.30
2018-01-24T00:18:42.876Z,15.23
2018-01-24T00:21:11.241Z,14.53
2018-01-24T00:23:40.684Z,14.97
2018-01-24T00:26:09.074Z,13.30
2018-01-24T00:28:37.460Z,14.80
2018-01-24T00:31:05.832Z,15.47
2018-01-24T00:33:34.220Z,15.93
2018-01-24T00:36:02.592Z,16.23
2018-01-24T00:38:31.063Z,16.57
2018-01-24T00:40:59.421Z,14.27
2018-01-24T00:43:27.819Z,16.50
2018-01-24T00:45:56.559Z,16.40
2018-01-24T00:48:25.313Z,16.20
2018-01-24T00:50:53.679Z,16.33
2018-01-24T00:53:22.036Z,18.40
2018-01-24T00:55:50.413Z,18.80
2018-01-24T00:58:18.779Z,20.17
2018-01-24T01:00:47.200Z,19.73
2018-01-24T01:03:15.584Z,19.20
2018-01-24T01:05:43.931Z,19.70
2018-01-24T01:08:12.328Z,21.60
2018-01-24T01:10:40.688Z,19.70
2018-01-24T01:13:09.035Z,20.97
2018-01-24T01:15:37.800Z,19.40
2018-01-24T01:18:06.252Z,19.77
2018-01-24T01:20:34.636Z,21.60
2018-01-24T01:23:02.996Z,20.73
2018-01-24T01:25:31.388Z,20.53
2018-01-24T01:27:59.739Z,20.67
2018-01-24T01:30:28.099Z,21.90
2018-01-24T01:32:56.940Z,22.73
2018-01-24T01:35:25.299Z,22.70
2018-01-24T01:37:53.792Z,21.50
2018-01-24T01:40:22.182Z,22.07
2018-01-24T01:42:50.536Z,21.83
2018-01-24T01:45:18.908Z,22.90
2018-01-24T01:47:47.264Z,20.67
2018-01-24T01:50:16.016Z,21.83
2018-01-24T01:52:44.381Z,20.30
2018-01-24T01:55:12.758Z,22.27
2018-01-24T01:57:41.145Z,21.50
2018-01-24T02:00:09.500Z,21.10
2018-01-24T02:02:37.852Z,22.50
2018-01-24T02:05:06.220Z,22.10
2018-01-24T02:07:34.976Z,22.30
2018-01-24T02:10:03.367Z,20.63
2018-01-24T02:12:31.821Z,20.37
2018-01-24T02:15:00.180Z,19.27
2018-01-24T02:17:28.544Z,23.23
2018-01-24T02:19:56.950Z,20.90
2018-01-24T02:22:25.316Z,21.03
2018-01-24T02:24:53.680Z,22.93
2018-01-24T02:27:22.046Z,22.03
2018-01-24T02:29:50.517Z,21.50
2018-01-24T02:32:18.948Z,21.43
2018-01-24T02:34:47.327Z,19.43
2018-01-24T02:37:15.683Z,20.00
2018-01-24T02:39:44.084Z,19.20
2018-01-24T02:42:12.541Z,19.37
2018-01-24T02:44:40.903Z,19.43
2018-01-24T02:47:09.323Z,17.90
2018-01-24T02:49:37.680Z,19.73
2018-01-24T02:52:06.044Z,19.37
2018-01-24T02:54:34.403Z,19.70
2018-01-24T02:57:02.764Z,18.77
2018-01-24T02:59:31.215Z,20.70
2018-01-24T03:01:59.595Z,20.33
2018-01-24T03:04:27.947Z,19.97
2018-01-24T03:06:56.303Z,19.30
2018-01-24T03:09:24.730Z,18.73
2018-01-24T03:11:53.128Z,21.50
2018-01-24T03:14:21.484Z,19.20
2018-01-24T03:16:49.869Z,20.90
2018-01-24T03:19:18.252Z,18.73
2018-01-24T03:21:46.610Z,19.20
2018-01-24T03:24:14.972Z,20.10
2018-01-24T03:26:43.336Z,19.23
2018-01-24T03:29:12.218Z,19.23
2018-01-24T03:31:41.065Z,22.90
2018-01-24T03:34:09.417Z,19.87
2018-01-24T03:36:37.781Z,17.53
2018-01-24T03:39:06.141Z,18.03
2018-01-24T03:41:35.005Z,17.83
2018-01-24T03:44:03.368Z,18.97
2018-01-24T03:46:31.731Z,18.30
2018-01-24T03:49:00.084Z,19.40
2018-01-24T03:51:28.475Z,17.53
2018-01-24T03:53:57.075Z,17.73
2018-01-24T03:56:25.436Z,15.80
2018-01-24T03:58:53.839Z,17.43
2018-01-24T04:01:22.208Z,15.20
2018-01-24T04:03:50.560Z,15.30
2018-01-24T04:06:18.940Z,13.60
2018-01-24T04:08:47.375Z,14.27
2018-01-24T04:11:15.737Z,13.13
2018-01-24T04:13:44.111Z,13.00
2018-01-24T04:16:12.481Z,13.87
2018-01-24T04:18:40.874Z,12.60
2018-01-24T04:21:09.236Z,12.00
2018-01-24T04:23:37.646Z,13.03
2018-01-24T04:26:06.052Z,13.07
2018-01-24T04:28:34.382Z,11.07
2018-01-24T04:31:02.759Z,11.50
2018-01-24T04:33:31.112Z,11.00
2018-01-24T04:35:59.520Z,10.57
2018-01-24T04:38:27.904Z,12.70
2018-01-24T04:40:56.271Z,10.30
2018-01-24T04:43:24.632Z,11.00
2018-01-24T04:45:52.998Z,11.30
2018-01-24T04:48:21.344Z,10.17
2018-01-24T04:50:49.725Z,9.47
2018-01-24T04:53:18.077Z,10.67
2018-01-24T04:55:46.435Z,9.77
2018-01-24T04:58:14.881Z,9.10
2018-01-24T05:00:43.642Z,9.57
2018-01-24T05:03:12.916Z,10.23
2018-01-24T05:05:41.289Z,8.87
2018-01-24T05:08:09.648Z,9.20
2018-01-24T05:10:38.004Z,9.03
2018-01-24T05:13:06.752Z,8.30
2018-01-24T05:15:35.189Z,10.60
2018-01-24T05:18:03.503Z,8.73
2018-01-24T05:20:33.289Z,8.23
2018-01-24T05:23:01.648Z,7.53
2018-01-24T05:25:30.008Z,8.00
2018-01-24T05:27:58.760Z,7.83
2018-01-24T05:30:27.143Z,8.47
2018-01-24T05:32:55.500Z,8.40
2018-01-24T05:35:23.891Z,8.67
2018-01-24T05:37:52.293Z,14.47
2018-01-24T05:40:20.639Z,9.50
2018-01-24T05:42:49.033Z,9.70
2018-01-24T05:45:17.416Z,9.43
2018-01-24T05:47:45.784Z,10.13
2018-01-24T05:50:14.167Z,9.50
2018-01-24T05:52:42.540Z,11.83
2018-01-24T05:55:10.928Z,9.47
2018-01-24T05:57:39.293Z,9.93
2018-01-24T06:00:07.675Z,10.33
2018-01-24T06:02:36.076Z,11.33
2018-01-24T06:05:04.436Z,10.20
2018-01-24T06:07:32.824Z,11.87
2018-01-24T06:10:01.184Z,13.07
2018-01-24T06:12:29.580Z,11.47
2018-01-24T06:14:57.937Z,12.67
2018-01-24T06:17:26.327Z,12.40
2018-01-24T06:19:54.683Z,11.77
2018-01-24T06:22:23.052Z,11.80
2018-01-24T06:24:51.420Z,13.63
2018-01-24T06:27:20.273Z,14.50
2018-01-24T06:29:48.630Z,12.73
2018-01-24T06:32:17.019Z,13.13
2018-01-24T06:34:45.399Z,12.87
2018-01-24T06:37:13.784Z,12.90
2018-01-24T06:39:42.143Z,12.43
2018-01-24T06:42:10.542Z,12.13
2018-01-24T06:44:39.162Z,12.80
2018-01-24T06:47:08.014Z,12.97
2018-01-24T06:49:36.696Z,12.93
2018-01-24T06:52:05.077Z,12.80
2018-01-24T06:54:33.447Z,13.20
2018-01-24T06:57:01.820Z,12.17
2018-01-24T06:59:30.192Z,11.20
2018-01-24T07:01:58.592Z,12.20
2018-01-24T07:04:26.959Z,12.10
2018-01-24T07:06:55.340Z,12.20
2018-01-24T07:09:23.720Z,11.50
2018-01-24T07:11:52.118Z,13.07
2018-01-24T07:14:38.292Z,13.40
2018-01-24T07:17:06.656Z,13.47
2018-01-24T07:19:35.013Z,12.17
2018-01-24T07:22:03.445Z,11.63
2018-01-24T07:24:31.812Z,13.20
2018-01-24T07:27:00.197Z,11.20
2018-01-24T07:29:28.563Z,11.50
2018-01-24T07:31:56.935Z,10.50
2018-01-24T07:34:25.296Z,9.80
2018-01-24T07:36:53.700Z,9.70
2018-01-24T07:39:22.066Z,9.40
2018-01-24T07:41:50.469Z,9.37
2018-01-24T07:44:18.836Z,8.90
2018-01-24T07:46:47.211Z,10.60
2018-01-24T07:49:15.568Z,9.00
2018-01-24T07:51:43.932Z,9.70
2018-01-24T07:54:12.763Z,8.37
2018-01-24T07:56:41.127Z,8.90
2018-01-24T07:59:09.487Z,9.83
2018-01-24T08:01:37.871Z,8.70
2018-01-24T08:04:06.252Z,8.43
2018-01-24T08:06:34.750Z,7.77
2018-01-24T08:09:03.145Z,6.87
2018-01-24T08:11:31.522Z,7.20
2018-01-24T08:13:59.879Z,7.60
2018-01-24T08:16:28.246Z,6.90
2018-01-24T08:18:56.608Z,6.60
2018-01-24T08:21:25.458Z,7.50
2018-01-24T08:23:53.852Z,6.67
2018-01-24T08:26:22.232Z,6.40
2018-01-24T08:28:50.610Z,6.67
2018-01-24T08:31:18.981Z,6.73
2018-01-24T08:33:47.342Z,6.57
2018-01-24T08:36:15.717Z,6.00
2018-01-24T08:38:44.101Z,4.63
2018-01-24T08:41:12.481Z,5.37
2018-01-24T08:43:40.854Z,5.50
2018-01-24T08:46:09.232Z,6.70
2018-01-24T08:48:37.643Z,6.83
2018-01-24T08:51:06.014Z,6.80
2018-01-24T08:53:34.366Z,6.10
2018-01-24T08:56:02.795Z,6.77
2018-01-24T08:58:31.642Z,4.50
2018-01-24T09:01:00.006Z,4.20
2018-01-24T09:03:28.358Z,4.47
2018-01-24T09:05:56.888Z,4.47
2018-01-24T09:08:25.257Z,4.03
2018-01-24T09:10:53.624Z,4.20
2018-01-24T09:13:22.040Z,3.73
2018-01-24T09:15:50.404Z,4.07
2018-01-24T09:18:18.759Z,3.60
2018-01-24T09:20:47.150Z,4.27
2018-01-24T09:23:15.508Z,3.60
2018-01-24T09:25:43.872Z,3.97
2018-01-24T09:28:12.230Z,3.83
2018-01-24T09:30:40.990Z,3.20
2018-01-24T09:33:09.349Z,4.37
2018-01-24T09:35:37.805Z,4.20
2018-01-24T09:38:06.160Z,3.93
2018-01-24T09:40:34.919Z,4.10
2018-01-24T09:43:03.293Z,3.70
2018-01-24T09:45:31.770Z,3.70
2018-01-24T09:48:00.148Z,3.67
2018-01-24T09:50:28.534Z,3.93
2018-01-24T09:52:56.967Z,3.63
2018-01-24T09:55:25.386Z,3.63
2018-01-24T09:57:53.794Z,3.67
2018-01-24T10:00:22.233Z,4.27
2018-01-24T10:02:50.612Z,3.47
2018-01-24T10:05:18.992Z,3.53
2018-01-24T10:07:47.331Z,2.80
2018-01-24T10:10:15.819Z,3.47
2018-01-24T10:12:44.187Z,3.73
2018-01-24T10:15:12.617Z,3.73
2018-01-24T10:17:40.988Z,3.13
2018-01-24T10:20:09.364Z,3.03
2018-01-24T10:22:37.713Z,2.80
2018-01-24T10:25:06.115Z,2.60
2018-01-24T10:27:34.505Z,2.97
2018-01-24T10:30:02.881Z,3.40
2018-01-24T10:32:31.235Z,2.93
2018-01-24T10:34:59.662Z,2.37
2018-01-24T10:37:28.008Z,2.83
2018-01-24T10:39:56.489Z,2.03
2018-01-24T10:42:24.842Z,2.73
2018-01-24T10:44:53.258Z,2.47
2018-01-24T10:47:21.634Z,2.87
2018-01-24T10:49:49.987Z,2.07
2018-01-24T10:52:18.338Z,2.57
2018-01-24T10:54:47.182Z,3.20
2018-01-24T10:57:15.600Z,2.23
2018-01-24T10:59:44.459Z,2.17
2018-01-24T11:02:12.820Z,2.50
2018-01-24T11:04:41.173Z,2.30
2018-01-24T11:07:09.526Z,2.23
2018-01-24T11:09:39.100Z,3.30
2018-01-24T11:12:07.464Z,2.27
2018-01-24T11:14:35.846Z,2.53
2018-01-24T11:17:04.232Z,3.00
2018-01-24T11:19:32.588Z,2.57
2018-01-24T11:22:00.949Z,2.77
2018-01-24T11:24:29.371Z,2.73
2018-01-24T11:26:57.741Z,2.33
2018-01-24T11:29:26.136Z,2.63
2018-01-24T11:31:54.499Z,2.73
2018-01-24T11:34:22.879Z,3.43
2018-01-24T11:36:51.265Z,2.90
2018-01-24T11:39:19.628Z,2.30
2018-01-24T11:41:48.008Z,2.03
2018-01-24T11:44:16.390Z,2.63
2018-01-24T11:46:44.782Z,3.00
2018-01-24T11:49:13.158Z,2.50
2018-01-24T11:51:41.526Z,3.30
2018-01-24T11:54:09.884Z,4.50
2018-01-24T11:56:38.227Z,2.63
2018-01-24T11:59:07.069Z,2.30
2018-01-24T12:01:35.459Z,2.53
2018-01-24T12:04:03.864Z,2.50
2018-01-24T12:06:32.221Z,2.20
2018-01-24T12:09:00.597Z,2.80
2018-01-24T12:11:28.942Z,2.47
2018-01-24T12:13:57.314Z,2.53
2018-01-24T12:16:25.727Z,2.60
2018-01-24T12:18:54.095Z,2.47
2018-01-24T12:21:22.460Z,2.80
2018-01-24T12:23:50.816Z,2.97
2018-01-24T12:26:19.566Z,2.70
2018-01-24T12:28:47.928Z,3.10
2018-01-24T12:31:16.279Z,2.97
2018-01-24T12:33:44.676Z,2.63
2018-01-24T12:36:13.025Z,2.60
2018-01-24T12:38:41.445Z,2.93
2018-01-24T12:41:09.921Z,2.80
2018-01-24T12:43:38.286Z,2.70
2018-01-24T12:46:06.643Z,2.80
2018-01-24T12:48:36.019Z,2.97
2018-01-24T12:51:04.379Z,2.57
2018-01-24T12:53:32.743Z,2.70
2018-01-24T12:56:01.125Z,2.90
2018-01-24T12:58:29.605Z,2.20
2018-01-24T13:00:57.992Z,2.37
2018-01-24T13:03:26.466Z,2.37
2018-01-24T13:05:54.824Z,2.43
2018-01-24T13:08:23.200Z,2.50
2018-01-24T13:10:51.596Z,2.50
2018-01-24T13:13:19.978Z,2.53
2018-01-24T13:15:48.366Z,2.97
2018-01-24T13:18:16.735Z,2.60
2018-01-24T13:20:45.087Z,2.50
2018-01-24T13:23:13.463Z,2.57
2018-01-24T13:25:41.880Z,2.43
2018-01-24T13:28:10.252Z,2.67
2018-01-24T13:30:38.601Z,2.03
2018-01-24T13:33:06.977Z,2.30
2018-01-24T13:35:35.344Z,2.53
2018-01-24T13:38:03.714Z,2.63
2018-01-24T13:40:32.067Z,2.33
2018-01-24T13:43:00.424Z,2.20
2018-01-24T13:45:28.779Z,2.20
2018-01-24T13:47:57.140Z,2.67
2018-01-24T13:50:25.491Z,1.97
2018-01-24T13:52:54.244Z,1.70
2018-01-24T13:55:22.591Z,1.80
2018-01-24T13:57:50.999Z,2.13
2018-01-24T14:00:19.456Z,1.87
2018-01-24T14:02:47.821Z,2.00
2018-01-24T14:05:16.168Z,1.80
2018-01-24T14:07:44.563Z,2.30
2018-01-24T14:10:13.308Z,2.00
2018-01-24T14:12:41.667Z,1.90
2018-01-24T14:15:10.057Z,1.87
2018-01-24T14:17:38.424Z,2.00
2018-01-24T14:20:06.780Z,2.07
2018-01-24T14:22:35.143Z,2.00
2018-01-24T14:25:03.892Z,1.80
2018-01-24T14:27:32.256Z,2.20
2018-01-24T14:30:00.631Z,1.60
2018-01-24T14:32:28.991Z,2.20
2018-01-24T14:34:57.395Z,2.30
2018-01-24T14:37:25.756Z,2.03
2018-01-24T14:39:54.151Z,2.67
2018-01-24T14:42:22.512Z,1.80
2018-01-24T14:44:50.868Z,2.23
2018-01-24T14:47:19.292Z,2.40
2018-01-24T14:49:47.644Z,2.00
2018-01-24T14:52:16.047Z,1.87
2018-01-24T14:54:44.400Z,2.27
2018-01-24T14:57:12.841Z,2.20
2018-01-24T14:59:41.289Z,2.20
2018-01-24T15:02:09.648Z,1.83
2018-01-24T15:04:38.048Z,1.57
2018-01-24T15:07:06.399Z,1.70
2018-01-24T15:09:34.754Z,1.73
2018-01-24T15:12:03.568Z,2.13
2018-01-24T15:14:31.966Z,1.90
2018-01-24T15:17:00.336Z,1.70
2018-01-24T15:19:28.705Z,1.77
2018-01-24T15:21:57.055Z,2.40
2018-01-24T15:24:25.821Z,1.90
2018-01-24T15:26:54.173Z,1.80
2018-01-24T15:29:22.528Z,2.00
2018-01-24T15:31:50.936Z,1.87
2018-01-24T15:34:19.284Z,2.80
2018-01-24T15:36:47.679Z,1.80
2018-01-24T15:39:16.060Z,2.20
2018-01-24T15:41:44.434Z,2.33
2018-01-24T15:44:12.811Z,3.00
2018-01-24T15:46:41.206Z,2.90
2018-01-24T15:49:09.650Z,1.43
2018-01-24T15:51:38.000Z,1.90
2018-01-24T15:54:06.457Z,2.47
2018-01-24T15:56:34.927Z,1.70
2018-01-24T15:59:03.284Z,2.33
2018-01-24T16:01:31.652Z,2.33
2018-01-24T16:04:00.000Z,2.47
2018-01-24T16:06:28.356Z,2.27
2018-01-24T16:08:56.711Z,1.97
2018-01-24T16:11:25.099Z,2.10
2018-01-24T16:13:53.673Z,2.10
2018-01-24T16:16:22.049Z,1.83
2018-01-24T16:18:50.462Z,2.37
2018-01-24T16:21:18.796Z,1.57
2018-01-24T16:23:47.190Z,2.37
2018-01-24T16:26:15.547Z,2.03
2018-01-24T16:28:43.944Z,1.80
2018-01-24T16:31:12.299Z,2.00
2018-01-24T16:33:40.704Z,2.00
2018-01-24T16:36:09.064Z,1.93
2018-01-24T16:38:37.432Z,1.90
2018-01-24T16:41:05.811Z,1.93
2018-01-24T16:43:34.172Z,1.63
2018-01-24T16:46:02.924Z,1.90
2018-01-24T16:48:31.285Z,1.43
2018-01-24T16:50:59.639Z,2.13
2018-01-24T16:53:28.006Z,1.90
2018-01-24T16:55:56.436Z,1.90
2018-01-24T16:58:24.900Z,1.60
2018-01-24T17:00:53.270Z,1.93
2018-01-24T17:03:21.632Z,2.10
2018-01-24T17:05:50.032Z,1.77
2018-01-24T17:08:18.386Z,1.50
2018-01-24T17:10:46.793Z,1.50
2018-01-24T17:13:15.171Z,1.63
2018-01-24T17:15:43.538Z,1.90
2018-01-24T17:18:11.934Z,1.57
2018-01-24T17:20:40.292Z,1.50
2018-01-24T17:23:08.659Z,1.50
2018-01-24T17:25:37.080Z,1.50
2018-01-24T17:28:05.550Z,1.43
2018-01-24T17:30:33.925Z,2.10
2018-01-24T17:33:02.353Z,1.63
2018-01-24T17:35:31.095Z,1.87
2018-01-24T17:37:59.463Z,2.10
2018-01-24T17:40:27.842Z,1.83
2018-01-24T17:42:56.210Z,1.83
2018-01-24T17:45:24.611Z,1.83
2018-01-24T17:47:53.145Z,1.60
2018-01-24T17:50:21.500Z,1.70
2018-01-24T17:52:49.877Z,1.83
2018-01-24T17:55:18.224Z,1.57
2018-01-24T17:57:46.589Z,1.87
2018-01-24T18:00:14.954Z,1.60
2018-01-24T18:02:43.329Z,1.40
2018-01-24T18:05:11.825Z,1.80
2018-01-24T18:07:40.187Z,1.53
2018-01-24T18:10:08.598Z,1.90
2018-01-24T18:12:36.954Z,1.50
2018-01-24T18:15:05.308Z,1.83
2018-01-24T18:17:34.140Z,2.20
2018-01-24T18:20:02.538Z,1.47
2018-01-24T18:22:30.981Z,1.70
2018-01-24T18:24:59.332Z,1.77
2018-01-24T18:27:28.171Z,2.07
2018-01-24T18:29:56.527Z,2.40
2018-01-24T18:32:24.932Z,3.00
2018-01-24T18:34:53.307Z,2.47
2018-01-24T18:37:21.702Z,2.67
2018-01-24T18:39:50.062Z,2.70
2018-01-24T18:42:18.450Z,2.37
2018-01-24T18:44:46.800Z,2.33
2018-01-24T18:47:15.172Z,3.57
2018-01-24T18:49:43.589Z,5.80
2018-01-24T18:52:11.947Z,5.07
2018-01-24T18:54:40.313Z,5.47
2018-01-24T18:57:08.728Z,6.53
2018-01-24T18:59:37.105Z,4.77
2018-01-24T19:02:05.479Z,2.80
2018-01-24T19:04:33.879Z,3.17
2018-01-24T19:07:02.200Z,3.07
2018-01-24T19:09:30.574Z,3.50
2018-01-24T19:11:59.328Z,2.20
2018-01-24T19:14:27.679Z,2.37
2018-01-24T19:16:56.049Z,2.00
2018-01-24T19:19:24.406Z,2.57
2018-01-24T19:21:52.829Z,2.30
2018-01-24T19:24:21.180Z,1.93
2018-01-24T19:26:49.609Z,2.33
2018-01-24T19:29:17.968Z,2.50
2018-01-24T19:31:46.393Z,2.90
2018-01-24T19:34:14.745Z,2.50
2018-01-24T19:36:43.209Z,2.50
2018-01-24T19:39:11.564Z,2.30
2018-01-24T19:41:39.948Z,2.53
2018-01-24T19:44:08.311Z,2.10
2018-01-24T19:46:36.688Z,2.63
2018-01-24T19:49:05.042Z,2.27
2018-01-24T19:51:33.410Z,2.00
2018-01-24T19:54:02.148Z,2.57
2018-01-24T19:56:30.507Z,2.50
2018-01-24T19:58:58.864Z,2.40
2018-01-24T20:01:27.285Z,2.77
2018-01-24T20:03:55.665Z,2.23
2018-01-24T20:06:24.026Z,2.10
2018-01-24T20:08:52.383Z,2.00
2018-01-24T20:11:20.755Z,2.87
2018-01-24T20:13:49.592Z,2.00
2018-01-24T20:16:17.957Z,6.60
2018-01-24T20:18:46.340Z,4.70
2018-01-24T20:21:14.720Z,4.30
2018-01-24T20:23:43.082Z,2.80
2018-01-24T20:26:11.427Z,2.47
2018-01-24T20:28:39.802Z,2.03
2018-01-24T20:31:08.566Z,2.47
2018-01-24T20:33:36.925Z,2.60
2018-01-24T20:36:05.289Z,2.47
2018-01-24T20:38:33.668Z,2.70
2018-01-24T20:41:02.068Z,2.73
2018-01-24T20:43:30.436Z,2.90
2018-01-24T20:45:58.895Z,2.90
2018-01-24T20:48:27.269Z,3.00
2018-01-24T20:50:55.672Z,2.83
2018-01-24T20:53:24.030Z,2.80
2018-01-24T20:55:52.376Z,3.30
2018-01-24T20:58:21.136Z,3.20
2018-01-24T21:00:49.484Z,3.40
2018-01-24T21:03:17.872Z,2.50
2018-01-24T21:05:46.251Z,3.20
2018-01-24T21:08:14.648Z,3.03
2018-01-24T21:10:43.004Z,3.27
2018-01-24T21:13:11.372Z,3.20
2018-01-24T21:15:39.711Z,3.40
2018-01-24T21:18:08.560Z,3.30
2018-01-24T21:20:36.921Z,3.00
2018-01-24T21:23:05.424Z,3.53
2018-01-24T21:25:33.771Z,2.90
2018-01-24T21:28:02.274Z,3.20
2018-01-24T21:33:52.196Z,2.97
2018-01-24T21:36:34.081Z,3.90
2018-01-24T21:39:02.680Z,3.50
2018-01-24T21:41:31.039Z,3.50
2018-01-24T21:43:59.544Z,3.63
2018-01-24T21:46:27.920Z,4.37
2018-01-24T21:48:56.379Z,4.00
2018-01-24T21:51:24.753Z,3.17
2018-01-24T21:53:53.124Z,3.50
2018-01-24T21:56:21.471Z,4.20
2018-01-24T21:58:50.224Z,3.83
2018-01-24T22:01:18.596Z,4.37
2018-01-24T22:03:46.961Z,4.70
2018-01-24T22:06:15.493Z,4.40
2018-01-24T22:08:44.252Z,4.93
2018-01-24T22:11:12.695Z,4.90
2018-01-24T22:13:41.094Z,4.50
2018-01-24T22:16:09.444Z,5.73
2018-01-24T22:18:37.807Z,6.67
2018-01-24T22:21:06.636Z,5.87
2018-01-24T22:23:35.115Z,6.47
2018-01-24T22:26:03.519Z,4.83
2018-01-24T22:28:31.976Z,5.53
2018-01-24T22:31:00.386Z,6.20
2018-01-24T22:33:28.849Z,6.73
2018-01-24T22:35:57.202Z,6.50
2018-01-24T22:38:25.595Z,6.83
2018-01-24T22:40:54.408Z,7.43
2018-01-24T22:43:22.864Z,6.47
2018-01-24T22:45:51.248Z,7.37
2018-01-24T22:48:19.620Z,7.53
2018-01-24T22:50:47.982Z,7.90
2018-01-24T22:53:16.383Z,8.00
2018-01-24T22:55:44.733Z,6.97
2018-01-24T22:58:13.145Z,7.87
2018-01-24T23:00:41.526Z,8.20
2018-01-24T23:03:09.883Z,7.90
2018-01-24T23:05:38.227Z,8.20
2018-01-24T23:08:06.992Z,8.47
2018-01-24T23:10:35.459Z,8.50
2018-01-24T23:13:03.817Z,7.80
2018-01-24T23:15:32.273Z,9.27
2018-01-24T23:18:00.692Z,7.43
2018-01-24T23:20:29.046Z,7.83
2018-01-24T23:22:57.426Z,8.97
2018-01-24T23:25:25.823Z,7.37
2018-01-24T23:27:54.200Z,8.60
2018-01-24T23:30:22.552Z,7.73
2018-01-24T23:32:50.915Z,9.30
2018-01-24T23:35:19.852Z,8.70
2018-01-24T23:37:48.656Z,8.50
2018-01-24T23:40:17.012Z,8.80
2018-01-24T23:42:45.384Z,7.77
2018-01-24T23:45:13.753Z,8.43
2018-01-24T23:47:42.148Z,8.50
2018-01-24T23:50:10.603Z,7.17
2018-01-24T23:52:38.960Z,7.73
2018-01-24T23:55:07.804Z,7.37
2018-01-24T23:57:36.181Z,8.07
