createdAt,value
2024-04-21T00:07:51.163Z,1.60
2024-04-21T00:17:53.108Z,2.35
2024-04-21T00:27:59.232Z,1.38
2024-04-21T00:38:01.328Z,1.85
2024-04-21T00:48:03.346Z,0.95
2024-04-21T00:58:08.806Z,0.70
2024-04-21T01:08:13.608Z,0.70
2024-04-21T01:18:15.719Z,1.42
2024-04-21T01:28:20.561Z,0.70
2024-04-21T01:38:22.550Z,1.08
2024-04-21T01:48:24.469Z,1.25
2024-04-21T01:58:26.463Z,1.20
2024-04-21T02:08:28.472Z,1.23
2024-04-21T02:18:30.448Z,1.73
2024-04-21T02:28:32.460Z,2.53
2024-04-21T02:38:34.351Z,1.98
2024-04-21T02:48:36.378Z,1.90
2024-04-21T02:58:38.319Z,1.80
2024-04-21T03:08:43.491Z,4.00
2024-04-21T03:18:47.485Z,3.92
2024-04-21T03:28:51.482Z,4.50
2024-04-21T03:38:53.483Z,3.95
2024-04-21T03:48:56.530Z,3.15
2024-04-21T03:58:58.554Z,3.17
2024-04-21T04:09:00.656Z,3.17
2024-04-21T04:19:02.707Z,5.35
2024-04-21T04:29:04.957Z,4.85
2024-04-21T04:39:09.037Z,3.17
2024-04-21T04:49:11.025Z,3.72
2024-04-21T04:59:13.039Z,4.13
2024-04-21T05:09:15.121Z,3.67
2024-04-21T05:19:17.328Z,4.13
2024-04-21T05:29:19.377Z,3.55
2024-04-21T05:39:23.909Z,4.80
2024-04-21T05:49:29.841Z,4.88
2024-04-21T05:59:33.006Z,5.65
2024-04-21T06:09:38.877Z,4.55
2024-04-21T06:19:41.326Z,3.53
2024-04-21T06:29:43.492Z,3.72
2024-04-21T06:39:45.592Z,3.25
2024-04-21T06:49:50.867Z,2.92
2024-04-21T06:59:56.295Z,2.40
2024-04-21T07:09:58.288Z,3.85
2024-04-21T07:20:01.971Z,2.63
2024-04-21T07:30:04.287Z,2.77
2024-04-21T07:40:07.497Z,5.45
2024-04-21T07:50:10.507Z,2.88
2024-04-21T08:00:13.117Z,3.90
2024-04-21T08:10:16.498Z,3.10
2024-04-21T08:30:21.495Z,2.17
2024-04-21T08:40:24.430Z,2.50
2024-04-21T08:50:27.901Z,1.20
2024-04-21T09:00:32.953Z,1.40
2024-04-21T09:10:38.705Z,3.42
2024-04-21T09:20:48.974Z,3.17
2024-04-21T09:30:54.079Z,1.80
2024-04-21T09:40:58.231Z,0.82
2024-04-21T09:51:00.551Z,1.30
2024-04-21T10:01:09.386Z,1.20
2024-04-21T10:11:11.650Z,5.47
2024-04-21T10:21:15.897Z,5.65
2024-04-21T10:31:28.639Z,1.55
2024-04-21T10:41:37.850Z,1.08
2024-04-21T10:51:41.256Z,2.08
2024-04-21T11:01:43.292Z,1.17
2024-04-21T11:21:47.263Z,0.80
2024-04-21T11:31:49.489Z,0.75
2024-04-21T11:41:51.741Z,1.55
2024-04-21T11:51:56.382Z,1.73
2024-04-21T12:01:58.812Z,0.95
2024-04-21T12:12:00.747Z,1.58
2024-04-21T12:22:02.970Z,1.95
2024-04-21T12:32:05.243Z,0.50
2024-04-21T12:42:08.234Z,0.30
2024-04-21T12:52:10.911Z,0.50
2024-04-21T13:02:17.569Z,0.65
2024-04-21T13:12:20.943Z,18.23
2024-04-21T13:22:22.866Z,0.85
2024-04-21T13:32:24.965Z,1.13
2024-04-21T13:42:27.053Z,0.80
2024-04-21T13:52:30.235Z,1.80
2024-04-21T14:02:33.239Z,1.55
2024-04-21T14:12:35.217Z,0.95
2024-04-21T14:22:37.191Z,0.75
2024-04-21T14:32:39.363Z,2.05
2024-04-21T14:42:44.593Z,1.63
2024-04-21T14:52:50.625Z,0.85
2024-04-21T15:02:53.620Z,0.70
2024-04-21T15:12:57.796Z,1.20
2024-04-21T15:23:00.854Z,1.45
2024-04-21T15:33:02.819Z,2.10
2024-04-21T15:43:08.042Z,1.38
2024-04-21T15:53:10.411Z,1.67
2024-04-21T16:03:12.281Z,3.42
2024-04-21T16:13:20.198Z,1.10
2024-04-21T16:23:28.734Z,1.75
2024-04-21T16:33:31.199Z,3.78
2024-04-21T16:43:35.234Z,2.55
2024-04-21T16:53:37.611Z,5.35
2024-04-21T17:03:39.890Z,3.85
2024-04-21T17:13:44.948Z,4.53
2024-04-21T17:23:47.719Z,5.10
2024-04-21T17:33:49.731Z,5.75
2024-04-21T17:43:52.411Z,3.97
2024-04-21T17:53:54.675Z,5.63
2024-04-21T18:03:56.617Z,5.57
2024-04-21T18:13:58.647Z,5.73
2024-04-21T18:24:00.513Z,5.60
2024-04-21T18:34:02.539Z,6.07
2024-04-21T18:44:07.063Z,8.20
2024-04-21T18:54:09.238Z,6.22
2024-04-21T19:04:13.193Z,7.40
2024-04-21T19:14:16.191Z,7.03
2024-04-21T19:24:18.880Z,4.35
2024-04-21T19:34:20.810Z,1.83
2024-04-21T19:44:23.906Z,1.57
2024-04-21T19:54:30.152Z,2.88
2024-04-21T20:04:34.080Z,2.40
2024-04-21T20:14:54.400Z,2.87
2024-04-21T20:24:58.515Z,1.30
2024-04-21T20:35:01.084Z,1.38
2024-04-21T20:45:03.452Z,2.50
2024-04-21T20:55:06.821Z,4.23
2024-04-21T21:05:08.823Z,7.60
2024-04-21T21:15:10.860Z,9.10
2024-04-21T21:25:13.772Z,9.30
2024-04-21T21:45:22.007Z,8.43
2024-04-21T21:55:25.377Z,11.05
2024-04-21T22:05:27.415Z,10.50
2024-04-21T22:15:30.264Z,8.90
2024-04-21T22:25:32.260Z,11.07
2024-04-21T22:35:34.315Z,12.93
2024-04-21T22:45:36.252Z,11.48
2024-04-21T22:55:38.165Z,11.73
2024-04-21T23:05:41.347Z,12.15
2024-04-21T23:25:46.236Z,12.48
2024-04-21T23:35:50.159Z,12.57
2024-04-21T23:45:53.609Z,11.75
2024-04-21T23:55:55.489Z,12.30
