createdAt,value
2023-02-19T00:02:27.543Z,11.80
2023-02-19T00:04:54.849Z,11.80
2023-02-19T00:07:22.438Z,11.90
2023-02-19T00:09:50.036Z,11.90
2023-02-19T00:12:17.107Z,11.90
2023-02-19T00:14:45.255Z,11.80
2023-02-19T00:17:12.907Z,11.90
2023-02-19T00:19:43.689Z,11.80
2023-02-19T00:22:10.851Z,11.80
2023-02-19T00:24:38.595Z,11.80
2023-02-19T00:27:06.322Z,11.80
2023-02-19T00:29:34.068Z,11.70
2023-02-19T00:32:02.046Z,11.80
2023-02-19T00:34:29.783Z,11.80
2023-02-19T00:36:58.366Z,11.80
2023-02-19T00:39:25.995Z,11.80
2023-02-19T00:41:53.192Z,11.80
2023-02-19T00:44:21.075Z,11.90
2023-02-19T00:46:49.284Z,11.80
2023-02-19T00:49:20.526Z,11.70
2023-02-19T00:51:48.602Z,11.70
2023-02-19T00:54:17.753Z,11.70
2023-02-19T00:56:47.036Z,11.80
2023-02-19T00:59:14.508Z,11.80
2023-02-19T01:01:44.938Z,11.80
2023-02-19T01:04:12.196Z,11.80
2023-02-19T01:06:39.783Z,11.80
2023-02-19T01:09:07.866Z,11.90
2023-02-19T01:11:37.157Z,11.90
2023-02-19T01:14:04.990Z,11.80
2023-02-19T01:16:33.153Z,11.90
2023-02-19T01:19:00.943Z,11.90
2023-02-19T01:21:30.734Z,11.90
2023-02-19T01:23:59.578Z,11.90
2023-02-19T01:26:29.993Z,12.00
2023-02-19T01:28:58.733Z,12.00
2023-02-19T01:31:26.917Z,12.00
2023-02-19T01:33:58.100Z,11.90
2023-02-19T01:36:25.845Z,12.00
2023-02-19T01:38:53.592Z,11.90
2023-02-19T01:41:25.375Z,11.90
2023-02-19T01:44:03.492Z,12.00
2023-02-19T01:46:33.003Z,12.00
2023-02-19T01:49:05.319Z,11.90
2023-02-19T01:51:35.737Z,12.00
2023-02-19T01:54:06.587Z,12.00
2023-02-19T01:56:35.013Z,12.00
2023-02-19T01:59:04.275Z,12.00
2023-02-19T02:01:32.483Z,12.00
2023-02-19T02:04:00.741Z,12.10
2023-02-19T02:06:34.619Z,12.10
2023-02-19T02:09:21.060Z,12.10
2023-02-19T02:11:51.141Z,12.10
2023-02-19T02:14:27.221Z,12.10
2023-02-19T02:17:07.157Z,12.10
2023-02-19T02:20:03.551Z,12.10
2023-02-19T02:22:37.435Z,12.10
2023-02-19T02:26:06.085Z,12.00
2023-02-19T02:29:11.071Z,12.00
2023-02-19T02:31:42.843Z,12.00
2023-02-19T02:34:16.333Z,12.00
2023-02-19T02:36:48.380Z,12.10
2023-02-19T02:39:20.285Z,12.00
2023-02-19T02:42:15.050Z,12.00
2023-02-19T02:45:07.354Z,12.10
2023-02-19T02:47:45.114Z,12.00
2023-02-19T02:50:16.860Z,12.10
2023-02-19T02:53:05.153Z,12.00
2023-02-19T02:55:38.512Z,11.90
2023-02-19T02:58:06.388Z,12.00
2023-02-19T03:00:58.590Z,12.00
2023-02-19T03:03:31.135Z,11.90
2023-02-19T03:06:03.717Z,11.90
2023-02-19T03:08:36.371Z,11.80
2023-02-19T03:11:26.045Z,11.80
2023-02-19T03:14:18.579Z,11.70
2023-02-19T03:17:07.490Z,11.80
2023-02-19T03:19:42.018Z,11.80
2023-02-19T03:22:14.798Z,11.70
2023-02-19T03:25:06.466Z,11.70
2023-02-19T03:27:35.531Z,11.80
2023-02-19T03:30:11.756Z,11.80
2023-02-19T03:32:44.534Z,11.80
2023-02-19T03:35:18.058Z,11.70
2023-02-19T03:37:51.309Z,11.80
2023-02-19T03:40:19.007Z,11.80
2023-02-19T03:42:59.458Z,11.80
2023-02-19T03:45:45.611Z,11.80
2023-02-19T03:48:28.097Z,11.80
2023-02-19T03:51:19.997Z,11.80
2023-02-19T03:53:54.767Z,11.80
2023-02-19T03:56:30.730Z,11.80
2023-02-19T03:59:05.155Z,11.80
2023-02-19T04:01:42.732Z,11.80
2023-02-19T04:04:18.937Z,11.80
2023-02-19T04:06:56.451Z,11.70
2023-02-19T04:09:27.574Z,11.70
2023-02-19T04:11:56.360Z,11.70
2023-02-19T04:14:28.410Z,11.60
2023-02-19T04:17:01.617Z,11.60
2023-02-19T04:19:33.581Z,11.70
2023-02-19T04:22:05.361Z,11.60
2023-02-19T04:24:37.289Z,11.60
2023-02-19T04:27:06.558Z,11.50
2023-02-19T04:29:33.766Z,11.60
2023-02-19T04:32:01.013Z,11.60
2023-02-19T04:34:28.129Z,11.60
2023-02-19T04:36:55.421Z,11.50
2023-02-19T04:39:24.043Z,11.50
2023-02-19T04:41:51.652Z,11.50
2023-02-19T04:44:19.280Z,11.50
2023-02-19T04:46:47.030Z,11.50
2023-02-19T04:49:14.090Z,11.50
2023-02-19T04:51:41.366Z,11.40
2023-02-19T04:54:09.185Z,11.40
2023-02-19T04:56:37.700Z,11.40
2023-02-19T04:59:05.567Z,11.30
2023-02-19T05:01:32.797Z,11.30
2023-02-19T05:04:00.604Z,11.30
2023-02-19T05:06:31.106Z,11.30
2023-02-19T05:08:58.352Z,11.40
2023-02-19T05:11:26.057Z,11.40
2023-02-19T05:13:56.027Z,11.40
2023-02-19T05:16:23.879Z,11.40
2023-02-19T05:18:51.503Z,11.50
2023-02-19T05:21:19.291Z,11.40
2023-02-19T05:23:48.973Z,11.40
2023-02-19T05:26:19.750Z,11.30
2023-02-19T05:28:48.438Z,11.30
2023-02-19T05:31:17.893Z,11.40
2023-02-19T05:33:48.205Z,11.30
2023-02-19T05:36:15.621Z,11.40
2023-02-19T05:38:43.347Z,11.40
2023-02-19T05:41:13.537Z,11.30
2023-02-19T05:43:43.030Z,11.40
2023-02-19T05:46:11.567Z,11.40
2023-02-19T05:48:40.506Z,11.40
2023-02-19T05:51:10.979Z,11.40
2023-02-19T05:53:38.890Z,11.40
2023-02-19T05:56:28.028Z,11.50
2023-02-19T05:58:55.598Z,11.50
2023-02-19T06:01:26.354Z,11.50
2023-02-19T06:03:57.596Z,11.40
2023-02-19T06:06:26.961Z,11.50
2023-02-19T06:08:54.684Z,11.50
2023-02-19T06:11:22.530Z,11.40
2023-02-19T06:13:50.482Z,11.40
2023-02-19T06:16:18.779Z,11.40
2023-02-19T06:18:49.230Z,11.40
2023-02-19T06:21:18.339Z,11.30
2023-02-19T06:23:48.649Z,11.30
2023-02-19T06:26:21.208Z,11.30
2023-02-19T06:28:51.423Z,11.30
2023-02-19T06:31:20.073Z,11.30
2023-02-19T06:33:47.906Z,11.30
2023-02-19T06:36:20.486Z,11.30
2023-02-19T06:38:48.602Z,11.30
2023-02-19T06:41:17.103Z,11.20
2023-02-19T06:43:50.952Z,11.30
2023-02-19T06:46:18.024Z,11.30
2023-02-19T06:48:45.712Z,11.30
2023-02-19T06:51:14.699Z,11.30
2023-02-19T06:53:43.125Z,11.30
2023-02-19T06:56:25.106Z,11.30
2023-02-19T06:58:52.756Z,11.30
2023-02-19T07:01:19.802Z,11.30
2023-02-19T07:03:46.807Z,11.30
2023-02-19T07:06:13.768Z,11.40
2023-02-19T07:08:42.097Z,11.40
2023-02-19T07:11:09.906Z,11.40
2023-02-19T07:13:37.700Z,11.40
2023-02-19T07:16:08.368Z,11.40
2023-02-19T07:18:35.996Z,11.40
2023-02-19T07:21:04.100Z,11.40
2023-02-19T07:23:31.388Z,11.50
2023-02-19T07:26:00.894Z,11.50
2023-02-19T07:28:28.008Z,11.50
2023-02-19T07:31:00.063Z,11.50
2023-02-19T07:33:27.438Z,11.50
2023-02-19T07:35:54.942Z,11.50
2023-02-19T07:38:25.277Z,11.50
2023-02-19T07:40:53.182Z,11.50
2023-02-19T07:43:22.247Z,11.50
2023-02-19T07:45:49.605Z,11.50
2023-02-19T07:48:17.630Z,11.50
2023-02-19T07:50:52.264Z,11.60
2023-02-19T07:53:19.982Z,11.60
2023-02-19T07:55:46.962Z,11.60
2023-02-19T07:58:14.412Z,11.60
2023-02-19T08:00:43.450Z,11.60
2023-02-19T08:03:11.031Z,11.60
2023-02-19T08:05:39.692Z,11.60
2023-02-19T08:08:07.749Z,11.70
2023-02-19T08:10:53.206Z,11.70
2023-02-19T08:13:20.908Z,11.70
2023-02-19T08:15:51.387Z,11.60
2023-02-19T08:18:20.821Z,11.60
2023-02-19T08:20:48.167Z,11.70
2023-02-19T08:23:16.452Z,11.70
2023-02-19T08:25:44.532Z,11.80
2023-02-19T08:28:11.855Z,11.80
2023-02-19T08:30:41.674Z,11.90
2023-02-19T08:33:12.021Z,11.90
2023-02-19T08:35:40.210Z,12.00
2023-02-19T08:38:08.152Z,12.00
2023-02-19T08:40:35.554Z,12.00
2023-02-19T08:43:04.385Z,11.90
2023-02-19T08:45:31.596Z,12.00
2023-02-19T08:47:58.904Z,12.00
2023-02-19T08:50:28.136Z,12.00
2023-02-19T08:52:55.432Z,12.00
2023-02-19T08:55:22.413Z,12.00
2023-02-19T08:57:50.697Z,12.00
2023-02-19T09:00:18.198Z,12.00
2023-02-19T09:02:45.281Z,12.00
2023-02-19T09:05:13.144Z,12.10
2023-02-19T09:07:42.759Z,12.10
2023-02-19T09:10:13.047Z,12.10
2023-02-19T09:12:40.994Z,12.10
2023-02-19T09:15:08.856Z,12.10
2023-02-19T09:17:36.454Z,12.10
2023-02-19T09:20:06.448Z,12.10
2023-02-19T09:22:33.681Z,12.10
2023-02-19T09:25:02.381Z,12.10
2023-02-19T09:27:31.626Z,12.20
2023-02-19T09:29:58.607Z,12.10
2023-02-19T09:32:25.683Z,12.10
2023-02-19T09:34:52.721Z,12.10
2023-02-19T09:37:19.715Z,12.10
2023-02-19T09:39:46.715Z,12.10
2023-02-19T09:42:19.726Z,12.10
2023-02-19T09:44:50.248Z,12.10
2023-02-19T09:47:20.930Z,12.10
2023-02-19T09:49:51.278Z,12.20
2023-02-19T09:52:28.674Z,12.20
2023-02-19T09:55:00.538Z,12.20
2023-02-19T09:57:32.496Z,12.20
2023-02-19T10:00:07.967Z,12.30
2023-02-19T10:02:36.517Z,12.20
2023-02-19T10:05:06.715Z,12.30
2023-02-19T10:07:40.563Z,12.30
2023-02-19T10:10:28.498Z,12.30
2023-02-19T10:13:12.012Z,12.40
2023-02-19T10:15:47.181Z,12.40
2023-02-19T10:18:19.115Z,12.40
2023-02-19T10:20:47.271Z,12.40
2023-02-19T10:23:16.008Z,12.30
2023-02-19T10:25:48.007Z,12.30
2023-02-19T10:28:19.493Z,12.30
2023-02-19T10:30:52.258Z,12.30
2023-02-19T10:33:20.387Z,12.30
2023-02-19T10:35:56.700Z,12.30
2023-02-19T10:38:28.748Z,12.40
2023-02-19T10:41:02.660Z,12.50
2023-02-19T10:43:35.252Z,12.50
2023-02-19T10:46:06.475Z,12.70
2023-02-19T10:48:37.073Z,12.70
2023-02-19T10:54:06.202Z,12.70
2023-02-19T10:56:34.032Z,12.80
2023-02-19T10:59:24.362Z,12.80
2023-02-19T11:01:56.624Z,12.90
2023-02-19T11:04:25.896Z,13.10
2023-02-19T11:06:53.749Z,13.10
2023-02-19T11:09:28.240Z,13.20
2023-02-19T11:11:57.637Z,13.20
2023-02-19T11:14:27.666Z,13.20
2023-02-19T11:16:57.694Z,13.20
2023-02-19T11:19:34.497Z,13.20
2023-02-19T11:22:03.672Z,13.20
2023-02-19T11:24:34.073Z,13.10
2023-02-19T11:27:04.253Z,13.10
2023-02-19T11:29:34.786Z,13.00
2023-02-19T11:32:30.718Z,13.00
2023-02-19T11:35:20.529Z,13.10
2023-02-19T11:37:59.183Z,13.10
2023-02-19T11:40:40.983Z,13.00
2023-02-19T11:43:26.507Z,12.90
2023-02-19T11:46:04.410Z,12.90
2023-02-19T11:48:54.716Z,13.00
2023-02-19T11:51:51.475Z,12.90
2023-02-19T11:54:45.089Z,13.00
2023-02-19T11:57:37.062Z,13.00
2023-02-19T12:00:25.380Z,12.90
2023-02-19T12:03:29.431Z,13.00
2023-02-19T12:06:20.316Z,12.90
2023-02-19T12:09:07.588Z,12.90
2023-02-19T12:11:55.661Z,12.90
2023-02-19T12:15:14.361Z,13.00
2023-02-19T12:17:59.832Z,12.90
2023-02-19T12:20:35.117Z,12.90
2023-02-19T12:23:34.916Z,12.80
2023-02-19T12:26:11.008Z,12.90
2023-02-19T12:29:07.956Z,12.90
2023-02-19T12:32:04.114Z,12.80
2023-02-19T12:35:04.529Z,12.80
2023-02-19T12:37:44.442Z,12.90
2023-02-19T12:40:28.008Z,13.00
2023-02-19T12:43:10.599Z,12.90
2023-02-19T12:45:43.175Z,12.90
2023-02-19T12:48:21.206Z,12.90
2023-02-19T12:50:57.419Z,12.80
2023-02-19T12:53:41.856Z,12.80
2023-02-19T12:56:17.553Z,12.80
2023-02-19T12:58:49.476Z,12.80
2023-02-19T13:01:23.006Z,12.70
2023-02-19T13:03:59.018Z,12.80
2023-02-19T13:06:36.200Z,12.70
2023-02-19T13:09:13.827Z,12.80
2023-02-19T13:11:46.876Z,12.90
2023-02-19T13:14:23.770Z,13.00
2023-02-19T13:16:58.160Z,13.00
2023-02-19T13:19:25.681Z,13.10
2023-02-19T13:22:22.882Z,13.20
2023-02-19T13:24:51.342Z,13.10
2023-02-19T13:27:41.728Z,13.20
2023-02-19T13:30:28.502Z,13.20
2023-02-19T13:33:23.099Z,13.10
2023-02-19T13:36:09.524Z,13.10
2023-02-19T13:38:45.138Z,13.10
2023-02-19T13:41:28.585Z,13.10
2023-02-19T13:44:01.586Z,13.10
2023-02-19T13:46:37.781Z,13.10
2023-02-19T13:49:25.930Z,13.10
2023-02-19T13:51:54.275Z,13.00
2023-02-19T13:54:27.144Z,13.00
2023-02-19T13:57:29.092Z,13.00
2023-02-19T13:59:57.328Z,12.90
2023-02-19T14:02:33.228Z,13.00
2023-02-19T14:05:05.180Z,13.00
2023-02-19T14:08:00.538Z,13.00
2023-02-19T14:11:02.804Z,12.90
2023-02-19T14:14:28.908Z,12.90
2023-02-19T14:17:04.796Z,12.80
2023-02-19T14:19:50.008Z,12.70
2023-02-19T14:23:08.914Z,12.70
2023-02-19T14:25:51.984Z,12.70
2023-02-19T14:28:33.961Z,12.60
2023-02-19T14:31:11.862Z,12.60
2023-02-19T14:33:44.946Z,12.50
2023-02-19T14:36:29.788Z,12.50
2023-02-19T14:39:00.168Z,12.40
2023-02-19T14:41:30.953Z,12.40
2023-02-19T14:44:01.445Z,12.50
2023-02-19T14:46:32.321Z,12.60
2023-02-19T14:49:08.007Z,12.70
2023-02-19T14:51:39.808Z,12.60
2023-02-19T14:54:15.837Z,12.60
2023-02-19T14:56:47.431Z,12.60
2023-02-19T14:59:28.754Z,12.60
2023-02-19T15:01:59.122Z,12.60
2023-02-19T15:04:30.373Z,12.60
2023-02-19T15:07:00.755Z,12.60
2023-02-19T15:09:33.981Z,12.60
2023-02-19T15:12:03.276Z,12.60
2023-02-19T15:14:33.013Z,12.60
2023-02-19T15:17:04.675Z,12.50
2023-02-19T15:19:36.274Z,12.50
2023-02-19T15:22:03.846Z,12.60
2023-02-19T15:24:31.447Z,12.60
2023-02-19T15:26:58.906Z,12.60
2023-02-19T15:29:28.233Z,12.60
2023-02-19T15:31:58.981Z,12.70
2023-02-19T15:34:28.713Z,12.70
2023-02-19T15:37:00.426Z,12.70
2023-02-19T15:39:36.639Z,12.70
2023-02-19T15:42:06.395Z,12.70
2023-02-19T15:44:43.785Z,12.70
2023-02-19T15:47:21.505Z,12.70
2023-02-19T15:49:57.133Z,12.70
2023-02-19T15:52:33.158Z,12.70
2023-02-19T15:55:12.003Z,12.60
2023-02-19T15:57:46.464Z,12.50
2023-02-19T16:00:17.969Z,12.50
2023-02-19T16:02:47.525Z,12.40
2023-02-19T16:05:17.901Z,12.30
2023-02-19T16:07:45.414Z,12.20
2023-02-19T16:10:22.736Z,12.20
2023-02-19T16:12:58.466Z,12.10
2023-02-19T16:15:26.342Z,12.10
2023-02-19T16:17:55.600Z,12.00
2023-02-19T16:20:27.326Z,12.00
2023-02-19T16:23:00.930Z,11.90
2023-02-19T16:25:40.992Z,11.80
2023-02-19T16:28:14.849Z,11.80
2023-02-19T16:30:42.511Z,11.90
2023-02-19T16:33:28.809Z,11.80
2023-02-19T16:35:56.334Z,11.80
2023-02-19T16:38:23.304Z,11.80
2023-02-19T16:41:12.469Z,11.70
2023-02-19T16:43:42.516Z,11.70
2023-02-19T16:46:12.035Z,11.60
2023-02-19T16:48:41.200Z,11.50
2023-02-19T16:51:09.399Z,11.40
2023-02-19T16:53:37.026Z,11.40
2023-02-19T16:56:04.524Z,11.40
2023-02-19T16:58:31.477Z,11.40
2023-02-19T17:00:59.237Z,11.40
2023-02-19T17:03:26.546Z,11.30
2023-02-19T17:05:56.770Z,11.30
2023-02-19T17:08:34.030Z,11.20
2023-02-19T17:11:03.643Z,11.20
2023-02-19T17:13:30.870Z,11.20
2023-02-19T17:15:58.797Z,11.20
2023-02-19T17:18:25.872Z,11.20
2023-02-19T17:21:00.969Z,11.10
2023-02-19T17:23:28.524Z,11.20
2023-02-19T17:25:55.472Z,11.30
2023-02-19T17:28:22.505Z,11.30
2023-02-19T17:30:49.557Z,11.40
2023-02-19T17:33:16.448Z,11.30
2023-02-19T17:35:44.809Z,11.40
2023-02-19T17:38:15.097Z,11.30
2023-02-19T17:40:42.153Z,11.40
2023-02-19T17:43:09.171Z,11.40
2023-02-19T17:45:36.223Z,11.40
2023-02-19T17:48:03.887Z,11.40
2023-02-19T17:50:32.682Z,11.50
2023-02-19T17:53:00.139Z,11.40
2023-02-19T17:55:28.511Z,11.40
2023-02-19T17:57:56.089Z,11.40
2023-02-19T18:00:25.825Z,11.30
2023-02-19T18:02:53.577Z,11.30
2023-02-19T18:05:21.795Z,11.40
2023-02-19T18:07:49.354Z,11.30
2023-02-19T18:10:18.917Z,11.30
2023-02-19T18:12:47.442Z,11.40
2023-02-19T18:15:19.022Z,11.40
2023-02-19T18:17:46.069Z,11.30
2023-02-19T18:20:15.522Z,11.20
2023-02-19T18:22:43.568Z,11.20
2023-02-19T18:25:11.848Z,11.20
2023-02-19T18:27:39.065Z,11.10
2023-02-19T18:30:09.332Z,11.20
2023-02-19T18:32:36.735Z,11.10
2023-02-19T18:35:05.011Z,11.20
2023-02-19T18:37:32.916Z,11.10
2023-02-19T18:40:01.429Z,11.10
2023-02-19T18:42:28.746Z,11.20
2023-02-19T18:44:56.768Z,11.20
2023-02-19T18:47:25.910Z,11.20
2023-02-19T18:49:58.095Z,11.20
2023-02-19T18:52:27.484Z,11.30
2023-02-19T18:54:57.250Z,11.20
2023-02-19T18:57:27.052Z,11.20
2023-02-19T18:59:54.406Z,11.20
2023-02-19T19:02:21.559Z,11.30
2023-02-19T19:04:52.889Z,11.40
2023-02-19T19:07:20.664Z,11.40
2023-02-19T19:09:48.576Z,11.40
2023-02-19T19:12:16.482Z,11.40
2023-02-19T19:14:44.704Z,11.30
2023-02-19T19:17:11.664Z,11.30
2023-02-19T19:19:38.863Z,11.30
2023-02-19T19:22:07.674Z,11.30
2023-02-19T19:24:34.659Z,11.40
2023-02-19T19:27:02.155Z,11.30
2023-02-19T19:29:29.205Z,11.30
2023-02-19T19:31:56.801Z,11.30
2023-02-19T19:34:24.003Z,11.30
2023-02-19T19:36:51.304Z,11.30
2023-02-19T19:39:19.697Z,11.30
2023-02-19T19:41:46.727Z,11.30
2023-02-19T19:44:13.713Z,11.30
2023-02-19T19:46:45.505Z,11.30
2023-02-19T19:49:16.192Z,11.30
2023-02-19T19:51:44.357Z,11.30
2023-02-19T19:54:12.509Z,11.30
2023-02-19T19:56:47.072Z,11.30
2023-02-19T19:59:16.789Z,11.30
2023-02-19T20:01:50.221Z,11.30
2023-02-19T20:04:18.743Z,11.30
2023-02-19T20:06:45.810Z,11.20
2023-02-19T20:09:13.379Z,11.30
2023-02-19T20:11:51.160Z,11.20
2023-02-19T20:14:19.823Z,11.20
2023-02-19T20:16:47.971Z,11.20
2023-02-19T20:19:16.267Z,11.20
2023-02-19T20:21:45.166Z,11.20
2023-02-19T20:24:15.013Z,11.10
2023-02-19T20:29:30.488Z,11.10
2023-02-19T20:32:00.094Z,11.00
2023-02-19T20:34:27.628Z,11.10
2023-02-19T20:36:55.420Z,11.10
2023-02-19T20:39:23.022Z,11.10
2023-02-19T20:41:51.787Z,11.10
2023-02-19T20:44:19.706Z,11.10
2023-02-19T20:46:50.693Z,11.00
2023-02-19T20:49:22.942Z,11.00
2023-02-19T20:51:54.634Z,11.00
2023-02-19T20:54:25.466Z,11.00
2023-02-19T20:56:55.319Z,11.10
2023-02-19T20:59:25.173Z,11.10
2023-02-19T21:01:53.776Z,11.10
2023-02-19T21:04:21.286Z,11.10
2023-02-19T21:06:50.240Z,11.00
2023-02-19T21:09:17.202Z,11.10
2023-02-19T21:11:44.547Z,11.10
2023-02-19T21:14:12.445Z,11.10
2023-02-19T21:16:39.424Z,11.00
2023-02-19T21:19:07.734Z,11.00
2023-02-19T21:21:35.863Z,11.00
2023-02-19T21:24:03.545Z,11.00
2023-02-19T21:26:36.212Z,11.00
2023-02-19T21:29:04.358Z,11.00
2023-02-19T21:31:40.174Z,11.00
2023-02-19T21:34:11.567Z,11.00
2023-02-19T21:36:39.932Z,11.00
2023-02-19T21:39:09.648Z,11.10
2023-02-19T21:41:36.833Z,11.10
2023-02-19T21:44:04.683Z,11.10
2023-02-19T21:46:33.775Z,11.10
2023-02-19T21:49:02.063Z,11.10
2023-02-19T21:51:33.722Z,11.10
2023-02-19T21:54:01.117Z,11.10
2023-02-19T21:56:31.607Z,11.00
2023-02-19T21:58:59.082Z,11.00
2023-02-19T22:01:29.443Z,11.10
2023-02-19T22:03:56.449Z,11.20
2023-02-19T22:06:27.480Z,11.10
2023-02-19T22:08:58.188Z,11.20
2023-02-19T22:11:25.779Z,11.20
2023-02-19T22:13:53.628Z,11.20
2023-02-19T22:16:21.557Z,11.20
2023-02-19T22:18:49.082Z,11.20
2023-02-19T22:21:16.799Z,11.20
2023-02-19T22:23:45.481Z,11.10
2023-02-19T22:26:19.609Z,11.00
2023-02-19T22:28:48.307Z,11.00
2023-02-19T22:31:16.426Z,10.90
2023-02-19T22:33:43.830Z,10.90
2023-02-19T22:36:16.587Z,10.80
2023-02-19T22:38:43.646Z,10.70
2023-02-19T22:41:10.994Z,10.80
2023-02-19T22:43:39.883Z,10.90
2023-02-19T22:46:13.233Z,10.90
2023-02-19T22:48:40.439Z,10.90
2023-02-19T22:51:13.444Z,10.90
2023-02-19T22:53:44.265Z,10.90
2023-02-19T22:56:12.205Z,11.00
2023-02-19T22:58:41.975Z,11.00
2023-02-19T23:01:09.407Z,11.00
2023-02-19T23:03:46.790Z,11.00
2023-02-19T23:06:14.780Z,11.00
2023-02-19T23:08:43.284Z,11.00
2023-02-19T23:11:11.309Z,10.90
2023-02-19T23:13:40.395Z,10.80
2023-02-19T23:16:07.623Z,10.80
2023-02-19T23:18:35.182Z,10.70
2023-02-19T23:21:02.162Z,10.70
2023-02-19T23:23:29.730Z,10.60
2023-02-19T23:25:56.639Z,10.60
2023-02-19T23:28:23.822Z,10.60
2023-02-19T23:30:52.809Z,10.60
2023-02-19T23:33:19.926Z,10.50
2023-02-19T23:35:47.407Z,10.50
2023-02-19T23:38:14.891Z,10.40
2023-02-19T23:40:41.903Z,10.30
2023-02-19T23:43:09.277Z,10.20
2023-02-19T23:45:36.664Z,10.20
2023-02-19T23:48:05.671Z,10.20
2023-02-19T23:50:32.646Z,10.00
2023-02-19T23:52:59.639Z,10.00
2023-02-19T23:55:26.966Z,10.00
2023-02-19T23:57:53.905Z,9.70
