createdAt,value
2022-08-20T00:00:45.907Z,21.20
2022-08-20T00:03:17.957Z,21.17
2022-08-20T00:06:06.947Z,21.12
2022-08-20T00:08:44.860Z,21.06
2022-08-20T00:11:17.976Z,21.01
2022-08-20T00:13:49.873Z,20.95
2022-08-20T00:16:23.059Z,20.90
2022-08-20T00:18:50.945Z,20.85
2022-08-20T00:21:19.970Z,20.80
2022-08-20T00:23:55.456Z,20.73
2022-08-20T00:29:05.614Z,20.63
2022-08-20T00:31:38.686Z,20.59
2022-08-20T00:34:06.171Z,20.54
2022-08-20T00:36:35.617Z,20.49
2022-08-20T00:39:06.883Z,20.45
2022-08-20T00:41:38.107Z,20.43
2022-08-20T00:44:13.699Z,20.39
2022-08-20T00:46:41.698Z,20.36
2022-08-20T00:49:21.479Z,20.32
2022-08-20T00:51:59.452Z,20.26
2022-08-20T00:54:51.123Z,20.21
2022-08-20T00:57:55.496Z,20.14
2022-08-20T01:00:37.231Z,20.10
2022-08-20T01:03:09.172Z,20.04
2022-08-20T01:05:38.025Z,20.00
2022-08-20T01:08:09.508Z,19.95
2022-08-20T01:10:39.566Z,19.91
2022-08-20T01:13:14.444Z,19.87
2022-08-20T01:15:45.984Z,19.85
2022-08-20T01:18:25.707Z,19.84
2022-08-20T01:21:02.024Z,19.83
2022-08-20T01:24:02.613Z,19.83
2022-08-20T01:26:37.394Z,19.82
2022-08-20T01:29:13.131Z,19.81
2022-08-20T01:32:00.885Z,19.74
2022-08-20T01:34:28.930Z,19.71
2022-08-20T01:36:57.337Z,19.68
2022-08-20T01:39:33.303Z,19.65
2022-08-20T01:42:13.036Z,19.62
2022-08-20T01:44:44.531Z,19.60
2022-08-20T01:47:20.550Z,19.59
2022-08-20T01:49:55.361Z,19.57
2022-08-20T01:52:33.369Z,19.57
2022-08-20T01:55:01.309Z,19.52
2022-08-20T01:57:28.773Z,19.43
2022-08-20T01:59:56.237Z,19.37
2022-08-20T02:02:25.597Z,19.33
2022-08-20T02:04:52.540Z,19.31
2022-08-20T02:07:31.967Z,19.31
2022-08-20T02:10:11.001Z,19.32
2022-08-20T02:12:39.471Z,19.32
2022-08-20T02:15:09.955Z,19.32
2022-08-20T02:17:41.260Z,19.31
2022-08-20T02:20:11.323Z,19.30
2022-08-20T02:22:50.286Z,19.25
2022-08-20T02:25:20.924Z,19.13
2022-08-20T02:27:51.648Z,19.03
2022-08-20T02:33:10.915Z,18.92
2022-08-20T02:35:40.404Z,18.90
2022-08-20T02:38:07.497Z,18.88
2022-08-20T02:40:35.571Z,18.88
2022-08-20T02:43:03.908Z,18.90
2022-08-20T02:45:43.399Z,18.90
2022-08-20T02:48:33.058Z,18.93
2022-08-20T02:51:05.612Z,18.96
2022-08-20T02:53:36.274Z,18.96
2022-08-20T02:56:03.841Z,18.96
2022-08-20T02:58:30.822Z,18.96
2022-08-20T03:00:58.508Z,18.93
2022-08-20T03:03:25.507Z,18.91
2022-08-20T03:05:55.668Z,18.90
2022-08-20T03:08:24.007Z,18.88
2022-08-20T03:11:00.113Z,18.88
2022-08-20T03:13:27.441Z,18.90
2022-08-20T03:16:00.567Z,18.90
2022-08-20T03:18:32.562Z,18.89
2022-08-20T03:20:59.644Z,18.89
2022-08-20T03:23:26.977Z,18.89
2022-08-20T03:25:53.968Z,18.88
2022-08-20T03:28:20.970Z,18.87
2022-08-20T03:30:57.466Z,18.86
2022-08-20T03:33:25.228Z,18.84
2022-08-20T03:35:52.554Z,18.81
2022-08-20T03:38:32.854Z,18.79
2022-08-20T03:41:02.491Z,18.79
2022-08-20T03:43:29.993Z,18.78
2022-08-20T03:45:57.173Z,18.78
2022-08-20T03:48:24.819Z,18.80
2022-08-20T03:50:52.512Z,18.81
2022-08-20T03:53:19.518Z,18.82
2022-08-20T03:55:54.397Z,18.83
2022-08-20T03:58:30.075Z,18.85
2022-08-20T04:01:06.331Z,18.87
2022-08-20T04:03:34.222Z,18.89
2022-08-20T04:06:01.363Z,18.90
2022-08-20T04:08:29.033Z,18.91
2022-08-20T04:10:57.195Z,18.92
2022-08-20T04:13:26.772Z,18.87
2022-08-20T04:15:57.302Z,18.78
2022-08-20T04:18:25.912Z,18.77
2022-08-20T04:20:54.123Z,18.79
2022-08-20T04:23:22.226Z,18.82
2022-08-20T04:25:49.825Z,18.87
2022-08-20T04:28:24.885Z,18.93
2022-08-20T04:30:52.948Z,18.99
2022-08-20T04:33:33.296Z,18.97
2022-08-20T04:36:05.052Z,18.98
2022-08-20T04:38:47.817Z,19.03
2022-08-20T04:41:23.102Z,19.07
2022-08-20T04:43:55.273Z,19.13
2022-08-20T04:46:24.996Z,19.21
2022-08-20T04:48:51.664Z,19.31
2022-08-20T04:51:19.499Z,19.42
2022-08-20T04:53:53.759Z,19.51
2022-08-20T04:56:27.644Z,19.55
2022-08-20T04:58:56.778Z,19.53
2022-08-20T05:01:24.459Z,19.56
2022-08-20T05:03:54.112Z,19.63
2022-08-20T05:06:24.531Z,19.68
2022-08-20T05:08:53.109Z,19.77
2022-08-20T05:11:34.449Z,19.90
2022-08-20T05:14:05.495Z,20.05
2022-08-20T05:16:37.170Z,20.19
2022-08-20T05:19:05.454Z,20.29
2022-08-20T05:21:32.168Z,20.39
2022-08-20T05:23:58.894Z,20.51
2022-08-20T05:26:26.011Z,20.62
2022-08-20T05:28:57.715Z,20.72
2022-08-20T05:31:32.511Z,20.86
2022-08-20T05:34:09.705Z,20.99
2022-08-20T05:36:49.592Z,21.13
2022-08-20T05:39:18.530Z,21.28
2022-08-20T05:41:50.611Z,21.40
2022-08-20T05:44:18.501Z,21.53
2022-08-20T05:46:47.788Z,21.64
2022-08-20T05:49:19.006Z,21.77
2022-08-20T05:51:46.813Z,21.86
2022-08-20T05:54:14.289Z,21.91
2022-08-20T05:56:41.479Z,21.99
2022-08-20T05:59:09.961Z,22.09
2022-08-20T06:01:38.711Z,22.21
2022-08-20T06:04:31.269Z,22.36
2022-08-20T06:07:03.579Z,22.52
2022-08-20T06:09:32.639Z,22.64
2022-08-20T06:12:05.374Z,22.77
2022-08-20T06:14:33.028Z,22.92
2022-08-20T06:17:26.836Z,23.06
2022-08-20T06:20:06.795Z,23.26
2022-08-20T06:22:34.649Z,23.41
2022-08-20T06:25:02.608Z,23.56
2022-08-20T06:27:30.892Z,23.70
2022-08-20T06:29:57.975Z,23.83
2022-08-20T06:32:32.029Z,23.98
2022-08-20T06:35:05.738Z,24.14
2022-08-20T06:37:38.813Z,24.28
2022-08-20T06:40:13.386Z,24.42
2022-08-20T06:42:47.812Z,24.55
2022-08-20T06:45:27.575Z,24.69
2022-08-20T06:47:58.416Z,24.83
2022-08-20T06:50:29.527Z,24.94
2022-08-20T06:52:57.374Z,25.06
2022-08-20T06:55:24.107Z,25.17
2022-08-20T06:57:59.259Z,25.27
2022-08-20T07:00:27.931Z,25.38
2022-08-20T07:02:55.741Z,25.48
2022-08-20T07:05:22.913Z,25.58
2022-08-20T07:07:50.399Z,25.70
2022-08-20T07:10:20.150Z,25.80
2022-08-20T07:12:49.751Z,25.92
2022-08-20T07:15:18.443Z,26.02
2022-08-20T07:17:51.046Z,26.11
2022-08-20T07:20:18.235Z,26.20
2022-08-20T07:22:45.244Z,26.30
2022-08-20T07:25:14.222Z,26.38
2022-08-20T07:27:42.326Z,26.47
2022-08-20T07:30:56.154Z,26.57
2022-08-20T07:33:29.306Z,26.69
2022-08-20T07:35:57.505Z,26.79
2022-08-20T07:38:26.932Z,26.86
2022-08-20T07:40:57.852Z,26.92
2022-08-20T07:43:25.453Z,27.02
2022-08-20T07:45:55.610Z,27.12
2022-08-20T07:48:31.969Z,27.23
2022-08-20T07:51:03.822Z,27.33
2022-08-20T07:53:35.690Z,27.42
2022-08-20T07:56:13.258Z,27.54
2022-08-20T07:58:49.235Z,27.62
2022-08-20T08:01:22.069Z,27.74
2022-08-20T08:03:49.944Z,27.84
2022-08-20T08:06:29.939Z,27.95
2022-08-20T08:09:03.872Z,28.08
2022-08-20T08:11:33.974Z,28.21
2022-08-20T08:14:02.137Z,28.31
2022-08-20T08:16:31.997Z,28.38
2022-08-20T08:18:59.471Z,28.48
2022-08-20T08:21:26.353Z,28.58
2022-08-20T08:23:53.061Z,28.69
2022-08-20T08:26:21.382Z,28.83
2022-08-20T08:28:48.093Z,28.97
2022-08-20T08:31:15.461Z,29.04
2022-08-20T08:33:42.557Z,29.06
2022-08-20T08:36:13.926Z,29.13
2022-08-20T08:38:43.550Z,29.22
2022-08-20T08:41:40.022Z,29.32
2022-08-20T08:44:12.773Z,29.49
2022-08-20T08:46:48.768Z,29.63
2022-08-20T08:49:25.437Z,29.75
2022-08-20T08:52:08.222Z,29.82
2022-08-20T08:54:36.325Z,29.89
2022-08-20T08:57:10.875Z,29.98
2022-08-20T08:59:58.325Z,30.04
2022-08-20T09:02:26.262Z,30.14
2022-08-20T09:04:56.071Z,30.26
2022-08-20T09:07:25.913Z,30.38
2022-08-20T09:09:53.734Z,30.47
2022-08-20T09:12:24.382Z,30.56
2022-08-20T09:14:51.603Z,30.70
2022-08-20T09:17:20.824Z,30.81
2022-08-20T09:19:48.543Z,30.89
2022-08-20T09:22:19.385Z,30.98
2022-08-20T09:24:46.330Z,31.07
2022-08-20T09:27:14.154Z,31.15
2022-08-20T09:29:41.007Z,31.23
2022-08-20T09:32:18.839Z,31.35
2022-08-20T09:34:57.742Z,31.49
2022-08-20T09:37:29.276Z,31.62
2022-08-20T09:40:01.036Z,31.74
2022-08-20T09:42:31.405Z,31.84
2022-08-20T09:44:58.979Z,31.88
2022-08-20T09:47:26.448Z,31.93
2022-08-20T09:49:53.531Z,32.04
2022-08-20T09:52:35.145Z,32.10
2022-08-20T09:55:25.272Z,32.18
2022-08-20T09:57:52.691Z,32.26
2022-08-20T10:00:20.293Z,32.33
2022-08-20T10:02:47.461Z,32.45
2022-08-20T10:05:14.614Z,32.53
2022-08-20T10:07:42.160Z,32.64
2022-08-20T10:10:11.654Z,32.73
2022-08-20T10:12:40.917Z,32.81
2022-08-20T10:15:08.796Z,32.92
2022-08-20T10:17:42.854Z,32.99
2022-08-20T10:20:12.976Z,33.09
2022-08-20T10:22:40.343Z,33.17
2022-08-20T10:25:07.989Z,33.24
2022-08-20T10:27:34.725Z,33.26
2022-08-20T10:30:05.714Z,33.27
2022-08-20T10:32:32.599Z,33.30
2022-08-20T10:34:59.295Z,33.38
2022-08-20T10:37:26.343Z,33.44
2022-08-20T10:39:53.993Z,33.52
2022-08-20T10:42:21.624Z,33.61
2022-08-20T10:44:48.758Z,33.66
2022-08-20T10:47:23.788Z,33.67
2022-08-20T10:49:52.686Z,33.67
2022-08-20T10:52:20.281Z,33.75
2022-08-20T10:54:47.382Z,33.84
2022-08-20T10:57:17.937Z,33.97
2022-08-20T10:59:47.315Z,34.05
2022-08-20T11:02:14.923Z,34.01
2022-08-20T11:04:41.818Z,34.02
2022-08-20T11:07:19.271Z,34.12
2022-08-20T11:09:48.031Z,34.23
2022-08-20T11:12:17.036Z,34.32
2022-08-20T11:14:43.957Z,34.34
2022-08-20T11:17:11.446Z,34.39
2022-08-20T11:19:41.424Z,34.35
2022-08-20T11:22:08.890Z,34.41
2022-08-20T11:24:35.924Z,34.52
2022-08-20T11:27:03.484Z,34.63
2022-08-20T11:29:33.908Z,34.73
2022-08-20T11:32:00.970Z,34.86
2022-08-20T11:34:27.743Z,34.96
2022-08-20T11:36:54.489Z,35.06
2022-08-20T11:39:21.198Z,35.19
2022-08-20T11:41:48.126Z,35.31
2022-08-20T11:44:22.125Z,35.34
2022-08-20T11:46:49.294Z,35.33
2022-08-20T11:49:16.106Z,35.39
2022-08-20T11:51:49.362Z,35.47
2022-08-20T11:54:17.469Z,35.60
2022-08-20T11:56:46.052Z,35.61
2022-08-20T11:59:15.804Z,35.78
2022-08-20T12:02:02.488Z,35.87
2022-08-20T12:04:30.669Z,36.01
2022-08-20T12:07:09.575Z,36.14
2022-08-20T12:09:36.351Z,36.20
2022-08-20T12:12:15.803Z,36.30
2022-08-20T12:14:42.671Z,36.47
2022-08-20T12:17:13.089Z,36.71
2022-08-20T12:19:41.815Z,36.92
2022-08-20T12:22:24.333Z,37.19
2022-08-20T12:24:54.102Z,37.76
2022-08-20T12:27:29.644Z,38.42
2022-08-20T12:29:59.390Z,38.95
2022-08-20T12:32:28.467Z,39.58
2022-08-20T12:34:56.205Z,40.33
2022-08-20T12:37:26.620Z,40.54
2022-08-20T12:39:58.433Z,40.40
2022-08-20T12:42:26.805Z,40.15
2022-08-20T12:44:53.454Z,39.78
2022-08-20T12:47:24.125Z,39.49
2022-08-20T12:49:57.330Z,39.11
2022-08-20T12:52:25.154Z,38.65
2022-08-20T12:54:53.299Z,38.12
2022-08-20T12:57:26.038Z,37.70
2022-08-20T12:59:52.832Z,37.26
2022-08-20T13:02:19.656Z,36.91
2022-08-20T13:04:46.524Z,36.60
2022-08-20T13:07:14.438Z,36.29
2022-08-20T13:09:42.917Z,35.95
2022-08-20T13:12:11.194Z,35.69
2022-08-20T13:14:38.160Z,35.44
2022-08-20T13:17:05.378Z,35.17
2022-08-20T13:19:35.217Z,34.95
2022-08-20T13:22:02.646Z,34.75
2022-08-20T13:24:29.361Z,34.58
2022-08-20T13:27:08.395Z,34.41
2022-08-20T13:29:36.303Z,34.22
2022-08-20T13:32:03.501Z,34.06
2022-08-20T13:34:30.835Z,33.91
2022-08-20T13:36:57.547Z,33.71
2022-08-20T13:39:24.410Z,33.52
2022-08-20T13:41:51.173Z,33.36
2022-08-20T13:44:17.962Z,33.23
2022-08-20T13:46:46.559Z,33.12
2022-08-20T13:49:13.537Z,33.01
2022-08-20T13:51:40.764Z,32.89
2022-08-20T13:54:07.579Z,32.74
2022-08-20T13:56:37.556Z,32.58
2022-08-20T13:59:04.313Z,32.24
2022-08-20T14:01:31.042Z,31.25
2022-08-20T14:03:57.812Z,30.13
2022-08-20T14:06:24.639Z,29.76
2022-08-20T14:08:51.790Z,29.17
2022-08-20T14:11:18.811Z,28.98
2022-08-20T14:13:45.771Z,28.58
2022-08-20T14:16:27.216Z,28.19
2022-08-20T14:18:55.963Z,27.80
2022-08-20T14:21:22.656Z,27.51
2022-08-20T14:23:49.354Z,26.99
2022-08-20T14:26:16.301Z,26.77
2022-08-20T14:28:43.151Z,26.57
2022-08-20T14:31:09.956Z,26.39
2022-08-20T14:33:38.460Z,26.28
2022-08-20T14:36:07.336Z,26.14
2022-08-20T14:38:34.233Z,26.05
2022-08-20T14:41:01.447Z,25.88
2022-08-20T14:43:28.053Z,25.78
2022-08-20T14:45:54.760Z,25.80
2022-08-20T14:48:23.819Z,25.65
2022-08-20T14:50:50.663Z,25.63
2022-08-20T14:53:17.634Z,25.63
2022-08-20T14:55:44.343Z,25.60
2022-08-20T14:58:13.601Z,25.53
2022-08-20T15:00:41.948Z,25.43
2022-08-20T15:03:09.010Z,25.39
2022-08-20T15:05:39.739Z,25.34
2022-08-20T15:08:08.470Z,25.34
2022-08-20T15:10:38.750Z,25.34
2022-08-20T15:13:05.932Z,25.37
2022-08-20T15:15:32.757Z,25.33
2022-08-20T15:18:00.263Z,25.34
2022-08-20T15:20:30.504Z,25.38
2022-08-20T15:22:58.033Z,25.32
2022-08-20T15:25:28.986Z,25.28
2022-08-20T15:28:06.391Z,25.20
2022-08-20T15:30:36.357Z,25.15
2022-08-20T15:33:03.365Z,25.09
2022-08-20T15:35:30.427Z,25.08
2022-08-20T15:37:58.597Z,25.03
2022-08-20T15:40:28.731Z,25.00
2022-08-20T15:42:58.213Z,25.02
2022-08-20T15:45:26.726Z,24.96
2022-08-20T15:48:16.616Z,24.96
2022-08-20T15:51:08.050Z,24.90
2022-08-20T15:54:07.014Z,24.88
2022-08-20T15:56:36.641Z,24.80
2022-08-20T15:59:06.396Z,24.79
2022-08-20T16:02:08.277Z,24.75
2022-08-20T16:05:09.650Z,24.68
2022-08-20T16:07:55.069Z,24.57
2022-08-20T16:11:09.725Z,24.57
2022-08-20T16:13:47.596Z,24.49
2022-08-20T16:16:29.153Z,24.50
2022-08-20T16:18:56.421Z,24.51
2022-08-20T16:21:37.024Z,24.51
2022-08-20T16:24:06.613Z,24.54
2022-08-20T16:26:46.165Z,24.56
2022-08-20T16:29:25.979Z,24.56
2022-08-20T16:32:02.825Z,24.53
2022-08-20T16:34:46.870Z,24.51
2022-08-20T16:37:35.530Z,24.45
2022-08-20T16:40:23.589Z,24.45
2022-08-20T16:42:52.563Z,24.42
2022-08-20T16:45:25.406Z,24.39
2022-08-20T16:47:56.508Z,24.43
2022-08-20T16:50:28.442Z,24.38
2022-08-20T16:52:55.211Z,24.43
2022-08-20T16:55:23.161Z,24.37
2022-08-20T16:57:52.311Z,24.26
2022-08-20T17:00:34.374Z,24.22
2022-08-20T17:03:04.359Z,24.14
2022-08-20T17:05:38.069Z,24.14
2022-08-20T17:08:07.612Z,24.15
2022-08-20T17:10:51.840Z,24.19
2022-08-20T17:13:30.061Z,24.12
2022-08-20T17:15:58.279Z,24.22
2022-08-20T17:18:31.216Z,24.22
2022-08-20T17:21:22.729Z,24.23
2022-08-20T17:23:56.412Z,24.26
2022-08-20T17:26:32.189Z,24.21
2022-08-20T17:29:05.293Z,24.14
2022-08-20T17:31:38.945Z,24.05
2022-08-20T17:34:20.334Z,24.00
2022-08-20T17:36:57.854Z,23.90
2022-08-20T17:39:28.385Z,23.82
2022-08-20T17:42:03.427Z,23.69
2022-08-20T17:44:35.420Z,23.62
2022-08-20T17:47:10.691Z,23.65
2022-08-20T17:49:44.908Z,23.69
2022-08-20T17:52:30.271Z,23.64
2022-08-20T17:54:57.555Z,23.60
2022-08-20T17:57:30.151Z,23.58
2022-08-20T18:00:13.241Z,23.56
2022-08-20T18:02:40.554Z,23.52
2022-08-20T18:05:20.296Z,23.49
2022-08-20T18:08:19.713Z,23.41
2022-08-20T18:10:56.768Z,23.34
2022-08-20T18:13:45.090Z,23.25
2022-08-20T18:16:55.477Z,23.22
2022-08-20T18:19:36.239Z,23.12
2022-08-20T18:22:02.883Z,23.01
2022-08-20T18:24:39.077Z,22.94
2022-08-20T18:27:13.345Z,22.90
2022-08-20T18:29:43.975Z,22.87
2022-08-20T18:32:28.873Z,22.80
2022-08-20T18:35:18.824Z,22.77
2022-08-20T18:37:46.311Z,22.72
2022-08-20T18:40:41.066Z,22.65
2022-08-20T18:43:16.227Z,22.56
2022-08-20T18:45:44.159Z,22.46
2022-08-20T18:48:24.112Z,22.43
2022-08-20T18:50:56.125Z,22.32
2022-08-20T18:53:33.926Z,22.24
2022-08-20T18:56:11.448Z,22.22
2022-08-20T18:59:04.773Z,22.20
2022-08-20T19:01:35.856Z,22.15
2022-08-20T19:04:16.225Z,22.13
2022-08-20T19:06:56.866Z,22.13
2022-08-20T19:09:46.426Z,22.07
2022-08-20T19:12:45.983Z,22.12
2022-08-20T19:15:18.610Z,22.13
2022-08-20T19:17:53.658Z,22.14
2022-08-20T19:20:24.900Z,22.06
2022-08-20T19:22:54.794Z,22.03
2022-08-20T19:25:29.471Z,22.01
2022-08-20T19:27:59.361Z,22.00
2022-08-20T19:30:40.785Z,22.02
2022-08-20T19:33:08.962Z,21.98
2022-08-20T19:35:37.176Z,21.95
2022-08-20T19:38:07.701Z,21.95
2022-08-20T19:41:11.079Z,21.94
2022-08-20T19:43:44.093Z,21.91
2022-08-20T19:46:15.301Z,21.92
2022-08-20T19:49:10.270Z,21.90
2022-08-20T19:52:14.513Z,21.88
2022-08-20T19:54:50.776Z,21.85
2022-08-20T19:57:18.999Z,21.80
2022-08-20T20:00:12.742Z,21.81
2022-08-20T20:02:41.036Z,21.81
2022-08-20T20:05:09.564Z,21.82
2022-08-20T20:07:43.365Z,21.80
2022-08-20T20:10:23.216Z,21.78
2022-08-20T20:12:50.317Z,21.72
2022-08-20T20:15:17.989Z,21.69
2022-08-20T20:17:45.314Z,21.67
2022-08-20T20:20:23.198Z,21.66
2022-08-20T20:23:14.081Z,21.67
2022-08-20T20:25:44.493Z,21.64
2022-08-20T20:28:29.380Z,21.58
2022-08-20T20:31:12.692Z,21.58
2022-08-20T20:33:44.256Z,21.55
2022-08-20T20:36:17.654Z,21.49
2022-08-20T20:39:23.644Z,21.46
2022-08-20T20:41:53.275Z,21.39
2022-08-20T20:44:24.463Z,21.34
2022-08-20T20:47:00.245Z,21.30
2022-08-20T20:49:30.445Z,21.29
2022-08-20T20:52:04.473Z,21.29
2022-08-20T20:54:41.469Z,21.29
2022-08-20T20:57:32.709Z,21.28
2022-08-20T21:00:16.782Z,21.25
2022-08-20T21:02:44.834Z,21.23
2022-08-20T21:05:14.986Z,21.19
2022-08-20T21:07:52.607Z,21.16
2022-08-20T21:10:23.128Z,21.18
2022-08-20T21:12:52.929Z,21.15
2022-08-20T21:15:22.974Z,21.13
2022-08-20T21:17:50.777Z,21.04
2022-08-20T21:20:18.027Z,21.05
2022-08-20T21:22:44.923Z,21.02
2022-08-20T21:25:11.965Z,20.93
2022-08-20T21:27:43.855Z,20.91
2022-08-20T21:30:11.301Z,20.93
2022-08-20T21:32:38.142Z,20.92
2022-08-20T21:35:05.401Z,20.89
2022-08-20T21:37:32.144Z,20.89
2022-08-20T21:39:58.979Z,20.85
2022-08-20T21:42:29.278Z,20.85
2022-08-20T21:44:58.509Z,20.79
2022-08-20T21:47:25.880Z,20.77
2022-08-20T21:49:52.918Z,20.73
2022-08-20T21:52:19.673Z,20.70
2022-08-20T21:54:46.444Z,20.65
2022-08-20T21:57:27.095Z,20.64
2022-08-20T21:59:55.508Z,20.58
2022-08-20T22:02:25.305Z,20.55
2022-08-20T22:04:54.023Z,20.48
2022-08-20T22:07:21.531Z,20.49
2022-08-20T22:09:48.451Z,20.42
2022-08-20T22:12:19.754Z,20.42
2022-08-20T22:14:46.988Z,20.40
2022-08-20T22:17:14.748Z,20.34
2022-08-20T22:19:41.643Z,20.30
2022-08-20T22:22:13.997Z,20.32
2022-08-20T22:24:41.931Z,20.26
2022-08-20T22:27:08.737Z,20.20
2022-08-20T22:29:35.558Z,20.16
2022-08-20T22:32:03.309Z,20.11
2022-08-20T22:34:33.049Z,20.07
2022-08-20T22:37:03.260Z,20.05
2022-08-20T22:39:29.976Z,19.99
2022-08-20T22:41:56.677Z,19.98
2022-08-20T22:44:23.570Z,19.97
2022-08-20T22:46:55.790Z,19.92
2022-08-20T22:49:28.635Z,19.91
2022-08-20T22:51:56.712Z,19.84
2022-08-20T22:54:24.525Z,19.86
2022-08-20T22:56:52.729Z,19.85
2022-08-20T22:59:21.486Z,19.87
2022-08-20T23:01:50.763Z,19.82
2022-08-20T23:04:27.808Z,19.83
2022-08-20T23:06:56.670Z,19.87
2022-08-20T23:09:23.440Z,19.82
2022-08-20T23:11:51.670Z,19.82
2022-08-20T23:14:19.099Z,19.76
2022-08-20T23:16:48.820Z,19.81
2022-08-20T23:19:22.440Z,19.77
2022-08-20T23:21:50.384Z,19.74
2022-08-20T23:24:18.546Z,19.79
2022-08-20T23:26:52.579Z,19.89
2022-08-20T23:29:25.830Z,19.90
2022-08-20T23:31:56.708Z,19.93
2022-08-20T23:34:25.487Z,19.98
2022-08-20T23:36:53.644Z,19.95
2022-08-20T23:39:20.854Z,19.93
2022-08-20T23:41:48.172Z,19.93
2022-08-20T23:44:25.498Z,19.92
2022-08-20T23:47:01.544Z,19.97
2022-08-20T23:49:29.833Z,19.94
2022-08-20T23:51:59.516Z,19.96
2022-08-20T23:54:27.980Z,19.98
2022-08-20T23:56:56.810Z,19.94
2022-08-20T23:59:24.925Z,19.94
