createdAt,value
2018-08-07T00:00:16.819Z,52.90
2018-08-07T00:02:46.366Z,53.20
2018-08-07T00:05:15.728Z,53.30
2018-08-07T00:07:45.679Z,53.30
2018-08-07T00:10:17.686Z,53.60
2018-08-07T00:12:46.679Z,53.60
2018-08-07T00:15:15.794Z,53.50
2018-08-07T00:17:44.707Z,53.80
2018-08-07T00:20:15.938Z,53.60
2018-08-07T00:22:45.372Z,53.90
2018-08-07T00:25:14.466Z,53.80
2018-08-07T00:27:43.690Z,53.60
2018-08-07T00:30:13.991Z,54.40
2018-08-07T00:35:19.354Z,54.10
2018-08-07T00:37:49.521Z,53.70
2018-08-07T00:40:19.225Z,53.90
2018-08-07T00:42:48.582Z,54.10
2018-08-07T00:45:19.606Z,54.20
2018-08-07T00:47:48.731Z,54.10
2018-08-07T00:50:19.263Z,54.30
2018-08-07T00:52:49.167Z,54.10
2018-08-07T00:55:18.779Z,54.00
2018-08-07T00:57:48.267Z,53.70
2018-08-07T01:00:17.270Z,54.40
2018-08-07T01:02:46.211Z,54.10
2018-08-07T01:05:16.310Z,53.90
2018-08-07T01:07:45.373Z,53.70
2018-08-07T01:10:16.015Z,54.20
2018-08-07T01:12:44.956Z,54.10
2018-08-07T01:15:16.091Z,53.90
2018-08-07T01:17:45.638Z,54.50
2018-08-07T01:20:15.846Z,54.30
2018-08-07T01:22:45.255Z,54.20
2018-08-07T01:25:19.138Z,54.40
2018-08-07T01:27:48.404Z,54.70
2018-08-07T01:30:32.286Z,54.50
2018-08-07T01:33:01.267Z,55.20
2018-08-07T01:35:30.524Z,55.30
2018-08-07T01:37:59.512Z,55.00
2018-08-07T01:40:28.463Z,54.90
2018-08-07T01:42:57.424Z,55.00
2018-08-07T01:45:26.392Z,55.20
2018-08-07T01:47:55.340Z,55.30
2018-08-07T01:50:24.367Z,56.00
2018-08-07T01:52:53.335Z,55.30
2018-08-07T01:55:24.135Z,55.60
2018-08-07T01:57:53.103Z,55.40
2018-08-07T02:00:22.117Z,55.20
2018-08-07T02:02:51.390Z,55.70
2018-08-07T02:05:20.387Z,55.70
2018-08-07T02:07:49.364Z,55.50
2018-08-07T02:10:19.127Z,55.90
2018-08-07T02:12:48.110Z,55.80
2018-08-07T02:15:17.335Z,55.70
2018-08-07T02:17:46.269Z,56.20
2018-08-07T02:20:16.175Z,56.00
2018-08-07T02:22:45.823Z,56.40
2018-08-07T02:25:16.002Z,56.20
2018-08-07T02:27:45.532Z,56.00
2018-08-07T02:30:15.075Z,56.90
2018-08-07T02:32:44.027Z,56.80
2018-08-07T02:37:43.743Z,57.40
2018-08-07T02:40:18.684Z,57.30
2018-08-07T02:45:17.489Z,57.40
2018-08-07T02:47:46.971Z,57.70
2018-08-07T02:50:17.770Z,58.20
2018-08-07T02:52:46.853Z,58.40
2018-08-07T02:55:15.834Z,58.40
2018-08-07T02:57:45.319Z,58.30
2018-08-07T03:00:17.465Z,58.20
2018-08-07T03:02:46.691Z,58.10
2018-08-07T03:05:15.912Z,58.10
2018-08-07T03:07:44.878Z,58.40
2018-08-07T03:10:13.835Z,58.90
2018-08-07T03:12:42.781Z,58.70
2018-08-07T03:15:15.888Z,58.70
2018-08-07T03:17:45.947Z,58.90
2018-08-07T03:20:15.160Z,58.90
2018-08-07T03:22:44.110Z,59.30
2018-08-07T03:25:13.899Z,59.50
2018-08-07T03:27:43.877Z,59.90
2018-08-07T03:30:15.747Z,60.50
2018-08-07T03:32:45.142Z,59.90
2018-08-07T03:35:14.108Z,60.10
2018-08-07T03:37:43.092Z,60.30
2018-08-07T03:40:14.298Z,60.60
2018-08-07T03:42:43.438Z,60.60
2018-08-07T03:45:13.988Z,61.30
2018-08-07T03:47:43.612Z,61.90
2018-08-07T03:50:12.558Z,62.00
2018-08-07T03:52:41.501Z,61.30
2018-08-07T03:55:15.092Z,61.60
2018-08-07T03:57:44.801Z,61.60
2018-08-07T04:00:16.614Z,61.80
2018-08-07T04:02:45.598Z,61.90
2018-08-07T04:05:14.875Z,62.70
2018-08-07T04:07:43.983Z,62.70
2018-08-07T04:10:15.067Z,62.70
2018-08-07T04:12:44.046Z,63.60
2018-08-07T04:15:15.186Z,63.20
2018-08-07T04:17:44.619Z,63.20
2018-08-07T04:20:15.159Z,64.50
2018-08-07T04:25:13.044Z,64.30
2018-08-07T04:27:42.027Z,64.30
2018-08-07T04:30:15.036Z,64.60
2018-08-07T04:32:44.215Z,64.90
2018-08-07T04:35:14.056Z,64.80
2018-08-07T04:37:43.375Z,64.60
2018-08-07T04:40:12.415Z,65.00
2018-08-07T04:42:41.889Z,65.10
2018-08-07T04:45:16.511Z,66.10
2018-08-07T04:47:46.058Z,65.50
2018-08-07T04:50:15.042Z,66.00
2018-08-07T04:52:44.188Z,66.20
2018-08-07T04:55:13.251Z,67.10
2018-08-07T04:57:42.211Z,67.00
2018-08-07T05:00:15.032Z,67.10
2018-08-07T05:02:45.035Z,67.30
2018-08-07T05:05:13.966Z,67.60
2018-08-07T05:07:43.099Z,67.90
2018-08-07T05:10:14.178Z,68.10
2018-08-07T05:12:44.092Z,68.50
2018-08-07T05:15:13.463Z,68.80
2018-08-07T05:17:43.847Z,68.50
2018-08-07T05:20:12.842Z,69.10
2018-08-07T05:22:41.849Z,68.40
2018-08-07T05:25:11.516Z,68.80
2018-08-07T05:27:40.599Z,68.50
2018-08-07T05:30:11.359Z,68.80
2018-08-07T05:32:40.310Z,68.60
2018-08-07T05:35:09.898Z,67.90
2018-08-07T05:37:38.867Z,68.50
2018-08-07T05:40:09.162Z,68.10
2018-08-07T05:42:38.197Z,67.60
2018-08-07T05:45:08.571Z,67.30
2018-08-07T05:47:37.684Z,66.70
2018-08-07T05:50:11.282Z,67.30
2018-08-07T05:52:40.143Z,68.00
2018-08-07T05:55:09.516Z,68.60
2018-08-07T05:57:38.620Z,69.20
2018-08-07T06:00:10.842Z,69.10
2018-08-07T06:02:39.837Z,68.80
2018-08-07T06:05:09.327Z,68.40
2018-08-07T06:07:38.311Z,68.70
2018-08-07T06:10:08.855Z,68.70
2018-08-07T06:15:08.651Z,68.30
2018-08-07T06:17:38.190Z,68.30
2018-08-07T06:20:07.479Z,68.10
2018-08-07T06:22:36.572Z,68.20
2018-08-07T06:25:06.088Z,68.20
2018-08-07T06:27:35.686Z,67.50
2018-08-07T06:30:09.353Z,67.40
2018-08-07T06:32:38.317Z,67.70
2018-08-07T06:35:07.951Z,67.00
2018-08-07T06:37:36.979Z,66.70
2018-08-07T06:40:07.628Z,66.00
2018-08-07T06:42:36.583Z,66.40
2018-08-07T06:45:06.261Z,66.00
2018-08-07T06:47:35.262Z,65.30
2018-08-07T06:50:05.584Z,65.10
2018-08-07T06:52:34.504Z,63.60
2018-08-07T06:55:03.708Z,63.90
2018-08-07T06:57:32.711Z,63.60
2018-08-07T07:00:01.688Z,63.40
2018-08-07T07:02:30.618Z,64.10
2018-08-07T07:04:59.670Z,62.90
2018-08-07T07:07:28.635Z,62.60
2018-08-07T07:09:57.663Z,62.30
2018-08-07T07:12:26.618Z,61.50
2018-08-07T07:14:55.619Z,61.30
2018-08-07T07:17:24.871Z,61.20
2018-08-07T07:19:53.835Z,60.70
2018-08-07T07:22:22.823Z,60.00
2018-08-07T07:24:51.780Z,59.80
2018-08-07T07:27:20.778Z,58.70
2018-08-07T07:29:49.729Z,58.80
2018-08-07T07:32:18.767Z,58.90
2018-08-07T07:34:47.815Z,58.10
2018-08-07T07:37:16.755Z,58.60
2018-08-07T07:39:45.748Z,59.10
2018-08-07T07:42:15.291Z,59.20
2018-08-07T07:44:44.255Z,59.20
2018-08-07T07:47:13.238Z,58.80
2018-08-07T07:49:42.220Z,58.50
2018-08-07T07:52:11.202Z,58.90
2018-08-07T07:54:40.147Z,58.90
2018-08-07T07:57:09.283Z,58.50
2018-08-07T07:59:38.260Z,58.10
2018-08-07T08:04:35.851Z,56.90
2018-08-07T08:07:04.904Z,57.20
2018-08-07T08:09:33.852Z,56.90
2018-08-07T08:12:02.827Z,56.20
2018-08-07T08:14:32.008Z,56.40
2018-08-07T08:17:00.964Z,56.90
2018-08-07T08:19:29.927Z,56.20
2018-08-07T08:21:58.883Z,55.70
2018-08-07T08:26:56.511Z,55.80
2018-08-07T08:29:25.701Z,55.40
2018-08-07T08:31:54.482Z,55.40
2018-08-07T08:34:23.554Z,55.40
2018-08-07T08:36:52.600Z,55.40
2018-08-07T08:39:21.561Z,55.40
2018-08-07T08:41:50.535Z,55.10
2018-08-07T08:44:19.514Z,55.50
2018-08-07T08:46:48.474Z,55.40
2018-08-07T08:49:17.455Z,55.10
2018-08-07T08:51:46.407Z,54.80
2018-08-07T08:54:15.375Z,54.60
2018-08-07T08:56:44.339Z,54.70
2018-08-07T08:59:13.355Z,53.60
2018-08-07T09:01:42.471Z,53.50
2018-08-07T09:06:40.172Z,52.50
2018-08-07T09:09:11.631Z,52.50
2018-08-07T09:11:40.832Z,52.50
2018-08-07T09:14:10.722Z,52.10
2018-08-07T09:16:40.134Z,52.40
2018-08-07T09:19:09.402Z,52.20
2018-08-07T09:21:38.650Z,52.20
2018-08-07T09:24:08.144Z,51.80
2018-08-07T09:29:05.974Z,51.00
2018-08-07T09:31:35.407Z,50.90
2018-08-07T09:34:04.407Z,51.00
2018-08-07T09:36:33.391Z,51.20
2018-08-07T09:41:31.035Z,51.00
2018-08-07T09:44:00.016Z,49.80
2018-08-07T09:46:29.098Z,50.00
2018-08-07T09:48:58.004Z,50.10
2018-08-07T09:51:26.974Z,50.10
2018-08-07T09:53:55.923Z,49.30
2018-08-07T09:56:24.879Z,48.80
2018-08-07T09:58:53.875Z,49.00
2018-08-07T10:01:28.388Z,47.20
2018-08-07T10:03:57.465Z,47.10
2018-08-07T10:06:26.506Z,46.80
2018-08-07T10:08:55.470Z,46.40
2018-08-07T10:11:24.499Z,46.50
2018-08-07T10:13:53.447Z,46.30
2018-08-07T10:16:22.430Z,46.20
2018-08-07T10:18:51.500Z,46.20
2018-08-07T10:21:20.535Z,45.80
2018-08-07T10:23:49.520Z,46.40
2018-08-07T10:26:18.494Z,45.70
2018-08-07T10:28:47.458Z,45.90
2018-08-07T10:31:16.409Z,45.60
2018-08-07T10:33:45.414Z,45.40
2018-08-07T10:36:14.378Z,45.50
2018-08-07T10:38:43.451Z,45.00
2018-08-07T10:41:12.465Z,44.30
2018-08-07T10:43:41.473Z,44.50
2018-08-07T10:46:10.331Z,44.00
2018-08-07T10:48:39.254Z,43.90
2018-08-07T10:51:08.215Z,44.70
2018-08-07T10:53:37.199Z,44.40
2018-08-07T10:56:06.146Z,44.20
2018-08-07T10:58:35.140Z,43.90
2018-08-07T11:01:04.137Z,43.50
2018-08-07T11:03:33.150Z,44.00
2018-08-07T11:06:02.131Z,44.10
2018-08-07T11:08:31.104Z,43.10
2018-08-07T11:11:00.085Z,43.80
2018-08-07T11:13:29.102Z,43.50
2018-08-07T11:15:58.327Z,43.40
2018-08-07T11:18:27.312Z,43.30
2018-08-07T11:20:56.322Z,43.20
2018-08-07T11:23:25.298Z,43.60
2018-08-07T11:25:54.258Z,43.00
2018-08-07T11:28:23.215Z,43.70
2018-08-07T11:30:52.239Z,43.40
2018-08-07T11:33:21.199Z,43.20
2018-08-07T11:35:50.220Z,43.50
2018-08-07T11:38:19.173Z,43.00
2018-08-07T11:40:48.182Z,42.80
2018-08-07T11:43:17.435Z,43.20
2018-08-07T11:45:46.440Z,43.00
2018-08-07T11:48:15.507Z,43.00
2018-08-07T11:50:44.442Z,42.80
2018-08-07T11:53:14.215Z,42.80
2018-08-07T11:55:43.156Z,41.90
2018-08-07T11:58:12.119Z,42.80
2018-08-07T12:00:41.132Z,42.60
2018-08-07T12:03:11.125Z,41.80
2018-08-07T12:05:40.170Z,41.70
2018-08-07T12:08:09.334Z,42.10
2018-08-07T12:13:06.807Z,40.70
2018-08-07T12:15:35.893Z,40.70
2018-08-07T12:18:05.151Z,40.60
2018-08-07T12:20:34.117Z,40.10
2018-08-07T12:25:31.695Z,40.00
2018-08-07T12:28:00.635Z,39.60
2018-08-07T12:30:30.908Z,39.80
2018-08-07T12:33:00.413Z,39.60
2018-08-07T12:35:30.025Z,39.00
2018-08-07T12:37:58.995Z,38.60
2018-08-07T12:40:29.432Z,38.20
2018-08-07T12:43:00.170Z,38.90
2018-08-07T12:45:29.187Z,38.30
2018-08-07T12:47:58.260Z,38.10
2018-08-07T12:50:27.276Z,37.80
2018-08-07T12:52:56.299Z,38.00
2018-08-07T12:55:25.335Z,38.20
2018-08-07T13:00:26.310Z,38.00
2018-08-07T13:02:55.499Z,37.80
2018-08-07T13:05:24.507Z,38.00
2018-08-07T13:07:53.495Z,37.90
2018-08-07T13:10:23.401Z,38.20
2018-08-07T13:12:53.107Z,37.90
2018-08-07T13:15:22.505Z,37.30
2018-08-07T13:17:51.647Z,37.40
2018-08-07T13:20:20.627Z,37.80
2018-08-07T13:22:49.687Z,38.40
2018-08-07T13:25:20.548Z,37.70
2018-08-07T13:30:20.675Z,38.50
2018-08-07T13:32:49.637Z,38.40
2018-08-07T13:35:18.886Z,38.30
2018-08-07T13:37:49.335Z,37.90
2018-08-07T13:40:19.529Z,37.30
2018-08-07T13:42:48.596Z,37.70
2018-08-07T13:45:19.130Z,38.00
2018-08-07T13:47:48.136Z,36.60
2018-08-07T13:52:46.924Z,36.30
2018-08-07T13:55:16.846Z,36.20
2018-08-07T14:00:17.351Z,35.60
2018-08-07T14:02:46.887Z,36.10
2018-08-07T14:05:17.051Z,36.20
2018-08-07T14:07:46.935Z,35.50
2018-08-07T14:12:45.658Z,33.10
2018-08-07T14:15:15.860Z,32.50
2018-08-07T14:17:45.372Z,31.90
2018-08-07T14:20:15.274Z,30.60
2018-08-07T14:22:44.559Z,30.20
2018-08-07T14:25:24.786Z,30.20
2018-08-07T14:27:53.799Z,31.20
2018-08-07T14:30:25.100Z,31.60
2018-08-07T14:32:54.080Z,31.70
2018-08-07T14:35:23.054Z,30.60
2018-08-07T14:37:52.112Z,29.40
2018-08-07T14:40:22.720Z,28.40
2018-08-07T14:42:52.235Z,28.90
2018-08-07T14:45:22.468Z,29.50
2018-08-07T14:47:52.254Z,29.70
2018-08-07T14:50:23.044Z,30.70
2018-08-07T14:52:52.156Z,30.10
2018-08-07T14:55:21.346Z,30.30
2018-08-07T14:57:50.317Z,30.00
2018-08-07T15:00:29.371Z,30.00
2018-08-07T15:02:58.538Z,30.00
2018-08-07T15:05:27.519Z,30.10
2018-08-07T15:07:56.509Z,29.70
2018-08-07T15:10:26.674Z,29.50
2018-08-07T15:12:55.654Z,29.10
2018-08-07T15:17:54.490Z,29.10
2018-08-07T15:20:25.171Z,29.30
2018-08-07T15:22:54.674Z,29.40
2018-08-07T15:25:24.126Z,29.20
2018-08-07T15:30:23.135Z,29.30
2018-08-07T15:32:52.447Z,29.40
2018-08-07T15:35:22.789Z,29.30
2018-08-07T15:37:51.892Z,28.60
2018-08-07T15:40:21.218Z,28.40
2018-08-07T15:42:50.182Z,28.50
2018-08-07T15:45:20.795Z,26.90
2018-08-07T15:47:50.105Z,27.30
2018-08-07T15:50:19.671Z,26.90
2018-08-07T15:52:50.207Z,26.10
2018-08-07T15:55:20.835Z,25.10
2018-08-07T15:57:49.874Z,24.80
2018-08-07T16:00:25.465Z,25.10
2018-08-07T16:02:54.692Z,24.90
2018-08-07T16:05:23.678Z,24.40
2018-08-07T16:07:53.679Z,24.70
2018-08-07T16:10:23.039Z,24.80
2018-08-07T16:12:52.999Z,24.10
2018-08-07T16:15:21.999Z,23.40
2018-08-07T16:17:51.919Z,23.20
2018-08-07T16:20:21.415Z,22.70
2018-08-07T16:22:50.400Z,22.50
2018-08-07T16:25:20.385Z,22.10
2018-08-07T16:27:50.047Z,21.50
2018-08-07T16:32:48.339Z,21.10
2018-08-07T16:35:17.640Z,20.90
2018-08-07T16:37:46.721Z,20.90
2018-08-07T16:40:17.148Z,21.10
2018-08-07T16:45:16.767Z,21.10
2018-08-07T16:50:17.147Z,21.00
2018-08-07T16:52:46.199Z,21.20
2018-08-07T16:55:15.140Z,21.10
2018-08-07T16:57:44.148Z,21.10
2018-08-07T17:00:13.509Z,20.80
2018-08-07T17:02:42.491Z,21.10
2018-08-07T17:05:13.774Z,21.10
2018-08-07T17:07:43.511Z,21.00
2018-08-07T17:10:20.559Z,21.30
2018-08-07T17:12:49.666Z,20.90
2018-08-07T17:15:18.719Z,20.80
2018-08-07T17:17:47.987Z,21.00
2018-08-07T17:20:18.951Z,21.20
2018-08-07T17:22:48.263Z,21.30
2018-08-07T17:25:18.614Z,21.50
2018-08-07T17:27:48.773Z,21.20
2018-08-07T17:30:20.492Z,21.10
2018-08-07T17:32:49.539Z,21.10
2018-08-07T17:35:20.203Z,21.60
2018-08-07T17:37:50.575Z,22.30
2018-08-07T17:40:21.733Z,22.70
2018-08-07T17:42:50.691Z,22.80
2018-08-07T17:45:19.678Z,23.00
2018-08-07T17:47:48.877Z,23.80
2018-08-07T17:50:19.471Z,24.60
2018-08-07T17:52:48.423Z,25.50
2018-08-07T17:55:17.691Z,26.30
2018-08-07T17:57:47.241Z,27.20
2018-08-07T18:00:17.543Z,27.80
2018-08-07T18:02:46.723Z,27.70
2018-08-07T18:05:15.678Z,28.20
2018-08-07T18:07:46.235Z,29.10
2018-08-07T18:10:16.786Z,29.40
2018-08-07T18:12:45.784Z,29.90
2018-08-07T18:15:15.938Z,29.00
2018-08-07T18:17:45.355Z,29.80
2018-08-07T18:20:15.886Z,50.00
2018-08-07T18:22:44.847Z,31.30
2018-08-07T18:25:13.940Z,31.50
2018-08-07T18:27:43.030Z,32.10
2018-08-07T18:30:13.540Z,32.60
2018-08-07T18:35:14.472Z,33.40
2018-08-07T18:37:43.410Z,32.60
2018-08-07T18:40:12.371Z,32.60
2018-08-07T18:42:41.367Z,33.40
2018-08-07T18:45:12.069Z,33.30
2018-08-07T18:47:41.800Z,32.20
2018-08-07T18:50:16.376Z,33.20
2018-08-07T18:52:45.354Z,33.50
2018-08-07T18:55:14.736Z,34.00
2018-08-07T18:57:44.707Z,34.00
2018-08-07T19:00:15.426Z,34.40
2018-08-07T19:02:44.379Z,34.60
2018-08-07T19:05:15.796Z,34.90
2018-08-07T19:07:44.790Z,35.50
2018-08-07T19:10:13.961Z,35.80
2018-08-07T19:13:21.126Z,36.40
2018-08-07T19:15:50.089Z,36.30
2018-08-07T19:18:19.111Z,37.00
2018-08-07T19:20:48.133Z,36.80
2018-08-07T19:23:17.145Z,37.60
2018-08-07T19:25:46.195Z,37.70
2018-08-07T19:28:15.164Z,37.30
2018-08-07T19:30:44.163Z,38.60
2018-08-07T19:33:13.103Z,38.00
2018-08-07T19:35:42.330Z,38.10
2018-08-07T19:38:11.426Z,37.80
2018-08-07T19:40:40.395Z,37.70
2018-08-07T19:43:09.415Z,38.20
2018-08-07T19:45:38.419Z,38.90
2018-08-07T19:48:07.362Z,39.10
2018-08-07T19:50:36.387Z,39.10
2018-08-07T19:53:05.512Z,38.90
2018-08-07T19:55:34.526Z,38.70
2018-08-07T19:58:03.423Z,38.10
2018-08-07T20:00:32.454Z,38.60
2018-08-07T20:03:01.434Z,38.90
2018-08-07T20:05:30.354Z,39.40
2018-08-07T20:07:59.424Z,39.60
2018-08-07T20:10:28.385Z,40.10
2018-08-07T20:12:57.545Z,40.30
2018-08-07T20:15:28.088Z,40.70
2018-08-07T20:17:57.528Z,40.90
2018-08-07T20:20:26.882Z,41.10
2018-08-07T20:22:56.849Z,41.40
2018-08-07T20:25:25.952Z,41.90
2018-08-07T20:30:24.435Z,59.50
2018-08-07T20:32:56.188Z,43.00
2018-08-07T20:35:25.206Z,43.30
2018-08-07T20:37:54.246Z,43.60
2018-08-07T20:40:25.600Z,43.80
2018-08-07T20:42:55.911Z,44.20
2018-08-07T20:45:25.040Z,44.40
2018-08-07T20:47:54.223Z,44.70
2018-08-07T20:50:24.610Z,44.90
2018-08-07T20:52:54.051Z,45.80
2018-08-07T20:55:23.123Z,46.00
2018-08-07T20:57:53.209Z,46.30
2018-08-07T21:00:25.916Z,46.30
2018-08-07T21:02:54.998Z,46.70
2018-08-07T21:05:24.767Z,47.20
2018-08-07T21:07:53.902Z,47.80
2018-08-07T21:10:24.398Z,48.20
2018-08-07T21:12:53.399Z,48.60
2018-08-07T21:15:22.387Z,49.00
2018-08-07T21:17:51.377Z,49.30
2018-08-07T21:22:50.281Z,49.50
2018-08-07T21:25:20.767Z,50.50
2018-08-07T21:27:52.627Z,51.00
2018-08-07T21:30:26.197Z,51.10
2018-08-07T21:32:55.304Z,51.50
2018-08-07T21:35:24.263Z,51.70
2018-08-07T21:37:53.515Z,52.30
2018-08-07T21:40:23.428Z,52.80
2018-08-07T21:42:53.515Z,53.30
2018-08-07T21:45:22.499Z,53.30
2018-08-07T21:47:51.488Z,53.60
2018-08-07T21:50:21.935Z,53.90
2018-08-07T21:52:50.966Z,54.50
2018-08-07T21:55:20.519Z,54.60
2018-08-07T21:57:49.615Z,55.10
2018-08-07T22:00:52.207Z,55.20
2018-08-07T22:03:21.191Z,55.50
2018-08-07T22:05:50.599Z,56.30
2018-08-07T22:08:19.562Z,56.00
2018-08-07T22:10:48.551Z,56.10
2018-08-07T22:13:17.538Z,56.20
2018-08-07T22:15:46.555Z,56.40
2018-08-07T22:18:15.543Z,56.80
2018-08-07T22:20:44.514Z,57.10
2018-08-07T22:23:13.469Z,57.30
2018-08-07T22:25:42.775Z,57.60
2018-08-07T22:28:11.763Z,58.00
2018-08-07T22:30:40.726Z,58.40
2018-08-07T22:33:09.732Z,59.00
2018-08-07T22:35:38.681Z,59.50
2018-08-07T22:38:07.944Z,60.10
2018-08-07T22:40:36.931Z,60.40
2018-08-07T22:43:05.952Z,61.20
2018-08-07T22:45:34.913Z,61.90
2018-08-07T22:48:05.267Z,62.60
2018-08-07T22:50:34.239Z,65.80
2018-08-07T22:53:03.200Z,65.50
2018-08-07T23:00:29.535Z,65.40
2018-08-07T23:02:58.531Z,66.40
2018-08-07T23:05:29.731Z,66.70
2018-08-07T23:07:58.996Z,66.90
2018-08-07T23:10:27.959Z,67.80
2018-08-07T23:12:56.928Z,68.30
2018-08-07T23:15:25.891Z,69.40
2018-08-07T23:17:54.859Z,69.70
2018-08-07T23:20:25.476Z,70.10
2018-08-07T23:22:55.698Z,70.80
2018-08-07T23:25:24.656Z,71.80
2018-08-07T23:27:53.647Z,73.80
2018-08-07T23:30:23.117Z,74.20
2018-08-07T23:32:52.111Z,75.60
2018-08-07T23:35:21.072Z,75.70
2018-08-07T23:37:50.036Z,77.30
2018-08-07T23:40:18.994Z,77.00
2018-08-07T23:42:48.346Z,77.90
2018-08-07T23:45:17.352Z,78.10
2018-08-07T23:47:46.334Z,78.60
2018-08-07T23:50:15.336Z,79.10
2018-08-07T23:52:44.287Z,79.90
2018-08-07T23:55:13.241Z,79.80
2018-08-07T23:57:42.310Z,80.00
