createdAt,value
2022-09-13T00:02:21.007Z,5.90
2022-09-13T00:04:48.110Z,5.60
2022-09-13T00:07:15.228Z,6.97
2022-09-13T00:09:42.293Z,6.10
2022-09-13T00:12:09.378Z,6.50
2022-09-13T00:14:36.419Z,6.97
2022-09-13T00:17:03.722Z,5.97
2022-09-13T00:19:30.839Z,6.87
2022-09-13T00:21:57.869Z,6.70
2022-09-13T00:24:25.102Z,7.03
2022-09-13T00:26:52.150Z,6.90
2022-09-13T00:29:19.235Z,6.87
2022-09-13T00:31:46.318Z,5.90
2022-09-13T00:34:13.530Z,6.00
2022-09-13T00:36:40.671Z,6.40
2022-09-13T00:39:07.700Z,6.37
2022-09-13T00:41:34.954Z,5.77
2022-09-13T00:44:03.274Z,5.90
2022-09-13T00:46:44.683Z,5.90
2022-09-13T00:49:46.001Z,5.87
2022-09-13T00:52:19.976Z,6.37
2022-09-13T00:54:53.122Z,6.77
2022-09-13T00:57:22.434Z,5.83
2022-09-13T00:59:59.348Z,6.00
2022-09-13T01:02:28.815Z,5.60
2022-09-13T01:04:56.534Z,6.40
2022-09-13T01:07:23.799Z,5.47
2022-09-13T01:09:53.038Z,5.70
2022-09-13T01:12:43.431Z,6.23
2022-09-13T01:15:11.754Z,4.93
2022-09-13T01:17:40.062Z,7.00
2022-09-13T01:20:09.651Z,5.07
2022-09-13T01:22:45.498Z,5.43
2022-09-13T01:25:35.087Z,5.80
2022-09-13T01:28:51.557Z,5.10
2022-09-13T01:31:36.330Z,5.50
2022-09-13T01:34:15.155Z,5.40
2022-09-13T01:37:00.258Z,5.90
2022-09-13T01:39:48.585Z,5.83
2022-09-13T01:42:40.402Z,5.77
2022-09-13T01:45:28.762Z,5.73
2022-09-13T01:48:14.220Z,6.53
2022-09-13T01:50:49.469Z,5.83
2022-09-13T01:53:38.734Z,6.47
2022-09-13T01:56:29.128Z,6.37
2022-09-13T01:59:42.864Z,6.10
2022-09-13T02:02:36.844Z,5.97
2022-09-13T02:05:37.840Z,6.40
2022-09-13T02:08:23.497Z,6.80
2022-09-13T02:11:12.872Z,7.07
2022-09-13T02:13:47.268Z,5.93
2022-09-13T02:16:31.257Z,5.80
2022-09-13T02:19:07.100Z,6.87
2022-09-13T02:21:39.347Z,6.70
2022-09-13T02:24:12.869Z,7.40
2022-09-13T02:26:42.123Z,6.00
2022-09-13T02:29:17.056Z,7.60
2022-09-13T02:32:17.322Z,6.20
2022-09-13T02:34:57.440Z,5.90
2022-09-13T02:37:28.210Z,7.13
2022-09-13T02:40:03.676Z,6.87
2022-09-13T02:43:22.695Z,6.80
2022-09-13T02:46:18.927Z,5.80
2022-09-13T02:49:51.663Z,5.80
2022-09-13T02:52:43.567Z,6.70
2022-09-13T02:55:34.528Z,6.73
2022-09-13T02:58:48.972Z,6.00
2022-09-13T03:01:16.324Z,6.07
2022-09-13T03:03:44.520Z,6.53
2022-09-13T03:06:11.569Z,7.30
2022-09-13T03:08:39.055Z,7.37
2022-09-13T03:11:15.736Z,7.10
2022-09-13T03:14:09.946Z,6.53
2022-09-13T03:16:48.054Z,6.13
2022-09-13T03:19:54.673Z,6.40
2022-09-13T03:23:08.411Z,6.40
2022-09-13T03:25:51.981Z,5.90
2022-09-13T03:28:41.207Z,5.93
2022-09-13T03:31:21.331Z,5.70
2022-09-13T03:34:13.947Z,6.20
2022-09-13T03:36:52.633Z,6.87
2022-09-13T03:40:08.310Z,5.83
2022-09-13T03:42:48.494Z,6.20
2022-09-13T03:45:19.460Z,5.10
2022-09-13T03:47:49.375Z,5.77
2022-09-13T03:50:24.237Z,7.80
2022-09-13T03:53:05.078Z,6.17
2022-09-13T03:55:34.306Z,6.40
2022-09-13T03:58:01.472Z,8.60
2022-09-13T04:00:29.511Z,11.33
2022-09-13T04:02:56.585Z,25.13
2022-09-13T04:05:23.632Z,9.23
2022-09-13T04:07:50.701Z,7.40
2022-09-13T04:10:17.746Z,9.63
2022-09-13T04:12:44.945Z,8.17
2022-09-13T04:15:12.115Z,6.70
2022-09-13T04:17:39.191Z,6.60
2022-09-13T04:20:06.814Z,7.10
2022-09-13T04:22:33.905Z,6.70
2022-09-13T04:25:02.624Z,7.13
2022-09-13T04:27:29.951Z,7.37
2022-09-13T04:29:57.067Z,7.03
2022-09-13T04:32:24.583Z,8.30
2022-09-13T04:34:51.665Z,8.03
2022-09-13T04:37:18.712Z,6.77
2022-09-13T04:39:45.864Z,8.10
2022-09-13T04:42:13.535Z,7.97
2022-09-13T04:44:40.651Z,8.00
2022-09-13T04:47:08.992Z,8.87
2022-09-13T04:49:36.046Z,7.50
2022-09-13T04:52:03.524Z,6.50
2022-09-13T04:54:31.348Z,6.60
2022-09-13T04:56:58.392Z,8.10
2022-09-13T04:59:25.439Z,7.27
2022-09-13T05:01:52.616Z,7.57
2022-09-13T05:04:19.724Z,7.60
2022-09-13T05:06:48.657Z,6.77
2022-09-13T05:09:16.323Z,7.27
2022-09-13T05:11:43.570Z,6.90
2022-09-13T05:14:11.639Z,7.30
2022-09-13T05:16:39.129Z,7.57
2022-09-13T05:19:06.319Z,7.50
2022-09-13T05:21:33.579Z,6.83
2022-09-13T05:24:00.860Z,6.33
2022-09-13T05:26:33.583Z,6.87
2022-09-13T05:29:04.069Z,7.10
2022-09-13T05:31:40.911Z,7.73
2022-09-13T05:34:12.874Z,6.10
2022-09-13T05:36:40.635Z,6.80
2022-09-13T05:39:29.639Z,6.20
2022-09-13T05:42:00.116Z,6.47
2022-09-13T05:44:27.169Z,7.00
2022-09-13T05:46:54.148Z,6.40
2022-09-13T05:49:21.130Z,6.70
2022-09-13T05:51:48.240Z,5.57
2022-09-13T05:54:15.364Z,4.87
2022-09-13T05:56:42.514Z,5.90
2022-09-13T05:59:14.549Z,6.40
2022-09-13T06:01:42.135Z,5.50
2022-09-13T06:04:09.349Z,6.20
2022-09-13T06:06:36.591Z,7.53
2022-09-13T06:09:06.482Z,5.97
2022-09-13T06:11:33.609Z,5.27
2022-09-13T06:14:00.638Z,6.07
2022-09-13T06:16:27.771Z,5.40
2022-09-13T06:18:55.080Z,5.80
2022-09-13T06:21:28.314Z,6.27
2022-09-13T06:23:57.003Z,5.60
2022-09-13T06:26:27.154Z,6.10
2022-09-13T06:28:57.100Z,6.33
2022-09-13T06:31:27.412Z,5.60
2022-09-13T06:34:02.342Z,5.70
2022-09-13T06:36:30.085Z,6.03
2022-09-13T06:38:58.130Z,5.37
2022-09-13T06:41:27.308Z,5.23
2022-09-13T06:43:57.641Z,5.00
2022-09-13T06:46:27.045Z,4.83
2022-09-13T06:48:54.841Z,4.80
2022-09-13T06:51:25.009Z,5.13
2022-09-13T06:53:53.588Z,5.23
2022-09-13T06:56:28.777Z,4.53
2022-09-13T06:58:59.240Z,5.43
2022-09-13T07:01:36.738Z,4.40
2022-09-13T07:04:12.602Z,5.00
2022-09-13T07:06:43.051Z,4.70
2022-09-13T07:09:14.880Z,4.97
2022-09-13T07:11:42.590Z,4.83
2022-09-13T07:14:13.789Z,5.10
2022-09-13T07:16:41.004Z,5.43
2022-09-13T07:19:13.927Z,5.23
2022-09-13T07:21:43.926Z,4.20
2022-09-13T07:24:11.771Z,4.70
2022-09-13T07:26:39.459Z,3.87
2022-09-13T07:29:10.613Z,4.03
2022-09-13T07:31:41.155Z,4.20
2022-09-13T07:34:14.615Z,4.33
2022-09-13T07:36:42.533Z,5.10
2022-09-13T07:39:13.730Z,4.50
2022-09-13T07:41:43.473Z,4.87
2022-09-13T07:44:11.997Z,4.10
2022-09-13T07:46:45.921Z,4.13
2022-09-13T07:49:19.067Z,4.50
2022-09-13T07:51:46.553Z,4.83
2022-09-13T07:54:16.508Z,5.53
2022-09-13T07:56:44.617Z,5.20
2022-09-13T07:59:15.276Z,5.30
2022-09-13T08:01:48.432Z,4.80
2022-09-13T08:04:21.149Z,4.47
2022-09-13T08:06:58.906Z,5.57
2022-09-13T08:09:26.034Z,6.87
2022-09-13T08:11:53.795Z,5.20
2022-09-13T08:14:23.159Z,6.20
2022-09-13T08:16:50.893Z,5.87
2022-09-13T08:19:19.647Z,6.80
2022-09-13T08:21:47.036Z,5.67
2022-09-13T08:24:21.440Z,7.07
2022-09-13T08:26:49.632Z,5.67
2022-09-13T08:29:17.294Z,5.80
2022-09-13T08:31:45.029Z,5.43
2022-09-13T08:34:15.162Z,5.50
2022-09-13T08:36:43.681Z,5.93
2022-09-13T08:39:13.984Z,6.50
2022-09-13T08:41:45.385Z,7.43
2022-09-13T08:44:35.477Z,5.70
2022-09-13T08:47:44.549Z,6.00
2022-09-13T08:50:39.281Z,7.93
2022-09-13T08:53:06.342Z,6.93
2022-09-13T08:56:07.537Z,5.50
2022-09-13T08:59:14.441Z,6.50
2022-09-13T09:02:21.193Z,6.30
2022-09-13T09:05:04.440Z,6.10
2022-09-13T09:07:44.481Z,7.10
2022-09-13T09:10:18.577Z,6.73
2022-09-13T09:12:49.766Z,7.20
2022-09-13T09:15:27.687Z,6.20
2022-09-13T09:18:19.776Z,5.60
2022-09-13T09:20:56.538Z,6.40
2022-09-13T09:23:53.055Z,6.10
2022-09-13T09:26:29.156Z,5.90
2022-09-13T09:29:05.943Z,5.30
2022-09-13T09:31:45.331Z,5.70
2022-09-13T09:34:45.512Z,5.80
2022-09-13T09:37:26.126Z,4.93
2022-09-13T09:39:56.220Z,5.77
2022-09-13T09:42:28.624Z,3.30
2022-09-13T09:45:33.859Z,2.83
2022-09-13T09:48:15.280Z,2.80
2022-09-13T09:50:50.872Z,2.63
2022-09-13T09:53:54.035Z,2.90
2022-09-13T09:56:30.513Z,3.00
2022-09-13T09:58:57.726Z,3.00
2022-09-13T10:01:30.682Z,2.23
2022-09-13T10:04:13.138Z,2.53
2022-09-13T10:06:42.125Z,2.07
2022-09-13T10:09:18.235Z,3.03
2022-09-13T10:11:58.144Z,2.17
2022-09-13T10:14:34.682Z,3.03
2022-09-13T10:17:27.893Z,2.67
2022-09-13T10:20:15.905Z,2.60
2022-09-13T10:22:42.985Z,2.50
2022-09-13T10:25:31.874Z,2.10
2022-09-13T10:28:00.562Z,2.30
2022-09-13T10:30:57.715Z,2.50
2022-09-13T10:33:36.607Z,1.90
2022-09-13T10:36:29.516Z,2.27
2022-09-13T10:39:13.437Z,2.30
2022-09-13T10:41:42.886Z,2.20
2022-09-13T10:44:37.799Z,2.20
2022-09-13T10:47:11.323Z,1.90
2022-09-13T10:49:54.150Z,2.47
2022-09-13T10:52:29.435Z,1.97
2022-09-13T10:55:21.075Z,2.20
2022-09-13T10:58:08.339Z,1.47
2022-09-13T11:00:44.391Z,2.33
2022-09-13T11:03:40.785Z,2.23
2022-09-13T11:06:32.301Z,2.03
2022-09-13T11:10:10.130Z,2.00
2022-09-13T11:13:07.533Z,1.40
2022-09-13T11:15:56.116Z,1.47
2022-09-13T11:18:54.904Z,2.37
2022-09-13T11:21:58.333Z,1.97
2022-09-13T11:25:10.434Z,1.77
2022-09-13T11:28:15.147Z,2.50
2022-09-13T11:31:43.765Z,1.30
2022-09-13T11:35:10.984Z,1.60
2022-09-13T11:38:15.570Z,2.00
2022-09-13T11:41:11.719Z,2.00
2022-09-13T11:43:56.306Z,1.73
2022-09-13T11:46:42.137Z,1.57
2022-09-13T11:49:42.740Z,2.07
2022-09-13T11:52:30.034Z,1.93
2022-09-13T11:55:21.654Z,1.70
2022-09-13T11:58:00.812Z,1.60
2022-09-13T12:00:42.301Z,1.60
2022-09-13T12:03:28.323Z,2.37
2022-09-13T12:06:01.711Z,1.73
2022-09-13T12:08:45.672Z,1.70
2022-09-13T12:11:25.418Z,1.70
2022-09-13T12:13:58.297Z,1.77
2022-09-13T12:16:50.630Z,1.67
2022-09-13T12:19:28.563Z,1.90
2022-09-13T12:22:00.132Z,1.50
2022-09-13T12:24:48.718Z,1.37
2022-09-13T12:27:40.350Z,1.10
2022-09-13T12:30:16.482Z,1.00
2022-09-13T12:32:47.509Z,1.40
2022-09-13T12:35:54.433Z,1.30
2022-09-13T12:38:55.928Z,1.30
2022-09-13T12:41:50.914Z,1.67
2022-09-13T12:44:45.060Z,1.40
2022-09-13T12:47:39.687Z,1.10
2022-09-13T12:50:41.995Z,1.20
2022-09-13T12:53:20.250Z,1.37
2022-09-13T12:56:14.816Z,1.10
2022-09-13T12:59:10.289Z,1.73
2022-09-13T13:01:38.180Z,1.00
2022-09-13T13:04:28.636Z,1.23
2022-09-13T13:07:22.935Z,1.00
2022-09-13T13:09:54.733Z,1.50
2022-09-13T13:12:36.828Z,1.17
2022-09-13T13:15:16.133Z,1.17
2022-09-13T13:17:51.182Z,1.40
2022-09-13T13:21:08.184Z,1.20
2022-09-13T13:23:37.396Z,1.50
2022-09-13T13:26:58.451Z,1.10
2022-09-13T13:29:31.523Z,1.10
2022-09-13T13:32:07.945Z,1.43
2022-09-13T13:34:45.092Z,1.20
2022-09-13T13:37:12.091Z,1.10
2022-09-13T13:39:41.472Z,1.10
2022-09-13T13:42:27.235Z,1.07
2022-09-13T13:44:54.317Z,1.00
2022-09-13T13:47:21.270Z,1.57
2022-09-13T13:50:15.399Z,1.20
2022-09-13T13:52:48.646Z,1.23
2022-09-13T13:55:46.941Z,1.10
2022-09-13T13:58:47.182Z,1.10
2022-09-13T14:01:30.505Z,1.30
2022-09-13T14:04:18.772Z,1.60
2022-09-13T14:07:19.453Z,1.23
2022-09-13T14:10:14.505Z,1.33
2022-09-13T14:13:13.002Z,1.00
2022-09-13T14:16:11.424Z,1.10
2022-09-13T14:19:29.431Z,1.47
2022-09-13T14:22:20.992Z,1.13
2022-09-13T14:24:58.986Z,1.23
2022-09-13T14:27:35.985Z,1.20
2022-09-13T14:30:16.189Z,1.30
2022-09-13T14:32:47.441Z,1.33
2022-09-13T14:35:38.295Z,1.20
2022-09-13T14:38:27.032Z,1.10
2022-09-13T14:40:59.319Z,1.10
2022-09-13T14:43:29.594Z,1.47
2022-09-13T14:46:38.983Z,1.30
2022-09-13T14:49:16.232Z,1.40
2022-09-13T14:51:52.695Z,1.20
2022-09-13T14:54:44.150Z,1.17
2022-09-13T14:57:29.790Z,1.50
2022-09-13T15:00:20.206Z,1.60
2022-09-13T15:02:59.911Z,1.70
2022-09-13T15:05:32.830Z,1.63
2022-09-13T15:08:00.810Z,1.47
2022-09-13T15:10:46.686Z,1.57
2022-09-13T15:13:15.978Z,1.60
2022-09-13T15:15:45.393Z,1.83
2022-09-13T15:18:21.218Z,1.80
2022-09-13T15:21:01.900Z,1.50
2022-09-13T15:23:36.908Z,1.60
2022-09-13T15:26:10.025Z,1.90
2022-09-13T15:29:02.186Z,1.67
2022-09-13T15:31:33.349Z,1.20
2022-09-13T15:34:23.869Z,1.77
2022-09-13T15:37:14.888Z,1.23
2022-09-13T15:40:19.642Z,1.77
2022-09-13T15:42:49.361Z,1.40
2022-09-13T15:45:18.788Z,1.30
2022-09-13T15:47:49.709Z,1.90
2022-09-13T15:50:27.321Z,1.50
2022-09-13T15:52:56.100Z,1.73
2022-09-13T15:55:24.380Z,1.77
2022-09-13T15:57:51.883Z,1.60
2022-09-13T16:00:27.778Z,2.03
2022-09-13T16:02:54.988Z,2.07
2022-09-13T16:05:22.585Z,2.13
2022-09-13T16:07:49.872Z,1.77
2022-09-13T16:10:22.460Z,1.80
2022-09-13T16:12:51.648Z,1.47
2022-09-13T16:15:19.000Z,1.80
2022-09-13T16:17:46.326Z,1.60
2022-09-13T16:20:16.091Z,1.47
2022-09-13T16:22:43.249Z,1.77
2022-09-13T16:25:13.680Z,1.20
2022-09-13T16:27:43.675Z,1.27
2022-09-13T16:30:14.416Z,1.60
2022-09-13T16:32:41.795Z,1.63
2022-09-13T16:35:10.501Z,1.50
2022-09-13T16:37:40.013Z,1.60
2022-09-13T16:40:10.105Z,1.40
2022-09-13T16:42:37.382Z,1.40
2022-09-13T16:45:05.156Z,2.00
2022-09-13T16:47:32.297Z,2.07
2022-09-13T16:49:59.754Z,1.87
2022-09-13T16:52:28.903Z,1.90
2022-09-13T16:54:57.071Z,2.30
2022-09-13T16:57:24.687Z,2.40
2022-09-13T16:59:54.340Z,2.23
2022-09-13T17:02:21.607Z,2.37
2022-09-13T17:04:48.803Z,1.87
2022-09-13T17:07:15.925Z,2.40
2022-09-13T17:09:43.646Z,2.50
2022-09-13T17:12:13.465Z,2.17
2022-09-13T17:14:47.481Z,1.60
2022-09-13T17:17:18.680Z,1.70
2022-09-13T17:19:45.911Z,1.60
2022-09-13T17:22:13.061Z,1.40
2022-09-13T17:24:40.899Z,1.50
2022-09-13T17:27:08.084Z,1.30
2022-09-13T17:29:35.885Z,1.87
2022-09-13T17:32:05.894Z,2.10
2022-09-13T17:34:34.700Z,2.57
2022-09-13T17:37:03.679Z,1.70
2022-09-13T17:39:31.415Z,2.20
2022-09-13T17:41:58.908Z,2.60
2022-09-13T17:44:26.190Z,2.80
2022-09-13T17:46:53.382Z,3.30
2022-09-13T17:49:20.580Z,3.07
2022-09-13T17:51:47.646Z,2.20
2022-09-13T17:54:14.773Z,2.20
2022-09-13T17:56:44.656Z,1.97
2022-09-13T17:59:18.354Z,1.50
2022-09-13T18:01:51.724Z,1.67
2022-09-13T18:04:22.570Z,1.90
2022-09-13T18:06:52.699Z,2.33
2022-09-13T18:09:20.804Z,1.90
2022-09-13T18:11:47.941Z,2.67
2022-09-13T18:14:17.538Z,3.27
2022-09-13T18:16:45.057Z,2.70
2022-09-13T18:19:12.761Z,3.33
2022-09-13T18:21:40.691Z,2.70
2022-09-13T18:24:07.897Z,4.40
2022-09-13T18:26:35.986Z,2.67
2022-09-13T18:29:07.617Z,2.83
2022-09-13T18:31:36.309Z,3.27
2022-09-13T18:34:11.934Z,2.97
2022-09-13T18:36:39.908Z,3.23
2022-09-13T18:39:11.125Z,2.40
2022-09-13T18:41:40.774Z,2.63
2022-09-13T18:44:10.465Z,2.80
2022-09-13T18:46:38.267Z,2.70
2022-09-13T18:49:06.822Z,3.13
2022-09-13T18:51:44.937Z,3.40
2022-09-13T18:54:17.964Z,2.93
2022-09-13T18:56:47.326Z,2.60
2022-09-13T18:59:14.920Z,3.30
2022-09-13T19:01:44.243Z,3.00
2022-09-13T19:04:20.157Z,2.87
2022-09-13T19:06:50.642Z,3.20
2022-09-13T19:09:20.641Z,1.90
2022-09-13T19:11:50.596Z,2.90
2022-09-13T19:14:27.079Z,2.13
2022-09-13T19:16:57.184Z,2.50
2022-09-13T19:19:24.895Z,2.70
2022-09-13T19:21:52.100Z,2.40
2022-09-13T19:26:51.049Z,2.70
2022-09-13T19:29:23.226Z,2.27
2022-09-13T19:31:52.526Z,2.27
2022-09-13T19:34:22.501Z,2.33
2022-09-13T19:36:53.778Z,2.10
2022-09-13T19:39:20.887Z,2.50
2022-09-13T19:41:47.992Z,2.37
2022-09-13T19:44:15.420Z,2.47
2022-09-13T19:46:43.402Z,2.30
2022-09-13T19:49:16.703Z,2.60
2022-09-13T19:51:50.143Z,2.20
2022-09-13T19:54:19.486Z,2.87
2022-09-13T19:56:46.636Z,2.63
2022-09-13T19:59:17.113Z,2.50
2022-09-13T20:01:46.125Z,2.77
2022-09-13T20:04:17.682Z,2.23
2022-09-13T20:06:51.500Z,2.60
2022-09-13T20:09:20.740Z,2.57
2022-09-13T20:11:48.980Z,2.70
2022-09-13T20:14:19.312Z,3.30
2022-09-13T20:16:47.472Z,3.43
2022-09-13T20:22:10.069Z,3.10
2022-09-13T20:24:37.521Z,3.23
2022-09-13T20:27:04.987Z,3.60
2022-09-13T20:29:32.109Z,3.77
2022-09-13T20:31:59.857Z,3.37
2022-09-13T20:34:27.320Z,3.60
2022-09-13T20:36:54.522Z,4.27
2022-09-13T20:39:21.785Z,4.80
2022-09-13T20:41:50.082Z,4.20
2022-09-13T20:44:17.563Z,3.90
2022-09-13T20:46:44.779Z,4.17
2022-09-13T20:49:12.022Z,4.30
2022-09-13T20:51:39.210Z,4.97
2022-09-13T20:54:06.754Z,6.77
2022-09-13T20:56:34.862Z,4.90
2022-09-13T20:59:02.714Z,5.60
2022-09-13T21:01:31.656Z,4.57
2022-09-13T21:04:00.241Z,5.23
2022-09-13T21:06:30.733Z,5.63
2022-09-13T21:09:00.093Z,5.53
2022-09-13T21:11:35.739Z,5.80
2022-09-13T21:14:06.475Z,5.67
2022-09-13T21:16:39.605Z,5.83
2022-09-13T21:19:08.078Z,6.10
2022-09-13T21:21:38.868Z,6.30
2022-09-13T21:24:09.841Z,5.83
2022-09-13T21:26:42.077Z,5.83
2022-09-13T21:29:11.525Z,6.13
2022-09-13T21:31:39.891Z,6.53
2022-09-13T21:34:18.739Z,5.77
2022-09-13T21:36:46.914Z,5.70
2022-09-13T21:39:15.190Z,5.87
2022-09-13T21:41:43.514Z,6.57
2022-09-13T21:44:10.915Z,5.53
2022-09-13T21:46:40.036Z,6.50
2022-09-13T21:49:11.409Z,5.70
2022-09-13T21:51:46.794Z,5.40
2022-09-13T21:54:17.776Z,5.20
2022-09-13T21:56:51.469Z,5.20
2022-09-13T21:59:21.610Z,6.23
2022-09-13T22:01:51.748Z,5.70
2022-09-13T22:04:25.426Z,5.47
2022-09-13T22:06:53.765Z,4.83
2022-09-13T22:09:27.175Z,4.83
2022-09-13T22:11:55.326Z,4.83
2022-09-13T22:14:22.605Z,5.23
2022-09-13T22:16:52.630Z,5.30
2022-09-13T22:19:26.073Z,5.90
2022-09-13T22:22:00.021Z,5.53
2022-09-13T22:24:32.095Z,5.50
2022-09-13T22:26:59.831Z,5.70
2022-09-13T22:29:27.449Z,6.00
2022-09-13T22:31:55.158Z,6.10
2022-09-13T22:34:24.999Z,6.77
2022-09-13T22:36:55.311Z,7.00
2022-09-13T22:39:22.752Z,6.70
2022-09-13T22:41:49.844Z,6.57
2022-09-13T22:44:16.939Z,6.83
2022-09-13T22:46:46.083Z,6.70
2022-09-13T22:49:17.230Z,6.83
2022-09-13T22:51:45.598Z,8.20
2022-09-13T22:54:14.755Z,6.87
2022-09-13T22:56:42.576Z,8.17
2022-09-13T22:59:19.906Z,6.50
2022-09-13T23:01:48.134Z,5.97
2022-09-13T23:04:15.700Z,7.80
2022-09-13T23:06:46.435Z,7.20
2022-09-13T23:09:18.031Z,7.30
2022-09-13T23:11:46.361Z,7.00
2022-09-13T23:14:16.807Z,7.20
2022-09-13T23:16:47.084Z,6.90
2022-09-13T23:19:15.078Z,7.57
2022-09-13T23:21:43.685Z,7.77
2022-09-13T23:24:15.559Z,6.67
2022-09-13T23:26:44.311Z,8.93
2022-09-13T23:29:15.224Z,7.97
2022-09-13T23:31:43.430Z,6.83
2022-09-13T23:34:12.636Z,7.67
2022-09-13T23:36:42.126Z,7.27
2022-09-13T23:39:16.417Z,7.47
2022-09-13T23:41:45.508Z,6.97
2022-09-13T23:44:13.111Z,7.40
2022-09-13T23:46:40.487Z,7.30
2022-09-13T23:49:07.571Z,7.53
2022-09-13T23:51:34.725Z,7.90
2022-09-13T23:54:02.048Z,8.70
2022-09-13T23:56:31.588Z,8.60
2022-09-13T23:59:01.148Z,8.80
