createdAt,value
2018-07-01T00:00:37.743Z,26.98
2018-07-01T00:01:37.771Z,27.08
2018-07-01T00:02:38.051Z,26.40
2018-07-01T00:03:37.840Z,27.67
2018-07-01T00:04:37.896Z,27.18
2018-07-01T00:05:37.894Z,27.57
2018-07-01T00:06:37.930Z,27.47
2018-07-01T00:07:37.965Z,27.18
2018-07-01T00:08:37.993Z,28.15
2018-07-01T00:09:38.325Z,27.96
2018-07-01T00:10:38.075Z,28.54
2018-07-01T00:11:38.085Z,28.15
2018-07-01T00:12:38.115Z,28.34
2018-07-01T00:13:38.155Z,27.96
2018-07-01T00:14:38.178Z,27.18
2018-07-01T00:15:38.209Z,27.47
2018-07-01T00:16:38.541Z,27.67
2018-07-01T00:17:38.285Z,27.84
2018-07-01T00:18:38.305Z,27.17
2018-07-01T00:19:38.339Z,27.36
2018-07-01T00:20:38.368Z,27.07
2018-07-01T00:21:38.406Z,27.26
2018-07-01T00:22:38.440Z,27.94
2018-07-01T00:23:38.762Z,28.63
2018-07-01T00:24:38.494Z,28.33
2018-07-01T00:25:38.529Z,27.94
2018-07-01T00:26:38.556Z,28.23
2018-07-01T00:27:38.592Z,28.14
2018-07-01T00:28:38.623Z,27.94
2018-07-01T00:29:38.662Z,27.84
2018-07-01T00:30:39.004Z,28.04
2018-07-01T00:31:38.733Z,27.36
2018-07-01T00:32:38.744Z,28.14
2018-07-01T00:33:38.777Z,29.01
2018-07-01T00:34:38.808Z,28.43
2018-07-01T00:35:38.847Z,28.23
2018-07-01T00:36:38.872Z,28.72
2018-07-01T00:37:39.159Z,28.81
2018-07-01T00:38:38.936Z,29.40
2018-07-01T00:39:38.968Z,28.13
2018-07-01T00:40:38.994Z,28.14
2018-07-01T00:41:39.028Z,28.91
2018-07-01T00:42:39.064Z,28.91
2018-07-01T00:43:39.147Z,28.43
2018-07-01T00:44:39.450Z,28.14
2018-07-01T00:45:39.154Z,28.13
2018-07-01T00:46:39.215Z,28.41
2018-07-01T00:47:39.214Z,28.91
2018-07-01T00:48:39.267Z,29.00
2018-07-01T00:49:39.279Z,28.41
2018-07-01T00:50:39.319Z,28.13
2018-07-01T00:51:39.669Z,28.90
2018-07-01T00:52:39.370Z,29.00
2018-07-01T00:53:39.403Z,28.61
2018-07-01T00:54:39.509Z,29.00
2018-07-01T00:55:39.494Z,28.80
2018-07-01T00:56:39.494Z,29.68
2018-07-01T00:57:39.529Z,28.80
2018-07-01T00:58:39.857Z,29.00
2018-07-01T00:59:39.586Z,29.38
2018-07-01T01:00:39.621Z,29.38
2018-07-01T01:01:39.654Z,29.28
2018-07-01T01:02:39.733Z,29.68
2018-07-01T01:03:39.736Z,29.97
2018-07-01T01:04:39.778Z,29.77
2018-07-01T01:05:40.076Z,29.28
2018-07-01T01:06:39.814Z,29.10
2018-07-01T01:07:39.880Z,28.90
2018-07-01T01:08:39.887Z,29.58
2018-07-01T01:09:39.905Z,29.19
2018-07-01T01:10:39.974Z,29.19
2018-07-01T01:11:40.211Z,29.19
2018-07-01T01:12:39.993Z,28.90
2018-07-01T01:13:40.064Z,28.90
2018-07-01T01:14:40.087Z,29.10
2018-07-01T01:15:40.098Z,28.70
2018-07-01T01:16:40.118Z,29.38
2018-07-01T01:17:40.607Z,29.66
2018-07-01T01:18:40.181Z,29.27
2018-07-01T01:19:40.218Z,29.00
2018-07-01T01:20:40.248Z,29.08
2018-07-01T01:21:40.273Z,29.17
2018-07-01T01:22:40.306Z,29.17
2018-07-01T01:23:40.586Z,29.76
2018-07-01T01:24:40.369Z,29.17
2018-07-01T01:25:40.399Z,28.89
2018-07-01T01:26:40.431Z,28.69
2018-07-01T01:27:40.464Z,28.79
2018-07-01T01:28:40.489Z,28.69
2018-07-01T01:29:40.828Z,28.59
2018-07-01T01:30:40.552Z,28.59
2018-07-01T01:31:40.580Z,28.89
2018-07-01T01:32:40.630Z,28.40
2018-07-01T01:33:40.643Z,28.69
2018-07-01T01:34:40.695Z,28.98
2018-07-01T01:35:40.958Z,28.89
2018-07-01T01:36:40.839Z,29.08
2018-07-01T01:37:40.816Z,29.95
2018-07-01T01:38:40.800Z,29.37
2018-07-01T01:39:40.831Z,29.27
2018-07-01T01:40:40.859Z,29.37
2018-07-01T01:41:41.193Z,29.76
2018-07-01T01:42:40.924Z,29.37
2018-07-01T01:43:40.958Z,28.97
2018-07-01T01:44:40.983Z,29.66
2018-07-01T01:45:41.020Z,29.46
2018-07-01T01:46:41.045Z,29.64
2018-07-01T01:47:41.417Z,29.64
2018-07-01T01:48:41.106Z,29.84
2018-07-01T01:49:41.134Z,29.94
2018-07-01T01:50:41.169Z,29.55
2018-07-01T01:51:41.195Z,29.26
2018-07-01T01:52:41.228Z,29.26
2018-07-01T01:53:41.509Z,29.16
2018-07-01T01:54:41.290Z,29.55
2018-07-01T01:55:41.320Z,28.97
2018-07-01T01:56:41.396Z,29.06
2018-07-01T01:57:41.382Z,29.26
2018-07-01T01:58:41.419Z,29.36
2018-07-01T01:59:41.692Z,28.87
2018-07-01T02:00:41.482Z,29.26
2018-07-01T02:01:41.507Z,29.06
2018-07-01T02:02:41.534Z,29.26
2018-07-01T02:03:41.566Z,28.87
2018-07-01T02:04:41.611Z,29.06
2018-07-01T02:05:41.878Z,29.15
2018-07-01T02:06:41.659Z,29.36
2018-07-01T02:07:41.688Z,29.73
2018-07-01T02:08:41.717Z,29.34
2018-07-01T02:09:41.753Z,29.05
2018-07-01T02:10:41.776Z,29.24
2018-07-01T02:11:42.061Z,28.96
2018-07-01T02:12:41.839Z,28.86
2018-07-01T02:13:41.871Z,28.76
2018-07-01T02:14:41.905Z,29.05
2018-07-01T02:15:41.936Z,29.44
2018-07-01T02:16:41.961Z,29.53
2018-07-01T02:17:42.289Z,29.53
2018-07-01T02:18:42.031Z,29.53
2018-07-01T02:19:42.055Z,29.63
2018-07-01T02:20:42.083Z,29.63
2018-07-01T02:21:42.127Z,29.44
2018-07-01T02:22:42.189Z,29.34
2018-07-01T02:23:42.198Z,29.81
2018-07-01T02:24:42.456Z,30.02
2018-07-01T02:25:42.232Z,30.21
2018-07-01T02:26:42.268Z,29.83
2018-07-01T02:27:42.345Z,29.71
2018-07-01T02:28:42.326Z,29.91
2018-07-01T02:29:42.356Z,31.26
2018-07-01T02:30:42.385Z,32.91
2018-07-01T02:31:42.719Z,34.67
2018-07-01T02:32:42.447Z,35.62
2018-07-01T02:33:42.476Z,36.32
2018-07-01T02:34:42.506Z,36.90
2018-07-01T02:35:42.536Z,36.90
2018-07-01T02:36:42.565Z,36.90
2018-07-01T02:37:42.598Z,36.80
2018-07-01T02:38:42.877Z,37.28
2018-07-01T02:39:42.657Z,37.77
2018-07-01T02:40:42.688Z,37.57
2018-07-01T02:41:42.721Z,37.67
2018-07-01T02:42:42.748Z,37.38
2018-07-01T02:43:42.781Z,37.40
2018-07-01T02:44:42.809Z,37.49
2018-07-01T02:45:43.138Z,37.69
2018-07-01T02:46:42.872Z,37.40
2018-07-01T02:47:42.898Z,37.40
2018-07-01T02:48:42.934Z,37.69
2018-07-01T02:49:42.963Z,37.88
2018-07-01T02:50:42.993Z,37.79
2018-07-01T02:51:43.024Z,37.88
2018-07-01T02:52:43.365Z,37.88
2018-07-01T02:53:43.115Z,37.98
2018-07-01T02:54:43.132Z,37.88
2018-07-01T02:55:43.143Z,37.98
2018-07-01T02:56:43.188Z,37.98
2018-07-01T02:57:43.207Z,38.00
2018-07-01T02:58:43.244Z,38.07
2018-07-01T02:59:43.520Z,38.09
2018-07-01T03:00:43.322Z,37.98
2018-07-01T03:01:43.333Z,38.00
2018-07-01T03:02:43.363Z,38.09
2018-07-01T03:03:43.395Z,38.00
2018-07-01T03:04:43.422Z,38.00
2018-07-01T03:05:43.457Z,38.09
2018-07-01T03:06:43.735Z,38.00
2018-07-01T03:07:43.514Z,38.19
2018-07-01T03:08:43.547Z,38.29
2018-07-01T03:09:43.580Z,38.19
2018-07-01T03:10:43.608Z,38.48
2018-07-01T03:11:43.650Z,38.29
2018-07-01T03:12:43.669Z,38.39
2018-07-01T03:13:43.950Z,38.58
2018-07-01T03:14:43.732Z,38.68
2018-07-01T03:15:43.767Z,38.87
2018-07-01T03:16:43.795Z,38.87
2018-07-01T03:17:43.825Z,38.78
2018-07-01T03:18:43.870Z,38.68
2018-07-01T03:19:43.898Z,38.68
2018-07-01T03:20:44.222Z,38.87
2018-07-01T03:21:43.956Z,38.78
2018-07-01T03:22:43.986Z,38.87
2018-07-01T03:23:44.009Z,38.87
2018-07-01T03:24:44.042Z,38.68
2018-07-01T03:25:44.074Z,38.87
2018-07-01T03:26:44.148Z,38.78
2018-07-01T03:27:44.449Z,38.96
2018-07-01T03:28:44.165Z,38.96
2018-07-01T03:29:44.196Z,39.06
2018-07-01T03:30:44.227Z,39.06
2018-07-01T03:31:44.264Z,38.96
2018-07-01T03:32:44.294Z,38.96
2018-07-01T03:33:44.319Z,38.87
2018-07-01T03:34:44.652Z,39.06
2018-07-01T03:35:44.393Z,39.08
2018-07-01T03:36:44.420Z,39.16
2018-07-01T03:37:44.464Z,39.08
2018-07-01T03:38:44.477Z,39.16
2018-07-01T03:39:44.511Z,39.08
2018-07-01T03:40:44.788Z,39.37
2018-07-01T03:41:44.569Z,39.28
2018-07-01T03:42:44.904Z,39.47
2018-07-01T03:43:44.635Z,39.37
2018-07-01T03:44:44.667Z,39.37
2018-07-01T03:45:44.698Z,39.37
2018-07-01T03:46:44.980Z,39.28
2018-07-01T03:47:44.820Z,39.86
2018-07-01T03:48:44.789Z,39.08
2018-07-01T03:49:44.818Z,39.76
2018-07-01T03:50:44.857Z,39.67
2018-07-01T03:51:44.879Z,39.67
2018-07-01T03:52:45.215Z,39.57
2018-07-01T03:53:44.946Z,39.47
2018-07-01T03:54:44.974Z,39.67
2018-07-01T03:55:45.003Z,39.76
2018-07-01T03:56:45.037Z,39.37
2018-07-01T03:57:45.149Z,39.47
2018-07-01T03:58:45.499Z,39.47
2018-07-01T03:59:45.131Z,39.47
2018-07-01T04:00:45.168Z,39.47
2018-07-01T04:01:45.198Z,39.57
2018-07-01T04:02:45.222Z,39.47
2018-07-01T04:03:45.258Z,39.47
2018-07-01T04:04:45.578Z,39.47
2018-07-01T04:05:45.378Z,39.67
2018-07-01T04:06:45.383Z,39.86
2018-07-01T04:07:45.402Z,39.47
2018-07-01T04:08:45.412Z,39.76
2018-07-01T04:09:45.440Z,39.86
2018-07-01T04:10:45.788Z,39.95
2018-07-01T04:11:45.508Z,39.76
2018-07-01T04:12:45.552Z,39.86
2018-07-01T04:13:45.566Z,39.86
2018-07-01T04:14:45.600Z,39.86
2018-07-01T04:15:45.641Z,39.86
2018-07-01T04:16:45.909Z,39.76
2018-07-01T04:17:45.693Z,39.86
2018-07-01T04:18:45.735Z,39.95
2018-07-01T04:19:45.759Z,40.25
2018-07-01T04:20:45.783Z,39.95
2018-07-01T04:21:45.828Z,40.15
2018-07-01T04:22:46.100Z,40.05
2018-07-01T04:23:45.885Z,40.25
2018-07-01T04:24:45.909Z,40.05
2018-07-01T04:25:45.943Z,40.54
2018-07-01T04:26:45.971Z,40.25
2018-07-01T04:27:46.006Z,40.44
2018-07-01T04:28:46.299Z,40.54
2018-07-01T04:29:46.069Z,40.54
2018-07-01T04:30:46.098Z,40.44
2018-07-01T04:31:46.138Z,40.34
2018-07-01T04:32:46.164Z,40.44
2018-07-01T04:33:46.199Z,40.25
2018-07-01T04:34:46.473Z,40.44
2018-07-01T04:35:46.253Z,40.36
2018-07-01T04:36:46.289Z,40.54
2018-07-01T04:37:46.317Z,40.15
2018-07-01T04:38:46.347Z,40.17
2018-07-01T04:39:46.406Z,40.44
2018-07-01T04:40:46.664Z,40.46
2018-07-01T04:41:46.450Z,40.64
2018-07-01T04:42:46.474Z,40.56
2018-07-01T04:43:46.513Z,40.44
2018-07-01T04:44:46.538Z,40.66
2018-07-01T04:45:46.566Z,40.66
2018-07-01T04:46:46.598Z,40.66
2018-07-01T04:47:46.629Z,40.66
2018-07-01T04:48:46.663Z,40.75
2018-07-01T04:49:46.692Z,40.75
2018-07-01T04:50:46.723Z,40.75
2018-07-01T04:51:46.764Z,40.75
2018-07-01T04:52:47.051Z,40.66
2018-07-01T04:53:46.826Z,40.75
2018-07-01T04:54:46.855Z,40.75
2018-07-01T04:55:46.906Z,40.75
2018-07-01T04:56:46.914Z,40.75
2018-07-01T04:57:46.945Z,40.66
2018-07-01T04:58:46.977Z,40.75
2018-07-01T04:59:47.258Z,40.66
2018-07-01T05:00:47.053Z,40.85
2018-07-01T05:01:47.123Z,40.85
2018-07-01T05:02:47.106Z,40.75
2018-07-01T05:03:47.136Z,40.75
2018-07-01T05:04:47.168Z,40.95
2018-07-01T05:05:47.218Z,40.75
2018-07-01T05:06:47.541Z,40.85
2018-07-01T05:07:47.264Z,40.85
2018-07-01T05:08:47.361Z,40.85
2018-07-01T05:09:47.322Z,41.05
2018-07-01T05:10:47.355Z,40.85
2018-07-01T05:11:47.390Z,40.85
2018-07-01T05:12:47.426Z,40.95
2018-07-01T05:13:47.703Z,40.75
2018-07-01T05:14:47.481Z,40.95
2018-07-01T05:15:47.510Z,40.95
2018-07-01T05:16:47.590Z,40.95
2018-07-01T05:17:47.576Z,40.85
2018-07-01T05:18:47.609Z,40.95
2018-07-01T05:19:47.636Z,40.95
2018-07-01T05:20:47.996Z,40.95
2018-07-01T05:21:47.705Z,40.85
2018-07-01T05:22:47.733Z,40.97
2018-07-01T05:23:47.765Z,41.05
2018-07-01T05:24:47.799Z,41.05
2018-07-01T05:25:47.826Z,40.85
2018-07-01T05:26:47.872Z,40.95
2018-07-01T05:27:48.189Z,40.75
2018-07-01T05:28:47.919Z,40.85
2018-07-01T05:29:47.955Z,40.66
2018-07-01T05:30:47.988Z,40.77
2018-07-01T05:31:48.015Z,40.85
2018-07-01T05:32:48.045Z,40.97
2018-07-01T05:33:48.142Z,40.87
2018-07-01T05:34:48.377Z,40.87
2018-07-01T05:35:48.144Z,40.97
2018-07-01T05:36:48.184Z,40.87
2018-07-01T05:37:48.208Z,41.06
2018-07-01T05:38:48.237Z,41.06
2018-07-01T05:39:48.270Z,41.05
2018-07-01T05:40:48.332Z,40.97
2018-07-01T05:41:48.665Z,40.87
2018-07-01T05:42:48.366Z,40.97
2018-07-01T05:43:48.399Z,40.95
2018-07-01T05:44:48.429Z,40.87
2018-07-01T05:45:48.466Z,40.97
2018-07-01T05:46:48.497Z,40.87
2018-07-01T05:47:48.523Z,40.87
2018-07-01T05:48:48.855Z,40.87
2018-07-01T05:49:48.588Z,40.87
2018-07-01T05:50:49.240Z,40.67
2018-07-01T05:51:48.650Z,40.67
2018-07-01T05:52:48.681Z,40.87
2018-07-01T05:53:48.717Z,40.58
2018-07-01T05:54:48.748Z,40.87
2018-07-01T05:55:49.032Z,40.97
2018-07-01T05:56:48.824Z,40.58
2018-07-01T05:57:48.842Z,40.67
2018-07-01T05:58:48.873Z,40.67
2018-07-01T05:59:48.902Z,40.77
2018-07-01T06:00:48.936Z,40.58
2018-07-01T06:01:48.966Z,40.58
2018-07-01T06:02:49.310Z,40.77
2018-07-01T06:03:49.039Z,40.58
2018-07-01T06:04:49.065Z,40.67
2018-07-01T06:05:49.104Z,40.67
2018-07-01T06:06:49.146Z,40.67
2018-07-01T06:07:49.165Z,40.67
2018-07-01T06:08:49.294Z,40.58
2018-07-01T06:09:49.472Z,40.77
2018-07-01T06:10:49.260Z,40.77
2018-07-01T06:11:49.293Z,40.77
2018-07-01T06:12:49.316Z,40.77
2018-07-01T06:13:49.348Z,40.87
2018-07-01T06:14:49.384Z,41.26
2018-07-01T06:15:49.728Z,40.97
2018-07-01T06:16:49.540Z,40.87
2018-07-01T06:17:49.475Z,40.87
2018-07-01T06:18:49.518Z,40.87
2018-07-01T06:19:49.543Z,40.87
2018-07-01T06:20:49.570Z,40.97
2018-07-01T06:21:49.854Z,41.06
2018-07-01T06:22:49.645Z,41.06
2018-07-01T06:23:49.667Z,40.87
2018-07-01T06:24:49.702Z,41.06
2018-07-01T06:25:49.731Z,41.16
2018-07-01T06:26:49.766Z,41.16
2018-07-01T06:27:50.043Z,41.06
2018-07-01T06:28:49.828Z,41.16
2018-07-01T06:29:49.859Z,41.06
2018-07-01T06:30:49.927Z,41.16
2018-07-01T06:31:49.923Z,41.06
2018-07-01T06:32:50.014Z,41.16
2018-07-01T06:33:50.235Z,41.16
2018-07-01T06:34:50.023Z,41.26
2018-07-01T06:35:50.056Z,41.06
2018-07-01T06:36:50.224Z,41.16
2018-07-01T06:37:50.123Z,41.16
2018-07-01T06:38:50.153Z,40.97
2018-07-01T06:39:50.484Z,41.06
2018-07-01T06:40:50.208Z,41.06
2018-07-01T06:41:50.309Z,41.06
2018-07-01T06:42:50.371Z,41.06
2018-07-01T06:43:50.305Z,41.06
2018-07-01T06:44:50.343Z,41.16
2018-07-01T06:45:50.617Z,41.16
2018-07-01T06:46:50.401Z,41.16
2018-07-01T06:47:50.434Z,40.99
2018-07-01T06:48:50.478Z,40.97
2018-07-01T06:49:50.496Z,41.06
2018-07-01T06:50:50.532Z,41.16
2018-07-01T06:51:50.861Z,41.06
2018-07-01T06:52:50.594Z,41.08
2018-07-01T06:53:50.631Z,41.06
2018-07-01T06:54:50.662Z,40.77
2018-07-01T06:55:50.687Z,40.89
2018-07-01T06:56:50.724Z,40.77
2018-07-01T06:57:51.004Z,40.69
2018-07-01T06:58:50.787Z,40.69
2018-07-01T06:59:50.817Z,40.89
2018-07-01T07:00:50.846Z,40.97
2018-07-01T07:01:50.884Z,41.08
2018-07-01T07:02:50.913Z,40.89
2018-07-01T07:03:51.197Z,40.99
2018-07-01T07:04:50.974Z,40.89
2018-07-01T07:05:51.011Z,40.87
2018-07-01T07:06:51.039Z,40.89
2018-07-01T07:07:51.075Z,40.89
2018-07-01T07:08:51.110Z,40.89
2018-07-01T07:09:51.403Z,40.99
2018-07-01T07:10:51.174Z,40.99
2018-07-01T07:11:51.208Z,40.99
2018-07-01T07:12:51.229Z,41.28
2018-07-01T07:13:51.281Z,40.99
2018-07-01T07:14:51.298Z,40.79
2018-07-01T07:15:51.578Z,40.89
2018-07-01T07:16:51.357Z,40.89
2018-07-01T07:17:51.396Z,40.79
2018-07-01T07:18:51.443Z,40.69
2018-07-01T07:19:51.460Z,40.79
2018-07-01T07:20:51.485Z,40.89
2018-07-01T07:21:51.846Z,40.79
2018-07-01T07:22:51.554Z,40.79
2018-07-01T07:23:51.585Z,40.89
2018-07-01T07:24:51.615Z,40.69
2018-07-01T07:25:51.645Z,40.79
2018-07-01T07:26:51.680Z,40.69
2018-07-01T07:27:51.959Z,40.79
2018-07-01T07:28:51.745Z,40.79
2018-07-01T07:29:51.776Z,40.79
2018-07-01T07:30:51.838Z,40.69
2018-07-01T07:31:51.888Z,40.69
2018-07-01T07:32:51.883Z,40.50
2018-07-01T07:33:51.920Z,40.50
2018-07-01T07:34:52.186Z,40.60
2018-07-01T07:35:51.966Z,40.50
2018-07-01T07:36:52.019Z,40.60
2018-07-01T07:37:52.032Z,40.69
2018-07-01T07:38:52.068Z,40.50
2018-07-01T07:39:52.093Z,40.50
2018-07-01T07:40:52.132Z,40.50
2018-07-01T07:41:52.459Z,40.50
2018-07-01T07:42:52.195Z,40.31
2018-07-01T07:43:52.241Z,40.31
2018-07-01T07:44:52.370Z,40.31
2018-07-01T07:45:52.289Z,40.50
2018-07-01T07:46:52.341Z,40.31
2018-07-01T07:47:52.353Z,40.50
2018-07-01T07:48:52.647Z,40.50
2018-07-01T07:49:52.418Z,40.52
2018-07-01T07:50:52.453Z,40.41
2018-07-01T07:51:52.507Z,40.41
2018-07-01T07:52:52.522Z,40.42
2018-07-01T07:53:52.641Z,40.42
2018-07-01T07:54:52.600Z,40.41
2018-07-01T07:55:52.908Z,40.42
2018-07-01T07:56:52.645Z,40.42
2018-07-01T07:57:52.690Z,40.33
2018-07-01T07:58:52.708Z,40.33
2018-07-01T07:59:52.754Z,40.23
2018-07-01T08:00:52.769Z,40.33
2018-07-01T08:01:52.808Z,40.41
2018-07-01T08:02:53.085Z,40.42
2018-07-01T08:03:52.877Z,40.33
2018-07-01T08:04:52.910Z,40.42
2018-07-01T08:05:52.931Z,40.33
2018-07-01T08:06:52.965Z,40.23
2018-07-01T08:07:52.997Z,40.23
2018-07-01T08:08:53.027Z,40.13
2018-07-01T08:09:53.360Z,40.31
2018-07-01T08:10:53.094Z,40.23
2018-07-01T08:11:53.124Z,40.23
2018-07-01T08:12:53.205Z,40.23
2018-07-01T08:13:53.189Z,40.23
2018-07-01T08:14:53.220Z,40.13
2018-07-01T08:15:53.251Z,40.13
2018-07-01T08:16:53.539Z,40.13
2018-07-01T08:17:53.319Z,40.23
2018-07-01T08:18:53.358Z,40.23
2018-07-01T08:19:53.381Z,39.94
2018-07-01T08:20:53.418Z,40.23
2018-07-01T08:21:53.505Z,40.23
2018-07-01T08:22:53.483Z,39.75
2018-07-01T08:23:53.815Z,39.84
2018-07-01T08:24:53.554Z,40.03
2018-07-01T08:25:53.632Z,39.94
2018-07-01T08:26:53.608Z,39.94
2018-07-01T08:27:53.639Z,39.94
2018-07-01T08:28:53.723Z,40.23
2018-07-01T08:29:53.709Z,39.75
2018-07-01T08:30:53.996Z,39.94
2018-07-01T08:31:53.769Z,40.03
2018-07-01T08:32:53.805Z,39.84
2018-07-01T08:33:53.848Z,39.84
2018-07-01T08:34:53.883Z,40.03
2018-07-01T08:35:53.902Z,39.84
2018-07-01T08:36:53.932Z,39.84
2018-07-01T08:37:54.216Z,40.13
2018-07-01T08:38:53.995Z,39.94
2018-07-01T08:39:54.031Z,40.13
2018-07-01T08:40:54.062Z,40.03
2018-07-01T08:41:54.093Z,40.03
2018-07-01T08:42:54.125Z,39.94
2018-07-01T08:43:54.162Z,39.94
2018-07-01T08:44:54.445Z,40.03
2018-07-01T08:45:54.224Z,39.94
2018-07-01T08:46:54.255Z,39.94
2018-07-01T08:47:54.288Z,40.03
2018-07-01T08:48:54.325Z,40.13
2018-07-01T08:49:54.365Z,40.03
2018-07-01T08:50:54.385Z,39.94
2018-07-01T08:51:54.665Z,39.94
2018-07-01T08:52:54.448Z,39.84
2018-07-01T08:53:54.482Z,40.03
2018-07-01T08:54:54.512Z,40.13
2018-07-01T08:55:54.549Z,40.13
2018-07-01T08:56:54.581Z,40.03
2018-07-01T08:57:54.908Z,39.94
2018-07-01T08:58:54.644Z,40.03
2018-07-01T08:59:54.675Z,39.94
2018-07-01T09:00:54.707Z,40.13
2018-07-01T09:01:54.744Z,40.13
2018-07-01T09:02:54.777Z,40.03
2018-07-01T09:03:55.104Z,40.13
2018-07-01T09:04:54.840Z,40.03
2018-07-01T09:05:54.874Z,40.13
2018-07-01T09:06:54.912Z,40.03
2018-07-01T09:07:54.933Z,39.94
2018-07-01T09:08:55.045Z,40.13
2018-07-01T09:09:55.301Z,40.13
2018-07-01T09:10:55.031Z,39.94
2018-07-01T09:11:55.062Z,40.03
2018-07-01T09:12:55.108Z,39.84
2018-07-01T09:13:55.133Z,39.94
2018-07-01T09:14:55.161Z,40.03
2018-07-01T09:15:55.444Z,40.03
2018-07-01T09:16:55.280Z,39.94
2018-07-01T09:17:55.264Z,40.13
2018-07-01T09:18:55.295Z,40.03
2018-07-01T09:19:55.332Z,40.13
2018-07-01T09:20:55.356Z,39.94
2018-07-01T09:21:55.695Z,40.03
2018-07-01T09:22:55.422Z,39.94
2018-07-01T09:23:55.458Z,39.94
2018-07-01T09:24:55.485Z,40.03
2018-07-01T09:25:55.518Z,40.03
2018-07-01T09:26:55.554Z,40.03
2018-07-01T09:27:55.838Z,39.94
2018-07-01T09:28:55.635Z,40.03
2018-07-01T09:29:55.662Z,40.03
2018-07-01T09:30:55.685Z,39.94
2018-07-01T09:31:55.714Z,39.96
2018-07-01T09:32:55.795Z,39.84
2018-07-01T09:33:56.083Z,39.84
2018-07-01T09:34:55.812Z,39.94
2018-07-01T09:35:55.845Z,39.94
2018-07-01T09:36:55.882Z,40.03
2018-07-01T09:37:55.916Z,40.03
2018-07-01T09:38:55.968Z,39.94
2018-07-01T09:39:56.226Z,39.84
2018-07-01T09:40:56.011Z,40.03
2018-07-01T09:41:56.039Z,39.94
2018-07-01T09:42:56.073Z,39.76
2018-07-01T09:43:56.105Z,39.94
2018-07-01T09:44:56.139Z,39.96
2018-07-01T09:45:56.421Z,40.06
2018-07-01T09:46:56.214Z,39.94
2018-07-01T09:47:56.234Z,39.86
2018-07-01T09:48:56.267Z,39.86
2018-07-01T09:49:56.448Z,39.76
2018-07-01T09:50:56.339Z,39.76
2018-07-01T09:51:56.618Z,40.06
2018-07-01T09:52:56.400Z,40.34
2018-07-01T09:53:56.431Z,39.84
2018-07-01T09:54:56.462Z,39.84
2018-07-01T09:55:56.495Z,39.86
2018-07-01T09:56:56.527Z,39.96
2018-07-01T09:57:56.861Z,39.86
2018-07-01T09:58:56.638Z,39.75
2018-07-01T09:59:56.668Z,40.25
2018-07-01T10:00:56.715Z,40.15
2018-07-01T10:01:56.707Z,40.03
2018-07-01T10:02:56.727Z,40.25
2018-07-01T10:03:57.056Z,40.25
2018-07-01T10:04:56.790Z,40.06
2018-07-01T10:05:56.822Z,40.34
2018-07-01T10:06:56.853Z,39.86
2018-07-01T10:07:56.913Z,39.76
2018-07-01T10:08:56.921Z,40.25
2018-07-01T10:09:56.984Z,40.15
2018-07-01T10:10:57.239Z,40.25
2018-07-01T10:11:57.027Z,40.15
2018-07-01T10:12:57.053Z,40.15
2018-07-01T10:13:57.081Z,40.15
2018-07-01T10:14:57.122Z,39.96
2018-07-01T10:15:57.151Z,40.06
2018-07-01T10:16:57.183Z,40.25
2018-07-01T10:17:57.518Z,40.15
2018-07-01T10:18:57.341Z,40.06
2018-07-01T10:19:57.285Z,40.15
2018-07-01T10:20:57.310Z,40.25
2018-07-01T10:21:57.344Z,40.25
2018-07-01T10:22:57.375Z,40.25
2018-07-01T10:23:57.426Z,40.25
2018-07-01T10:24:57.740Z,40.25
2018-07-01T10:25:57.482Z,40.25
2018-07-01T10:26:57.509Z,40.25
2018-07-01T10:27:57.540Z,40.25
2018-07-01T10:28:57.573Z,40.25
2018-07-01T10:29:57.657Z,40.15
2018-07-01T10:30:57.637Z,40.25
2018-07-01T10:31:57.994Z,40.25
2018-07-01T10:32:57.703Z,40.34
2018-07-01T10:33:57.742Z,40.25
2018-07-01T10:34:57.767Z,40.15
2018-07-01T10:35:57.800Z,40.25
2018-07-01T10:36:57.840Z,40.15
2018-07-01T10:37:57.865Z,40.25
2018-07-01T10:38:58.150Z,40.15
2018-07-01T10:39:57.937Z,40.15
2018-07-01T10:40:57.963Z,40.25
2018-07-01T10:41:58.014Z,40.34
2018-07-01T10:42:58.057Z,40.34
2018-07-01T10:43:58.065Z,40.25
2018-07-01T10:44:58.098Z,40.25
2018-07-01T10:45:58.480Z,40.25
2018-07-01T10:46:58.169Z,40.25
2018-07-01T10:47:58.196Z,40.25
2018-07-01T10:48:58.229Z,40.25
2018-07-01T10:49:58.530Z,40.34
2018-07-01T10:50:58.290Z,40.25
2018-07-01T10:51:58.323Z,40.15
2018-07-01T10:52:58.605Z,40.25
2018-07-01T10:53:58.396Z,40.44
2018-07-01T10:54:58.428Z,40.15
2018-07-01T10:55:58.459Z,40.25
2018-07-01T10:56:58.487Z,40.25
2018-07-01T10:57:58.538Z,40.25
2018-07-01T10:58:58.552Z,40.25
2018-07-01T10:59:58.921Z,40.44
2018-07-01T11:00:58.619Z,40.44
2018-07-01T11:01:58.714Z,40.34
2018-07-01T11:02:58.681Z,40.64
2018-07-01T11:03:58.719Z,40.44
2018-07-01T11:04:58.746Z,40.54
2018-07-01T11:05:58.875Z,40.44
2018-07-01T11:06:59.113Z,40.54
2018-07-01T11:07:58.850Z,40.44
2018-07-01T11:08:58.877Z,40.44
2018-07-01T11:09:58.913Z,40.34
2018-07-01T11:10:58.943Z,40.54
2018-07-01T11:11:59.085Z,40.44
2018-07-01T11:12:59.020Z,40.64
2018-07-01T11:13:59.292Z,40.54
2018-07-01T11:14:59.074Z,40.34
2018-07-01T11:15:59.107Z,40.44
2018-07-01T11:16:59.140Z,40.54
2018-07-01T11:17:59.223Z,40.25
2018-07-01T11:18:59.205Z,40.54
2018-07-01T11:19:59.240Z,40.54
2018-07-01T11:20:59.275Z,40.44
2018-07-01T11:21:59.303Z,40.54
2018-07-01T11:22:59.341Z,40.44
2018-07-01T11:23:59.468Z,40.34
2018-07-01T11:24:59.404Z,40.34
2018-07-01T11:25:59.436Z,40.44
2018-07-01T11:26:59.902Z,40.25
2018-07-01T11:27:59.502Z,40.25
2018-07-01T11:28:59.534Z,40.34
2018-07-01T11:29:59.576Z,40.06
2018-07-01T11:30:59.597Z,40.54
2018-07-01T11:31:59.629Z,40.54
2018-07-01T11:32:59.914Z,40.44
2018-07-01T11:33:59.728Z,40.54
2018-07-01T11:34:59.800Z,40.54
2018-07-01T11:35:59.790Z,40.34
2018-07-01T11:36:59.793Z,40.64
2018-07-01T11:37:59.827Z,40.73
2018-07-01T11:39:00.112Z,40.54
2018-07-01T11:39:59.890Z,40.54
2018-07-01T11:40:59.923Z,40.83
2018-07-01T11:41:59.963Z,40.83
2018-07-01T11:43:00.011Z,40.73
2018-07-01T11:44:00.024Z,40.93
2018-07-01T11:45:00.357Z,41.03
2018-07-01T11:46:00.088Z,40.93
2018-07-01T11:47:00.124Z,41.03
2018-07-01T11:48:00.161Z,41.03
2018-07-01T11:49:00.190Z,41.03
2018-07-01T11:50:00.223Z,41.03
2018-07-01T11:51:00.506Z,40.83
2018-07-01T11:52:00.339Z,40.83
2018-07-01T11:53:00.324Z,40.73
2018-07-01T11:54:00.348Z,40.83
2018-07-01T11:55:00.387Z,40.83
2018-07-01T11:56:00.425Z,40.64
2018-07-01T11:57:00.709Z,40.83
2018-07-01T11:58:00.483Z,40.93
2018-07-01T11:59:00.546Z,40.64
2018-07-01T12:00:00.668Z,41.03
2018-07-01T12:01:00.643Z,41.03
2018-07-01T12:02:00.642Z,41.13
2018-07-01T12:03:00.646Z,41.03
2018-07-01T12:04:00.682Z,41.13
2018-07-01T12:05:16.203Z,40.93
2018-07-01T12:06:00.748Z,41.22
2018-07-01T12:07:00.787Z,40.93
2018-07-01T12:08:00.814Z,41.13
2018-07-01T12:09:01.157Z,41.03
2018-07-01T12:10:00.880Z,41.03
2018-07-01T12:11:00.909Z,40.93
2018-07-01T12:12:01.015Z,41.05
2018-07-01T12:13:00.976Z,41.03
2018-07-01T12:14:01.019Z,41.03
2018-07-01T12:15:01.341Z,41.03
2018-07-01T12:16:01.070Z,41.03
2018-07-01T12:17:01.112Z,40.93
2018-07-01T12:18:01.144Z,41.03
2018-07-01T12:19:01.174Z,40.93
2018-07-01T12:20:01.213Z,41.03
2018-07-01T12:21:01.492Z,40.73
2018-07-01T12:22:01.273Z,40.83
2018-07-01T12:23:01.315Z,40.73
2018-07-01T12:24:01.336Z,40.83
2018-07-01T12:25:01.374Z,40.83
2018-07-01T12:26:01.446Z,40.93
2018-07-01T12:27:01.687Z,40.93
2018-07-01T12:28:01.472Z,40.93
2018-07-01T12:29:01.502Z,40.85
2018-07-01T12:30:01.536Z,40.93
2018-07-01T12:31:01.569Z,40.83
2018-07-01T12:32:01.597Z,40.93
2018-07-01T12:33:01.942Z,40.93
2018-07-01T12:34:01.667Z,40.85
2018-07-01T12:35:01.695Z,40.85
2018-07-01T12:36:01.727Z,40.85
2018-07-01T12:37:01.759Z,40.85
2018-07-01T12:38:01.897Z,40.95
2018-07-01T12:39:02.101Z,40.85
2018-07-01T12:40:01.858Z,40.95
2018-07-01T12:41:01.892Z,40.85
2018-07-01T12:42:02.024Z,40.75
2018-07-01T12:43:01.959Z,40.75
2018-07-01T12:44:02.119Z,40.75
2018-07-01T12:45:02.283Z,40.75
2018-07-01T12:46:02.063Z,40.56
2018-07-01T12:47:02.104Z,40.47
2018-07-01T12:48:02.121Z,40.37
2018-07-01T12:49:02.156Z,40.37
2018-07-01T12:50:02.195Z,40.56
2018-07-01T12:51:02.224Z,40.66
2018-07-01T12:52:02.559Z,40.56
2018-07-01T12:53:02.288Z,40.66