createdAt,value
2023-03-12T00:01:01.441Z,1.30
2023-03-12T00:03:29.437Z,0.83
2023-03-12T00:05:59.118Z,1.00
2023-03-12T00:08:29.925Z,1.50
2023-03-12T00:10:59.223Z,1.17
2023-03-12T00:13:27.252Z,1.00
2023-03-12T00:15:55.253Z,1.30
2023-03-12T00:18:23.322Z,1.70
2023-03-12T00:20:55.635Z,1.27
2023-03-12T00:23:23.604Z,1.30
2023-03-12T00:25:51.601Z,1.10
2023-03-12T00:28:21.014Z,1.43
2023-03-12T00:30:48.975Z,1.50
2023-03-12T00:33:16.933Z,0.90
2023-03-12T00:35:44.937Z,0.90
2023-03-12T00:38:12.964Z,1.00
2023-03-12T00:40:40.979Z,0.97
2023-03-12T00:43:09.002Z,1.53
2023-03-12T00:45:38.367Z,1.23
2023-03-12T00:48:07.036Z,1.03
2023-03-12T00:50:35.042Z,1.40
2023-03-12T00:53:03.064Z,0.80
2023-03-12T00:55:31.298Z,1.17
2023-03-12T00:57:59.273Z,1.20
2023-03-12T01:00:27.394Z,1.10
2023-03-12T01:02:56.845Z,1.00
2023-03-12T01:05:25.260Z,1.43
2023-03-12T01:07:53.289Z,1.00
2023-03-12T01:10:22.794Z,0.90
2023-03-12T01:12:50.823Z,1.00
2023-03-12T01:15:20.283Z,1.10
2023-03-12T01:17:48.306Z,1.23
2023-03-12T01:20:17.987Z,1.40
2023-03-12T01:22:46.004Z,1.10
2023-03-12T01:25:14.323Z,1.37
2023-03-12T01:27:42.295Z,1.67
2023-03-12T01:30:12.373Z,1.07
2023-03-12T01:32:40.466Z,1.70
2023-03-12T01:35:09.796Z,1.00
2023-03-12T01:37:39.298Z,1.37
2023-03-12T01:40:08.494Z,1.57
2023-03-12T01:42:36.437Z,1.20
2023-03-12T01:45:07.071Z,1.43
2023-03-12T01:47:35.044Z,1.60
2023-03-12T01:50:04.723Z,0.90
2023-03-12T01:52:38.781Z,1.03
2023-03-12T01:55:10.458Z,1.07
2023-03-12T01:57:42.878Z,1.90
2023-03-12T02:00:14.801Z,1.13
2023-03-12T02:02:44.959Z,1.20
2023-03-12T02:05:21.052Z,0.90
2023-03-12T02:07:50.573Z,1.33
2023-03-12T02:10:18.835Z,1.00
2023-03-12T02:12:46.874Z,1.40
2023-03-12T02:15:14.985Z,1.00
2023-03-12T02:17:43.015Z,1.40
2023-03-12T02:20:19.794Z,1.13
2023-03-12T02:23:02.144Z,1.57
2023-03-12T02:25:36.455Z,1.17
2023-03-12T02:28:08.675Z,1.00
2023-03-12T02:30:37.697Z,1.30
2023-03-12T02:33:09.495Z,0.83
2023-03-12T02:35:38.230Z,1.43
2023-03-12T02:38:39.332Z,1.17
2023-03-12T02:41:15.673Z,1.23
2023-03-12T02:43:47.618Z,1.13
2023-03-12T02:46:16.442Z,1.30
2023-03-12T02:48:44.740Z,1.20
2023-03-12T02:51:12.680Z,1.30
2023-03-12T02:53:41.151Z,1.30
2023-03-12T02:56:10.471Z,0.90
2023-03-12T02:58:38.523Z,1.00
2023-03-12T03:01:06.557Z,1.20
2023-03-12T03:03:34.531Z,1.33
2023-03-12T03:06:02.580Z,1.93
2023-03-12T03:08:30.575Z,1.23
2023-03-12T03:10:59.108Z,1.67
2023-03-12T03:13:28.393Z,0.97
2023-03-12T03:15:57.623Z,1.20
2023-03-12T03:18:25.980Z,1.03
2023-03-12T03:20:57.628Z,0.90
2023-03-12T03:23:25.945Z,1.50
2023-03-12T03:25:54.249Z,1.23
2023-03-12T03:28:24.318Z,1.10
2023-03-12T03:30:59.023Z,1.23
2023-03-12T03:33:28.007Z,1.00
2023-03-12T03:35:56.247Z,1.13
2023-03-12T03:38:24.375Z,1.10
2023-03-12T03:40:52.613Z,1.37
2023-03-12T03:43:21.081Z,0.93
2023-03-12T03:45:49.460Z,0.97
2023-03-12T03:48:18.851Z,1.10
2023-03-12T03:50:46.829Z,1.20
2023-03-12T03:53:15.202Z,1.33
2023-03-12T03:55:43.429Z,1.63
2023-03-12T03:58:11.539Z,1.23
2023-03-12T04:00:39.911Z,1.10
2023-03-12T04:03:08.036Z,3.00
2023-03-12T04:05:37.433Z,1.20
2023-03-12T04:08:06.490Z,1.60
2023-03-12T04:10:34.518Z,1.23
2023-03-12T04:13:02.522Z,1.37
2023-03-12T04:15:30.640Z,1.10
2023-03-12T04:17:58.714Z,1.83
2023-03-12T04:20:26.780Z,1.10
2023-03-12T04:22:56.078Z,1.37
2023-03-12T04:25:24.083Z,1.10
2023-03-12T04:27:52.086Z,1.17
2023-03-12T04:30:20.429Z,1.27
2023-03-12T04:32:48.466Z,1.40
2023-03-12T04:35:16.636Z,1.13
2023-03-12T04:37:44.665Z,1.10
2023-03-12T04:40:15.548Z,1.07
2023-03-12T04:42:43.657Z,1.07
2023-03-12T04:45:12.830Z,1.10
2023-03-12T04:47:40.862Z,1.00
2023-03-12T04:50:10.488Z,1.43
2023-03-12T04:52:38.809Z,1.40
2023-03-12T04:55:08.936Z,1.47
2023-03-12T04:57:38.303Z,1.13
2023-03-12T05:00:10.862Z,1.17
2023-03-12T05:02:39.121Z,1.20
2023-03-12T05:05:08.375Z,1.60
2023-03-12T05:07:36.383Z,1.40
2023-03-12T05:10:05.069Z,1.10
2023-03-12T05:12:33.088Z,1.47
2023-03-12T05:15:02.384Z,1.63
2023-03-12T05:17:30.451Z,1.30
2023-03-12T05:19:58.433Z,1.33
2023-03-12T05:22:26.570Z,1.33
2023-03-12T05:24:54.663Z,1.27
2023-03-12T05:27:22.814Z,1.63
2023-03-12T05:29:50.758Z,1.87
2023-03-12T05:32:20.132Z,1.60
2023-03-12T05:34:48.691Z,2.07
2023-03-12T05:37:16.932Z,1.87
2023-03-12T05:39:46.913Z,1.57
2023-03-12T05:42:15.488Z,2.40
2023-03-12T05:44:44.027Z,1.37
2023-03-12T05:47:12.127Z,1.53
2023-03-12T05:49:41.477Z,1.50
2023-03-12T05:52:09.581Z,2.27
2023-03-12T05:54:37.610Z,2.03
2023-03-12T05:57:05.925Z,2.30
2023-03-12T05:59:33.899Z,1.90
2023-03-12T06:02:02.002Z,3.13
2023-03-12T06:04:30.697Z,2.50
2023-03-12T06:07:00.020Z,4.00
2023-03-12T06:09:28.076Z,3.03
2023-03-12T06:11:56.024Z,2.67
2023-03-12T06:14:24.013Z,2.53
2023-03-12T06:16:52.145Z,3.37
2023-03-12T06:19:20.426Z,3.20
2023-03-12T06:21:48.544Z,3.80
2023-03-12T06:24:17.947Z,4.00
2023-03-12T06:26:45.917Z,2.83
2023-03-12T06:29:14.073Z,2.80
2023-03-12T06:31:42.159Z,2.87
2023-03-12T06:34:11.081Z,3.63
2023-03-12T06:36:39.189Z,3.30
2023-03-12T06:39:08.495Z,3.47
2023-03-12T06:41:38.071Z,2.60
2023-03-12T06:44:06.727Z,2.80
2023-03-12T06:46:35.125Z,3.37
2023-03-12T06:49:03.797Z,3.90
2023-03-12T06:51:31.776Z,3.13
2023-03-12T06:54:01.139Z,3.50
2023-03-12T06:56:29.527Z,4.27
2023-03-12T06:58:58.947Z,3.20
2023-03-12T07:01:27.068Z,4.40
2023-03-12T07:03:55.200Z,4.13
2023-03-12T07:06:24.856Z,3.67
2023-03-12T07:08:53.062Z,4.60
2023-03-12T07:11:21.105Z,4.40
2023-03-12T07:13:49.374Z,5.07
2023-03-12T07:16:18.876Z,4.90
2023-03-12T07:18:46.909Z,4.53
2023-03-12T07:21:16.592Z,4.80
2023-03-12T07:23:44.573Z,4.40
2023-03-12T07:26:12.662Z,5.97
2023-03-12T07:28:40.668Z,5.70
2023-03-12T07:31:08.835Z,5.57
2023-03-12T07:33:38.343Z,5.00
2023-03-12T07:36:07.845Z,5.77
2023-03-12T07:38:35.897Z,5.50
2023-03-12T07:41:04.079Z,4.80
2023-03-12T07:43:32.968Z,5.50
2023-03-12T07:46:01.094Z,5.20
2023-03-12T07:48:29.078Z,5.40
2023-03-12T07:50:58.412Z,6.47
2023-03-12T07:53:26.384Z,6.47
2023-03-12T07:55:55.900Z,5.73
2023-03-12T07:58:24.071Z,6.70
2023-03-12T08:00:53.720Z,5.27
2023-03-12T08:03:21.954Z,5.00
2023-03-12T08:06:00.103Z,6.73
2023-03-12T08:08:29.020Z,5.60
2023-03-12T08:10:57.183Z,5.10
2023-03-12T08:13:25.910Z,5.33
2023-03-12T08:15:55.056Z,5.10
2023-03-12T08:18:24.655Z,4.90
2023-03-12T08:20:53.801Z,5.10
2023-03-12T08:23:24.888Z,5.37
2023-03-12T08:25:53.425Z,6.40
2023-03-12T08:28:23.158Z,5.67
2023-03-12T08:30:53.748Z,6.40
2023-03-12T08:33:22.795Z,4.90
2023-03-12T08:35:51.877Z,4.27
2023-03-12T08:38:20.217Z,4.70
2023-03-12T08:40:57.321Z,4.80
2023-03-12T08:43:25.699Z,5.47
2023-03-12T08:45:57.402Z,5.30
2023-03-12T08:48:26.048Z,5.20
2023-03-12T08:50:57.169Z,5.77
2023-03-12T08:53:25.379Z,6.23
2023-03-12T08:55:56.164Z,6.80
2023-03-12T08:58:25.801Z,7.20
2023-03-12T09:00:55.952Z,6.87
2023-03-12T09:03:25.200Z,8.10
2023-03-12T09:06:04.950Z,7.90
2023-03-12T09:08:34.011Z,8.20
2023-03-12T09:11:03.907Z,6.97
2023-03-12T09:13:50.719Z,8.40
2023-03-12T09:16:20.134Z,7.83
2023-03-12T09:18:48.188Z,8.57
2023-03-12T09:21:16.168Z,8.03
2023-03-12T09:23:44.206Z,9.27
2023-03-12T09:26:14.907Z,9.00
2023-03-12T09:28:44.856Z,10.70
2023-03-12T09:31:13.624Z,8.77
2023-03-12T09:33:42.846Z,9.90
2023-03-12T09:36:12.307Z,8.33
2023-03-12T09:38:40.541Z,9.47
2023-03-12T09:41:22.167Z,8.63
2023-03-12T09:43:55.685Z,9.10
2023-03-12T09:46:29.206Z,10.20
2023-03-12T09:48:59.860Z,9.27
2023-03-12T09:51:35.379Z,9.20
2023-03-12T09:54:07.519Z,10.13
2023-03-12T09:56:36.869Z,9.53
2023-03-12T09:59:04.986Z,9.60
2023-03-12T10:01:43.292Z,10.47
2023-03-12T10:04:30.565Z,11.03
2023-03-12T10:07:05.292Z,8.77
2023-03-12T10:09:49.902Z,11.50
2023-03-12T10:12:31.748Z,11.43
2023-03-12T10:15:17.929Z,8.70
2023-03-12T10:18:01.749Z,10.13
2023-03-12T10:21:14.194Z,9.17
2023-03-12T10:24:17.791Z,13.97
2023-03-12T10:26:51.172Z,9.83
2023-03-12T10:29:24.115Z,10.23
2023-03-12T10:31:57.317Z,11.27
2023-03-12T10:34:34.337Z,10.00
2023-03-12T10:37:14.245Z,8.47
2023-03-12T10:39:42.287Z,7.53
2023-03-12T10:42:17.767Z,9.20
2023-03-12T10:44:52.376Z,10.27
2023-03-12T10:47:35.226Z,9.30
2023-03-12T10:50:20.420Z,8.53
2023-03-12T10:52:50.693Z,9.30
2023-03-12T10:55:29.335Z,8.57
2023-03-12T10:57:58.402Z,7.90
2023-03-12T11:00:30.246Z,7.43
2023-03-12T11:03:03.824Z,7.47
2023-03-12T11:05:35.046Z,7.63
2023-03-12T11:08:05.622Z,8.10
2023-03-12T11:10:44.367Z,7.93
2023-03-12T11:13:29.498Z,9.27
2023-03-12T11:16:00.016Z,7.70
2023-03-12T11:18:34.354Z,6.60
2023-03-12T11:21:20.003Z,6.03
2023-03-12T11:24:11.289Z,6.27
2023-03-12T11:26:49.443Z,6.20
2023-03-12T11:29:26.817Z,7.20
2023-03-12T11:32:07.583Z,7.80
2023-03-12T11:34:38.877Z,8.97
2023-03-12T11:37:14.009Z,9.70
2023-03-12T11:40:19.846Z,9.27
2023-03-12T11:43:03.373Z,7.40
2023-03-12T11:45:46.302Z,7.50
2023-03-12T11:48:26.177Z,7.90
2023-03-12T11:51:13.510Z,6.63
2023-03-12T11:54:40.639Z,5.90
2023-03-12T11:57:20.876Z,6.60
2023-03-12T12:00:04.797Z,6.73
2023-03-12T12:03:11.211Z,6.77
2023-03-12T12:05:50.435Z,6.80
2023-03-12T12:08:47.654Z,8.10
2023-03-12T12:11:25.212Z,6.17
2023-03-12T12:14:13.420Z,6.07
2023-03-12T12:17:09.472Z,5.87
2023-03-12T12:20:08.981Z,7.43
2023-03-12T12:22:55.149Z,7.13
2023-03-12T12:25:30.216Z,6.40
2023-03-12T12:28:21.187Z,7.03
2023-03-12T12:31:02.272Z,7.33
2023-03-12T12:33:49.423Z,6.17
2023-03-12T12:36:18.824Z,6.13
2023-03-12T12:38:54.105Z,6.47
2023-03-12T12:41:26.392Z,7.80
2023-03-12T12:43:58.574Z,6.30
2023-03-12T12:46:31.607Z,5.90
2023-03-12T12:49:05.052Z,6.47
2023-03-12T12:51:37.908Z,6.57
2023-03-12T12:54:14.029Z,5.40
2023-03-12T12:56:48.356Z,6.07
2023-03-12T12:59:31.713Z,6.50
2023-03-12T13:02:02.283Z,6.33
2023-03-12T13:04:35.463Z,5.83
2023-03-12T13:07:34.878Z,5.47
2023-03-12T13:10:08.969Z,5.50
2023-03-12T13:12:57.295Z,6.17
2023-03-12T13:15:40.062Z,5.17
2023-03-12T13:18:24.355Z,4.93
2023-03-12T13:21:20.976Z,5.60
2023-03-12T13:24:04.113Z,6.30
2023-03-12T13:26:50.393Z,5.80
2023-03-12T13:29:37.439Z,5.97
2023-03-12T13:32:09.024Z,5.40
2023-03-12T13:34:48.002Z,5.17
2023-03-12T13:37:29.170Z,5.63
2023-03-12T13:40:07.135Z,5.40
2023-03-12T13:42:42.852Z,5.60
2023-03-12T13:45:31.600Z,4.67
2023-03-12T13:48:04.991Z,5.73
2023-03-12T13:50:34.889Z,5.57
2023-03-12T13:53:08.103Z,5.73
2023-03-12T13:55:39.336Z,4.73
2023-03-12T13:58:10.992Z,5.40
2023-03-12T14:00:42.491Z,5.23
2023-03-12T14:03:17.698Z,5.13
2023-03-12T14:05:52.914Z,5.40
2023-03-12T14:08:43.937Z,3.73
2023-03-12T14:11:38.039Z,4.53
2023-03-12T14:14:50.695Z,5.10
2023-03-12T14:17:21.183Z,5.20
2023-03-12T14:19:53.958Z,5.97
2023-03-12T14:22:23.904Z,6.27
2023-03-12T14:24:55.883Z,8.50
2023-03-12T14:27:30.576Z,8.83
2023-03-12T14:30:03.211Z,8.57
2023-03-12T14:32:33.396Z,6.70
2023-03-12T14:35:17.691Z,7.20
2023-03-12T14:37:51.419Z,5.90
2023-03-12T14:40:26.697Z,6.83
2023-03-12T14:43:00.591Z,8.23
2023-03-12T14:45:29.984Z,5.77
2023-03-12T14:47:59.582Z,4.60
2023-03-12T14:50:30.448Z,4.33
2023-03-12T14:53:15.346Z,4.47
2023-03-12T14:55:43.316Z,3.60
2023-03-12T14:58:20.835Z,4.27
2023-03-12T15:00:58.580Z,3.90
2023-03-12T15:03:27.898Z,4.93
2023-03-12T15:05:57.384Z,3.90
2023-03-12T15:08:26.942Z,3.93
2023-03-12T15:10:58.253Z,3.57
2023-03-12T15:13:28.925Z,3.67
2023-03-12T15:15:57.512Z,3.50
2023-03-12T15:18:28.857Z,3.53
2023-03-12T15:20:59.091Z,3.20
2023-03-12T15:23:30.999Z,3.60
2023-03-12T15:26:14.384Z,3.30
2023-03-12T15:28:45.084Z,4.17
2023-03-12T15:31:16.052Z,7.83
2023-03-12T15:33:45.685Z,9.30
2023-03-12T15:36:27.420Z,7.77
2023-03-12T15:39:00.112Z,8.07
2023-03-12T15:41:37.281Z,8.23
2023-03-12T15:44:06.929Z,8.30
2023-03-12T15:46:35.029Z,8.10
2023-03-12T15:49:04.140Z,8.27
2023-03-12T15:51:35.652Z,7.30
2023-03-12T15:54:07.267Z,6.47
2023-03-12T15:56:36.708Z,5.93
2023-03-12T15:59:21.902Z,6.40
2023-03-12T16:01:52.792Z,12.90
2023-03-12T16:04:22.081Z,11.40
2023-03-12T16:06:51.744Z,7.23
2023-03-12T16:09:24.468Z,8.90
2023-03-12T16:11:53.447Z,9.50
2023-03-12T16:14:26.790Z,9.80
2023-03-12T16:16:55.150Z,10.43
2023-03-12T16:19:24.895Z,7.40
2023-03-12T16:21:55.246Z,6.87
2023-03-12T16:24:23.273Z,8.47
2023-03-12T16:26:55.309Z,8.47
2023-03-12T16:29:35.279Z,7.83
2023-03-12T16:32:11.587Z,7.70
2023-03-12T16:34:39.776Z,7.80
2023-03-12T16:37:10.380Z,7.63
2023-03-12T16:39:38.428Z,6.60
2023-03-12T16:42:15.362Z,6.87
2023-03-12T16:44:46.652Z,5.37
2023-03-12T16:47:15.375Z,5.57
2023-03-12T16:49:45.198Z,5.20
2023-03-12T16:52:19.824Z,4.97
2023-03-12T16:54:50.043Z,4.43
2023-03-12T16:57:35.361Z,4.27
2023-03-12T17:00:12.604Z,8.97
2023-03-12T17:02:40.656Z,6.70
2023-03-12T17:05:09.861Z,3.63
2023-03-12T17:07:41.680Z,3.67
2023-03-12T17:10:16.896Z,3.07
2023-03-12T17:12:48.268Z,3.07
2023-03-12T17:15:22.677Z,4.30
2023-03-12T17:17:51.418Z,4.23
2023-03-12T17:20:22.467Z,3.63
2023-03-12T17:22:50.640Z,3.87
2023-03-12T17:25:25.874Z,3.93
2023-03-12T17:27:56.377Z,5.30
2023-03-12T17:30:27.610Z,2.90
2023-03-12T17:33:02.368Z,9.30
2023-03-12T17:35:30.598Z,5.60
2023-03-12T17:37:59.088Z,4.00
2023-03-12T17:40:27.718Z,4.00
2023-03-12T17:42:56.236Z,3.07
2023-03-12T17:45:26.830Z,2.83
2023-03-12T17:47:54.839Z,3.07
2023-03-12T17:50:22.897Z,2.93
2023-03-12T17:52:50.924Z,3.30
2023-03-12T17:55:19.118Z,3.23
2023-03-12T17:57:47.120Z,3.00
2023-03-12T18:00:17.264Z,3.60
2023-03-12T18:02:46.678Z,3.03
2023-03-12T18:05:14.762Z,2.80
2023-03-12T18:07:42.825Z,3.80
2023-03-12T18:10:13.313Z,3.30
2023-03-12T18:12:41.749Z,3.90
2023-03-12T18:15:13.173Z,2.77
2023-03-12T18:17:41.870Z,3.30
2023-03-12T18:20:16.612Z,3.70
2023-03-12T18:22:47.640Z,3.57
2023-03-12T18:25:15.877Z,3.87
2023-03-12T18:27:43.954Z,6.20
2023-03-12T18:30:13.587Z,5.40
2023-03-12T18:32:42.129Z,7.80
2023-03-12T18:35:11.710Z,7.67
2023-03-12T18:37:39.752Z,5.27
2023-03-12T18:40:10.113Z,4.07
2023-03-12T18:42:38.171Z,3.87
2023-03-12T18:45:07.994Z,3.90
2023-03-12T18:47:39.373Z,3.60
2023-03-12T18:50:09.413Z,3.70
2023-03-12T18:52:39.017Z,3.13
2023-03-12T18:55:07.612Z,2.40
2023-03-12T18:57:35.657Z,2.93
2023-03-12T19:00:06.182Z,3.47
2023-03-12T19:02:34.223Z,3.83
2023-03-12T19:05:03.949Z,4.00
2023-03-12T19:07:32.051Z,3.80
2023-03-12T19:10:01.452Z,3.23
2023-03-12T19:12:31.500Z,3.30
2023-03-12T19:15:00.959Z,3.07
2023-03-12T19:17:30.712Z,3.50
2023-03-12T19:19:58.825Z,4.30
2023-03-12T19:22:28.206Z,4.77
2023-03-12T19:24:56.561Z,3.63
2023-03-12T19:27:27.230Z,3.70
2023-03-12T19:29:56.122Z,4.67
2023-03-12T19:32:27.783Z,3.70
2023-03-12T19:35:01.408Z,2.60
2023-03-12T19:37:29.395Z,2.87
2023-03-12T19:39:57.431Z,3.47
2023-03-12T19:42:26.784Z,3.80
2023-03-12T19:44:55.030Z,3.10
2023-03-12T19:47:23.260Z,3.83
2023-03-12T19:49:51.492Z,4.80
2023-03-12T19:52:20.138Z,3.57
2023-03-12T19:55:01.597Z,2.70
2023-03-12T19:57:33.321Z,5.30
2023-03-12T20:00:01.490Z,4.37
2023-03-12T20:02:29.818Z,3.77
2023-03-12T20:04:58.018Z,3.87
2023-03-12T20:07:26.064Z,3.20
2023-03-12T20:09:54.166Z,4.07
2023-03-12T20:12:22.233Z,3.73
2023-03-12T20:14:51.666Z,3.53
2023-03-12T20:17:19.695Z,2.93
2023-03-12T20:19:47.712Z,3.70
2023-03-12T20:22:15.944Z,4.00
2023-03-12T20:24:44.049Z,2.70
2023-03-12T20:27:12.070Z,3.13
2023-03-12T20:29:40.227Z,2.60
2023-03-12T20:32:09.825Z,3.50
2023-03-12T20:34:38.207Z,2.30
2023-03-12T20:37:06.314Z,2.47
2023-03-12T20:39:34.348Z,4.07
2023-03-12T20:42:02.381Z,4.37
2023-03-12T20:44:30.406Z,2.43
2023-03-12T20:46:58.507Z,2.80
2023-03-12T20:49:27.966Z,3.60
2023-03-12T20:51:56.099Z,2.13
2023-03-12T20:54:24.505Z,2.80
2023-03-12T20:56:52.549Z,2.90
2023-03-12T20:59:20.668Z,3.00
2023-03-12T21:01:48.716Z,2.63
2023-03-12T21:04:16.779Z,3.20
2023-03-12T21:06:53.429Z,3.07
2023-03-12T21:09:28.223Z,2.23
2023-03-12T21:11:56.463Z,2.63
2023-03-12T21:14:24.531Z,2.27
2023-03-12T21:16:52.587Z,3.20
2023-03-12T21:19:20.920Z,3.00
2023-03-12T21:21:50.281Z,3.10
2023-03-12T21:24:18.303Z,2.83
2023-03-12T21:26:46.296Z,3.10
2023-03-12T21:29:14.482Z,4.23
2023-03-12T21:31:42.516Z,1.57
2023-03-12T21:34:10.613Z,3.60
2023-03-12T21:36:38.682Z,2.37
2023-03-12T21:39:08.537Z,2.93
2023-03-12T21:41:37.450Z,2.67
2023-03-12T21:44:05.854Z,3.47
2023-03-12T21:46:35.555Z,2.47
2023-03-12T21:49:03.604Z,3.27
2023-03-12T21:51:31.797Z,3.07
2023-03-12T21:54:00.555Z,2.73
2023-03-12T21:56:30.325Z,2.73
2023-03-12T21:58:59.037Z,3.10
2023-03-12T22:01:27.631Z,2.80
2023-03-12T22:03:55.974Z,2.20
2023-03-12T22:06:24.316Z,2.50
2023-03-12T22:08:52.464Z,2.70
2023-03-12T22:11:20.695Z,3.37
2023-03-12T22:13:50.190Z,2.90
2023-03-12T22:16:18.291Z,2.57
2023-03-12T22:18:47.636Z,2.07
2023-03-12T22:21:18.056Z,3.13
2023-03-12T22:23:47.795Z,3.37
2023-03-12T22:26:16.451Z,3.80
2023-03-12T22:28:51.256Z,2.40
2023-03-12T22:31:20.916Z,2.37
2023-03-12T22:33:49.746Z,2.23
2023-03-12T22:36:19.515Z,2.80
2023-03-12T22:38:48.547Z,3.73
2023-03-12T22:41:19.043Z,2.20
2023-03-12T22:43:47.997Z,2.50
2023-03-12T22:46:19.180Z,1.93
2023-03-12T22:48:49.290Z,2.30
2023-03-12T22:51:20.366Z,2.97
2023-03-12T22:53:48.607Z,2.10
2023-03-12T22:56:16.649Z,2.27
2023-03-12T22:58:44.897Z,2.20
2023-03-12T23:01:15.952Z,2.00
2023-03-12T23:03:46.679Z,2.60
2023-03-12T23:06:17.326Z,2.77
2023-03-12T23:08:47.721Z,2.37
2023-03-12T23:11:16.815Z,2.30
2023-03-12T23:13:46.723Z,2.37
2023-03-12T23:16:18.036Z,1.80
2023-03-12T23:18:48.196Z,2.27
2023-03-12T23:21:19.434Z,3.80
2023-03-12T23:23:48.528Z,2.23
2023-03-12T23:26:21.687Z,1.83
2023-03-12T23:28:53.100Z,1.90
2023-03-12T23:31:22.013Z,1.70
2023-03-12T23:33:51.717Z,3.07
2023-03-12T23:36:22.888Z,2.20
2023-03-12T23:38:51.645Z,2.13
2023-03-12T23:41:22.381Z,2.43
2023-03-12T23:43:51.088Z,2.80
2023-03-12T23:46:20.221Z,2.83
2023-03-12T23:48:48.830Z,1.63
2023-03-12T23:51:20.610Z,1.90
2023-03-12T23:53:51.489Z,2.20
2023-03-12T23:56:22.132Z,2.40
2023-03-12T23:58:51.785Z,2.13
