createdAt,value
2023-04-15T00:00:10.071Z,10.17
2023-04-15T00:02:53.223Z,9.88
2023-04-15T00:05:26.180Z,9.90
2023-04-15T00:07:59.916Z,8.40
2023-04-15T00:13:05.493Z,8.90
2023-04-15T00:15:41.508Z,14.20
2023-04-15T00:18:15.624Z,9.68
2023-04-15T00:20:48.771Z,9.07
2023-04-15T00:23:21.595Z,8.43
2023-04-15T00:25:54.432Z,11.97
2023-04-15T00:28:28.027Z,10.63
2023-04-15T00:31:00.908Z,8.85
2023-04-15T00:33:36.679Z,11.67
2023-04-15T00:36:11.180Z,10.45
2023-04-15T00:38:43.963Z,9.77
2023-04-15T00:41:17.418Z,9.73
2023-04-15T00:43:50.358Z,10.82
2023-04-15T00:46:24.071Z,9.88
2023-04-15T00:48:58.845Z,11.10
2023-04-15T00:51:33.559Z,10.98
2023-04-15T00:54:07.827Z,10.52
2023-04-15T00:56:40.979Z,9.55
2023-04-15T00:59:15.115Z,10.00
2023-04-15T01:01:48.512Z,10.85
2023-04-15T01:04:23.074Z,11.02
2023-04-15T01:06:56.140Z,10.52
2023-04-15T01:09:28.934Z,11.32
2023-04-15T01:12:02.613Z,8.67
2023-04-15T01:14:36.188Z,11.20
2023-04-15T01:17:09.808Z,11.07
2023-04-15T01:19:44.230Z,11.07
2023-04-15T01:22:17.313Z,12.52
2023-04-15T01:24:58.637Z,9.18
2023-04-15T01:27:33.627Z,11.23
2023-04-15T01:30:07.987Z,8.88
2023-04-15T01:32:40.873Z,11.27
2023-04-15T01:35:13.758Z,10.80
2023-04-15T01:37:47.432Z,10.65
2023-04-15T01:40:23.068Z,11.18
2023-04-15T01:42:57.227Z,9.07
2023-04-15T01:45:30.103Z,9.38
2023-04-15T01:48:02.957Z,7.70
2023-04-15T01:50:36.884Z,10.90
2023-04-15T01:53:09.759Z,12.48
2023-04-15T01:55:42.566Z,10.50
2023-04-15T01:58:17.216Z,11.43
2023-04-15T02:00:50.066Z,12.05
2023-04-15T02:03:23.323Z,11.43
2023-04-15T02:05:58.722Z,12.70
2023-04-15T02:08:31.800Z,11.23
2023-04-15T02:11:04.653Z,11.32
2023-04-15T02:13:39.734Z,14.02
2023-04-15T02:16:19.640Z,17.05
2023-04-15T02:18:52.860Z,16.02
2023-04-15T02:21:27.485Z,12.55
2023-04-15T02:24:00.654Z,14.65
2023-04-15T02:26:33.595Z,11.80
2023-04-15T02:29:07.845Z,14.60
2023-04-15T02:31:42.270Z,13.77
2023-04-15T02:34:15.284Z,14.02
2023-04-15T02:36:54.987Z,13.23
2023-04-15T02:39:28.118Z,13.15
2023-04-15T02:42:01.113Z,15.07
2023-04-15T02:44:36.569Z,16.00
2023-04-15T02:47:11.765Z,18.00
2023-04-15T02:52:17.229Z,15.95
2023-04-15T02:54:50.107Z,15.93
2023-04-15T02:57:22.984Z,17.73
2023-04-15T02:59:57.136Z,15.73
2023-04-15T03:02:35.265Z,14.35
2023-04-15T03:05:12.654Z,13.93
2023-04-15T03:07:48.045Z,15.45
2023-04-15T03:10:21.605Z,14.57
2023-04-15T03:12:54.454Z,18.17
2023-04-15T03:15:30.838Z,15.00
2023-04-15T03:18:03.711Z,15.73
2023-04-15T03:20:37.309Z,14.83
2023-04-15T03:23:10.184Z,15.07
2023-04-15T03:25:43.402Z,16.30
2023-04-15T03:28:16.286Z,13.73
2023-04-15T03:30:50.752Z,15.95
2023-04-15T03:33:23.716Z,15.95
2023-04-15T03:35:56.645Z,17.07
2023-04-15T03:38:30.037Z,21.13
2023-04-15T03:41:02.891Z,14.98
2023-04-15T03:43:35.808Z,17.73
2023-04-15T03:46:10.089Z,18.43
2023-04-15T03:48:42.930Z,15.60
2023-04-15T03:51:15.806Z,16.20
2023-04-15T03:53:48.678Z,17.55
2023-04-15T03:56:21.447Z,17.43
2023-04-15T03:58:54.283Z,17.38
2023-04-15T04:01:28.453Z,15.03
2023-04-15T04:04:01.409Z,14.88
2023-04-15T04:06:34.773Z,16.23
2023-04-15T04:09:08.752Z,16.75
2023-04-15T04:11:41.527Z,17.97
2023-04-15T04:14:14.296Z,16.88
2023-04-15T04:16:48.492Z,16.67
2023-04-15T04:19:21.409Z,17.52
2023-04-15T04:21:54.330Z,13.90
2023-04-15T04:24:27.219Z,15.80
2023-04-15T04:27:00.159Z,13.77
2023-04-15T04:29:33.222Z,15.90
2023-04-15T04:32:08.464Z,17.20
2023-04-15T04:34:41.565Z,15.15
2023-04-15T04:37:14.545Z,15.90
2023-04-15T04:39:47.365Z,14.50
2023-04-15T04:42:20.402Z,16.20
2023-04-15T04:44:53.624Z,13.73
2023-04-15T04:47:27.830Z,16.25
2023-04-15T04:50:00.686Z,13.70
2023-04-15T04:52:33.647Z,14.87
2023-04-15T04:55:08.617Z,14.20
2023-04-15T04:57:41.570Z,12.50
2023-04-15T05:00:14.979Z,12.60
2023-04-15T05:02:49.343Z,13.70
2023-04-15T05:05:22.409Z,13.15
2023-04-15T05:07:55.230Z,11.37
2023-04-15T05:10:28.043Z,12.52
2023-04-15T05:13:00.982Z,15.87
2023-04-15T05:15:35.031Z,12.52
2023-04-15T05:18:09.355Z,12.63
2023-04-15T05:20:42.266Z,10.93
2023-04-15T05:23:15.260Z,10.98
2023-04-15T05:25:50.260Z,15.60
2023-04-15T05:28:23.053Z,12.18
2023-04-15T05:30:56.337Z,13.00
2023-04-15T05:33:33.944Z,13.48
2023-04-15T05:36:07.384Z,14.23
2023-04-15T05:38:40.264Z,12.80
2023-04-15T05:41:16.590Z,14.10
2023-04-15T05:43:51.302Z,11.38
2023-04-15T05:46:24.301Z,13.05
2023-04-15T05:48:58.605Z,16.67
2023-04-15T05:51:31.558Z,15.50
2023-04-15T05:54:04.493Z,13.43
2023-04-15T05:56:37.389Z,16.02
2023-04-15T05:59:10.261Z,13.93
2023-04-15T06:01:43.188Z,14.23
2023-04-15T06:04:17.676Z,14.97
2023-04-15T06:06:50.901Z,14.95
2023-04-15T06:09:23.743Z,16.27
2023-04-15T06:11:57.055Z,16.20
2023-04-15T06:14:30.031Z,18.02
2023-04-15T06:17:02.843Z,16.33
2023-04-15T06:19:37.285Z,13.10
2023-04-15T06:22:10.231Z,17.42
2023-04-15T06:24:43.116Z,17.02
2023-04-15T06:27:16.147Z,17.92
2023-04-15T06:29:49.701Z,16.60
2023-04-15T06:32:23.848Z,17.85
2023-04-15T06:34:58.209Z,19.10
2023-04-15T06:37:31.452Z,17.20
2023-04-15T06:40:05.209Z,19.50
2023-04-15T06:42:38.389Z,15.88
2023-04-15T06:45:12.425Z,19.35
2023-04-15T06:47:45.355Z,19.10
2023-04-15T06:50:19.717Z,17.23
2023-04-15T06:52:52.589Z,14.48
2023-04-15T06:55:25.409Z,14.83
2023-04-15T06:57:58.258Z,16.73
2023-04-15T07:00:31.292Z,17.70
2023-04-15T07:03:04.357Z,14.48
2023-04-15T07:05:38.565Z,17.88
2023-04-15T07:08:11.566Z,17.75
2023-04-15T07:10:44.417Z,17.42
2023-04-15T07:13:17.572Z,22.35
2023-04-15T07:15:50.505Z,15.68
2023-04-15T07:18:23.537Z,16.75
2023-04-15T07:20:57.925Z,18.92
2023-04-15T07:23:31.470Z,17.95
2023-04-15T07:26:04.623Z,18.15
2023-04-15T07:28:37.436Z,19.60
2023-04-15T07:31:13.891Z,19.37
2023-04-15T07:33:49.418Z,20.83
2023-04-15T07:36:23.560Z,20.23
2023-04-15T07:38:56.441Z,19.77
2023-04-15T07:41:29.406Z,29.15
2023-04-15T07:44:02.594Z,21.70
2023-04-15T07:46:35.539Z,20.27
2023-04-15T07:49:08.706Z,22.60
2023-04-15T07:51:43.152Z,24.05
2023-04-15T07:54:16.305Z,29.48
2023-04-15T07:56:49.204Z,21.50
2023-04-15T07:59:22.664Z,24.67
2023-04-15T08:01:55.646Z,19.20
2023-04-15T08:04:28.747Z,22.40
2023-04-15T08:07:06.187Z,18.25
2023-04-15T08:09:39.178Z,17.25
2023-04-15T08:12:13.550Z,14.70
2023-04-15T08:14:49.627Z,16.63
2023-04-15T08:17:22.529Z,16.30
2023-04-15T08:19:55.591Z,21.27
2023-04-15T08:22:29.806Z,20.05
2023-04-15T08:25:03.900Z,17.42
2023-04-15T08:27:36.750Z,21.08
2023-04-15T08:30:10.721Z,19.25
2023-04-15T08:32:43.923Z,20.70
2023-04-15T08:35:16.905Z,15.43
2023-04-15T08:37:51.107Z,14.02
2023-04-15T08:40:29.345Z,12.25
2023-04-15T08:43:04.571Z,9.57
2023-04-15T08:45:40.351Z,11.07
2023-04-15T08:48:17.487Z,9.90
2023-04-15T08:50:50.436Z,10.52
2023-04-15T08:53:25.643Z,12.57
2023-04-15T08:55:59.545Z,10.82
2023-04-15T08:58:32.879Z,14.45
2023-04-15T09:01:08.264Z,14.90
2023-04-15T09:03:41.528Z,16.65
2023-04-15T09:06:14.903Z,20.77
2023-04-15T09:08:49.188Z,21.15
2023-04-15T09:11:23.360Z,18.35
2023-04-15T09:13:57.545Z,15.07
2023-04-15T09:16:30.746Z,10.30
2023-04-15T09:19:22.833Z,9.50
2023-04-15T09:21:59.683Z,9.02
2023-04-15T09:24:39.607Z,12.85
2023-04-15T09:27:12.495Z,9.93
2023-04-15T09:29:45.359Z,11.45
2023-04-15T09:32:18.275Z,11.07
2023-04-15T09:34:51.142Z,11.88
2023-04-15T09:37:36.711Z,9.52
2023-04-15T09:40:12.430Z,10.73
2023-04-15T09:42:57.844Z,9.43
2023-04-15T09:45:31.058Z,12.93
2023-04-15T09:48:17.992Z,8.90
2023-04-15T09:50:53.656Z,12.70
2023-04-15T09:53:28.421Z,9.57
2023-04-15T09:56:04.366Z,9.73
2023-04-15T09:58:38.791Z,10.25
2023-04-15T10:01:11.869Z,9.25
2023-04-15T10:03:46.677Z,8.38
2023-04-15T10:06:19.735Z,8.27
2023-04-15T10:08:52.681Z,8.57
2023-04-15T10:11:31.581Z,8.93
2023-04-15T10:14:05.370Z,10.68
2023-04-15T10:16:42.716Z,8.40
2023-04-15T10:19:20.063Z,9.93
2023-04-15T10:21:53.593Z,8.35
2023-04-15T10:24:27.118Z,7.97
2023-04-15T10:27:02.389Z,9.35
2023-04-15T10:29:35.720Z,9.02
2023-04-15T10:32:09.193Z,10.57
2023-04-15T10:34:42.991Z,10.23
2023-04-15T10:37:22.022Z,10.07
2023-04-15T10:39:54.846Z,8.77
2023-04-15T10:42:35.929Z,11.53
2023-04-15T10:45:18.320Z,10.43
2023-04-15T10:47:56.886Z,12.13
2023-04-15T10:50:32.661Z,12.70
2023-04-15T10:53:06.118Z,11.32
2023-04-15T10:55:39.178Z,9.88
2023-04-15T10:58:15.088Z,19.17
2023-04-15T11:00:53.309Z,13.95
2023-04-15T11:03:39.157Z,16.95
2023-04-15T11:06:12.674Z,14.75
2023-04-15T11:09:00.015Z,9.55
2023-04-15T11:12:12.168Z,9.65
2023-04-15T11:14:50.227Z,6.95
2023-04-15T11:17:34.336Z,6.53
2023-04-15T11:20:09.720Z,7.70
2023-04-15T11:22:48.771Z,9.52
2023-04-15T11:25:27.622Z,8.82
2023-04-15T11:28:02.169Z,7.60
2023-04-15T11:30:40.185Z,6.97
2023-04-15T11:33:14.073Z,10.25
2023-04-15T11:35:49.013Z,7.25
2023-04-15T11:38:22.664Z,9.30
2023-04-15T11:43:28.544Z,6.88
2023-04-15T11:46:05.734Z,7.63
2023-04-15T11:48:46.478Z,8.80
2023-04-15T11:51:22.754Z,6.63
2023-04-15T11:53:57.657Z,6.32
2023-04-15T11:56:34.779Z,5.45
2023-04-15T11:59:11.901Z,6.05
2023-04-15T12:01:47.716Z,5.43
2023-04-15T12:04:25.209Z,5.70
2023-04-15T12:07:06.594Z,8.55
2023-04-15T12:09:41.290Z,5.18
2023-04-15T12:12:14.134Z,6.57
2023-04-15T12:14:47.456Z,7.82
2023-04-15T12:17:25.074Z,6.35
2023-04-15T12:20:00.725Z,7.20
2023-04-15T12:22:39.270Z,5.45
2023-04-15T12:25:16.418Z,6.70
2023-04-15T12:27:53.517Z,9.73
2023-04-15T12:30:29.536Z,10.20
2023-04-15T12:33:05.086Z,6.20
2023-04-15T12:35:37.988Z,5.47
2023-04-15T12:38:11.115Z,5.50
2023-04-15T12:40:43.906Z,5.93
2023-04-15T12:43:16.721Z,4.77
2023-04-15T12:45:49.583Z,6.33
2023-04-15T12:48:23.878Z,6.28
2023-04-15T12:50:56.782Z,7.63
2023-04-15T12:53:30.070Z,8.27
2023-04-15T12:56:02.957Z,6.20
2023-04-15T12:58:36.098Z,7.95
2023-04-15T13:01:10.240Z,4.15
2023-04-15T13:03:44.598Z,5.15
2023-04-15T13:06:20.118Z,6.40
2023-04-15T13:08:58.315Z,9.80
2023-04-15T13:11:33.785Z,5.40
2023-04-15T13:14:08.496Z,7.05
2023-04-15T13:16:41.847Z,5.20
2023-04-15T13:19:16.074Z,4.85
2023-04-15T13:21:48.927Z,6.07
2023-04-15T13:24:22.871Z,6.47
2023-04-15T13:26:57.232Z,5.78
2023-04-15T13:29:30.162Z,7.68
2023-04-15T13:32:03.267Z,6.90
2023-04-15T13:34:37.562Z,4.03
2023-04-15T13:37:10.872Z,6.45
2023-04-15T13:39:43.837Z,6.80
2023-04-15T13:42:16.662Z,6.00
2023-04-15T13:44:50.981Z,8.02
2023-04-15T13:47:23.915Z,5.30
2023-04-15T13:49:58.710Z,5.90
2023-04-15T13:52:31.538Z,6.28
2023-04-15T13:55:18.291Z,8.30
2023-04-15T13:57:52.649Z,4.45
2023-04-15T14:00:25.576Z,3.20
2023-04-15T14:02:58.532Z,2.75
2023-04-15T14:05:34.342Z,2.47
2023-04-15T14:08:07.199Z,3.70
2023-04-15T14:10:40.091Z,3.53
2023-04-15T14:13:12.955Z,3.83
2023-04-15T14:15:46.042Z,5.60
2023-04-15T14:18:19.036Z,4.70
2023-04-15T14:20:53.387Z,3.20
2023-04-15T14:23:26.296Z,2.53
2023-04-15T14:25:59.468Z,3.63
2023-04-15T14:28:32.834Z,1.73
2023-04-15T14:31:05.943Z,2.45
2023-04-15T14:33:38.964Z,2.75
2023-04-15T14:36:13.156Z,2.58
2023-04-15T14:38:48.423Z,6.32
2023-04-15T14:41:22.403Z,10.90
2023-04-15T14:43:55.247Z,4.82
2023-04-15T14:46:28.209Z,2.80
2023-04-15T14:49:01.165Z,2.30
2023-04-15T14:51:35.660Z,4.45
2023-04-15T14:54:08.506Z,3.20
2023-04-15T14:56:41.497Z,4.45
2023-04-15T14:59:14.366Z,2.78
2023-04-15T15:01:47.351Z,4.65
2023-04-15T15:04:20.717Z,4.30
2023-04-15T15:06:55.061Z,14.27
2023-04-15T15:09:28.045Z,5.40
2023-04-15T15:12:01.904Z,3.13
2023-04-15T15:14:34.787Z,5.43
2023-04-15T15:17:07.678Z,5.55
2023-04-15T15:19:40.554Z,3.13
2023-04-15T15:22:14.873Z,2.88
2023-04-15T15:24:47.717Z,6.38
2023-04-15T15:27:20.635Z,5.32
2023-04-15T15:29:53.471Z,2.63
2023-04-15T15:32:26.556Z,3.38
2023-04-15T15:34:59.412Z,4.10
2023-04-15T15:37:34.106Z,5.45
2023-04-15T15:40:08.453Z,4.03
2023-04-15T15:42:42.687Z,4.93
2023-04-15T15:45:15.678Z,5.85
2023-04-15T15:47:49.177Z,3.05
2023-04-15T15:50:22.233Z,16.13
2023-04-15T15:52:56.385Z,6.13
2023-04-15T15:55:30.567Z,8.38
2023-04-15T15:58:03.491Z,9.32
2023-04-15T16:00:36.766Z,6.13
2023-04-15T16:03:11.989Z,5.22
2023-04-15T16:05:47.078Z,4.10
2023-04-15T16:08:21.372Z,4.82
2023-04-15T16:10:54.362Z,3.75
2023-04-15T16:13:27.226Z,4.45
2023-04-15T16:16:00.206Z,5.82
2023-04-15T16:18:35.189Z,6.97
2023-04-15T16:21:08.218Z,5.78
2023-04-15T16:23:44.883Z,7.82
2023-04-15T16:26:20.259Z,8.10
2023-04-15T16:28:53.050Z,8.38
2023-04-15T16:31:25.940Z,4.15
2023-04-15T16:33:59.041Z,5.07
2023-04-15T16:36:32.504Z,5.45
2023-04-15T16:39:07.201Z,5.38
2023-04-15T16:41:40.263Z,5.97
2023-04-15T16:44:13.472Z,8.25
2023-04-15T16:46:46.391Z,8.10
2023-04-15T16:49:19.288Z,5.00
2023-04-15T16:51:54.088Z,5.13
2023-04-15T16:54:33.817Z,7.95
2023-04-15T16:57:09.157Z,5.65
2023-04-15T16:59:42.345Z,5.50
2023-04-15T17:02:15.712Z,4.63
2023-04-15T17:04:48.714Z,5.38
2023-04-15T17:07:22.132Z,6.82
2023-04-15T17:09:57.820Z,6.78
2023-04-15T17:12:31.813Z,5.95
2023-04-15T17:15:07.441Z,10.65
2023-04-15T17:17:41.720Z,8.85
2023-04-15T17:20:14.821Z,7.22
2023-04-15T17:22:49.091Z,9.68
2023-04-15T17:25:24.248Z,8.50
2023-04-15T17:27:57.269Z,9.82
2023-04-15T17:30:30.438Z,9.13
2023-04-15T17:33:03.490Z,8.75
2023-04-15T17:35:56.256Z,9.65
2023-04-15T17:38:29.180Z,9.40
2023-04-15T17:41:03.594Z,20.33
2023-04-15T17:43:36.724Z,5.90
2023-04-15T17:46:10.337Z,5.63
2023-04-15T17:48:43.264Z,5.07
2023-04-15T17:51:17.115Z,5.78
2023-04-15T17:53:50.268Z,7.47
2023-04-15T17:56:25.144Z,7.15
2023-04-15T17:59:00.800Z,8.52
2023-04-15T18:01:39.306Z,7.28
2023-04-15T18:04:25.693Z,8.45
2023-04-15T18:07:00.127Z,8.45
2023-04-15T18:09:41.537Z,7.53
2023-04-15T18:12:16.114Z,8.18
2023-04-15T18:14:50.945Z,9.57
2023-04-15T18:17:24.152Z,20.25
2023-04-15T18:19:57.306Z,11.13
2023-04-15T18:22:30.165Z,9.85
2023-04-15T18:25:04.290Z,7.33
2023-04-15T18:27:40.068Z,9.90
2023-04-15T18:30:13.935Z,9.70
2023-04-15T18:32:46.814Z,8.32
2023-04-15T18:35:20.684Z,9.80
2023-04-15T18:37:54.060Z,11.15
2023-04-15T18:40:27.050Z,12.38
2023-04-15T18:43:01.402Z,12.82
2023-04-15T18:48:32.926Z,9.88
2023-04-15T18:51:05.894Z,11.80
2023-04-15T18:53:38.940Z,11.88
2023-04-15T18:56:11.903Z,7.93
2023-04-15T18:59:27.516Z,12.93
2023-04-15T19:01:39.275Z,10.70
2023-04-15T19:04:12.377Z,8.73
2023-04-15T19:06:45.417Z,7.78
2023-04-15T19:09:18.846Z,7.65
2023-04-15T19:11:51.992Z,9.20
2023-04-15T19:14:28.061Z,9.23
2023-04-15T19:17:01.216Z,10.45
2023-04-15T19:19:36.697Z,13.10
2023-04-15T19:22:10.240Z,9.50
2023-04-15T19:27:19.946Z,10.48
2023-04-15T19:29:55.922Z,12.70
2023-04-15T19:32:28.889Z,9.63
2023-04-15T19:35:01.775Z,7.45
2023-04-15T19:37:34.633Z,8.50
2023-04-15T19:40:08.689Z,8.10
2023-04-15T19:42:42.935Z,8.43
2023-04-15T19:45:17.414Z,5.15
2023-04-15T19:47:52.961Z,6.28
2023-04-15T19:50:27.755Z,6.82
2023-04-15T19:53:00.992Z,3.88
2023-04-15T19:55:33.875Z,8.32
2023-04-15T19:58:06.785Z,5.43
2023-04-15T20:00:41.176Z,17.17
2023-04-15T20:03:14.155Z,10.30
2023-04-15T20:05:47.240Z,5.63
2023-04-15T20:08:23.405Z,5.20
2023-04-15T20:10:56.250Z,5.97
2023-04-15T20:13:29.141Z,6.93
2023-04-15T20:16:03.471Z,11.47
2023-04-15T20:18:36.490Z,4.47
2023-04-15T20:21:09.730Z,6.03
2023-04-15T20:23:46.789Z,5.20
2023-04-15T20:26:20.686Z,13.48
2023-04-15T20:28:55.827Z,5.45
2023-04-15T20:31:33.298Z,5.30
2023-04-15T20:34:12.010Z,5.35
2023-04-15T20:36:45.110Z,6.68
2023-04-15T20:39:17.949Z,7.00
2023-04-15T20:41:51.101Z,5.93
2023-04-15T20:44:23.920Z,6.63
2023-04-15T20:46:59.624Z,7.70
2023-04-15T20:49:34.804Z,7.38
2023-04-15T20:52:09.344Z,8.50
2023-04-15T20:54:42.185Z,10.93
2023-04-15T20:57:15.100Z,4.90
2023-04-15T20:59:48.054Z,15.17
2023-04-15T21:02:23.411Z,7.30
2023-04-15T21:04:56.294Z,7.13
2023-04-15T21:07:29.106Z,6.77
2023-04-15T21:10:02.105Z,6.80
2023-04-15T21:12:34.981Z,14.45
2023-04-15T21:15:08.741Z,8.83
2023-04-15T21:20:15.588Z,8.13
2023-04-15T21:22:48.350Z,5.67
2023-04-15T21:25:21.336Z,6.57
2023-04-15T21:27:54.092Z,6.40
2023-04-15T21:30:26.880Z,10.77
2023-04-15T21:33:01.275Z,5.93
2023-04-15T21:35:34.336Z,7.15
2023-04-15T21:38:07.461Z,6.28
2023-04-15T21:40:40.782Z,7.25
2023-04-15T21:43:15.735Z,5.70
2023-04-15T21:46:21.016Z,9.02
2023-04-15T21:48:44.526Z,6.30
2023-04-15T21:51:17.368Z,7.85
2023-04-15T21:53:52.732Z,6.77
2023-04-15T21:56:26.081Z,8.15
2023-04-15T21:58:58.988Z,7.70
2023-04-15T22:01:31.905Z,8.90
2023-04-15T22:04:31.459Z,7.45
2023-04-15T22:07:04.539Z,8.55
2023-04-15T22:09:37.365Z,7.22
2023-04-15T22:12:10.570Z,7.38
2023-04-15T22:14:43.348Z,8.10
2023-04-15T22:17:16.359Z,7.93
2023-04-15T22:19:50.563Z,7.72
2023-04-15T22:22:26.709Z,6.65
2023-04-15T22:25:10.938Z,11.23
2023-04-15T22:27:43.721Z,8.88
2023-04-15T22:30:16.531Z,10.23
2023-04-15T22:32:49.425Z,22.40
2023-04-15T22:35:23.665Z,8.60
2023-04-15T22:37:56.438Z,9.05
2023-04-15T22:40:29.555Z,8.67
2023-04-15T22:43:02.352Z,12.95
2023-04-15T22:45:35.209Z,9.15
2023-04-15T22:48:08.068Z,9.73
2023-04-15T22:50:43.094Z,11.03
2023-04-15T22:53:17.265Z,10.18
2023-04-15T22:55:50.427Z,9.05
2023-04-15T22:58:23.413Z,10.02
2023-04-15T23:00:56.234Z,7.60
2023-04-15T23:03:29.257Z,8.00
2023-04-15T23:06:03.542Z,8.10
2023-04-15T23:08:36.337Z,7.63
2023-04-15T23:11:09.214Z,7.17
2023-04-15T23:13:42.041Z,9.00
2023-04-15T23:16:14.847Z,10.73
2023-04-15T23:18:47.690Z,10.63
2023-04-15T23:21:22.856Z,8.20
2023-04-15T23:23:56.993Z,8.40
2023-04-15T23:26:29.788Z,11.20
2023-04-15T23:29:02.733Z,9.77
2023-04-15T23:31:35.801Z,10.60
2023-04-15T23:34:08.631Z,8.35
2023-04-15T23:36:42.809Z,8.13
2023-04-15T23:39:15.815Z,9.00
2023-04-15T23:41:49.064Z,8.27
2023-04-15T23:44:22.337Z,9.77
2023-04-15T23:46:55.203Z,8.85
2023-04-15T23:49:28.010Z,9.43
2023-04-15T23:52:02.253Z,10.43
2023-04-15T23:54:35.121Z,9.52
2023-04-15T23:57:07.946Z,10.20
2023-04-15T23:59:40.711Z,10.95
