createdAt,value
2019-06-15T00:00:26.320Z,18.00
2019-06-15T00:03:30.684Z,17.87
2019-06-15T00:06:36.813Z,16.17
2019-06-15T00:09:41.179Z,13.90
2019-06-15T00:12:45.503Z,13.30
2019-06-15T00:15:49.942Z,12.97
2019-06-15T00:18:54.417Z,12.90
2019-06-15T00:21:58.813Z,14.57
2019-06-15T00:25:03.273Z,18.67
2019-06-15T00:28:07.610Z,15.70
2019-06-15T00:31:11.943Z,16.47
2019-06-15T00:34:16.265Z,15.67
2019-06-15T00:37:20.624Z,18.97
2019-06-15T00:40:24.944Z,16.03
2019-06-15T00:43:29.418Z,14.63
2019-06-15T00:46:33.756Z,14.17
2019-06-15T00:49:38.172Z,17.87
2019-06-15T00:52:42.482Z,18.40
2019-06-15T00:55:46.810Z,13.10
2019-06-15T00:58:51.169Z,14.20
2019-06-15T01:01:55.606Z,17.93
2019-06-15T01:05:00.023Z,17.57
2019-06-15T01:08:04.349Z,18.93
2019-06-15T01:11:08.643Z,19.27
2019-06-15T01:14:12.967Z,19.10
2019-06-15T01:17:17.291Z,18.43
2019-06-15T01:20:21.943Z,22.63
2019-06-15T01:23:27.693Z,20.07
2019-06-15T01:26:32.006Z,20.70
2019-06-15T01:29:36.334Z,21.50
2019-06-15T01:32:40.650Z,21.47
2019-06-15T01:35:44.933Z,22.23
2019-06-15T01:38:49.307Z,24.43
2019-06-15T01:41:53.818Z,23.03
2019-06-15T01:44:58.110Z,23.97
2019-06-15T01:48:02.486Z,24.70
2019-06-15T01:51:06.997Z,20.87
2019-06-15T01:54:13.103Z,23.67
2019-06-15T01:57:17.422Z,22.80
2019-06-15T02:00:23.521Z,23.77
2019-06-15T02:03:27.834Z,22.97
2019-06-15T02:06:32.223Z,18.90
2019-06-15T02:09:36.562Z,22.93
2019-06-15T02:12:40.890Z,19.43
2019-06-15T02:15:45.229Z,18.30
2019-06-15T02:18:49.629Z,17.23
2019-06-15T02:21:53.935Z,16.00
2019-06-15T02:24:58.236Z,15.13
2019-06-15T02:28:02.557Z,19.20
2019-06-15T02:31:07.905Z,14.97
2019-06-15T02:34:12.224Z,17.83
2019-06-15T02:37:16.555Z,13.70
2019-06-15T02:40:20.963Z,18.07
2019-06-15T02:43:25.272Z,14.83
2019-06-15T02:46:29.679Z,12.17
2019-06-15T02:49:34.002Z,10.37
2019-06-15T02:52:38.500Z,13.90
2019-06-15T02:55:50.629Z,13.83
2019-06-15T02:58:50.561Z,13.80
2019-06-15T03:01:54.846Z,10.50
2019-06-15T03:04:59.136Z,11.90
2019-06-15T03:08:03.713Z,12.70
2019-06-15T03:11:08.033Z,12.23
2019-06-15T03:14:12.332Z,12.97
2019-06-15T03:17:16.640Z,13.43
2019-06-15T03:20:21.290Z,13.80
2019-06-15T03:23:25.603Z,14.63
2019-06-15T03:26:29.956Z,13.30
2019-06-15T03:29:34.251Z,15.93
2019-06-15T03:32:38.560Z,16.17
2019-06-15T03:35:42.867Z,12.60
2019-06-15T03:38:47.277Z,12.70
2019-06-15T03:41:51.596Z,12.93
2019-06-15T03:44:55.895Z,12.27
2019-06-15T03:48:00.209Z,13.33
2019-06-15T03:51:04.539Z,13.00
2019-06-15T03:54:08.939Z,12.73
2019-06-15T03:57:13.249Z,16.30
2019-06-15T04:01:01.871Z,10.97
2019-06-15T04:04:06.259Z,14.27
2019-06-15T04:07:10.560Z,12.73
2019-06-15T04:10:14.871Z,22.47
2019-06-15T04:13:19.201Z,12.80
2019-06-15T04:16:25.001Z,13.20
2019-06-15T04:19:29.300Z,15.00
2019-06-15T04:22:35.505Z,18.37
2019-06-15T04:25:39.957Z,14.80
2019-06-15T04:28:44.286Z,11.57
2019-06-15T04:31:48.640Z,11.33
2019-06-15T04:34:52.947Z,11.83
2019-06-15T04:37:57.270Z,10.27
2019-06-15T04:41:01.837Z,14.23
2019-06-15T04:44:06.164Z,14.47
2019-06-15T04:47:10.540Z,11.23
2019-06-15T04:50:14.817Z,11.67
2019-06-15T04:53:19.110Z,12.73
2019-06-15T04:56:23.476Z,15.50
2019-06-15T04:59:27.840Z,12.30
2019-06-15T05:02:32.257Z,15.33
2019-06-15T05:05:36.538Z,11.17
2019-06-15T05:08:40.849Z,14.80
2019-06-15T05:11:45.143Z,13.10
2019-06-15T05:14:49.442Z,10.40
2019-06-15T05:17:53.724Z,13.13
2019-06-15T05:20:58.052Z,12.80
2019-06-15T05:24:02.428Z,12.77
2019-06-15T05:27:06.878Z,14.03
2019-06-15T05:30:12.032Z,12.43
2019-06-15T05:33:16.308Z,11.50
2019-06-15T05:36:20.601Z,10.93
2019-06-15T05:39:24.941Z,13.07
2019-06-15T05:42:29.211Z,18.43
2019-06-15T05:45:33.505Z,10.67
2019-06-15T05:48:37.813Z,11.93
2019-06-15T05:51:42.218Z,12.77
2019-06-15T05:54:46.607Z,9.97
2019-06-15T05:57:50.901Z,10.83
2019-06-15T06:00:55.181Z,12.37
2019-06-15T06:03:59.485Z,11.97
2019-06-15T06:07:03.798Z,13.70
2019-06-15T06:10:10.757Z,12.43
2019-06-15T06:13:14.203Z,12.00
2019-06-15T06:16:18.489Z,13.37
2019-06-15T06:19:22.790Z,12.20
2019-06-15T06:22:28.170Z,10.87
2019-06-15T06:25:32.473Z,10.30
2019-06-15T06:28:36.757Z,11.57
2019-06-15T06:31:41.075Z,12.70
2019-06-15T06:34:45.522Z,16.10
2019-06-15T06:37:49.824Z,13.60
2019-06-15T06:40:54.246Z,14.87
2019-06-15T06:43:58.544Z,13.93
2019-06-15T06:47:02.981Z,16.90
2019-06-15T06:50:09.243Z,16.60
2019-06-15T06:53:14.677Z,15.70
2019-06-15T06:56:18.980Z,17.40
2019-06-15T06:59:23.414Z,12.90
2019-06-15T07:02:27.707Z,15.43
2019-06-15T07:05:31.995Z,15.00
2019-06-15T07:08:36.315Z,16.83
2019-06-15T07:11:42.400Z,18.13
2019-06-15T07:14:46.706Z,17.87
2019-06-15T07:17:51.036Z,14.47
2019-06-15T07:20:55.446Z,14.93
2019-06-15T07:23:59.906Z,15.87
2019-06-15T07:27:04.210Z,16.03
2019-06-15T07:30:10.407Z,18.00
2019-06-15T07:33:14.916Z,15.57
2019-06-15T07:36:19.246Z,18.97
2019-06-15T07:39:23.589Z,18.27
2019-06-15T07:42:27.870Z,16.30
2019-06-15T07:45:32.184Z,19.83
2019-06-15T07:48:36.511Z,27.80
2019-06-15T07:51:40.854Z,25.33
2019-06-15T07:54:45.236Z,20.10
2019-06-15T07:57:49.526Z,24.67
2019-06-15T08:00:53.895Z,22.43
2019-06-15T08:03:58.246Z,22.33
2019-06-15T08:07:02.548Z,29.57
2019-06-15T08:10:07.207Z,21.40
2019-06-15T08:13:11.528Z,27.67
2019-06-15T08:16:15.839Z,25.43
2019-06-15T08:19:20.144Z,29.80
2019-06-15T08:22:26.265Z,22.33
2019-06-15T08:25:30.690Z,30.93
2019-06-15T08:28:40.235Z,26.10
2019-06-15T08:31:40.999Z,26.67
2019-06-15T08:34:45.316Z,30.23
2019-06-15T08:37:49.620Z,25.77
2019-06-15T08:40:53.920Z,24.93
2019-06-15T08:43:58.211Z,29.10
2019-06-15T08:47:02.927Z,25.93
2019-06-15T08:50:09.593Z,27.37
2019-06-15T08:53:13.845Z,25.80
2019-06-15T08:56:18.139Z,26.50
2019-06-15T08:59:22.459Z,29.20
2019-06-15T09:02:26.756Z,26.77
2019-06-15T09:05:31.135Z,24.30
2019-06-15T09:08:35.435Z,29.53
2019-06-15T09:11:41.527Z,26.27
2019-06-15T09:14:45.824Z,27.03
2019-06-15T09:17:50.134Z,42.63
2019-06-15T09:20:54.443Z,39.23
2019-06-15T09:23:58.741Z,26.47
2019-06-15T09:27:03.054Z,36.67
2019-06-15T09:30:07.782Z,29.30
2019-06-15T09:33:12.082Z,28.13
2019-06-15T09:36:16.378Z,26.67
2019-06-15T09:39:20.819Z,30.63
2019-06-15T09:42:25.132Z,25.70
2019-06-15T09:45:32.770Z,29.50
2019-06-15T09:48:35.446Z,25.93
2019-06-15T09:51:39.762Z,23.77
2019-06-15T09:54:44.085Z,25.20
2019-06-15T09:57:48.369Z,24.20
2019-06-15T10:00:52.661Z,25.50
2019-06-15T10:03:58.778Z,26.50
2019-06-15T10:07:03.124Z,23.37
2019-06-15T10:10:08.031Z,24.03
2019-06-15T10:13:12.370Z,23.53
2019-06-15T10:16:16.698Z,22.17
2019-06-15T10:19:21.012Z,21.47
2019-06-15T10:22:25.302Z,19.37
2019-06-15T10:25:29.620Z,13.23
2019-06-15T10:28:33.919Z,13.73
2019-06-15T10:31:39.724Z,17.60
2019-06-15T10:34:45.515Z,14.80
2019-06-15T10:37:49.868Z,15.73
2019-06-15T10:40:55.309Z,14.17
2019-06-15T10:43:59.615Z,12.40
2019-06-15T10:47:03.953Z,14.37
2019-06-15T10:50:08.748Z,13.70
2019-06-15T10:53:13.018Z,16.57
2019-06-15T10:56:17.352Z,14.97
2019-06-15T10:59:21.598Z,17.77
2019-06-15T11:02:25.889Z,16.17
2019-06-15T11:05:30.305Z,20.20
2019-06-15T11:08:34.707Z,20.47
2019-06-15T11:11:38.984Z,23.87
2019-06-15T11:14:43.347Z,18.37
2019-06-15T11:17:48.300Z,16.23
2019-06-15T11:20:59.133Z,18.20
2019-06-15T11:24:04.668Z,18.33
2019-06-15T11:27:10.420Z,19.63
2019-06-15T11:30:14.897Z,17.47
2019-06-15T11:33:19.231Z,17.70
2019-06-15T11:36:24.892Z,19.53
2019-06-15T11:39:29.223Z,20.73
2019-06-15T11:42:33.553Z,16.83
2019-06-15T11:45:37.860Z,12.10
2019-06-15T11:48:42.300Z,16.03
2019-06-15T11:51:46.701Z,16.90
2019-06-15T11:54:50.998Z,13.40
2019-06-15T11:57:55.309Z,17.40
2019-06-15T12:00:59.687Z,13.10
2019-06-15T12:04:04.192Z,15.63
2019-06-15T12:07:08.500Z,17.90
2019-06-15T12:10:12.892Z,18.40
2019-06-15T12:13:17.202Z,18.47
2019-06-15T12:16:21.489Z,14.97
2019-06-15T12:19:25.812Z,13.43
2019-06-15T12:22:30.126Z,11.27
2019-06-15T12:25:34.430Z,11.33
2019-06-15T12:28:38.911Z,10.53
2019-06-15T12:31:43.250Z,9.13
2019-06-15T12:34:47.554Z,6.43
2019-06-15T12:37:53.638Z,8.17
2019-06-15T12:40:57.958Z,8.37
2019-06-15T12:44:02.291Z,7.27
2019-06-15T12:47:06.595Z,5.70
2019-06-15T12:50:11.304Z,6.90
2019-06-15T12:53:15.590Z,8.57
2019-06-15T12:56:19.879Z,6.40
2019-06-15T12:59:25.631Z,9.83
2019-06-15T13:02:29.958Z,7.67
2019-06-15T13:05:34.485Z,7.23
2019-06-15T13:08:38.937Z,9.70
2019-06-15T13:11:43.428Z,11.63
2019-06-15T13:14:48.808Z,8.10
2019-06-15T13:17:53.230Z,7.60
2019-06-15T13:20:57.639Z,6.47
2019-06-15T13:24:02.487Z,15.33
2019-06-15T13:27:06.848Z,8.83
2019-06-15T13:30:17.507Z,9.60
2019-06-15T13:33:21.937Z,8.50
2019-06-15T13:36:26.404Z,12.70
2019-06-15T13:39:30.749Z,9.20
2019-06-15T13:42:35.179Z,12.47
2019-06-15T13:45:39.606Z,11.73
2019-06-15T13:48:43.937Z,14.37
2019-06-15T13:51:48.363Z,10.87
2019-06-15T13:54:55.721Z,12.23
2019-06-15T13:58:00.157Z,12.60
2019-06-15T14:01:04.459Z,13.43
2019-06-15T14:04:08.757Z,9.73
2019-06-15T14:07:13.091Z,10.97
2019-06-15T14:10:17.474Z,8.87
2019-06-15T14:13:21.775Z,10.57
2019-06-15T14:16:26.110Z,7.93
2019-06-15T14:19:30.420Z,10.40
2019-06-15T14:22:34.820Z,8.70
2019-06-15T14:25:39.232Z,8.20
2019-06-15T14:28:43.713Z,8.90
2019-06-15T14:31:50.764Z,9.43
2019-06-15T14:34:55.251Z,9.13
2019-06-15T14:37:59.655Z,8.17
2019-06-15T14:41:03.978Z,7.23
2019-06-15T14:44:08.344Z,15.13
2019-06-15T14:47:12.789Z,14.80
2019-06-15T14:50:18.664Z,9.33
2019-06-15T14:53:23.059Z,10.87
2019-06-15T14:56:27.409Z,11.90
2019-06-15T14:59:31.702Z,11.90
2019-06-15T15:02:37.127Z,10.57
2019-06-15T15:05:41.707Z,9.87
2019-06-15T15:08:47.115Z,11.87
2019-06-15T15:11:51.974Z,13.33
2019-06-15T15:14:56.801Z,15.67
2019-06-15T15:18:01.176Z,10.93
2019-06-15T15:21:06.860Z,11.77
2019-06-15T15:24:11.613Z,9.90
2019-06-15T15:27:16.000Z,13.20
2019-06-15T15:30:36.337Z,15.80
2019-06-15T15:33:40.592Z,14.67
2019-06-15T15:36:46.241Z,13.30
2019-06-15T15:39:50.771Z,16.67
2019-06-15T15:42:56.224Z,14.27
2019-06-15T15:46:00.598Z,21.23
2019-06-15T15:49:06.999Z,16.10
2019-06-15T15:52:10.976Z,21.50
2019-06-15T15:55:17.370Z,19.43
2019-06-15T15:58:21.328Z,17.13
2019-06-15T16:01:26.375Z,18.70
2019-06-15T16:04:31.030Z,20.87
2019-06-15T16:07:36.422Z,18.10
2019-06-15T16:10:40.949Z,16.13
2019-06-15T16:13:46.193Z,18.93
2019-06-15T16:16:50.785Z,18.00
2019-06-15T16:19:56.396Z,16.87
2019-06-15T16:23:00.893Z,19.50
2019-06-15T16:26:05.152Z,16.33
2019-06-15T16:29:09.463Z,19.57
2019-06-15T16:32:15.988Z,20.03
2019-06-15T16:35:19.815Z,21.50
2019-06-15T16:38:24.108Z,20.40
2019-06-15T16:41:28.420Z,26.87
2019-06-15T16:44:32.738Z,19.90
2019-06-15T16:47:37.002Z,20.20
2019-06-15T16:50:41.290Z,21.83
2019-06-15T16:53:47.281Z,23.37
2019-06-15T16:56:51.646Z,20.63
2019-06-15T16:59:56.136Z,24.93
2019-06-15T17:03:16.366Z,22.77
2019-06-15T17:06:07.165Z,24.20
2019-06-15T17:09:11.559Z,24.10
2019-06-15T17:12:16.917Z,25.80
2019-06-15T17:15:21.489Z,25.67
2019-06-15T17:18:26.305Z,26.20
2019-06-15T17:21:30.632Z,24.17
2019-06-15T17:24:36.968Z,27.50
2019-06-15T17:27:40.984Z,21.87
2019-06-15T17:30:45.751Z,21.30
2019-06-15T17:33:50.230Z,24.80
2019-06-15T17:36:54.625Z,26.07
2019-06-15T17:39:58.938Z,24.60
2019-06-15T17:43:03.232Z,25.40
2019-06-15T17:46:07.553Z,22.20
2019-06-15T17:49:11.896Z,21.27
2019-06-15T17:52:16.890Z,19.73
2019-06-15T17:55:21.433Z,13.33
2019-06-15T17:58:26.316Z,13.23
2019-06-15T18:01:30.686Z,14.73
2019-06-15T18:04:37.165Z,15.07
2019-06-15T18:07:41.123Z,16.17
2019-06-15T18:10:47.520Z,16.27
2019-06-15T18:13:51.538Z,15.40
2019-06-15T18:16:58.111Z,13.33
2019-06-15T18:20:01.943Z,11.80
2019-06-15T18:23:06.344Z,13.50
2019-06-15T18:26:10.659Z,13.43
2019-06-15T18:29:16.814Z,10.13
2019-06-15T18:32:20.971Z,7.40
2019-06-15T18:35:26.917Z,8.50
2019-06-15T18:38:31.475Z,7.77
2019-06-15T18:41:37.002Z,7.40
2019-06-15T18:44:41.555Z,7.00
2019-06-15T18:47:47.172Z,5.33
2019-06-15T18:50:51.744Z,7.47
2019-06-15T18:53:56.248Z,5.23
2019-06-15T18:57:00.614Z,4.57
2019-06-15T19:00:07.306Z,4.40
2019-06-15T19:03:11.623Z,4.50
2019-06-15T19:06:17.148Z,5.43
2019-06-15T19:09:21.548Z,3.67
2019-06-15T19:12:26.353Z,5.10
2019-06-15T19:15:30.875Z,4.73
2019-06-15T19:18:36.979Z,4.60
2019-06-15T19:21:41.439Z,4.73
2019-06-15T19:24:50.291Z,4.33
2019-06-15T19:27:51.774Z,4.30
2019-06-15T19:30:56.327Z,6.07
2019-06-15T19:34:00.657Z,5.00
2019-06-15T19:37:06.821Z,6.23
2019-06-15T19:40:11.449Z,8.50
2019-06-15T19:43:16.264Z,7.67
2019-06-15T19:46:20.927Z,10.97
2019-06-15T19:49:25.876Z,12.87
2019-06-15T19:52:30.291Z,15.83
2019-06-15T19:55:36.637Z,18.00
2019-06-15T19:58:40.955Z,18.80
2019-06-15T20:01:46.837Z,16.47
2019-06-15T20:05:00.319Z,15.10
2019-06-15T20:07:57.482Z,17.10
2019-06-15T20:11:01.919Z,17.33
2019-06-15T20:14:06.767Z,14.80
2019-06-15T20:17:11.213Z,14.53
2019-06-15T20:20:16.749Z,12.80
2019-06-15T20:23:21.166Z,16.10
2019-06-15T20:26:26.810Z,16.40
2019-06-15T20:29:31.258Z,15.03
2019-06-15T20:32:36.852Z,12.73
2019-06-15T20:35:41.350Z,15.60
2019-06-15T20:38:46.878Z,17.30
2019-06-15T20:41:52.796Z,16.70
2019-06-15T20:44:57.195Z,19.80
2019-06-15T20:48:01.494Z,16.37
2019-06-15T20:51:09.782Z,19.07
2019-06-15T20:54:12.019Z,19.70
2019-06-15T20:57:16.640Z,15.70
2019-06-15T21:00:22.345Z,16.60
2019-06-15T21:03:27.022Z,11.50
2019-06-15T21:06:31.412Z,9.77
2019-06-15T21:09:36.579Z,10.10
2019-06-15T21:12:40.868Z,7.53
2019-06-15T21:15:48.492Z,8.77
2019-06-15T21:18:52.847Z,7.53
2019-06-15T21:21:57.248Z,8.57
2019-06-15T21:25:01.536Z,8.80
2019-06-15T21:28:06.724Z,8.63
2019-06-15T21:31:11.247Z,5.67
2019-06-15T21:34:15.628Z,6.90
2019-06-15T21:37:19.919Z,6.70
2019-06-15T21:40:27.074Z,6.80
2019-06-15T21:43:30.364Z,5.43
2019-06-15T21:46:36.231Z,6.63
2019-06-15T21:49:40.750Z,6.20
2019-06-15T21:52:45.976Z,6.60
2019-06-15T21:55:50.439Z,8.03
2019-06-15T21:58:56.520Z,6.83
2019-06-15T22:02:00.995Z,6.77
2019-06-15T22:05:07.103Z,5.07
2019-06-15T22:08:11.516Z,6.17
2019-06-15T22:11:16.089Z,6.73
2019-06-15T22:14:20.495Z,4.60
2019-06-15T22:17:26.225Z,9.60
2019-06-15T22:20:30.657Z,7.40
2019-06-15T22:23:36.383Z,5.73
2019-06-15T22:26:40.944Z,5.83
2019-06-15T22:29:47.389Z,6.63
2019-06-15T22:32:51.881Z,4.20
2019-06-15T22:35:56.541Z,5.93
2019-06-15T22:39:00.948Z,6.27
2019-06-15T22:42:06.938Z,8.20
2019-06-15T22:45:12.660Z,6.70
2019-06-15T22:48:16.927Z,7.90
2019-06-15T22:51:21.356Z,6.00
2019-06-15T22:54:26.128Z,6.77
2019-06-15T22:57:30.427Z,6.30
2019-06-15T23:00:37.358Z,6.77
2019-06-15T23:03:40.734Z,6.23
2019-06-15T23:06:47.987Z,7.17
2019-06-15T23:09:51.150Z,8.53
2019-06-15T23:12:56.874Z,9.47
2019-06-15T23:16:01.443Z,8.37
2019-06-15T23:19:07.800Z,6.70
2019-06-15T23:22:11.740Z,7.93
2019-06-15T23:25:16.768Z,8.57
2019-06-15T23:28:21.340Z,8.23
2019-06-15T23:31:25.658Z,8.30
2019-06-15T23:34:29.963Z,11.23
2019-06-15T23:37:34.258Z,9.47
2019-06-15T23:40:38.634Z,9.13
2019-06-15T23:43:43.003Z,9.40
2019-06-15T23:46:47.296Z,7.73
2019-06-15T23:49:51.561Z,8.63
2019-06-15T23:52:55.848Z,7.50
2019-06-15T23:56:00.152Z,10.20
2019-06-15T23:59:06.732Z,8.57
