createdAt,value
2023-01-12T00:02:12.497Z,97515.47
2023-01-12T00:04:39.409Z,97522.31
2023-01-12T00:07:08.034Z,97530.81
2023-01-12T00:09:35.127Z,97518.44
2023-01-12T00:12:06.678Z,97521.91
2023-01-12T00:14:37.608Z,97519.22
2023-01-12T00:17:04.468Z,97529.84
2023-01-12T00:19:32.800Z,97527.13
2023-01-12T00:22:07.036Z,97537.41
2023-01-12T00:24:43.547Z,97536.47
2023-01-12T00:27:15.229Z,97537.25
2023-01-12T00:29:42.195Z,97543.28
2023-01-12T00:32:13.503Z,97542.34
2023-01-12T00:34:40.012Z,97541.44
2023-01-12T00:37:06.624Z,97539.81
2023-01-12T00:39:35.127Z,97541.59
2023-01-12T00:42:19.978Z,97542.69
2023-01-12T00:48:03.464Z,97550.38
2023-01-12T00:50:42.074Z,97562.00
2023-01-12T01:06:02.213Z,97556.19
2023-01-12T01:07:33.468Z,97585.38
2023-01-12T01:09:59.927Z,97580.69
2023-01-12T01:12:26.440Z,97584.59
2023-01-12T01:14:53.547Z,97585.78
2023-01-12T01:17:20.142Z,97588.31
2023-01-12T01:20:04.757Z,97594.22
2023-01-12T01:22:31.279Z,97603.63
2023-01-12T01:33:02.638Z,97596.28
2023-01-12T01:35:29.215Z,97597.00
2023-01-12T01:41:49.226Z,97601.75
2023-01-12T01:44:30.656Z,97599.50
2023-01-12T01:50:51.355Z,97612.44
2023-01-12T01:58:02.228Z,97604.44
2023-01-12T02:05:21.185Z,97592.81
2023-01-12T02:19:58.767Z,97585.97
2023-01-12T02:57:03.449Z,97592.94
2023-01-12T03:22:24.542Z,97577.50
2023-01-12T03:36:24.196Z,97560.34
2023-01-12T03:42:49.204Z,97561.47
2023-01-12T03:45:21.448Z,97567.81
2023-01-12T03:55:20.049Z,97568.78
2023-01-12T03:58:41.094Z,97567.31
2023-01-12T04:05:48.742Z,97566.03
2023-01-12T04:08:24.267Z,97561.03
2023-01-12T04:14:36.535Z,97563.94
2023-01-12T04:17:03.361Z,97559.69
2023-01-12T04:19:32.612Z,97562.25
2023-01-12T04:22:17.814Z,97562.44
2023-01-12T04:24:46.359Z,97557.50
2023-01-12T04:27:12.916Z,97560.34
2023-01-12T04:29:39.378Z,97561.34
2023-01-12T04:32:16.528Z,97560.69
2023-01-12T04:34:43.407Z,97565.31
2023-01-12T04:37:11.939Z,97567.13
2023-01-12T04:39:38.973Z,97558.63
2023-01-12T04:42:05.607Z,97552.69
2023-01-12T04:45:51.520Z,97558.03
2023-01-12T04:48:31.155Z,97558.16
2023-01-12T04:51:08.486Z,97560.00
2023-01-12T04:53:47.243Z,97552.44
2023-01-12T04:56:14.643Z,97560.44
2023-01-12T04:58:43.749Z,97560.56
2023-01-12T05:01:12.021Z,97560.72
2023-01-12T05:03:39.115Z,97561.81
2023-01-12T05:06:06.595Z,97558.53
2023-01-12T05:09:23.930Z,97560.44
2023-01-12T05:11:54.916Z,97560.50
2023-01-12T05:14:26.462Z,97563.13
2023-01-12T05:17:14.201Z,97556.38
2023-01-12T05:19:40.836Z,97565.16
2023-01-12T05:31:22.016Z,97551.19
2023-01-12T05:37:35.138Z,97549.44
2023-01-12T05:40:01.654Z,97546.00
2023-01-12T06:00:07.266Z,97551.22
2023-01-12T06:02:39.671Z,97552.00
2023-01-12T06:05:09.448Z,97553.91
2023-01-12T06:07:39.667Z,97556.09
2023-01-12T06:10:06.338Z,97551.53
2023-01-12T06:13:07.772Z,97547.84
2023-01-12T06:15:50.292Z,97548.56
2023-01-12T06:18:18.708Z,97545.09
2023-01-12T06:24:31.231Z,97529.78
2023-01-12T06:26:58.616Z,97543.16
2023-01-12T06:29:25.144Z,97530.47
2023-01-12T06:31:51.811Z,97534.16
2023-01-12T06:34:18.471Z,97529.16
2023-01-12T06:36:44.998Z,97521.47
2023-01-12T06:39:13.203Z,97533.69
2023-01-12T06:41:58.029Z,97534.59
2023-01-12T06:44:27.543Z,97545.88
2023-01-12T06:46:54.150Z,97545.88
2023-01-12T06:49:20.684Z,97550.25
2023-01-12T06:51:49.097Z,97549.50
2023-01-12T06:54:18.833Z,97542.63
2023-01-12T06:56:45.648Z,97543.47
2023-01-12T06:59:12.670Z,97540.03
2023-01-12T07:01:40.442Z,97543.56
2023-01-12T07:04:07.483Z,97541.06
2023-01-12T07:06:34.599Z,97548.84
2023-01-12T07:09:01.090Z,97542.81
2023-01-12T07:11:27.557Z,97547.16
2023-01-12T07:13:55.318Z,97540.28
2023-01-12T07:16:21.914Z,97549.66
2023-01-12T07:18:48.431Z,97547.84
2023-01-12T07:21:16.782Z,97543.44
2023-01-12T07:23:43.761Z,97550.22
2023-01-12T07:26:11.127Z,97541.47
2023-01-12T07:28:38.089Z,97543.94
2023-01-12T07:31:06.629Z,97537.56
2023-01-12T07:33:34.428Z,97543.34
2023-01-12T07:36:02.265Z,97544.69
2023-01-12T07:38:29.752Z,97540.72
2023-01-12T07:41:03.112Z,97536.09
2023-01-12T07:43:30.453Z,97538.56
2023-01-12T07:45:58.050Z,97539.66
2023-01-12T07:48:26.527Z,97543.28
2023-01-12T07:50:53.574Z,97544.78
2023-01-12T07:53:20.365Z,97544.59
2023-01-12T07:55:46.980Z,97540.03
2023-01-12T07:58:13.513Z,97541.50
2023-01-12T08:00:40.060Z,97545.28
2023-01-12T08:03:09.307Z,97541.47
2023-01-12T08:05:36.987Z,97543.81
2023-01-12T08:08:04.810Z,97547.59
2023-01-12T08:10:31.777Z,97545.25
2023-01-12T08:12:58.428Z,97537.88
2023-01-12T08:15:27.673Z,97550.50
2023-01-12T08:18:06.213Z,97555.44
2023-01-12T08:20:36.051Z,97552.44
2023-01-12T08:23:10.726Z,97557.81
2023-01-12T08:25:44.614Z,97553.59
2023-01-12T08:28:19.588Z,97550.50
2023-01-12T08:30:48.712Z,97554.59
2023-01-12T08:33:15.993Z,97549.91
2023-01-12T08:35:49.699Z,97553.84
2023-01-12T08:42:35.648Z,97549.75
2023-01-12T08:45:22.397Z,97554.44
2023-01-12T08:48:37.967Z,97549.81
2023-01-12T08:51:23.766Z,97556.22
2023-01-12T08:53:58.000Z,97557.78
2023-01-12T08:56:24.804Z,97558.03
2023-01-12T09:05:37.299Z,97552.16
2023-01-12T09:08:03.965Z,97558.59
2023-01-12T09:10:30.504Z,97551.00
2023-01-12T09:12:57.028Z,97555.75
2023-01-12T09:15:23.916Z,97550.94
2023-01-12T09:17:54.261Z,97548.75
2023-01-12T09:20:20.896Z,97547.81
2023-01-12T09:22:47.950Z,97542.50
2023-01-12T09:25:14.532Z,97538.69
2023-01-12T09:27:41.041Z,97550.91
2023-01-12T09:30:08.359Z,97543.91
2023-01-12T09:32:37.731Z,97538.41
2023-01-12T09:35:04.656Z,97544.78
2023-01-12T09:37:31.156Z,97537.72
2023-01-12T09:39:57.867Z,97542.63
2023-01-12T09:42:43.123Z,97539.91
2023-01-12T09:45:38.112Z,97535.25
2023-01-12T09:48:06.757Z,97540.94
2023-01-12T09:51:08.874Z,97529.63
2023-01-12T09:53:38.335Z,97522.84
2023-01-12T09:56:25.067Z,97514.47
2023-01-12T09:59:07.874Z,97516.44
2023-01-12T10:01:36.899Z,97519.94
2023-01-12T10:04:05.177Z,97513.31
2023-01-12T10:06:33.101Z,97512.72
2023-01-12T10:09:06.731Z,97519.06
2023-01-12T10:11:43.496Z,97519.66
2023-01-12T10:14:40.803Z,97515.34
2023-01-12T10:17:19.411Z,97515.56
2023-01-12T10:20:02.973Z,97501.34
2023-01-12T10:22:45.764Z,97487.69
2023-01-12T10:25:24.770Z,97497.09
2023-01-12T10:27:54.381Z,97486.69
2023-01-12T10:30:34.554Z,97489.78
2023-01-12T10:33:17.330Z,97481.78
2023-01-12T10:35:58.892Z,97486.94
2023-01-12T10:38:34.654Z,97480.88
2023-01-12T10:41:10.357Z,97479.69
2023-01-12T10:43:38.512Z,97471.47
2023-01-12T10:46:16.869Z,97464.97
2023-01-12T10:48:46.646Z,97449.44
2023-01-12T10:51:35.938Z,97437.75
2023-01-12T10:54:17.745Z,97439.63
2023-01-12T10:56:55.199Z,97433.44
2023-01-12T10:59:28.733Z,97429.03
2023-01-12T11:02:11.861Z,97432.28
2023-01-12T11:04:41.444Z,97426.97
2023-01-12T11:07:18.887Z,97416.88
2023-01-12T11:09:46.510Z,97424.16
2023-01-12T11:12:36.787Z,97429.63
2023-01-12T11:15:23.548Z,97426.09
2023-01-12T11:18:08.750Z,97430.47
2023-01-12T11:20:48.659Z,97428.69
2023-01-12T11:23:34.255Z,97412.16
2023-01-12T11:26:03.527Z,97409.13
2023-01-12T11:28:52.318Z,97400.09
2023-01-12T11:31:27.026Z,97392.16
2023-01-12T11:33:58.708Z,97380.25
2023-01-12T11:36:29.176Z,97376.59
2023-01-12T11:39:30.379Z,97379.16
2023-01-12T11:42:34.073Z,97373.97
2023-01-12T11:45:20.359Z,97373.13
2023-01-12T11:47:52.896Z,97374.72
2023-01-12T11:50:37.610Z,97376.09
2023-01-12T11:53:05.987Z,97364.47
2023-01-12T11:55:56.562Z,97363.03
2023-01-12T11:58:29.088Z,97355.25
2023-01-12T12:00:58.428Z,97348.38
2023-01-12T12:03:42.931Z,97353.22
2023-01-12T12:06:35.687Z,97352.03
2023-01-12T12:09:11.756Z,97347.47
2023-01-12T12:11:50.358Z,97349.69
2023-01-12T12:14:54.950Z,97349.00
2023-01-12T12:17:49.662Z,97344.63
2023-01-12T12:20:40.128Z,97341.03
2023-01-12T12:23:24.590Z,97343.88
2023-01-12T12:26:12.696Z,97336.66
2023-01-12T12:28:49.701Z,97327.72
2023-01-12T12:31:32.644Z,97329.41
2023-01-12T12:34:27.710Z,97335.19
2023-01-12T12:37:01.624Z,97329.00
2023-01-12T12:39:37.605Z,97324.59
2023-01-12T12:42:28.299Z,97321.03
2023-01-12T12:45:18.256Z,97323.75
2023-01-12T12:48:16.099Z,97315.75
2023-01-12T12:50:49.579Z,97315.66
2023-01-12T12:53:36.042Z,97311.00
2023-01-12T12:56:07.235Z,97308.59
2023-01-12T12:59:03.649Z,97306.97
2023-01-12T13:01:30.178Z,97297.72
2023-01-12T13:04:04.966Z,97302.72
2023-01-12T13:06:37.374Z,97298.03
2023-01-12T13:09:12.705Z,97302.91
2023-01-12T13:11:57.794Z,97298.31
2023-01-12T13:14:37.737Z,97300.34
2023-01-12T13:17:19.546Z,97301.78
2023-01-12T13:20:06.178Z,97304.63
2023-01-12T13:22:43.964Z,97302.66
2023-01-12T13:25:10.447Z,97304.59
2023-01-12T13:27:50.921Z,97303.78
2023-01-12T13:30:26.451Z,97302.16
2023-01-12T13:33:14.764Z,97298.03
2023-01-12T13:35:44.342Z,97295.75
2023-01-12T13:38:52.543Z,97296.22
2023-01-12T13:42:04.655Z,97299.63
2023-01-12T13:44:35.153Z,97289.94
2023-01-12T13:47:23.703Z,97295.88
2023-01-12T13:49:57.104Z,97288.75
2023-01-12T13:52:32.355Z,97289.09
2023-01-12T13:54:59.392Z,97290.13
2023-01-12T13:57:29.510Z,97285.13
2023-01-12T14:00:09.497Z,97275.44
2023-01-12T14:02:38.641Z,97280.06
2023-01-12T14:05:34.391Z,97280.41
2023-01-12T14:08:19.026Z,97285.38
2023-01-12T14:11:18.211Z,97294.09
2023-01-12T14:13:50.529Z,97297.47
2023-01-12T14:16:36.404Z,97285.91
2023-01-12T14:19:25.560Z,97297.56
2023-01-12T14:24:51.297Z,97288.59
2023-01-12T14:27:26.127Z,97286.31
2023-01-12T14:29:54.023Z,97278.97
2023-01-12T14:32:21.862Z,97281.78
2023-01-12T14:34:54.916Z,97278.78
2023-01-12T14:37:34.830Z,97283.19
2023-01-12T14:40:01.724Z,97278.22
2023-01-12T14:42:47.021Z,97281.84
2023-01-12T14:45:42.078Z,97284.19
2023-01-12T14:48:25.148Z,97278.78
2023-01-12T14:51:18.846Z,97289.19
2023-01-12T14:53:48.038Z,97284.28
2023-01-12T14:56:22.883Z,97285.31
2023-01-12T14:58:50.271Z,97275.09
2023-01-12T15:01:43.216Z,97284.94
2023-01-12T15:04:25.198Z,97288.75
2023-01-12T15:07:06.459Z,97277.09
2023-01-12T15:09:36.914Z,97273.59
2023-01-12T15:12:25.216Z,97281.94
2023-01-12T15:14:51.700Z,97288.41
2023-01-12T15:17:36.418Z,97283.06
2023-01-12T15:20:21.396Z,97283.59
2023-01-12T15:23:06.189Z,97289.25
2023-01-12T15:25:35.942Z,97279.28
2023-01-12T15:28:03.747Z,97280.28
2023-01-12T15:30:31.982Z,97281.66
2023-01-12T15:32:59.342Z,97286.63
2023-01-12T15:35:27.651Z,97279.44
2023-01-12T15:37:56.860Z,97289.16
2023-01-12T15:40:25.325Z,97278.84
2023-01-12T15:42:53.440Z,97285.75
2023-01-12T15:45:31.985Z,97285.38
2023-01-12T15:47:58.528Z,97281.81
2023-01-12T15:50:25.214Z,97291.06
2023-01-12T15:52:52.725Z,97287.00
2023-01-12T15:55:22.096Z,97286.69
2023-01-12T15:57:50.777Z,97283.31
2023-01-12T16:00:20.927Z,97285.66
2023-01-12T16:02:48.807Z,97282.81
2023-01-12T16:05:20.945Z,97278.28
2023-01-12T16:07:48.844Z,97281.06
2023-01-12T16:10:16.573Z,97279.06
2023-01-12T16:12:44.205Z,97281.59
2023-01-12T16:15:17.477Z,97277.91
2023-01-12T16:17:44.538Z,97273.59
2023-01-12T16:20:11.808Z,97280.59
2023-01-12T16:22:38.532Z,97276.22
2023-01-12T16:25:07.107Z,97265.81
2023-01-12T16:27:33.711Z,97267.75
2023-01-12T16:30:00.273Z,97266.59
2023-01-12T16:32:27.125Z,97270.22
2023-01-12T16:34:53.961Z,97268.00
2023-01-12T16:37:23.004Z,97268.66
2023-01-12T16:39:49.621Z,97263.03
2023-01-12T16:42:16.225Z,97267.44
2023-01-12T16:44:42.738Z,97262.41
2023-01-12T16:47:14.918Z,97264.91
2023-01-12T16:49:42.272Z,97269.25
2023-01-12T16:52:13.465Z,97258.03
2023-01-12T16:54:42.550Z,97259.66
2023-01-12T16:57:13.705Z,97265.28
2023-01-12T16:59:41.044Z,97258.94
2023-01-12T17:02:10.815Z,97255.41
2023-01-12T17:04:38.287Z,97256.47
2023-01-12T17:07:06.245Z,97269.09
2023-01-12T17:09:39.653Z,97262.25
2023-01-12T17:12:07.200Z,97258.00
2023-01-12T17:14:34.844Z,97267.47
2023-01-12T17:17:08.299Z,97261.28
2023-01-12T17:19:36.415Z,97252.31
2023-01-12T17:22:04.578Z,97252.88
2023-01-12T17:24:33.057Z,97249.56
2023-01-12T17:27:00.467Z,97247.09
2023-01-12T17:29:28.465Z,97246.66
2023-01-12T17:31:57.173Z,97251.03
2023-01-12T17:34:27.335Z,97261.50
2023-01-12T17:36:53.845Z,97254.72
2023-01-12T17:39:20.476Z,97247.88
2023-01-12T17:42:05.307Z,97240.34
2023-01-12T17:44:32.039Z,97246.47
2023-01-12T17:46:58.542Z,97247.34
2023-01-12T17:49:25.105Z,97232.78
2023-01-12T17:51:51.899Z,97236.47
2023-01-12T17:54:18.544Z,97239.63
2023-01-12T17:56:45.607Z,97241.06
2023-01-12T17:59:18.267Z,97242.41
2023-01-12T18:01:46.138Z,97247.88
2023-01-12T18:04:13.222Z,97254.78
2023-01-12T18:06:40.161Z,97250.88
2023-01-12T18:09:07.063Z,97245.22
2023-01-12T18:11:33.844Z,97257.94
2023-01-12T18:14:01.275Z,97250.78
2023-01-12T18:16:28.735Z,97250.59
2023-01-12T18:18:55.540Z,97253.03
2023-01-12T18:21:24.866Z,97250.06
2023-01-12T18:23:52.696Z,97243.16
2023-01-12T18:26:25.953Z,97247.47
2023-01-12T18:28:54.029Z,97245.00
2023-01-12T18:31:23.737Z,97250.31
2023-01-12T18:33:53.859Z,97238.78
2023-01-12T18:36:22.037Z,97228.25
2023-01-12T18:38:51.817Z,97228.09
2023-01-12T18:41:37.952Z,97226.28
2023-01-12T18:44:05.740Z,97210.59
2023-01-12T18:47:05.624Z,97216.81
2023-01-12T18:49:34.434Z,97206.91
2023-01-12T18:52:20.800Z,97212.28
2023-01-12T18:54:48.325Z,97215.81
2023-01-12T18:57:19.599Z,97214.81
2023-01-12T18:59:47.404Z,97211.97
2023-01-12T19:02:15.349Z,97213.97
2023-01-12T19:04:44.930Z,97218.72
2023-01-12T19:07:13.920Z,97215.19
2023-01-12T19:09:40.409Z,97211.75
2023-01-12T19:12:07.027Z,97202.31
2023-01-12T19:14:52.023Z,97195.13
2023-01-12T19:17:27.876Z,97186.59
2023-01-12T19:19:54.810Z,97200.50
2023-01-12T19:22:39.929Z,97199.03
2023-01-12T19:25:25.307Z,97188.88
2023-01-12T19:28:10.138Z,97191.44
2023-01-12T19:30:38.097Z,97192.00
2023-01-12T19:33:30.736Z,97193.06
2023-01-12T19:35:57.330Z,97192.94
2023-01-12T19:38:24.033Z,97191.00
2023-01-12T19:40:58.221Z,97187.75
2023-01-12T19:43:29.802Z,97181.00
2023-01-12T19:46:00.549Z,97179.69
2023-01-12T19:48:27.228Z,97184.47
2023-01-12T19:50:54.272Z,97178.53
2023-01-12T19:53:28.081Z,97174.22
2023-01-12T19:55:54.626Z,97169.69
2023-01-12T19:58:22.194Z,97172.31
2023-01-12T20:00:49.720Z,97167.31
2023-01-12T20:03:19.052Z,97159.25
2023-01-12T20:05:47.579Z,97159.53
2023-01-12T20:08:14.969Z,97157.78
2023-01-12T20:10:41.477Z,97164.38
2023-01-12T20:13:09.024Z,97162.69
2023-01-12T20:15:37.922Z,97153.31
2023-01-12T20:18:05.969Z,97153.56
2023-01-12T20:20:33.631Z,97153.63
2023-01-12T20:23:00.225Z,97152.19
2023-01-12T20:25:28.183Z,97158.63
2023-01-12T20:27:55.319Z,97149.94
2023-01-12T20:30:36.835Z,97146.09
2023-01-12T20:33:04.818Z,97149.41
2023-01-12T20:35:32.370Z,97142.94
2023-01-12T20:37:58.975Z,97149.94
2023-01-12T20:40:25.464Z,97142.09
2023-01-12T20:42:51.935Z,97140.50
2023-01-12T20:45:19.032Z,97140.16
2023-01-12T20:47:45.641Z,97135.00
2023-01-12T20:50:14.089Z,97143.47
2023-01-12T20:52:40.980Z,97138.88
2023-01-12T20:55:08.024Z,97148.09
2023-01-12T20:57:39.025Z,97140.19
2023-01-12T21:00:07.093Z,97136.56
2023-01-12T21:02:33.707Z,97133.88
2023-01-12T21:05:00.213Z,97136.53
2023-01-12T21:07:26.785Z,97133.94
2023-01-12T21:09:53.292Z,97133.41
2023-01-12T21:12:19.924Z,97134.31
2023-01-12T21:14:46.522Z,97136.50
2023-01-12T21:17:13.096Z,97131.44
2023-01-12T21:19:39.588Z,97143.63
2023-01-12T21:22:06.131Z,97135.66
2023-01-12T21:24:32.671Z,97119.06
2023-01-12T21:26:59.247Z,97117.34
2023-01-12T21:29:26.230Z,97116.25
2023-01-12T21:31:52.828Z,97120.66
2023-01-12T21:34:19.407Z,97125.03
2023-01-12T21:36:46.169Z,97124.28
2023-01-12T21:39:12.720Z,97117.75
2023-01-12T21:41:57.791Z,97119.97
2023-01-12T21:44:24.267Z,97118.91
2023-01-12T21:46:50.865Z,97104.75
2023-01-12T21:49:17.429Z,97106.44
2023-01-12T21:51:43.921Z,97103.44
2023-01-12T21:54:10.716Z,97102.34
2023-01-12T21:56:37.419Z,97102.97
2023-01-12T21:59:03.930Z,97122.09
2023-01-12T22:01:30.927Z,97124.84
2023-01-12T22:03:57.587Z,97132.00
2023-01-12T22:06:24.143Z,97139.81
2023-01-12T22:08:50.680Z,97142.19
2023-01-12T22:11:18.035Z,97142.13
2023-01-12T22:13:44.710Z,97140.91
2023-01-12T22:16:13.775Z,97145.13
2023-01-12T22:18:44.703Z,97143.97
2023-01-12T22:21:11.361Z,97142.81
2023-01-12T22:23:38.561Z,97142.94
2023-01-12T22:26:08.910Z,97138.06
2023-01-12T22:28:37.984Z,97131.38
2023-01-12T22:31:12.263Z,97128.41
2023-01-12T22:33:39.171Z,97131.06
2023-01-12T22:36:07.294Z,97133.06
2023-01-12T22:38:34.100Z,97115.13
2023-01-12T22:41:07.898Z,97110.00
2023-01-12T22:43:40.586Z,97112.69
2023-01-12T22:46:24.645Z,97110.09
2023-01-12T22:48:53.177Z,97105.09
2023-01-12T22:51:21.114Z,97105.00
2023-01-12T22:53:48.705Z,97100.47
2023-01-12T22:56:16.381Z,97110.50
2023-01-12T22:58:47.801Z,97102.06
2023-01-12T23:01:16.135Z,97098.50
2023-01-12T23:03:43.180Z,97109.56
2023-01-12T23:06:15.310Z,97091.66
2023-01-12T23:08:43.470Z,97101.50
2023-01-12T23:11:24.632Z,97103.84
2023-01-12T23:13:52.173Z,97094.56
2023-01-12T23:16:19.289Z,97089.13
2023-01-12T23:18:47.252Z,97097.91
2023-01-12T23:21:26.284Z,97096.22
2023-01-12T23:23:55.436Z,97087.47
2023-01-12T23:26:24.865Z,97090.91
2023-01-12T23:28:55.743Z,97082.03
2023-01-12T23:31:26.240Z,97083.25
2023-01-12T23:33:53.325Z,97081.84
2023-01-12T23:36:22.838Z,97074.94
2023-01-12T23:38:58.014Z,97068.22
2023-01-12T23:41:27.616Z,97072.50
2023-01-12T23:43:59.340Z,97076.22
2023-01-12T23:46:27.662Z,97078.09
2023-01-12T23:48:56.149Z,97083.31
2023-01-12T23:51:24.099Z,97083.31
2023-01-12T23:53:59.611Z,97087.53
2023-01-12T23:56:28.752Z,97084.44
2023-01-12T23:58:55.488Z,97085.53
