createdAt,value
2019-02-07T00:02:28.623Z,38.95
2019-02-07T00:04:59.251Z,37.38
2019-02-07T00:07:29.953Z,37.78
2019-02-07T00:10:00.840Z,37.38
2019-02-07T00:12:31.737Z,37.95
2019-02-07T00:15:03.645Z,40.25
2019-02-07T00:17:34.310Z,41.33
2019-02-07T00:20:06.068Z,43.05
2019-02-07T00:22:39.408Z,40.15
2019-02-07T00:25:10.455Z,43.38
2019-02-07T00:27:40.887Z,47.60
2019-02-07T00:30:15.367Z,61.83
2019-02-07T00:32:47.929Z,56.60
2019-02-07T00:35:18.928Z,55.10
2019-02-07T00:37:49.915Z,48.90
2019-02-07T00:40:21.045Z,49.00
2019-02-07T00:42:52.020Z,46.92
2019-02-07T00:45:22.896Z,43.95
2019-02-07T00:47:54.039Z,45.63
2019-02-07T00:50:24.978Z,46.30
2019-02-07T00:52:55.936Z,42.03
2019-02-07T00:55:28.103Z,42.85
2019-02-07T00:57:59.034Z,44.50
2019-02-07T01:00:32.087Z,44.38
2019-02-07T01:03:03.029Z,40.85
2019-02-07T01:05:33.468Z,43.58
2019-02-07T01:08:04.298Z,43.45
2019-02-07T01:10:38.625Z,45.43
2019-02-07T01:13:09.215Z,48.33
2019-02-07T01:15:40.081Z,52.45
2019-02-07T01:18:13.167Z,46.65
2019-02-07T01:20:45.162Z,45.45
2019-02-07T01:23:16.094Z,42.60
2019-02-07T01:25:47.012Z,44.98
2019-02-07T01:28:18.176Z,44.85
2019-02-07T01:30:49.092Z,44.48
2019-02-07T01:33:20.436Z,43.08
2019-02-07T01:35:51.192Z,43.13
2019-02-07T01:38:22.178Z,42.65
2019-02-07T01:40:53.356Z,44.95
2019-02-07T01:43:24.211Z,42.65
2019-02-07T01:45:55.149Z,43.65
2019-02-07T01:48:26.228Z,44.40
2019-02-07T01:50:57.102Z,44.65
2019-02-07T01:53:28.267Z,42.90
2019-02-07T01:55:59.191Z,44.10
2019-02-07T01:58:30.957Z,45.83
2019-02-07T02:01:03.353Z,43.50
2019-02-07T02:03:33.832Z,45.60
2019-02-07T02:06:05.497Z,45.58
2019-02-07T02:08:37.318Z,47.93
2019-02-07T02:11:10.315Z,44.00
2019-02-07T02:13:43.273Z,43.80
2019-02-07T02:16:15.438Z,43.02
2019-02-07T02:18:46.400Z,42.35
2019-02-07T02:21:17.306Z,42.67
2019-02-07T02:23:48.490Z,44.53
2019-02-07T02:26:19.374Z,46.15
2019-02-07T02:28:50.335Z,44.80
2019-02-07T02:31:21.448Z,44.65
2019-02-07T02:33:53.488Z,46.88
2019-02-07T02:36:27.189Z,45.05
2019-02-07T02:38:57.581Z,47.25
2019-02-07T02:41:28.194Z,46.35
2019-02-07T02:43:58.621Z,48.17
2019-02-07T02:46:29.575Z,49.65
2019-02-07T02:49:00.496Z,47.60
2019-02-07T02:51:32.210Z,48.25
2019-02-07T02:54:03.740Z,46.02
2019-02-07T02:56:34.133Z,48.30
2019-02-07T02:59:04.540Z,46.48
2019-02-07T03:02:00.608Z,46.60
2019-02-07T03:04:50.842Z,45.03
2019-02-07T03:07:43.101Z,44.90
2019-02-07T03:10:44.347Z,47.05
2019-02-07T03:13:35.449Z,44.98
2019-02-07T03:16:28.915Z,42.45
2019-02-07T03:19:11.055Z,43.08
2019-02-07T03:22:00.571Z,43.30
2019-02-07T03:25:03.853Z,43.17
2019-02-07T03:27:59.336Z,42.27
2019-02-07T03:30:47.477Z,42.83
2019-02-07T03:33:42.532Z,43.63
2019-02-07T03:36:37.534Z,44.33
2019-02-07T03:39:40.337Z,44.10
2019-02-07T03:42:27.473Z,43.00
2019-02-07T03:45:12.048Z,47.40
2019-02-07T03:48:11.741Z,45.43
2019-02-07T03:51:05.493Z,44.45
2019-02-07T03:53:55.696Z,49.40
2019-02-07T03:56:45.436Z,47.55
2019-02-07T03:59:24.821Z,49.33
2019-02-07T04:02:12.987Z,48.68
2019-02-07T04:05:02.801Z,50.95
2019-02-07T04:07:52.743Z,50.40
2019-02-07T04:10:49.469Z,50.23
2019-02-07T04:13:39.685Z,48.58
2019-02-07T04:16:18.129Z,49.67
2019-02-07T04:19:20.615Z,52.17
2019-02-07T04:22:21.923Z,52.70
2019-02-07T04:25:09.664Z,52.27
2019-02-07T04:27:58.120Z,50.30
2019-02-07T04:30:55.463Z,49.58
2019-02-07T04:33:36.124Z,51.48
2019-02-07T04:36:23.815Z,50.98
2019-02-07T04:39:16.341Z,52.73
2019-02-07T04:42:05.978Z,52.33
2019-02-07T04:44:51.332Z,54.23
2019-02-07T04:47:43.865Z,51.28
2019-02-07T04:50:41.414Z,52.80
2019-02-07T04:53:33.885Z,51.85
2019-02-07T04:56:21.770Z,54.55
2019-02-07T04:59:17.730Z,54.08
2019-02-07T05:02:05.283Z,56.42
2019-02-07T05:04:58.681Z,53.50
2019-02-07T05:07:47.960Z,52.48
2019-02-07T05:10:39.958Z,52.70
2019-02-07T05:13:29.473Z,50.88
2019-02-07T05:16:13.656Z,52.05
2019-02-07T05:19:05.094Z,52.73
2019-02-07T05:22:02.040Z,52.33
2019-02-07T05:24:58.237Z,51.10
2019-02-07T05:27:40.469Z,51.20
2019-02-07T05:30:34.195Z,49.50
2019-02-07T05:33:34.310Z,51.42
2019-02-07T05:36:23.134Z,49.83
2019-02-07T05:39:28.389Z,50.92
2019-02-07T05:42:16.014Z,50.00
2019-02-07T05:45:09.311Z,47.93
2019-02-07T05:48:02.899Z,46.42
2019-02-07T05:51:01.706Z,45.85
2019-02-07T05:53:52.990Z,49.70
2019-02-07T05:56:42.715Z,44.60
2019-02-07T05:59:44.849Z,45.20
2019-02-07T06:02:36.740Z,46.77
2019-02-07T06:05:29.290Z,48.10
2019-02-07T06:08:23.779Z,44.88
2019-02-07T06:11:11.916Z,47.50
2019-02-07T06:14:00.962Z,47.75
2019-02-07T06:16:49.843Z,48.65
2019-02-07T06:19:40.205Z,47.60
2019-02-07T06:22:20.266Z,47.55
2019-02-07T06:25:03.129Z,51.08
2019-02-07T06:27:58.503Z,48.87
2019-02-07T06:30:48.966Z,49.05
2019-02-07T06:33:41.971Z,49.50
2019-02-07T06:36:28.502Z,49.73
2019-02-07T06:39:14.419Z,47.83
2019-02-07T06:42:02.681Z,48.68
2019-02-07T06:44:52.759Z,46.45
2019-02-07T06:47:50.130Z,47.85
2019-02-07T06:50:38.092Z,47.55
2019-02-07T06:53:43.437Z,44.88
2019-02-07T06:56:47.650Z,45.30
2019-02-07T06:59:31.902Z,44.65
2019-02-07T07:02:20.770Z,43.73
2019-02-07T07:05:11.982Z,43.80
2019-02-07T07:08:01.521Z,43.40
2019-02-07T07:10:55.101Z,43.73
2019-02-07T07:13:39.744Z,44.65
2019-02-07T07:16:31.542Z,44.80
2019-02-07T07:19:14.250Z,44.55
2019-02-07T07:22:18.385Z,45.03
2019-02-07T07:25:19.584Z,44.70
2019-02-07T07:28:14.472Z,43.33
2019-02-07T07:31:08.371Z,44.58
2019-02-07T07:34:01.562Z,44.03
2019-02-07T07:36:49.166Z,42.93
2019-02-07T07:39:37.934Z,43.55
2019-02-07T07:42:28.110Z,40.03
2019-02-07T07:45:17.623Z,38.60
2019-02-07T07:48:12.094Z,37.28
2019-02-07T07:51:02.619Z,39.23
2019-02-07T07:54:09.885Z,38.02
2019-02-07T07:57:05.737Z,36.40
2019-02-07T07:59:55.227Z,39.05
2019-02-07T08:03:02.790Z,39.70
2019-02-07T08:06:07.594Z,39.60
2019-02-07T08:08:50.186Z,36.45
2019-02-07T08:11:38.284Z,36.03
2019-02-07T08:14:21.689Z,36.75
2019-02-07T08:17:11.880Z,37.38
2019-02-07T08:20:22.867Z,37.88
2019-02-07T08:23:09.897Z,36.83
2019-02-07T08:25:58.380Z,35.13
2019-02-07T08:29:03.801Z,36.98
2019-02-07T08:31:53.098Z,35.57
2019-02-07T08:34:59.947Z,33.90
2019-02-07T08:37:58.151Z,36.03
2019-02-07T08:40:40.103Z,35.23
2019-02-07T08:43:39.123Z,35.73
2019-02-07T08:46:37.841Z,34.53
2019-02-07T08:49:27.234Z,34.57
2019-02-07T08:52:17.372Z,34.00
2019-02-07T08:55:13.865Z,36.57
2019-02-07T08:58:03.188Z,34.43
2019-02-07T09:00:48.891Z,35.70
2019-02-07T09:03:39.495Z,34.07
2019-02-07T09:06:30.136Z,31.97
2019-02-07T09:09:22.221Z,35.00
2019-02-07T09:12:12.003Z,31.87
2019-02-07T09:15:03.120Z,31.40
2019-02-07T09:17:56.150Z,33.23
2019-02-07T09:20:33.129Z,31.63
2019-02-07T09:23:38.805Z,30.30
2019-02-07T09:26:29.728Z,29.80
2019-02-07T09:29:18.946Z,29.33
2019-02-07T09:32:08.705Z,27.60
2019-02-07T09:35:11.265Z,26.27
2019-02-07T09:38:01.764Z,27.53
2019-02-07T09:40:52.235Z,27.60
2019-02-07T09:43:42.764Z,27.13
2019-02-07T09:46:33.128Z,29.47
2019-02-07T09:49:23.362Z,28.20
2019-02-07T09:52:13.051Z,28.00
2019-02-07T09:55:02.809Z,29.87
2019-02-07T09:57:50.694Z,25.83
2019-02-07T10:00:45.434Z,26.57
2019-02-07T10:03:33.629Z,26.90
2019-02-07T10:06:23.517Z,28.00
2019-02-07T10:09:21.042Z,27.33
2019-02-07T10:12:18.988Z,28.50
2019-02-07T10:15:09.375Z,25.27
2019-02-07T10:18:18.213Z,25.10
2019-02-07T10:21:06.173Z,26.60
2019-02-07T10:24:02.033Z,25.80
2019-02-07T10:26:50.877Z,26.13
2019-02-07T10:29:43.098Z,27.00
2019-02-07T10:32:38.403Z,26.80
2019-02-07T10:35:26.645Z,27.90
2019-02-07T10:38:15.589Z,28.70
2019-02-07T10:41:06.529Z,27.10
2019-02-07T10:44:11.694Z,26.40
2019-02-07T10:47:03.372Z,29.03
2019-02-07T10:49:59.267Z,27.30
2019-02-07T10:52:52.426Z,25.80
2019-02-07T10:56:00.637Z,26.90
2019-02-07T10:59:08.106Z,28.47
2019-02-07T11:02:05.101Z,27.27
2019-02-07T11:04:56.681Z,29.10
2019-02-07T11:07:48.503Z,28.17
2019-02-07T11:10:37.295Z,27.40
2019-02-07T11:13:30.347Z,26.33
2019-02-07T11:16:23.189Z,26.63
2019-02-07T11:19:21.486Z,25.20
2019-02-07T11:22:09.304Z,25.90
2019-02-07T11:24:58.240Z,25.80
2019-02-07T11:27:46.067Z,25.70
2019-02-07T11:30:40.266Z,25.80
2019-02-07T11:33:49.831Z,25.57
2019-02-07T11:36:42.068Z,25.90
2019-02-07T11:39:33.846Z,26.27
2019-02-07T11:42:23.284Z,26.00
2019-02-07T11:45:18.664Z,25.67
2019-02-07T11:48:12.655Z,25.67
2019-02-07T11:50:56.641Z,25.90
2019-02-07T11:53:47.573Z,26.37
2019-02-07T11:56:29.059Z,24.23
2019-02-07T11:59:20.859Z,24.17
2019-02-07T12:02:30.942Z,23.87
2019-02-07T12:05:20.494Z,24.70
2019-02-07T12:08:10.349Z,23.87
2019-02-07T12:11:17.622Z,21.80
2019-02-07T12:14:11.232Z,22.97
2019-02-07T12:17:03.096Z,20.30
2019-02-07T12:19:51.883Z,23.53
2019-02-07T12:22:47.609Z,24.97
2019-02-07T12:25:40.011Z,24.13
2019-02-07T12:28:26.222Z,21.87
2019-02-07T12:31:24.173Z,23.80
2019-02-07T12:34:05.367Z,20.93
2019-02-07T12:36:59.967Z,21.77
2019-02-07T12:40:08.816Z,20.47
2019-02-07T12:42:57.988Z,20.77
2019-02-07T12:45:58.956Z,23.00
2019-02-07T12:48:52.593Z,22.63
2019-02-07T12:51:43.255Z,22.40
2019-02-07T12:54:53.124Z,21.03
2019-02-07T12:57:36.603Z,20.97
2019-02-07T13:00:38.247Z,20.60
2019-02-07T13:03:36.045Z,21.43
2019-02-07T13:06:34.781Z,21.90
2019-02-07T13:09:27.878Z,20.93
2019-02-07T13:12:09.256Z,20.63
2019-02-07T13:15:00.478Z,20.30
2019-02-07T13:17:46.577Z,22.13
2019-02-07T13:20:34.748Z,21.77
2019-02-07T13:23:33.493Z,20.30
2019-02-07T13:26:25.968Z,20.60
2019-02-07T13:29:13.953Z,20.07
2019-02-07T13:31:54.104Z,20.17
2019-02-07T13:34:42.621Z,19.93
2019-02-07T13:37:45.260Z,20.10
2019-02-07T13:40:49.503Z,20.03
2019-02-07T13:43:44.709Z,18.47
2019-02-07T13:46:24.795Z,18.90
2019-02-07T13:49:20.068Z,20.97
2019-02-07T13:52:28.261Z,20.13
2019-02-07T13:55:17.497Z,18.87
2019-02-07T13:58:09.581Z,20.37
2019-02-07T14:00:53.870Z,19.17
2019-02-07T14:03:35.135Z,19.40
2019-02-07T14:06:32.443Z,18.60
2019-02-07T14:09:39.839Z,19.57
2019-02-07T14:12:29.623Z,19.17
2019-02-07T14:15:21.374Z,19.90
2019-02-07T14:18:30.229Z,22.90
2019-02-07T14:21:23.090Z,22.63
2019-02-07T14:24:15.195Z,19.17
2019-02-07T14:26:56.585Z,20.63
2019-02-07T14:29:47.546Z,23.03
2019-02-07T14:32:39.877Z,18.23
2019-02-07T14:35:29.943Z,18.63
2019-02-07T14:38:17.411Z,19.07
2019-02-07T14:41:12.542Z,18.10
2019-02-07T14:44:07.290Z,18.33
2019-02-07T14:46:48.732Z,18.67
2019-02-07T14:49:20.676Z,19.60
2019-02-07T14:51:51.805Z,18.10
2019-02-07T14:54:22.708Z,20.73
2019-02-07T14:56:53.707Z,18.47
2019-02-07T14:59:24.877Z,18.30
2019-02-07T15:01:55.709Z,17.63
2019-02-07T15:04:26.855Z,18.23
2019-02-07T15:06:57.903Z,17.80
2019-02-07T15:09:28.780Z,18.40
2019-02-07T15:11:59.848Z,18.80
2019-02-07T15:14:32.862Z,18.13
2019-02-07T15:17:03.248Z,18.40
2019-02-07T15:19:34.673Z,19.90
2019-02-07T15:22:05.984Z,18.47
2019-02-07T15:24:37.767Z,17.57
2019-02-07T15:27:10.937Z,19.80
2019-02-07T15:29:42.787Z,18.17
2019-02-07T15:32:15.783Z,17.50
2019-02-07T15:34:46.929Z,17.00
2019-02-07T15:37:17.910Z,17.87
2019-02-07T15:39:49.026Z,18.00
2019-02-07T15:42:20.106Z,18.60
2019-02-07T15:44:52.938Z,18.30
2019-02-07T15:47:23.865Z,17.77
2019-02-07T15:49:54.946Z,17.87
2019-02-07T15:52:26.406Z,17.80
2019-02-07T15:54:57.059Z,18.30
2019-02-07T15:57:27.929Z,18.13
2019-02-07T16:00:01.927Z,18.43
2019-02-07T16:02:45.473Z,17.70
2019-02-07T16:05:15.877Z,18.77
2019-02-07T16:07:46.665Z,18.37
2019-02-07T16:10:18.085Z,18.17
2019-02-07T16:12:48.499Z,19.13
2019-02-07T16:15:19.518Z,18.77
2019-02-07T16:17:49.982Z,17.87
2019-02-07T16:20:21.309Z,16.63
2019-02-07T16:22:52.192Z,18.97
2019-02-07T16:25:23.236Z,18.27
2019-02-07T16:27:53.947Z,17.07
2019-02-07T16:30:24.736Z,17.63
2019-02-07T16:32:55.185Z,17.10
2019-02-07T16:35:26.946Z,17.27
2019-02-07T16:37:57.786Z,15.73
2019-02-07T16:40:28.380Z,15.67
2019-02-07T16:42:59.490Z,16.23
2019-02-07T16:45:30.258Z,17.23
2019-02-07T16:48:01.333Z,18.60
2019-02-07T16:50:31.805Z,18.10
2019-02-07T16:53:02.280Z,16.53
2019-02-07T16:55:33.274Z,17.20
2019-02-07T16:58:05.206Z,16.83
2019-02-07T17:00:35.867Z,17.07
2019-02-07T17:03:07.086Z,16.53
2019-02-07T17:05:38.165Z,17.47
2019-02-07T17:08:08.810Z,17.23
2019-02-07T17:10:40.071Z,17.80
2019-02-07T17:13:11.084Z,17.60
2019-02-07T17:15:41.893Z,17.03
2019-02-07T17:18:12.360Z,16.40
2019-02-07T17:20:43.887Z,17.07
2019-02-07T17:23:14.444Z,17.70
2019-02-07T17:25:45.902Z,18.80
2019-02-07T17:28:16.838Z,17.03
2019-02-07T17:30:47.446Z,17.13
2019-02-07T17:33:18.487Z,17.37
2019-02-07T17:35:50.317Z,18.30
2019-02-07T17:38:22.386Z,18.37
2019-02-07T17:40:54.494Z,18.50
2019-02-07T17:43:25.452Z,16.93
2019-02-07T17:45:56.572Z,17.20
2019-02-07T17:48:27.448Z,19.03
2019-02-07T17:50:58.683Z,18.60
2019-02-07T17:53:29.777Z,18.10
2019-02-07T17:56:00.439Z,19.17
2019-02-07T17:58:30.898Z,19.30
2019-02-07T18:01:06.863Z,19.43
2019-02-07T18:03:38.626Z,18.73
2019-02-07T18:06:11.075Z,19.13
2019-02-07T18:08:43.659Z,19.67
2019-02-07T18:11:15.617Z,18.80
2019-02-07T18:13:47.824Z,19.53
2019-02-07T18:16:21.169Z,20.23
2019-02-07T18:18:53.619Z,21.40
2019-02-07T18:21:33.976Z,19.97
2019-02-07T18:23:58.752Z,19.37
2019-02-07T18:26:29.812Z,19.73
2019-02-07T18:29:00.558Z,22.07
2019-02-07T18:31:32.897Z,19.60
2019-02-07T18:34:05.884Z,21.20
2019-02-07T18:36:38.663Z,22.83
2019-02-07T18:39:11.011Z,21.80
2019-02-07T18:41:41.898Z,21.60
2019-02-07T18:44:12.759Z,21.90
2019-02-07T18:46:44.820Z,22.87
2019-02-07T18:49:17.724Z,20.87
2019-02-07T18:51:48.815Z,23.27
2019-02-07T18:54:19.895Z,22.60
2019-02-07T18:56:50.659Z,23.17
2019-02-07T18:59:26.682Z,20.93
2019-02-07T19:01:58.866Z,19.83
2019-02-07T19:04:29.901Z,21.30
2019-02-07T19:07:02.909Z,19.47
2019-02-07T19:09:33.810Z,22.83
2019-02-07T19:12:05.924Z,21.83
2019-02-07T19:14:38.781Z,21.47
2019-02-07T19:17:09.888Z,21.47
2019-02-07T19:19:41.977Z,20.33
2019-02-07T19:22:16.524Z,22.17
2019-02-07T19:24:46.889Z,22.87
2019-02-07T19:27:17.320Z,23.90
2019-02-07T19:29:48.413Z,23.73
2019-02-07T19:32:18.949Z,23.10
2019-02-07T19:34:50.203Z,24.40
2019-02-07T19:37:21.311Z,22.60
2019-02-07T19:39:52.197Z,23.17
2019-02-07T19:42:23.002Z,23.50
2019-02-07T19:44:54.165Z,24.80
2019-02-07T19:47:25.058Z,23.70
2019-02-07T19:49:56.125Z,23.60
2019-02-07T19:52:27.101Z,25.07
2019-02-07T19:54:58.080Z,26.20
2019-02-07T19:57:29.114Z,26.10
2019-02-07T20:00:00.207Z,24.80
2019-02-07T20:02:31.149Z,27.93
2019-02-07T20:05:02.071Z,26.17
2019-02-07T20:07:33.252Z,24.10
2019-02-07T20:10:05.389Z,25.60
2019-02-07T20:12:35.861Z,24.43
2019-02-07T20:15:13.817Z,25.77
2019-02-07T20:17:46.419Z,26.10
2019-02-07T20:20:17.493Z,25.90
2019-02-07T20:22:48.635Z,26.20
2019-02-07T20:25:19.143Z,24.87
2019-02-07T20:27:50.218Z,27.20
2019-02-07T20:30:26.416Z,25.70
2019-02-07T20:32:58.022Z,23.93
2019-02-07T20:35:29.131Z,25.37
2019-02-07T20:37:59.980Z,24.73
2019-02-07T20:40:31.249Z,26.33
2019-02-07T20:43:02.027Z,24.53
2019-02-07T20:45:32.922Z,26.07
2019-02-07T20:48:03.972Z,26.07
2019-02-07T20:50:36.362Z,26.60
2019-02-07T20:53:08.383Z,26.40
2019-02-07T20:55:39.518Z,30.60
2019-02-07T20:58:10.468Z,30.70
2019-02-07T21:00:41.250Z,35.20
2019-02-07T21:03:12.441Z,33.53
2019-02-07T21:05:43.330Z,28.80
2019-02-07T21:08:14.407Z,27.47
2019-02-07T21:10:45.389Z,25.80
2019-02-07T21:13:16.362Z,24.70
2019-02-07T21:15:47.493Z,25.13
2019-02-07T21:18:18.435Z,25.03
2019-02-07T21:20:49.390Z,22.70
2019-02-07T21:23:20.587Z,24.87
2019-02-07T21:25:53.599Z,25.40
2019-02-07T21:28:25.436Z,25.83
2019-02-07T21:30:56.429Z,26.63
2019-02-07T21:33:27.711Z,28.67
2019-02-07T21:35:58.479Z,31.73
2019-02-07T21:38:29.581Z,28.70
2019-02-07T21:41:02.523Z,27.90
2019-02-07T21:43:34.535Z,27.63
2019-02-07T21:46:05.617Z,31.50
2019-02-07T21:48:36.090Z,35.10
2019-02-07T21:51:06.710Z,34.80
2019-02-07T21:53:37.650Z,36.47
2019-02-07T21:56:09.476Z,37.00
2019-02-07T21:58:41.695Z,36.57
2019-02-07T22:01:13.644Z,36.73
2019-02-07T22:03:44.549Z,36.17
2019-02-07T22:06:15.768Z,39.67
2019-02-07T22:08:47.652Z,38.37
2019-02-07T22:11:20.664Z,40.43
2019-02-07T22:13:51.723Z,38.10
2019-02-07T22:16:22.653Z,36.70
2019-02-07T22:18:55.191Z,37.57
2019-02-07T22:21:27.601Z,38.70
2019-02-07T22:23:59.017Z,39.37
2019-02-07T22:26:29.810Z,36.60
2019-02-07T22:29:00.727Z,37.43
2019-02-07T22:31:31.790Z,38.37
2019-02-07T22:34:02.686Z,36.80
2019-02-07T22:36:33.872Z,35.87
2019-02-07T22:39:06.958Z,37.03
2019-02-07T22:41:38.769Z,36.13
2019-02-07T22:44:09.899Z,32.90
2019-02-07T22:46:41.927Z,32.00
2019-02-07T22:49:13.877Z,33.70
2019-02-07T22:51:44.949Z,32.63
2019-02-07T22:54:15.906Z,31.23
2019-02-07T22:56:47.272Z,32.20
2019-02-07T22:59:18.831Z,31.17
2019-02-07T23:01:56.791Z,31.07
2019-02-07T23:04:29.437Z,33.60
2019-02-07T23:06:59.929Z,33.87
2019-02-07T23:09:31.210Z,32.50
2019-02-07T23:12:02.028Z,31.00
2019-02-07T23:14:33.036Z,31.47
2019-02-07T23:17:03.846Z,33.17
2019-02-07T23:19:35.072Z,33.10
2019-02-07T23:22:06.428Z,35.43
2019-02-07T23:24:39.005Z,34.33
2019-02-07T23:27:11.088Z,32.17
2019-02-07T23:29:41.937Z,36.77
2019-02-07T23:32:12.950Z,33.00
2019-02-07T23:34:45.942Z,32.40
2019-02-07T23:37:17.077Z,30.77
2019-02-07T23:39:48.107Z,26.87
2019-02-07T23:42:19.036Z,29.30
2019-02-07T23:44:49.998Z,28.73
2019-02-07T23:47:21.969Z,32.97
2019-02-07T23:49:55.066Z,32.80
2019-02-07T23:52:26.069Z,31.13
2019-02-07T23:54:57.134Z,33.90
2019-02-07T23:57:28.104Z,33.13
