createdAt,value
2023-04-19T00:02:25.900Z,81.93
2023-04-19T00:04:53.640Z,81.84
2023-04-19T00:07:21.292Z,81.55
2023-04-19T00:09:48.509Z,81.43
2023-04-19T00:12:15.986Z,81.50
2023-04-19T00:14:43.266Z,81.14
2023-04-19T00:17:11.803Z,81.28
2023-04-19T00:19:39.284Z,81.17
2023-04-19T00:22:06.917Z,81.24
2023-04-19T00:24:34.355Z,81.59
2023-04-19T00:27:02.381Z,81.96
2023-04-19T00:29:30.022Z,81.72
2023-04-19T00:31:57.502Z,81.94
2023-04-19T00:34:24.880Z,81.67
2023-04-19T00:36:52.416Z,81.48
2023-04-19T00:39:19.660Z,81.65
2023-04-19T00:41:47.199Z,81.58
2023-04-19T00:44:14.699Z,81.27
2023-04-19T00:46:44.033Z,81.41
2023-04-19T00:49:11.537Z,81.64
2023-04-19T00:51:39.257Z,82.16
2023-04-19T00:54:08.307Z,82.11
2023-04-19T00:56:36.139Z,83.19
2023-04-19T00:59:03.414Z,82.86
2023-04-19T01:01:31.056Z,82.46
2023-04-19T01:03:58.943Z,82.52
2023-04-19T01:06:28.242Z,82.11
2023-04-19T01:08:56.332Z,82.01
2023-04-19T01:11:25.041Z,82.04
2023-04-19T01:13:52.470Z,81.74
2023-04-19T01:16:20.219Z,81.66
2023-04-19T01:18:47.733Z,81.34
2023-04-19T01:21:15.923Z,81.63
2023-04-19T01:23:43.351Z,81.42
2023-04-19T01:26:11.003Z,81.54
2023-04-19T01:28:38.294Z,81.47
2023-04-19T01:31:05.931Z,81.64
2023-04-19T01:33:33.261Z,81.79
2023-04-19T01:36:00.755Z,81.41
2023-04-19T01:38:28.114Z,81.36
2023-04-19T01:40:57.388Z,81.21
2023-04-19T01:43:24.636Z,81.36
2023-04-19T01:45:52.304Z,80.93
2023-04-19T01:48:19.682Z,80.87
2023-04-19T01:50:47.241Z,80.88
2023-04-19T01:53:14.478Z,80.60
2023-04-19T01:55:42.644Z,80.67
2023-04-19T01:58:10.070Z,80.43
2023-04-19T02:00:37.661Z,80.57
2023-04-19T02:03:05.183Z,80.64
2023-04-19T02:05:32.940Z,80.53
2023-04-19T02:08:01.582Z,80.75
2023-04-19T02:10:29.161Z,80.51
2023-04-19T02:12:56.429Z,80.72
2023-04-19T02:15:24.014Z,80.49
2023-04-19T02:17:51.303Z,80.58
2023-04-19T02:20:18.888Z,80.48
2023-04-19T02:22:47.922Z,80.47
2023-04-19T02:25:16.788Z,80.26
2023-04-19T02:27:44.046Z,80.63
2023-04-19T02:30:12.231Z,80.73
2023-04-19T02:32:39.578Z,80.64
2023-04-19T02:35:07.678Z,80.54
2023-04-19T02:37:34.928Z,80.72
2023-04-19T02:40:02.500Z,80.61
2023-04-19T02:42:29.696Z,80.86
2023-04-19T02:44:57.417Z,80.94
2023-04-19T02:47:24.753Z,80.92
2023-04-19T02:49:52.355Z,80.93
2023-04-19T02:52:19.624Z,80.87
2023-04-19T02:54:47.124Z,81.00
2023-04-19T02:57:14.343Z,81.21
2023-04-19T02:59:41.857Z,81.23
2023-04-19T03:02:09.184Z,81.15
2023-04-19T03:04:36.772Z,81.49
2023-04-19T03:07:04.061Z,82.77
2023-04-19T03:09:31.571Z,84.02
2023-04-19T03:11:58.776Z,85.76
2023-04-19T03:14:26.313Z,87.75
2023-04-19T03:16:53.500Z,86.88
2023-04-19T03:19:21.109Z,86.91
2023-04-19T03:21:48.489Z,87.65
2023-04-19T03:24:16.399Z,88.12
2023-04-19T03:26:43.755Z,88.39
2023-04-19T03:29:11.276Z,88.36
2023-04-19T03:31:38.624Z,88.17
2023-04-19T03:34:06.179Z,88.24
2023-04-19T03:36:33.392Z,90.31
2023-04-19T03:39:02.678Z,90.62
2023-04-19T03:41:29.959Z,89.79
2023-04-19T03:43:58.394Z,90.92
2023-04-19T03:46:26.166Z,90.93
2023-04-19T03:48:54.089Z,91.03
2023-04-19T03:51:21.347Z,91.15
2023-04-19T03:53:48.864Z,90.95
2023-04-19T03:56:16.108Z,91.71
2023-04-19T03:58:43.616Z,91.25
2023-04-19T04:01:21.987Z,92.46
2023-04-19T04:03:49.933Z,92.24
2023-04-19T04:06:17.393Z,92.18
2023-04-19T04:08:44.925Z,90.64
2023-04-19T04:11:12.242Z,91.48
2023-04-19T04:13:39.780Z,93.02
2023-04-19T04:16:07.206Z,93.13
2023-04-19T04:18:35.079Z,92.65
2023-04-19T04:21:02.290Z,92.86
2023-04-19T04:23:29.771Z,92.24
2023-04-19T04:26:02.568Z,92.03
2023-04-19T04:28:30.983Z,93.00
2023-04-19T04:31:00.361Z,92.85
2023-04-19T04:33:28.640Z,92.09
2023-04-19T04:35:57.913Z,90.77
2023-04-19T04:38:25.815Z,90.63
2023-04-19T04:40:55.054Z,90.85
2023-04-19T04:43:25.879Z,90.62
2023-04-19T04:45:56.971Z,90.53
2023-04-19T04:48:25.120Z,89.50
2023-04-19T04:50:52.333Z,89.54
2023-04-19T04:53:20.436Z,89.57
2023-04-19T04:55:47.734Z,89.38
2023-04-19T04:58:15.330Z,88.86
2023-04-19T05:00:42.553Z,88.58
2023-04-19T05:03:10.286Z,87.71
2023-04-19T05:05:37.707Z,86.85
2023-04-19T05:08:05.447Z,86.21
2023-04-19T05:10:32.796Z,85.61
2023-04-19T05:13:01.803Z,85.22
2023-04-19T05:15:29.076Z,84.77
2023-04-19T05:17:56.669Z,83.88
2023-04-19T05:20:23.900Z,83.58
2023-04-19T05:22:51.458Z,83.36
2023-04-19T05:25:18.646Z,82.90
2023-04-19T05:27:46.307Z,82.30
2023-04-19T05:30:13.756Z,81.47
2023-04-19T05:32:42.266Z,81.56
2023-04-19T05:35:10.497Z,81.62
2023-04-19T05:37:39.207Z,81.70
2023-04-19T05:40:10.094Z,81.74
2023-04-19T05:42:38.641Z,81.50
2023-04-19T05:45:07.487Z,81.96
2023-04-19T05:47:37.437Z,82.12
2023-04-19T05:50:05.960Z,82.21
2023-04-19T05:52:33.866Z,82.03
2023-04-19T05:55:01.646Z,82.25
2023-04-19T05:57:29.215Z,82.51
2023-04-19T05:59:56.492Z,82.50
2023-04-19T06:02:24.145Z,82.58
2023-04-19T06:04:51.719Z,83.55
2023-04-19T06:07:31.126Z,84.73
2023-04-19T06:10:01.858Z,84.71
2023-04-19T06:12:29.405Z,84.34
2023-04-19T06:14:56.770Z,83.95
2023-04-19T06:17:25.686Z,83.44
2023-04-19T06:19:54.341Z,82.63
2023-04-19T06:22:22.157Z,84.21
2023-04-19T06:24:49.828Z,83.59
2023-04-19T06:27:17.817Z,83.28
2023-04-19T06:29:45.138Z,83.36
2023-04-19T06:32:12.814Z,82.46
2023-04-19T06:34:40.093Z,81.82
2023-04-19T06:37:07.619Z,79.85
2023-04-19T06:39:35.428Z,79.58
2023-04-19T06:42:03.584Z,77.66
2023-04-19T06:44:30.842Z,76.17
2023-04-19T06:46:58.385Z,74.83
2023-04-19T06:49:25.644Z,74.34
2023-04-19T06:51:53.486Z,76.57
2023-04-19T06:54:20.876Z,76.18
2023-04-19T06:56:50.318Z,75.87
2023-04-19T06:59:20.586Z,76.09
2023-04-19T07:01:49.023Z,76.02
2023-04-19T07:04:17.906Z,75.83
2023-04-19T07:06:52.343Z,74.38
2023-04-19T07:09:19.652Z,74.93
2023-04-19T07:11:47.968Z,74.20
2023-04-19T07:14:15.531Z,74.55
2023-04-19T07:16:43.245Z,75.04
2023-04-19T07:19:10.593Z,74.44
2023-04-19T07:21:39.540Z,74.48
2023-04-19T07:24:09.798Z,72.36
2023-04-19T07:26:37.579Z,72.98
2023-04-19T07:29:04.830Z,74.07
2023-04-19T07:31:32.437Z,74.66
2023-04-19T07:36:27.860Z,74.21
2023-04-19T07:38:55.180Z,74.00
2023-04-19T07:41:22.711Z,74.49
2023-04-19T07:43:49.910Z,74.42
2023-04-19T07:46:17.696Z,75.02
2023-04-19T07:48:45.315Z,75.61
2023-04-19T07:51:17.079Z,76.37
2023-04-19T07:53:45.040Z,83.72
2023-04-19T07:56:13.216Z,80.59
2023-04-19T07:58:41.579Z,79.37
2023-04-19T08:01:09.386Z,78.37
2023-04-19T08:03:37.901Z,78.22
2023-04-19T08:06:09.984Z,77.82
2023-04-19T08:08:37.563Z,76.92
2023-04-19T08:11:06.318Z,76.45
2023-04-19T08:13:33.624Z,75.37
2023-04-19T08:18:33.245Z,76.39
2023-04-19T08:21:00.923Z,76.09
2023-04-19T08:23:34.900Z,75.08
2023-04-19T08:26:09.127Z,74.42
2023-04-19T08:28:36.363Z,72.71
2023-04-19T08:31:10.384Z,69.97
2023-04-19T08:33:37.707Z,68.35
2023-04-19T08:36:05.670Z,67.06
2023-04-19T08:38:32.917Z,65.11
2023-04-19T08:41:01.762Z,61.22
2023-04-19T08:43:33.695Z,58.84
2023-04-19T08:46:04.100Z,56.27
2023-04-19T08:48:36.649Z,52.98
2023-04-19T08:51:06.058Z,51.39
2023-04-19T08:53:37.836Z,49.31
2023-04-19T08:56:17.896Z,51.10
2023-04-19T09:01:36.734Z,55.18
2023-04-19T09:04:21.112Z,55.23
2023-04-19T09:06:55.342Z,54.72
2023-04-19T09:11:58.324Z,51.06
2023-04-19T09:14:27.421Z,50.64
2023-04-19T09:17:12.679Z,48.75
2023-04-19T09:19:48.929Z,48.59
2023-04-19T09:22:17.052Z,48.83
2023-04-19T09:27:37.462Z,50.07
2023-04-19T09:30:10.866Z,49.97
2023-04-19T09:32:48.610Z,51.05
2023-04-19T09:35:16.893Z,52.89
2023-04-19T09:38:06.117Z,53.41
2023-04-19T09:40:34.541Z,54.12
2023-04-19T09:43:17.878Z,54.38
2023-04-19T09:45:51.731Z,55.01
2023-04-19T09:48:19.311Z,54.70
2023-04-19T09:50:57.463Z,54.58
2023-04-19T09:53:34.768Z,54.17
2023-04-19T09:56:04.190Z,55.63
2023-04-19T09:58:42.515Z,56.45
2023-04-19T10:01:19.176Z,58.49
2023-04-19T10:03:50.686Z,59.74
2023-04-19T10:08:55.050Z,62.24
2023-04-19T10:11:23.068Z,63.02
2023-04-19T10:13:57.270Z,63.96
2023-04-19T10:16:25.550Z,64.86
2023-04-19T10:18:54.614Z,65.41
2023-04-19T10:21:22.776Z,65.70
2023-04-19T10:23:50.956Z,66.37
2023-04-19T10:26:18.306Z,66.46
2023-04-19T10:28:47.972Z,66.31
2023-04-19T10:31:15.399Z,66.49
2023-04-19T10:33:42.979Z,66.83
2023-04-19T10:36:15.016Z,65.37
2023-04-19T10:38:48.298Z,63.20
2023-04-19T10:41:18.642Z,62.45
2023-04-19T10:43:55.431Z,61.75
2023-04-19T10:46:23.151Z,61.81
2023-04-19T10:49:02.453Z,61.72
2023-04-19T10:51:44.317Z,61.55
2023-04-19T10:54:34.177Z,62.21
2023-04-19T10:57:04.733Z,63.05
2023-04-19T10:59:34.202Z,63.54
2023-04-19T11:02:25.079Z,64.40
2023-04-19T11:04:53.169Z,64.87
2023-04-19T11:07:23.902Z,65.04
2023-04-19T11:09:52.639Z,65.27
2023-04-19T11:12:21.696Z,65.58
2023-04-19T11:14:57.533Z,66.35
2023-04-19T11:17:32.173Z,66.65
2023-04-19T11:20:09.394Z,67.06
2023-04-19T11:22:47.460Z,66.77
2023-04-19T11:25:19.334Z,66.88
2023-04-19T11:27:51.102Z,67.13
2023-04-19T11:30:23.007Z,67.22
2023-04-19T11:32:55.877Z,67.61
2023-04-19T11:35:26.744Z,67.47
2023-04-19T11:37:56.585Z,68.25
2023-04-19T11:40:26.331Z,67.62
2023-04-19T11:43:01.019Z,67.70
2023-04-19T11:45:39.809Z,67.40
2023-04-19T11:48:18.039Z,67.50
2023-04-19T11:50:49.301Z,67.57
2023-04-19T11:53:25.658Z,67.82
2023-04-19T11:56:05.616Z,67.89
2023-04-19T11:58:49.892Z,68.61
2023-04-19T12:01:20.708Z,68.60
2023-04-19T12:03:54.141Z,69.29
2023-04-19T12:06:32.027Z,69.52
2023-04-19T12:08:59.432Z,69.04
2023-04-19T12:11:50.261Z,69.95
2023-04-19T12:14:22.173Z,69.30
2023-04-19T12:17:11.750Z,68.70
2023-04-19T12:19:46.389Z,68.49
2023-04-19T12:22:24.315Z,68.34
2023-04-19T12:24:53.782Z,67.90
2023-04-19T12:27:21.607Z,67.85
2023-04-19T12:29:48.889Z,67.82
2023-04-19T12:32:16.570Z,67.78
2023-04-19T12:34:44.556Z,68.01
2023-04-19T12:37:12.209Z,68.23
2023-04-19T12:39:39.495Z,68.56
2023-04-19T12:42:07.163Z,68.88
2023-04-19T12:44:34.411Z,69.05
2023-04-19T12:47:02.282Z,69.03
2023-04-19T12:49:29.488Z,69.01
2023-04-19T12:51:57.581Z,69.68
2023-04-19T12:54:25.131Z,70.03
2023-04-19T12:56:53.417Z,70.59
2023-04-19T12:59:22.187Z,70.84
2023-04-19T13:01:50.017Z,71.89
2023-04-19T13:04:17.644Z,72.96
2023-04-19T13:06:46.084Z,73.58
2023-04-19T13:09:15.000Z,73.56
2023-04-19T13:11:43.084Z,73.42
2023-04-19T13:14:10.362Z,73.72
2023-04-19T13:16:37.986Z,73.75
2023-04-19T13:19:05.908Z,73.91
2023-04-19T13:21:33.452Z,74.06
2023-04-19T13:24:00.835Z,74.24
2023-04-19T13:26:28.570Z,74.57
2023-04-19T13:28:56.641Z,74.80
2023-04-19T13:31:25.683Z,75.23
2023-04-19T13:33:53.769Z,74.99
2023-04-19T13:36:22.287Z,75.11
2023-04-19T13:38:49.860Z,75.29
2023-04-19T13:41:17.433Z,76.35
2023-04-19T13:43:45.663Z,76.06
2023-04-19T13:46:13.605Z,76.28
2023-04-19T13:48:41.276Z,76.97
2023-04-19T13:51:09.054Z,77.12
2023-04-19T13:53:36.342Z,77.32
2023-04-19T13:56:04.267Z,77.37
2023-04-19T13:58:31.975Z,78.47
2023-04-19T14:00:59.606Z,78.31
2023-04-19T14:03:27.277Z,78.53
2023-04-19T14:05:55.340Z,79.52
2023-04-19T14:08:22.818Z,79.83
2023-04-19T14:10:51.012Z,79.80
2023-04-19T14:13:18.417Z,79.88
2023-04-19T14:15:46.520Z,80.43
2023-04-19T14:18:13.789Z,80.38
2023-04-19T14:20:41.484Z,81.62
2023-04-19T14:23:09.386Z,81.53
2023-04-19T14:25:37.057Z,81.37
2023-04-19T14:28:05.927Z,81.72
2023-04-19T14:30:33.623Z,82.35
2023-04-19T14:33:00.872Z,82.55
2023-04-19T14:35:28.794Z,82.93
2023-04-19T14:37:56.174Z,82.30
2023-04-19T14:40:24.467Z,81.74
2023-04-19T14:42:51.779Z,81.74
2023-04-19T14:45:20.062Z,81.41
2023-04-19T14:47:47.299Z,81.92
2023-04-19T14:50:14.875Z,82.26
2023-04-19T14:52:42.152Z,82.02
2023-04-19T14:55:11.206Z,82.00
2023-04-19T14:57:38.675Z,82.01
2023-04-19T15:00:08.084Z,82.00
2023-04-19T15:02:35.429Z,82.09
2023-04-19T15:05:03.301Z,82.78
2023-04-19T15:07:30.901Z,83.12
2023-04-19T15:09:58.817Z,83.15
2023-04-19T15:12:26.045Z,83.48
2023-04-19T15:14:53.568Z,83.79
2023-04-19T15:17:21.004Z,83.55
2023-04-19T15:19:48.641Z,83.39
2023-04-19T15:22:15.993Z,83.44
2023-04-19T15:24:43.583Z,83.11
2023-04-19T15:27:10.923Z,83.17
2023-04-19T15:29:39.708Z,83.17
2023-04-19T15:32:07.551Z,82.62
2023-04-19T15:34:35.162Z,83.39
2023-04-19T15:37:06.033Z,83.24
2023-04-19T15:39:33.646Z,83.02
2023-04-19T15:42:02.138Z,82.57
2023-04-19T15:44:30.490Z,82.67
2023-04-19T15:46:57.931Z,82.90
2023-04-19T15:49:25.612Z,83.01
2023-04-19T15:51:52.896Z,83.25
2023-04-19T15:54:22.080Z,83.17
2023-04-19T15:56:49.328Z,83.21
2023-04-19T15:59:17.107Z,83.29
2023-04-19T16:01:46.108Z,83.50
2023-04-19T16:04:16.000Z,83.33
2023-04-19T16:06:44.774Z,83.38
2023-04-19T16:09:14.360Z,83.26
2023-04-19T16:11:43.157Z,83.45
2023-04-19T16:14:10.892Z,83.45
2023-04-19T16:16:38.546Z,83.54
2023-04-19T16:19:08.053Z,83.59
2023-04-19T16:21:35.455Z,83.74
2023-04-19T16:24:02.999Z,83.87
2023-04-19T16:26:30.326Z,83.96
2023-04-19T16:28:59.383Z,83.97
2023-04-19T16:31:28.575Z,84.43
2023-04-19T16:33:58.182Z,84.29
2023-04-19T16:36:28.596Z,84.49
2023-04-19T16:38:57.837Z,84.67
2023-04-19T16:41:25.125Z,84.79
2023-04-19T16:43:55.499Z,84.71
2023-04-19T16:46:23.530Z,84.75
2023-04-19T16:48:52.032Z,84.81
2023-04-19T16:51:23.866Z,85.19
2023-04-19T16:53:51.710Z,85.39
2023-04-19T16:56:19.548Z,85.37
2023-04-19T16:58:47.684Z,85.48
2023-04-19T17:01:15.056Z,85.63
2023-04-19T17:03:42.934Z,85.84
2023-04-19T17:06:10.528Z,85.76
2023-04-19T17:08:42.069Z,85.86
2023-04-19T17:11:11.552Z,85.89
2023-04-19T17:13:39.932Z,85.95
2023-04-19T17:16:09.342Z,85.85
2023-04-19T17:18:37.694Z,86.01
2023-04-19T17:21:13.066Z,86.03
2023-04-19T17:23:40.777Z,86.01
2023-04-19T17:26:10.944Z,86.36
2023-04-19T17:28:39.378Z,86.40
2023-04-19T17:31:08.247Z,86.50
2023-04-19T17:33:37.478Z,86.62
2023-04-19T17:36:06.613Z,86.67
2023-04-19T17:38:34.227Z,86.70
2023-04-19T17:41:02.895Z,86.60
2023-04-19T17:43:30.418Z,86.69
2023-04-19T17:45:58.132Z,86.48
2023-04-19T17:48:25.748Z,86.56
2023-04-19T17:50:52.942Z,87.21
2023-04-19T17:53:20.631Z,87.23
2023-04-19T17:55:48.108Z,87.29
2023-04-19T17:58:15.720Z,87.13
2023-04-19T18:00:43.028Z,87.29
2023-04-19T18:03:11.350Z,87.16
2023-04-19T18:05:40.750Z,87.07
2023-04-19T18:08:08.859Z,87.12
2023-04-19T18:10:36.313Z,87.17
2023-04-19T18:13:03.873Z,87.58
2023-04-19T18:15:31.212Z,87.52
2023-04-19T18:18:01.038Z,87.41
2023-04-19T18:20:28.330Z,87.61
2023-04-19T18:22:55.910Z,87.55
2023-04-19T18:25:23.872Z,87.30
2023-04-19T18:27:53.014Z,87.51
2023-04-19T18:30:20.217Z,87.58
2023-04-19T18:32:48.351Z,88.76
2023-04-19T18:35:17.511Z,90.07
2023-04-19T18:37:47.253Z,89.55
2023-04-19T18:40:15.073Z,89.20
2023-04-19T18:42:42.600Z,88.72
2023-04-19T18:45:10.538Z,89.46
2023-04-19T18:47:38.184Z,89.21
2023-04-19T18:50:08.717Z,88.92
2023-04-19T18:52:37.841Z,88.92
2023-04-19T18:55:07.501Z,88.84
2023-04-19T18:57:35.864Z,88.65
2023-04-19T19:00:06.289Z,88.76
2023-04-19T19:02:36.392Z,88.54
2023-04-19T19:05:07.434Z,88.55
2023-04-19T19:07:37.403Z,88.32
2023-04-19T19:10:18.361Z,88.38
2023-04-19T19:12:47.782Z,88.54
2023-04-19T19:15:15.325Z,88.57
2023-04-19T19:17:43.668Z,88.27
2023-04-19T19:20:11.740Z,88.47
2023-04-19T19:22:40.280Z,88.24
2023-04-19T19:25:08.372Z,88.24
2023-04-19T19:27:36.054Z,88.13
2023-04-19T19:30:04.931Z,88.04
2023-04-19T19:32:32.487Z,87.89
2023-04-19T19:35:05.485Z,87.93
2023-04-19T19:37:35.037Z,87.67
2023-04-19T19:40:04.702Z,87.64
2023-04-19T19:42:35.093Z,87.63
2023-04-19T19:45:03.551Z,87.51
2023-04-19T19:47:35.214Z,87.51
2023-04-19T19:50:46.629Z,87.35
2023-04-19T19:52:54.293Z,87.38
2023-04-19T19:55:21.693Z,87.33
2023-04-19T19:58:21.029Z,87.13
2023-04-19T20:00:46.287Z,87.03
2023-04-19T20:03:32.802Z,87.04
2023-04-19T20:06:26.462Z,86.94
2023-04-19T20:08:52.552Z,87.00
2023-04-19T20:11:20.045Z,86.92
2023-04-19T20:13:47.596Z,87.03
2023-04-19T20:16:15.101Z,87.13
2023-04-19T20:18:44.106Z,86.99
2023-04-19T20:21:11.541Z,87.06
2023-04-19T20:23:39.671Z,86.82
2023-04-19T20:26:07.310Z,86.95
2023-04-19T20:28:35.349Z,87.58
2023-04-19T20:31:02.648Z,87.85
2023-04-19T20:33:30.243Z,88.62
2023-04-19T20:35:59.676Z,89.43
2023-04-19T20:38:27.242Z,88.82
2023-04-19T20:40:56.015Z,88.46
2023-04-19T20:43:23.531Z,88.36
2023-04-19T20:45:50.964Z,88.17
2023-04-19T20:48:18.589Z,88.39
2023-04-19T20:50:45.844Z,87.84
2023-04-19T20:53:13.431Z,87.99
2023-04-19T20:55:41.024Z,87.82
2023-04-19T20:58:08.543Z,87.45
2023-04-19T21:00:36.054Z,87.50
2023-04-19T21:03:06.617Z,87.70
2023-04-19T21:05:35.253Z,87.87
2023-04-19T21:08:03.226Z,87.90
2023-04-19T21:10:30.564Z,87.76
2023-04-19T21:12:58.172Z,87.60
2023-04-19T21:15:25.643Z,87.96
2023-04-19T21:17:53.271Z,88.55
2023-04-19T21:20:20.858Z,88.17
2023-04-19T21:22:48.777Z,88.10
2023-04-19T21:25:16.725Z,87.99
2023-04-19T21:27:44.390Z,88.73
2023-04-19T21:30:12.926Z,88.76
2023-04-19T21:32:40.603Z,88.84
2023-04-19T21:35:08.413Z,89.83
2023-04-19T21:37:37.602Z,90.17
2023-04-19T21:40:06.044Z,90.08
2023-04-19T21:42:33.680Z,90.73
2023-04-19T21:45:00.931Z,90.46
2023-04-19T21:47:28.432Z,90.47
2023-04-19T21:49:55.755Z,89.99
2023-04-19T21:52:23.313Z,90.72
2023-04-19T21:54:50.623Z,90.22
2023-04-19T21:57:22.077Z,90.11
2023-04-19T21:59:49.360Z,90.17
2023-04-19T22:02:17.375Z,90.99
2023-04-19T22:04:45.774Z,90.28
2023-04-19T22:07:13.337Z,89.82
2023-04-19T22:09:40.624Z,89.55
2023-04-19T22:12:09.771Z,89.55
2023-04-19T22:14:37.089Z,89.68
2023-04-19T22:17:05.731Z,89.84
2023-04-19T22:19:32.948Z,90.61
2023-04-19T22:22:00.575Z,90.38
2023-04-19T22:24:27.956Z,89.65
2023-04-19T22:26:55.925Z,89.89
2023-04-19T22:29:23.373Z,89.89
2023-04-19T22:31:51.021Z,89.92
2023-04-19T22:34:19.441Z,89.76
2023-04-19T22:36:48.156Z,89.91
2023-04-19T22:39:16.121Z,90.12
2023-04-19T22:41:44.170Z,90.24
2023-04-19T22:44:11.424Z,90.30
2023-04-19T22:46:39.095Z,90.45
2023-04-19T22:49:06.521Z,90.54
2023-04-19T22:51:34.248Z,90.33
2023-04-19T22:54:03.389Z,90.20
2023-04-19T22:56:30.947Z,89.88
2023-04-19T22:58:58.189Z,89.77
2023-04-19T23:01:25.710Z,89.57
2023-04-19T23:03:52.961Z,89.51
2023-04-19T23:06:20.797Z,89.24
2023-04-19T23:08:48.072Z,89.30
2023-04-19T23:11:15.691Z,89.08
2023-04-19T23:13:44.024Z,88.68
2023-04-19T23:16:12.006Z,88.69
2023-04-19T23:18:40.368Z,88.53
2023-04-19T23:21:07.956Z,88.30
2023-04-19T23:23:35.387Z,88.37
2023-04-19T23:26:02.959Z,88.37
2023-04-19T23:28:30.310Z,88.28
2023-04-19T23:30:57.902Z,88.14
2023-04-19T23:33:25.179Z,88.02
2023-04-19T23:35:52.836Z,87.68
2023-04-19T23:38:20.957Z,87.90
2023-04-19T23:40:48.461Z,87.51
2023-04-19T23:43:15.799Z,87.48
2023-04-19T23:45:43.376Z,87.45
2023-04-19T23:48:10.778Z,87.50
2023-04-19T23:50:38.366Z,87.54
2023-04-19T23:53:05.726Z,88.07
2023-04-19T23:55:33.332Z,88.03
2023-04-19T23:58:00.648Z,87.94
