createdAt,value
2019-03-21T00:00:49.351Z,0.00
2019-03-21T00:01:46.391Z,0.00
2019-03-21T00:02:46.390Z,0.00
2019-03-21T00:03:46.368Z,0.00
2019-03-21T00:04:46.335Z,0.00
2019-03-21T00:05:46.338Z,0.00
2019-03-21T00:06:46.342Z,0.00
2019-03-21T00:07:46.353Z,0.00
2019-03-21T00:08:46.292Z,0.00
2019-03-21T00:09:46.309Z,0.00
2019-03-21T00:10:46.315Z,0.00
2019-03-21T00:11:46.272Z,0.00
2019-03-21T00:12:46.284Z,0.00
2019-03-21T00:13:46.260Z,0.00
2019-03-21T00:14:46.235Z,0.00
2019-03-21T00:15:46.245Z,0.00
2019-03-21T00:16:46.249Z,0.00
2019-03-21T00:17:46.252Z,0.00
2019-03-21T00:18:46.216Z,0.00
2019-03-21T00:19:46.273Z,0.00
2019-03-21T00:20:46.234Z,0.00
2019-03-21T00:21:46.158Z,0.00
2019-03-21T00:22:46.199Z,0.00
2019-03-21T00:23:46.212Z,0.00
2019-03-21T00:24:46.121Z,0.00
2019-03-21T00:25:46.136Z,0.00
2019-03-21T00:26:46.134Z,0.00
2019-03-21T00:27:46.099Z,0.00
2019-03-21T00:28:46.144Z,0.00
2019-03-21T00:29:46.154Z,0.00
2019-03-21T00:30:46.086Z,0.00
2019-03-21T00:31:46.038Z,0.00
2019-03-21T00:32:46.074Z,0.00
2019-03-21T00:33:46.045Z,0.00
2019-03-21T00:34:46.099Z,0.00
2019-03-21T00:35:45.999Z,0.00
2019-03-21T00:36:46.009Z,0.00
2019-03-21T00:37:46.001Z,0.00
2019-03-21T00:38:46.014Z,0.00
2019-03-21T00:39:45.952Z,0.00
2019-03-21T00:40:46.030Z,0.00
2019-03-21T00:41:45.988Z,0.00
2019-03-21T00:42:45.954Z,0.00
2019-03-21T00:43:50.019Z,0.00
2019-03-21T00:44:45.939Z,0.00
2019-03-21T00:45:45.899Z,0.00
2019-03-21T00:46:54.980Z,0.00
2019-03-21T00:48:50.725Z,0.00
2019-03-21T00:49:50.675Z,0.00
2019-03-21T00:50:50.708Z,0.00
2019-03-21T00:51:50.413Z,0.00
2019-03-21T00:52:59.717Z,0.00
2019-03-21T00:54:45.419Z,0.00
2019-03-21T00:55:54.014Z,0.00
2019-03-21T00:57:49.933Z,0.00
2019-03-21T00:58:58.543Z,0.00
2019-03-21T01:01:03.328Z,0.00
2019-03-21T01:02:03.028Z,0.00
2019-03-21T01:03:58.704Z,0.00
2019-03-21T01:04:58.695Z,0.00
2019-03-21T01:05:58.613Z,0.00
2019-03-21T01:06:58.406Z,0.00
2019-03-21T01:07:58.296Z,0.00
2019-03-21T01:08:58.317Z,0.00
2019-03-21T01:09:58.568Z,0.00
2019-03-21T01:10:58.683Z,0.00
2019-03-21T01:11:58.233Z,0.00
2019-03-21T01:12:58.206Z,0.00
2019-03-21T01:13:58.191Z,0.00
2019-03-21T01:14:58.187Z,0.00
2019-03-21T01:15:58.170Z,0.00
2019-03-21T01:16:58.219Z,0.00
2019-03-21T01:19:38.303Z,0.00
2019-03-21T01:20:37.962Z,0.00
2019-03-21T01:21:38.011Z,0.00
2019-03-21T01:22:37.894Z,0.00
2019-03-21T01:23:37.526Z,0.00
2019-03-21T01:24:46.608Z,0.00
2019-03-21T01:26:42.464Z,0.00
2019-03-21T01:27:42.457Z,0.00
2019-03-21T01:28:42.797Z,0.00
2019-03-21T01:29:42.063Z,0.00
2019-03-21T01:30:41.999Z,0.00
2019-03-21T01:31:41.989Z,0.00
2019-03-21T01:32:42.253Z,0.00
2019-03-21T01:33:42.237Z,0.00
2019-03-21T01:34:41.898Z,0.00
2019-03-21T01:35:41.916Z,0.00
2019-03-21T01:36:41.871Z,0.00
2019-03-21T01:37:41.847Z,0.00
2019-03-21T01:38:41.837Z,0.00
2019-03-21T01:39:41.825Z,0.00
2019-03-21T01:40:41.835Z,0.00
2019-03-21T01:41:41.846Z,0.00
2019-03-21T01:42:41.762Z,0.00
2019-03-21T01:43:41.775Z,0.00
2019-03-21T01:44:41.745Z,0.00
2019-03-21T01:45:41.760Z,0.00
2019-03-21T01:46:41.775Z,0.00
2019-03-21T01:47:41.699Z,0.00
2019-03-21T01:48:41.762Z,0.00
2019-03-21T01:49:41.691Z,0.00
2019-03-21T01:50:41.672Z,0.00
2019-03-21T01:51:41.656Z,0.00
2019-03-21T01:52:41.634Z,0.00
2019-03-21T01:53:41.648Z,0.00
2019-03-21T01:54:41.634Z,0.00
2019-03-21T01:55:41.646Z,0.00
2019-03-21T01:56:41.606Z,0.00
2019-03-21T01:57:41.603Z,0.00
2019-03-21T01:58:41.569Z,0.00
2019-03-21T01:59:41.576Z,0.00
2019-03-21T02:00:41.547Z,0.00
2019-03-21T02:01:41.573Z,0.00
2019-03-21T02:02:41.546Z,0.00
2019-03-21T02:03:41.572Z,0.00
2019-03-21T02:04:50.786Z,0.00
2019-03-21T02:06:46.343Z,0.00
2019-03-21T02:07:46.004Z,0.00
2019-03-21T02:08:45.970Z,0.00
2019-03-21T02:09:45.937Z,0.00
2019-03-21T02:10:46.331Z,0.00
2019-03-21T02:11:46.339Z,0.00
2019-03-21T02:12:45.936Z,0.00
2019-03-21T02:13:45.864Z,0.00
2019-03-21T02:14:51.961Z,0.00
2019-03-21T02:15:46.566Z,0.00
2019-03-21T02:16:45.858Z,0.00
2019-03-21T02:17:45.802Z,0.00
2019-03-21T02:18:45.803Z,0.00
2019-03-21T02:19:45.852Z,0.00
2019-03-21T02:20:45.806Z,0.00
2019-03-21T02:21:45.816Z,0.00
2019-03-21T02:22:45.819Z,0.00
2019-03-21T02:23:45.730Z,0.00
2019-03-21T02:24:45.745Z,0.00
2019-03-21T02:25:45.738Z,0.00
2019-03-21T02:26:55.775Z,0.00
2019-03-21T02:29:00.620Z,0.00
2019-03-21T02:30:00.484Z,0.00
2019-03-21T02:31:56.051Z,0.00
2019-03-21T02:32:55.925Z,0.00
2019-03-21T02:33:55.999Z,0.00
2019-03-21T02:34:55.627Z,0.00
2019-03-21T02:35:55.644Z,0.00
2019-03-21T02:36:55.610Z,0.00
2019-03-21T02:38:04.694Z,0.00
2019-03-21T02:40:01.429Z,0.00
2019-03-21T02:41:10.004Z,0.00
2019-03-21T02:43:05.872Z,0.00
2019-03-21T02:44:05.540Z,0.00
2019-03-21T02:45:08.840Z,0.00
2019-03-21T02:46:05.504Z,0.00
2019-03-21T02:47:05.757Z,0.00
2019-03-21T02:48:05.440Z,0.00
2019-03-21T02:49:05.419Z,0.00
2019-03-21T02:50:05.396Z,0.00
2019-03-21T02:51:05.447Z,0.00
2019-03-21T02:52:05.413Z,0.00
2019-03-21T02:53:05.362Z,0.00
2019-03-21T02:54:05.350Z,0.00
2019-03-21T02:55:05.380Z,0.00
2019-03-21T02:56:14.411Z,0.00
2019-03-21T03:13:35.683Z,0.00
2019-03-21T03:14:35.366Z,0.00
2019-03-21T03:15:35.298Z,0.00
2019-03-21T03:16:35.297Z,0.00
2019-03-21T03:17:35.607Z,0.00
2019-03-21T03:18:35.493Z,0.00
2019-03-21T03:19:35.224Z,0.00
2019-03-21T03:20:35.308Z,0.00
2019-03-21T03:21:35.168Z,0.00
2019-03-21T03:22:35.179Z,0.00
2019-03-21T03:23:35.196Z,0.00
2019-03-21T03:24:35.173Z,0.00
2019-03-21T03:25:44.221Z,0.00
2019-03-21T03:27:39.987Z,0.00
2019-03-21T03:28:48.643Z,0.00
2019-03-21T03:30:44.435Z,0.00
2019-03-21T03:31:53.258Z,0.00
2019-03-21T03:33:59.346Z,0.00
2019-03-21T03:34:57.563Z,0.00
2019-03-21T03:36:53.297Z,0.00
2019-03-21T03:38:02.012Z,0.00
2019-03-21T03:40:07.802Z,0.00
2019-03-21T03:41:07.395Z,0.00
2019-03-21T03:43:03.238Z,0.00
2019-03-21T03:44:03.165Z,0.00
2019-03-21T03:45:11.858Z,0.00
2019-03-21T03:47:07.598Z,0.00
2019-03-21T03:48:07.360Z,0.00
2019-03-21T03:49:07.297Z,0.00
2019-03-21T03:50:16.330Z,0.00
2019-03-21T03:52:36.245Z,0.00
2019-03-21T03:53:35.473Z,0.00
2019-03-21T03:54:35.464Z,0.00
2019-03-21T03:55:35.833Z,0.00
2019-03-21T03:56:35.442Z,0.00
2019-03-21T03:57:35.390Z,0.00
2019-03-21T03:58:35.393Z,0.00
2019-03-21T03:59:35.390Z,0.00
2019-03-21T04:00:35.394Z,0.00
2019-03-21T04:01:35.349Z,0.00
2019-03-21T04:02:35.329Z,0.00
2019-03-21T04:03:35.331Z,0.00
2019-03-21T04:04:35.324Z,0.00
2019-03-21T04:05:35.324Z,0.00
2019-03-21T04:06:35.314Z,0.00
2019-03-21T04:07:35.281Z,0.00
2019-03-21T04:08:35.269Z,0.00
2019-03-21T04:09:35.260Z,0.00
2019-03-21T04:10:35.255Z,0.00
2019-03-21T04:11:35.232Z,0.00
2019-03-21T04:12:35.255Z,0.00
2019-03-21T04:13:35.219Z,0.00
2019-03-21T04:14:35.193Z,0.00
2019-03-21T04:15:35.250Z,0.00
2019-03-21T04:16:35.196Z,0.00
2019-03-21T04:17:35.218Z,0.00
2019-03-21T04:18:35.218Z,0.00
2019-03-21T04:19:35.143Z,0.00
2019-03-21T04:20:35.178Z,0.00
2019-03-21T04:21:35.148Z,0.00
2019-03-21T04:22:35.129Z,0.00
2019-03-21T04:23:35.074Z,0.00
2019-03-21T04:24:44.168Z,0.00
2019-03-21T04:26:39.932Z,0.00
2019-03-21T04:27:39.570Z,0.00
2019-03-21T04:28:39.516Z,0.00
2019-03-21T04:29:39.496Z,0.00
2019-03-21T04:30:39.514Z,0.00
2019-03-21T04:31:39.508Z,0.00
2019-03-21T04:32:39.807Z,0.00
2019-03-21T04:33:39.768Z,0.00
2019-03-21T04:34:39.412Z,0.00
2019-03-21T04:35:39.410Z,0.00
2019-03-21T04:36:39.430Z,0.00
2019-03-21T04:37:39.395Z,0.00
2019-03-21T04:38:39.368Z,0.00
2019-03-21T04:39:39.396Z,0.00
2019-03-21T04:40:39.355Z,0.00
2019-03-21T04:41:39.371Z,0.00
2019-03-21T04:42:39.353Z,0.00
2019-03-21T04:43:39.298Z,0.00
2019-03-21T04:44:39.312Z,0.00
2019-03-21T04:45:39.293Z,0.00
2019-03-21T04:46:39.279Z,0.00
2019-03-21T04:47:39.273Z,0.00
2019-03-21T04:48:39.277Z,0.00
2019-03-21T04:49:39.262Z,0.00
2019-03-21T04:50:39.226Z,0.00
2019-03-21T04:51:39.218Z,0.00
2019-03-21T04:52:39.228Z,0.00
2019-03-21T04:53:39.174Z,0.00
2019-03-21T04:54:39.193Z,0.00
2019-03-21T04:55:39.164Z,0.00
2019-03-21T04:56:39.155Z,0.00
2019-03-21T04:57:39.139Z,4.00
2019-03-21T04:58:39.158Z,4.00
2019-03-21T04:59:39.114Z,0.00
2019-03-21T05:00:39.103Z,4.00
2019-03-21T05:01:39.096Z,0.00
2019-03-21T05:02:39.094Z,4.00
2019-03-21T05:03:39.051Z,4.00
2019-03-21T05:04:39.054Z,8.00
2019-03-21T05:05:39.047Z,8.00
2019-03-21T05:06:39.037Z,8.00
2019-03-21T05:07:39.055Z,16.00
2019-03-21T05:08:39.011Z,16.00
2019-03-21T05:09:39.038Z,16.00
2019-03-21T05:10:39.078Z,24.00
2019-03-21T05:11:38.996Z,28.00
2019-03-21T05:12:38.971Z,36.00
2019-03-21T05:13:38.964Z,44.00
2019-03-21T05:14:38.985Z,52.00
2019-03-21T05:15:38.909Z,56.00
2019-03-21T05:16:38.888Z,68.00
2019-03-21T05:17:38.906Z,76.00
2019-03-21T05:18:38.899Z,88.00
2019-03-21T05:19:38.851Z,100.00
2019-03-21T05:20:38.936Z,108.00
2019-03-21T05:21:38.850Z,120.00
2019-03-21T05:22:38.912Z,132.00
2019-03-21T05:23:38.902Z,144.00
2019-03-21T05:24:38.847Z,160.00
2019-03-21T05:25:39.233Z,172.00
2019-03-21T05:26:38.867Z,188.00
2019-03-21T05:27:38.845Z,208.00
2019-03-21T05:28:38.840Z,224.00
2019-03-21T05:29:38.770Z,248.00
2019-03-21T05:30:38.794Z,268.00
2019-03-21T05:31:38.763Z,288.00
2019-03-21T05:32:38.794Z,312.00
2019-03-21T05:33:38.792Z,340.00
2019-03-21T05:34:47.007Z,364.00
2019-03-21T05:35:39.942Z,392.00
2019-03-21T05:36:39.581Z,420.00
2019-03-21T05:37:39.073Z,448.00
2019-03-21T05:38:39.060Z,484.00
2019-03-21T05:39:38.734Z,520.00
2019-03-21T05:40:38.643Z,560.00
2019-03-21T05:41:38.582Z,592.00
2019-03-21T05:42:38.675Z,628.00
2019-03-21T05:43:38.583Z,668.00
2019-03-21T05:44:38.611Z,724.00
2019-03-21T05:45:38.551Z,776.00
2019-03-21T05:46:38.766Z,808.00
2019-03-21T05:47:38.511Z,844.00
2019-03-21T05:48:38.627Z,888.00
2019-03-21T05:49:38.525Z,924.00
2019-03-21T05:50:38.557Z,956.00
2019-03-21T05:51:38.539Z,984.00
2019-03-21T05:52:48.053Z,1012.00
2019-03-21T05:54:42.965Z,1076.00
2019-03-21T05:55:42.948Z,1112.00
2019-03-21T05:56:51.999Z,1144.00
2019-03-21T05:58:46.839Z,1212.00
2019-03-21T05:59:45.443Z,1248.00
2019-03-21T06:03:35.056Z,1400.00
2019-03-21T06:04:34.308Z,1452.00
2019-03-21T06:05:34.323Z,1508.00
2019-03-21T06:06:34.613Z,1564.00
2019-03-21T06:07:35.058Z,1604.00
2019-03-21T06:08:34.297Z,1632.00
2019-03-21T06:09:34.238Z,1668.00
2019-03-21T06:10:34.332Z,1696.00
2019-03-21T06:11:34.240Z,1720.00
2019-03-21T06:12:34.232Z,1736.00
2019-03-21T06:13:34.234Z,1760.00
2019-03-21T06:14:34.189Z,1780.00
2019-03-21T06:18:37.489Z,1844.00
2019-03-21T06:19:35.496Z,1860.00
2019-03-21T06:21:31.104Z,1896.00
2019-03-21T06:22:31.318Z,1904.00
2019-03-21T06:23:30.984Z,1920.00
2019-03-21T06:24:30.743Z,1944.00
2019-03-21T06:25:31.146Z,1968.00
2019-03-21T06:26:30.877Z,1992.00
2019-03-21T06:27:30.803Z,2020.00
2019-03-21T06:28:30.691Z,2040.00
2019-03-21T06:29:30.814Z,2048.00
2019-03-21T06:30:30.787Z,2064.00
2019-03-21T06:31:30.602Z,2080.00
2019-03-21T06:32:30.619Z,2084.00
2019-03-21T06:33:30.618Z,2088.00
2019-03-21T06:36:22.310Z,2112.00
2019-03-21T06:37:21.354Z,2120.00
2019-03-21T06:39:26.720Z,2148.00
2019-03-21T06:40:26.767Z,2160.00
2019-03-21T06:41:25.680Z,2168.00
2019-03-21T06:44:51.894Z,2176.00
2019-03-21T06:45:51.350Z,2168.00
2019-03-21T06:50:31.885Z,2152.00
2019-03-21T06:51:40.275Z,2132.00
2019-03-21T06:53:37.393Z,2116.00
2019-03-21T06:54:37.950Z,2108.00
2019-03-21T06:55:37.175Z,2088.00
2019-03-21T06:56:36.979Z,2076.00
2019-03-21T06:57:37.873Z,2068.00
2019-03-21T06:58:37.348Z,2056.00
2019-03-21T06:59:36.963Z,2056.00
2019-03-21T07:00:36.954Z,2048.00
2019-03-21T07:01:37.006Z,2060.00
2019-03-21T07:02:36.947Z,2056.00
2019-03-21T07:03:36.980Z,2044.00
2019-03-21T07:04:36.930Z,2020.00
2019-03-21T07:05:45.952Z,2000.00
2019-03-21T07:07:41.916Z,1984.00
2019-03-21T07:08:41.599Z,1980.00
2019-03-21T07:09:41.890Z,1972.00
2019-03-21T07:10:43.206Z,1968.00
2019-03-21T07:11:41.593Z,1968.00
2019-03-21T07:12:41.487Z,1968.00
2019-03-21T07:13:41.501Z,1964.00
2019-03-21T07:14:41.495Z,1956.00
2019-03-21T07:15:41.549Z,1952.00
2019-03-21T07:16:41.464Z,1944.00
2019-03-21T07:17:41.426Z,1940.00
2019-03-21T07:18:41.435Z,1936.00
2019-03-21T07:19:41.399Z,1944.00
2019-03-21T07:20:41.401Z,1944.00
2019-03-21T07:21:41.393Z,1944.00
2019-03-21T07:22:41.386Z,1940.00
2019-03-21T07:23:41.394Z,1928.00
2019-03-21T07:24:41.404Z,1932.00
2019-03-21T07:25:41.336Z,1928.00
2019-03-21T07:26:41.384Z,1924.00
2019-03-21T07:27:41.332Z,1912.00
2019-03-21T07:28:41.453Z,1904.00
2019-03-21T07:29:41.369Z,1896.00
2019-03-21T07:30:41.316Z,1884.00
2019-03-21T07:31:41.248Z,1876.00
2019-03-21T07:32:41.240Z,1872.00
2019-03-21T07:33:41.236Z,1872.00
2019-03-21T07:34:41.287Z,1876.00
2019-03-21T07:35:41.255Z,1884.00
2019-03-21T07:36:41.211Z,1880.00
2019-03-21T07:37:41.241Z,1872.00
2019-03-21T07:38:41.217Z,1864.00
2019-03-21T07:39:41.195Z,1864.00
2019-03-21T07:40:41.164Z,1860.00
2019-03-21T07:41:41.185Z,1856.00
2019-03-21T07:42:41.200Z,1856.00
2019-03-21T07:43:41.118Z,1852.00
2019-03-21T07:44:41.117Z,1852.00
2019-03-21T07:45:41.111Z,1852.00
2019-03-21T07:46:41.129Z,1852.00
2019-03-21T07:47:41.117Z,1848.00
2019-03-21T07:48:41.136Z,1840.00
2019-03-21T07:49:41.097Z,1836.00
2019-03-21T07:50:41.053Z,1836.00
2019-03-21T07:51:41.095Z,1832.00
2019-03-21T07:52:41.128Z,1828.00
2019-03-21T07:53:41.074Z,1828.00
2019-03-21T07:54:41.129Z,1824.00
2019-03-21T07:55:41.066Z,1828.00
2019-03-21T07:56:40.995Z,1824.00
2019-03-21T07:57:41.020Z,1824.00
2019-03-21T07:58:41.102Z,1824.00
2019-03-21T07:59:41.040Z,1816.00
2019-03-21T08:00:41.011Z,1816.00
2019-03-21T08:01:40.937Z,1816.00
2019-03-21T08:02:40.982Z,1812.00
2019-03-21T08:03:40.930Z,1808.00
2019-03-21T08:04:40.927Z,1808.00
2019-03-21T08:05:40.943Z,1804.00
2019-03-21T08:06:40.915Z,1800.00
2019-03-21T08:07:40.935Z,1800.00
2019-03-21T08:08:40.871Z,1796.00
2019-03-21T08:09:40.924Z,1788.00
2019-03-21T08:10:40.870Z,1780.00
2019-03-21T08:11:40.840Z,1776.00
2019-03-21T08:12:49.920Z,1768.00
2019-03-21T08:14:54.615Z,1756.00
2019-03-21T08:15:55.046Z,1744.00
2019-03-21T08:17:48.354Z,1736.00
2019-03-21T08:18:39.095Z,1736.00
2019-03-21T08:19:39.126Z,1732.00
2019-03-21T08:20:39.091Z,1724.00
2019-03-21T08:21:39.099Z,1720.00
2019-03-21T08:22:39.049Z,1720.00
2019-03-21T08:23:39.025Z,1712.00
2019-03-21T08:24:39.019Z,1700.00
2019-03-21T08:25:39.048Z,1692.00
2019-03-21T08:26:39.004Z,1684.00
2019-03-21T08:27:48.057Z,1676.00
2019-03-21T08:29:52.852Z,1656.00
2019-03-21T08:30:52.587Z,1648.00
2019-03-21T08:32:47.995Z,1632.00
2019-03-21T08:33:47.900Z,1628.00
2019-03-21T08:34:47.953Z,1620.00
2019-03-21T08:35:48.183Z,1620.00
2019-03-21T08:36:47.887Z,1616.00
2019-03-21T08:37:47.866Z,1612.00
2019-03-21T08:38:47.872Z,1608.00
2019-03-21T08:39:47.838Z,1604.00
2019-03-21T08:40:47.835Z,1600.00
2019-03-21T08:41:47.840Z,1596.00
2019-03-21T08:42:47.843Z,1592.00
2019-03-21T08:43:47.854Z,1588.00
2019-03-21T08:44:47.810Z,1580.00
2019-03-21T08:45:47.821Z,1572.00
2019-03-21T08:46:47.795Z,1564.00
2019-03-21T08:47:47.846Z,1552.00
2019-03-21T08:48:47.789Z,1548.00
2019-03-21T08:49:47.749Z,1540.00
2019-03-21T08:50:47.781Z,1536.00
2019-03-21T08:51:47.740Z,1528.00
2019-03-21T08:52:47.762Z,1524.00
2019-03-21T08:53:47.757Z,1520.00
2019-03-21T08:54:47.724Z,1524.00
2019-03-21T08:55:47.690Z,1520.00
2019-03-21T08:56:47.723Z,1520.00
2019-03-21T08:57:47.715Z,1512.00
2019-03-21T08:58:47.690Z,1508.00
2019-03-21T08:59:48.084Z,1500.00
2019-03-21T09:00:47.680Z,1496.00
2019-03-21T09:01:47.720Z,1492.00
2019-03-21T09:02:47.639Z,1488.00
2019-03-21T09:03:47.665Z,1480.00
2019-03-21T09:04:47.639Z,1476.00
2019-03-21T09:05:47.702Z,1472.00
2019-03-21T09:06:47.610Z,1468.00
2019-03-21T09:07:47.613Z,1460.00
2019-03-21T09:08:47.652Z,1456.00
2019-03-21T09:09:47.574Z,1456.00
2019-03-21T09:10:47.558Z,1452.00
2019-03-21T09:11:47.660Z,1448.00
2019-03-21T09:12:47.631Z,1444.00
2019-03-21T09:13:47.559Z,1444.00
2019-03-21T09:14:47.582Z,1436.00
2019-03-21T09:15:47.631Z,1436.00
2019-03-21T09:16:47.553Z,1432.00
2019-03-21T09:17:47.565Z,1428.00
2019-03-21T09:18:47.561Z,1424.00
2019-03-21T09:19:47.542Z,1424.00
2019-03-21T09:20:47.567Z,1428.00
2019-03-21T09:21:47.571Z,1424.00
2019-03-21T09:22:47.620Z,1424.00
2019-03-21T09:23:47.513Z,1420.00
2019-03-21T09:24:47.563Z,1420.00
2019-03-21T09:25:47.695Z,1420.00
2019-03-21T09:26:47.529Z,1416.00
2019-03-21T09:27:47.512Z,1412.00
2019-03-21T09:28:58.334Z,1412.00
2019-03-21T09:31:03.138Z,1408.00
2019-03-21T09:31:53.748Z,1404.00
2019-03-21T09:32:53.514Z,1400.00
2019-03-21T09:34:02.279Z,1400.00
2019-03-21T09:35:58.497Z,1396.00
2019-03-21T09:36:57.991Z,1396.00
2019-03-21T09:38:06.459Z,1396.00
2019-03-21T09:40:03.334Z,1388.00
2019-03-21T09:41:03.090Z,1388.00
2019-03-21T09:43:08.392Z,1384.00
2019-03-21T09:44:08.287Z,1384.00
2019-03-21T09:46:01.924Z,1380.00
2019-03-21T09:47:01.685Z,1376.00
2019-03-21T09:48:01.776Z,1372.00
2019-03-21T09:49:02.047Z,1368.00
2019-03-21T09:50:01.636Z,1364.00
2019-03-21T09:51:01.697Z,1360.00
2019-03-21T09:52:01.654Z,1356.00
2019-03-21T09:53:01.625Z,1352.00
2019-03-21T09:54:09.544Z,1352.00
2019-03-21T09:55:01.571Z,1348.00
2019-03-21T09:56:10.505Z,1344.00
2019-03-21T09:57:55.087Z,1336.00
2019-03-21T09:58:55.356Z,1332.00
2019-03-21T09:59:55.444Z,1324.00
2019-03-21T10:00:55.001Z,1320.00
2019-03-21T10:01:54.975Z,1312.00
2019-03-21T10:02:54.992Z,1316.00
2019-03-21T10:03:55.000Z,1316.00
2019-03-21T10:04:54.941Z,1316.00
2019-03-21T10:05:54.932Z,1312.00
2019-03-21T10:07:04.073Z,1316.00
2019-03-21T10:09:02.406Z,1312.00
2019-03-21T10:10:01.850Z,1308.00
2019-03-21T10:12:06.829Z,1308.00
2019-03-21T10:13:06.177Z,1304.00
2019-03-21T10:14:05.971Z,1304.00
2019-03-21T10:15:05.984Z,1300.00
2019-03-21T10:16:06.382Z,1296.00
2019-03-21T10:17:05.984Z,1292.00
2019-03-21T10:18:05.863Z,1288.00
2019-03-21T10:19:05.842Z,1284.00
2019-03-21T10:20:05.886Z,1288.00
2019-03-21T10:21:05.902Z,1284.00
2019-03-21T10:22:05.821Z,1284.00
2019-03-21T10:23:05.827Z,1280.00
2019-03-21T10:24:05.846Z,1280.00
2019-03-21T10:25:14.908Z,1288.00
2019-03-21T10:27:22.334Z,1288.00
2019-03-21T10:28:20.542Z,1292.00
2019-03-21T10:30:14.225Z,1292.00
2019-03-21T10:31:15.219Z,1288.00
2019-03-21T10:33:11.538Z,1288.00
2019-03-21T10:34:10.816Z,1280.00
2019-03-21T10:35:10.719Z,1280.00
2019-03-21T10:36:10.809Z,1276.00
2019-03-21T10:37:10.975Z,1276.00
2019-03-21T10:38:10.680Z,1272.00
2019-03-21T10:39:10.588Z,1268.00
2019-03-21T10:40:10.592Z,1264.00
2019-03-21T10:41:10.590Z,1260.00
2019-03-21T10:42:10.634Z,1260.00
2019-03-21T10:43:10.858Z,1252.00
2019-03-21T10:44:10.594Z,1252.00
2019-03-21T10:45:10.590Z,1252.00
2019-03-21T10:46:10.625Z,1248.00
2019-03-21T10:47:10.584Z,1244.00
2019-03-21T10:48:10.548Z,1252.00
2019-03-21T10:49:10.581Z,1252.00
2019-03-21T10:50:10.499Z,1248.00
2019-03-21T10:51:10.530Z,1252.00
2019-03-21T10:52:10.579Z,1248.00
2019-03-21T10:53:10.575Z,1248.00
2019-03-21T10:54:10.552Z,1248.00
2019-03-21T10:55:10.515Z,1244.00
2019-03-21T10:56:10.490Z,1244.00
2019-03-21T10:57:10.507Z,1244.00
2019-03-21T10:58:10.489Z,1240.00
2019-03-21T10:59:10.563Z,1240.00
2019-03-21T11:00:10.489Z,1236.00
2019-03-21T11:01:19.705Z,1240.00
2019-03-21T11:03:15.254Z,1240.00
2019-03-21T11:04:15.292Z,1240.00
2019-03-21T11:05:15.070Z,1240.00
2019-03-21T11:06:15.166Z,1244.00
2019-03-21T11:07:15.303Z,1240.00
2019-03-21T11:08:14.981Z,1240.00
2019-03-21T11:09:14.919Z,1240.00
2019-03-21T11:10:14.935Z,1236.00
2019-03-21T11:11:14.901Z,1236.00
2019-03-21T11:12:14.872Z,1236.00
2019-03-21T11:13:14.920Z,1232.00
2019-03-21T11:14:14.955Z,1232.00
2019-03-21T11:15:14.858Z,1236.00
2019-03-21T11:16:14.878Z,1232.00
2019-03-21T11:17:14.857Z,1232.00
2019-03-21T11:18:14.904Z,1228.00
2019-03-21T11:19:14.886Z,1228.00
2019-03-21T11:20:14.889Z,1224.00
2019-03-21T11:21:24.423Z,1224.00
2019-03-21T11:23:17.717Z,1224.00
2019-03-21T11:24:09.820Z,1224.00
2019-03-21T11:26:03.405Z,1220.00
2019-03-21T11:27:03.227Z,1224.00
2019-03-21T11:28:03.830Z,1220.00
2019-03-21T11:29:03.025Z,1220.00
2019-03-21T11:30:02.836Z,1220.00
2019-03-21T11:31:02.903Z,1216.00
2019-03-21T11:32:02.850Z,1216.00
2019-03-21T11:33:02.883Z,1216.00
2019-03-21T11:34:02.891Z,1216.00
2019-03-21T11:35:02.836Z,1212.00
2019-03-21T11:36:02.799Z,1204.00
2019-03-21T11:37:02.789Z,1208.00
2019-03-21T11:38:02.856Z,1216.00
2019-03-21T11:39:02.808Z,1208.00
2019-03-21T11:40:02.823Z,1208.00
2019-03-21T11:41:02.846Z,1208.00
2019-03-21T11:42:02.773Z,1208.00
2019-03-21T11:43:02.802Z,1204.00
2019-03-21T11:44:02.819Z,1204.00
2019-03-21T11:45:02.775Z,1204.00
2019-03-21T11:46:02.792Z,1208.00
2019-03-21T11:47:02.780Z,1204.00
2019-03-21T11:48:02.824Z,1204.00
2019-03-21T11:49:02.799Z,1204.00
2019-03-21T11:50:02.764Z,1208.00
2019-03-21T11:51:02.820Z,1200.00
2019-03-21T11:52:02.746Z,1200.00
2019-03-21T11:53:02.764Z,1204.00
2019-03-21T11:54:02.704Z,1204.00
2019-03-21T11:55:02.709Z,1200.00
2019-03-21T11:56:02.745Z,1208.00
2019-03-21T11:57:02.738Z,1204.00
2019-03-21T11:58:02.708Z,1204.00
2019-03-21T11:59:02.721Z,1200.00
2019-03-21T12:00:02.773Z,1200.00
2019-03-21T12:01:02.702Z,1200.00
2019-03-21T12:02:12.120Z,1200.00
2019-03-21T12:04:15.292Z,1204.00
2019-03-21T12:05:07.432Z,1204.00
2019-03-21T12:07:11.882Z,1204.00
2019-03-21T12:08:11.911Z,1204.00
2019-03-21T12:09:11.834Z,1204.00
2019-03-21T12:10:11.856Z,1204.00
2019-03-21T12:11:11.877Z,1204.00
2019-03-21T12:12:11.984Z,1204.00
2019-03-21T12:13:11.919Z,1208.00
2019-03-21T12:14:11.822Z,1204.00
2019-03-21T12:15:11.857Z,1208.00
2019-03-21T12:16:11.834Z,1212.00
2019-03-21T12:17:12.918Z,1212.00
2019-03-21T12:18:11.810Z,1212.00
2019-03-21T12:19:11.824Z,1212.00
2019-03-21T12:20:11.778Z,1216.00
2019-03-21T12:21:11.827Z,1216.00
2019-03-21T12:22:11.796Z,1216.00
2019-03-21T12:23:11.769Z,1220.00
2019-03-21T12:24:11.812Z,1220.00
2019-03-21T12:25:11.858Z,1220.00
2019-03-21T12:26:11.842Z,1220.00
2019-03-21T12:27:11.822Z,1220.00
2019-03-21T12:28:11.754Z,1224.00
2019-03-21T12:29:11.808Z,1224.00
2019-03-21T12:30:11.794Z,1224.00
2019-03-21T12:31:11.780Z,1224.00
2019-03-21T12:32:11.739Z,1228.00
2019-03-21T12:33:11.753Z,1228.00
2019-03-21T12:35:51.229Z,1228.00
2019-03-21T12:36:51.189Z,1228.00
2019-03-21T12:38:44.667Z,1228.00
2019-03-21T12:39:44.610Z,1228.00
2019-03-21T12:40:44.590Z,1228.00
2019-03-21T12:41:44.713Z,1232.00
2019-03-21T12:42:44.586Z,1232.00
2019-03-21T12:43:44.586Z,1232.00
2019-03-21T12:44:44.572Z,1228.00
2019-03-21T12:45:44.575Z,1232.00
2019-03-21T12:46:44.584Z,1232.00
2019-03-21T12:49:46.756Z,1236.00
2019-03-21T12:50:46.727Z,1240.00
2019-03-21T12:51:46.737Z,1236.00
2019-03-21T12:52:46.775Z,1240.00
2019-03-21T12:53:46.697Z,1236.00
2019-03-21T12:54:46.728Z,1240.00
2019-03-21T12:55:46.700Z,1240.00
2019-03-21T12:56:46.701Z,1240.00
2019-03-21T12:57:46.701Z,1244.00
2019-03-21T12:58:46.712Z,1244.00
2019-03-21T12:59:46.692Z,1244.00
2019-03-21T13:00:46.684Z,1244.00
2019-03-21T13:01:46.673Z,1244.00
2019-03-21T13:02:46.726Z,1248.00
2019-03-21T13:03:46.638Z,1244.00
2019-03-21T13:04:46.669Z,1244.00
2019-03-21T13:05:46.662Z,1248.00
2019-03-21T13:06:46.699Z,1248.00
2019-03-21T13:07:46.662Z,1252.00
2019-03-21T13:08:46.630Z,1252.00
2019-03-21T13:09:46.652Z,1256.00
2019-03-21T13:10:46.667Z,1256.00
2019-03-21T13:11:46.611Z,1252.00
2019-03-21T13:12:46.617Z,1256.00
2019-03-21T13:13:46.629Z,1252.00
2019-03-21T13:14:46.654Z,1256.00
2019-03-21T13:15:46.597Z,1256.00
2019-03-21T13:16:46.610Z,1256.00
2019-03-21T13:17:46.649Z,1256.00
2019-03-21T13:18:46.595Z,1260.00
2019-03-21T13:19:46.590Z,1260.00
2019-03-21T13:20:46.613Z,1260.00
2019-03-21T13:21:46.607Z,1264.00
2019-03-21T13:22:52.995Z,1264.00
2019-03-21T13:23:46.577Z,1264.00
2019-03-21T13:24:46.604Z,1264.00
2019-03-21T13:25:46.604Z,1268.00
2019-03-21T13:26:46.608Z,1268.00
2019-03-21T13:27:46.580Z,1272.00
2019-03-21T13:28:46.571Z,1272.00
2019-03-21T13:29:46.572Z,1272.00
2019-03-21T13:30:46.575Z,1272.00
2019-03-21T13:31:46.551Z,1272.00
2019-03-21T13:32:47.169Z,1276.00
2019-03-21T13:33:55.361Z,1276.00
2019-03-21T13:35:49.081Z,1276.00
2019-03-21T13:36:49.651Z,1276.00
2019-03-21T13:38:33.683Z,1276.00
2019-03-21T13:39:33.677Z,1280.00
2019-03-21T13:40:33.721Z,1284.00
2019-03-21T13:41:33.790Z,1284.00
2019-03-21T13:42:33.653Z,1284.00
2019-03-21T13:43:33.637Z,1288.00
2019-03-21T13:44:33.696Z,1284.00
2019-03-21T13:45:33.642Z,1284.00
2019-03-21T13:46:33.643Z,1284.00
2019-03-21T13:47:33.606Z,1280.00
2019-03-21T13:48:33.628Z,1284.00
2019-03-21T13:49:33.624Z,1284.00
2019-03-21T13:50:33.616Z,1284.00
2019-03-21T13:51:33.607Z,1280.00
2019-03-21T13:52:33.612Z,1280.00
2019-03-21T13:53:42.599Z,1284.00
2019-03-21T13:55:27.100Z,1288.00
2019-03-21T13:56:38.307Z,1288.00
2019-03-21T13:58:30.668Z,1292.00
2019-03-21T13:59:29.387Z,1292.00
2019-03-21T14:02:55.466Z,1292.00