createdAt,value
2017-06-22T00:00:33.851Z,6.43
2017-06-22T00:03:01.507Z,5.17
2017-06-22T00:05:29.071Z,6.90
2017-06-22T00:07:56.634Z,5.73
2017-06-22T00:10:24.177Z,10.80
2017-06-22T00:12:51.706Z,6.53
2017-06-22T00:15:20.012Z,8.90
2017-06-22T00:17:47.578Z,6.57
2017-06-22T00:20:15.159Z,16.60
2017-06-22T00:22:42.687Z,6.73
2017-06-22T00:25:10.279Z,6.80
2017-06-22T00:27:37.857Z,6.70
2017-06-22T00:30:05.394Z,8.40
2017-06-22T00:32:32.957Z,7.87
2017-06-22T00:35:00.483Z,6.63
2017-06-22T00:37:28.046Z,9.00
2017-06-22T00:40:02.202Z,10.37
2017-06-22T00:42:29.760Z,5.93
2017-06-22T00:44:57.318Z,6.80
2017-06-22T00:47:24.876Z,7.00
2017-06-22T00:49:52.465Z,10.97
2017-06-22T00:52:20.102Z,5.50
2017-06-22T00:54:47.759Z,9.40
2017-06-22T00:57:15.345Z,5.23
2017-06-22T00:59:42.983Z,7.23
2017-06-22T01:02:10.615Z,6.03
2017-06-22T01:04:38.214Z,5.37
2017-06-22T01:07:05.774Z,5.87
2017-06-22T01:09:33.330Z,5.00
2017-06-22T01:12:00.865Z,8.33
2017-06-22T01:14:28.459Z,5.83
2017-06-22T01:16:55.991Z,8.53
2017-06-22T01:19:23.575Z,13.87
2017-06-22T01:21:51.143Z,8.33
2017-06-22T01:24:18.675Z,6.90
2017-06-22T01:26:46.262Z,4.57
2017-06-22T01:29:28.539Z,7.80
2017-06-22T01:31:56.130Z,8.17
2017-06-22T01:34:23.691Z,6.73
2017-06-22T01:36:51.254Z,8.57
2017-06-22T01:39:18.818Z,8.43
2017-06-22T01:41:46.366Z,5.33
2017-06-22T01:44:13.893Z,7.33
2017-06-22T01:46:41.419Z,6.30
2017-06-22T01:49:09.766Z,11.07
2017-06-22T01:51:37.299Z,8.00
2017-06-22T01:54:04.886Z,5.23
2017-06-22T01:56:32.419Z,5.30
2017-06-22T01:59:00.016Z,6.60
2017-06-22T02:01:27.579Z,9.53
2017-06-22T02:03:55.229Z,10.80
2017-06-22T02:06:22.800Z,6.33
2017-06-22T02:08:50.466Z,9.87
2017-06-22T02:11:17.999Z,7.37
2017-06-22T02:13:45.589Z,9.93
2017-06-22T02:16:13.135Z,5.23
2017-06-22T02:18:40.676Z,5.97
2017-06-22T02:21:08.266Z,8.47
2017-06-22T02:23:35.802Z,12.60
2017-06-22T02:26:03.382Z,6.87
2017-06-22T02:28:30.945Z,5.27
2017-06-22T02:30:58.474Z,12.77
2017-06-22T02:33:26.066Z,45.63
2017-06-22T02:35:53.630Z,42.60
2017-06-22T02:38:21.209Z,19.33
2017-06-22T02:40:48.859Z,12.60
2017-06-22T02:43:16.450Z,6.80
2017-06-22T02:45:44.131Z,8.87
2017-06-22T02:48:12.462Z,7.80
2017-06-22T02:50:40.041Z,12.30
2017-06-22T02:53:07.679Z,5.70
2017-06-22T02:55:35.250Z,6.57
2017-06-22T02:58:02.783Z,9.37
2017-06-22T03:00:30.359Z,11.23
2017-06-22T03:02:57.936Z,10.13
2017-06-22T03:05:25.487Z,8.63
2017-06-22T03:08:04.721Z,7.30
2017-06-22T03:10:32.250Z,7.27
2017-06-22T03:12:59.851Z,8.80
2017-06-22T03:15:27.410Z,7.13
2017-06-22T03:17:54.971Z,11.17
2017-06-22T03:20:22.507Z,13.20
2017-06-22T03:22:50.188Z,8.23
2017-06-22T03:25:17.732Z,14.03
2017-06-22T03:27:45.275Z,7.53
2017-06-22T03:30:12.868Z,9.70
2017-06-22T03:32:40.418Z,13.10
2017-06-22T03:35:07.987Z,16.63
2017-06-22T03:37:39.006Z,14.13
2017-06-22T03:40:06.570Z,12.00
2017-06-22T03:42:34.125Z,9.43
2017-06-22T03:45:01.695Z,10.40
2017-06-22T03:47:29.231Z,7.90
2017-06-22T03:49:57.563Z,11.70
2017-06-22T03:52:25.103Z,12.77
2017-06-22T03:54:52.683Z,9.87
2017-06-22T03:57:20.211Z,11.80
2017-06-22T03:59:47.930Z,12.30
2017-06-22T04:02:15.560Z,25.07
2017-06-22T04:04:43.151Z,8.90
2017-06-22T04:07:10.765Z,14.70
2017-06-22T04:09:38.368Z,7.33
2017-06-22T04:12:06.230Z,10.03
2017-06-22T04:17:28.154Z,9.90
2017-06-22T04:19:55.732Z,12.77
2017-06-22T04:22:23.326Z,9.17
2017-06-22T04:24:50.862Z,10.20
2017-06-22T04:27:18.407Z,11.40
2017-06-22T04:29:45.946Z,8.07
2017-06-22T04:32:13.522Z,9.17
2017-06-22T04:34:41.087Z,10.30
2017-06-22T04:37:08.647Z,11.10
2017-06-22T04:39:36.211Z,9.93
2017-06-22T04:42:03.741Z,8.63
2017-06-22T04:44:31.331Z,9.80
2017-06-22T04:46:58.903Z,12.40
2017-06-22T04:49:26.474Z,12.80
2017-06-22T04:51:54.122Z,10.23
2017-06-22T04:54:21.656Z,9.50
2017-06-22T04:56:49.247Z,12.13
2017-06-22T04:59:16.883Z,10.10
2017-06-22T05:01:44.420Z,10.43
2017-06-22T05:04:12.842Z,8.00
2017-06-22T05:06:40.373Z,9.20
2017-06-22T05:09:08.887Z,8.90
2017-06-22T05:11:36.448Z,12.67
2017-06-22T05:14:04.007Z,9.00
2017-06-22T05:16:31.571Z,11.07
2017-06-22T05:18:59.126Z,7.57
2017-06-22T05:21:26.662Z,10.43
2017-06-22T05:23:54.194Z,9.80
2017-06-22T05:26:22.543Z,9.17
2017-06-22T05:28:50.074Z,7.70
2017-06-22T05:31:17.655Z,9.23
2017-06-22T05:33:45.215Z,8.83
2017-06-22T05:36:12.819Z,10.80
2017-06-22T05:38:41.146Z,9.97
2017-06-22T05:41:08.683Z,11.37
2017-06-22T05:43:36.271Z,11.27
2017-06-22T05:46:03.803Z,7.40
2017-06-22T05:48:31.342Z,30.57
2017-06-22T05:50:59.643Z,11.00
2017-06-22T05:53:27.175Z,10.47
2017-06-22T05:55:55.501Z,10.10
2017-06-22T05:58:23.071Z,7.80
2017-06-22T06:00:50.602Z,9.37
2017-06-22T06:03:18.202Z,10.90
2017-06-22T06:05:45.743Z,7.57
2017-06-22T06:08:13.317Z,10.90
2017-06-22T06:10:40.876Z,8.83
2017-06-22T06:13:08.435Z,7.73
2017-06-22T06:15:50.307Z,8.97
2017-06-22T06:18:17.891Z,7.83
2017-06-22T06:20:45.452Z,7.30
2017-06-22T06:23:13.023Z,8.53
2017-06-22T06:25:40.583Z,7.80
2017-06-22T06:28:08.134Z,26.87
2017-06-22T06:30:36.515Z,11.97
2017-06-22T06:33:04.083Z,11.53
2017-06-22T06:35:31.634Z,8.73
2017-06-22T06:37:59.167Z,6.90
2017-06-22T06:40:26.761Z,7.07
2017-06-22T06:42:54.286Z,6.60
2017-06-22T06:45:21.976Z,9.10
2017-06-22T06:47:49.542Z,7.40
2017-06-22T06:50:17.206Z,6.77
2017-06-22T06:52:44.766Z,6.77
2017-06-22T06:55:12.343Z,6.17
2017-06-22T06:57:39.883Z,6.37
2017-06-22T07:00:07.551Z,9.53
2017-06-22T07:02:35.118Z,10.13
2017-06-22T07:05:02.670Z,7.40
2017-06-22T07:07:30.246Z,13.37
2017-06-22T07:09:57.781Z,10.10
2017-06-22T07:12:25.363Z,11.47
2017-06-22T07:14:52.918Z,7.77
2017-06-22T07:17:20.587Z,7.87
2017-06-22T07:19:48.138Z,7.70
2017-06-22T07:22:15.710Z,8.03
2017-06-22T07:24:43.262Z,9.90
2017-06-22T07:27:10.930Z,10.53
2017-06-22T07:29:38.483Z,6.83
2017-06-22T07:32:06.146Z,7.70
2017-06-22T07:34:33.710Z,6.73
2017-06-22T07:37:01.376Z,8.70
2017-06-22T07:39:28.939Z,6.33
2017-06-22T07:41:56.499Z,8.47
2017-06-22T07:44:24.055Z,6.43
2017-06-22T07:46:51.587Z,7.10
2017-06-22T07:49:19.182Z,8.37
2017-06-22T07:51:46.748Z,6.23
2017-06-22T07:54:14.406Z,7.70
2017-06-22T07:56:41.934Z,8.80
2017-06-22T07:59:09.523Z,7.57
2017-06-22T08:01:37.056Z,7.53
2017-06-22T08:04:04.620Z,9.00
2017-06-22T08:06:32.210Z,7.20
2017-06-22T08:08:59.854Z,7.63
2017-06-22T08:11:27.430Z,6.50
2017-06-22T08:13:55.163Z,7.50
2017-06-22T08:16:22.758Z,7.77
2017-06-22T08:18:50.320Z,8.00
2017-06-22T08:21:17.884Z,5.93
2017-06-22T08:23:45.448Z,8.17
2017-06-22T08:26:13.111Z,6.93
2017-06-22T08:28:40.639Z,9.10
2017-06-22T08:31:08.216Z,10.00
2017-06-22T08:33:35.749Z,7.00
2017-06-22T08:36:03.343Z,6.90
2017-06-22T08:38:30.882Z,7.27
2017-06-22T08:40:58.470Z,6.43
2017-06-22T08:43:26.026Z,7.37
2017-06-22T08:45:53.687Z,8.13
2017-06-22T08:48:21.250Z,6.67
2017-06-22T08:50:48.810Z,9.67
2017-06-22T08:53:16.370Z,7.83
2017-06-22T08:55:43.898Z,7.47
2017-06-22T08:58:11.498Z,8.27
2017-06-22T09:00:39.054Z,8.00
2017-06-22T09:03:06.711Z,8.83
2017-06-22T09:05:34.274Z,8.20
2017-06-22T09:08:01.953Z,10.13
2017-06-22T09:10:29.518Z,10.13
2017-06-22T09:12:57.095Z,7.70
2017-06-22T09:15:24.735Z,7.67
2017-06-22T09:17:52.286Z,10.90
2017-06-22T09:20:19.851Z,7.47
2017-06-22T09:22:47.408Z,11.60
2017-06-22T09:25:15.066Z,8.67
2017-06-22T09:27:42.630Z,7.97
2017-06-22T09:30:10.274Z,6.73
2017-06-22T09:32:37.802Z,8.00
2017-06-22T09:35:05.415Z,6.77
2017-06-22T09:37:32.954Z,10.57
2017-06-22T09:40:00.542Z,8.33
2017-06-22T09:42:28.104Z,8.07
2017-06-22T09:44:55.667Z,7.20
2017-06-22T09:47:23.326Z,7.77
2017-06-22T09:49:50.851Z,8.97
2017-06-22T09:52:18.446Z,10.33
2017-06-22T09:54:46.003Z,7.70
2017-06-22T09:57:13.573Z,8.53
2017-06-22T09:59:41.122Z,8.50
2017-06-22T10:02:08.655Z,7.10
2017-06-22T10:04:36.252Z,9.83
2017-06-22T10:07:03.782Z,7.53
2017-06-22T10:09:31.370Z,7.83
2017-06-22T10:11:58.939Z,7.70
2017-06-22T10:14:26.486Z,8.10
2017-06-22T10:16:54.056Z,7.70
2017-06-22T10:19:21.606Z,8.37
2017-06-22T10:21:49.175Z,7.80
2017-06-22T10:24:16.707Z,9.53
2017-06-22T10:26:44.292Z,11.70
2017-06-22T10:29:11.850Z,9.20
2017-06-22T10:31:39.411Z,10.60
2017-06-22T10:34:06.979Z,9.13
2017-06-22T10:36:34.510Z,11.13
2017-06-22T10:39:02.043Z,8.70
2017-06-22T10:41:30.343Z,9.87
2017-06-22T10:43:57.934Z,8.93
2017-06-22T10:46:25.499Z,8.60
2017-06-22T10:48:53.063Z,8.93
2017-06-22T10:51:20.615Z,9.73
2017-06-22T10:53:48.147Z,9.60
2017-06-22T10:56:15.675Z,8.73
2017-06-22T10:58:43.214Z,8.70
2017-06-22T11:01:10.746Z,8.60
2017-06-22T11:03:38.315Z,10.47
2017-06-22T11:06:05.874Z,9.83
2017-06-22T11:08:33.406Z,9.43
2017-06-22T11:11:00.945Z,9.57
2017-06-22T11:13:28.535Z,9.10
2017-06-22T11:15:56.118Z,9.40
2017-06-22T11:18:23.682Z,15.17
2017-06-22T11:20:51.239Z,9.33
2017-06-22T11:23:18.771Z,9.60
2017-06-22T11:25:46.358Z,10.03
2017-06-22T11:28:13.926Z,9.20
2017-06-22T11:30:41.489Z,10.53
2017-06-22T11:33:09.044Z,9.23
2017-06-22T11:35:36.703Z,9.80
2017-06-22T11:38:04.263Z,10.63
2017-06-22T11:40:31.828Z,9.97
2017-06-22T11:42:59.394Z,8.83
2017-06-22T11:45:26.938Z,11.73
2017-06-22T11:47:54.507Z,17.07
2017-06-22T11:50:22.066Z,14.80
2017-06-22T11:52:49.611Z,15.23
2017-06-22T11:55:17.195Z,12.17
2017-06-22T11:57:44.751Z,7.53
2017-06-22T12:00:12.311Z,11.00
2017-06-22T12:02:39.843Z,8.77
2017-06-22T12:05:09.047Z,11.53
2017-06-22T12:07:36.638Z,11.60
2017-06-22T12:10:04.191Z,8.73
2017-06-22T12:12:31.858Z,5.20
2017-06-22T12:14:59.415Z,10.27
2017-06-22T12:17:26.942Z,4.30
2017-06-22T12:19:54.599Z,6.30
2017-06-22T12:22:22.199Z,5.30
2017-06-22T12:24:49.770Z,4.10
2017-06-22T12:27:17.324Z,4.90
2017-06-22T12:29:44.859Z,5.10
2017-06-22T12:32:12.449Z,5.90
2017-06-22T12:34:40.110Z,5.07
2017-06-22T12:37:07.663Z,7.83
2017-06-22T12:39:35.327Z,5.60
2017-06-22T12:42:02.855Z,4.07
2017-06-22T12:44:30.386Z,5.37
2017-06-22T12:46:58.015Z,7.70
2017-06-22T12:49:25.571Z,4.47
2017-06-22T12:51:53.131Z,3.93
2017-06-22T12:54:20.689Z,6.00
2017-06-22T12:56:48.251Z,5.50
2017-06-22T12:59:15.818Z,4.60
2017-06-22T13:01:43.352Z,4.13
2017-06-22T13:04:10.934Z,5.47
2017-06-22T13:06:38.595Z,8.10
2017-06-22T13:09:06.130Z,8.00
2017-06-22T13:11:33.723Z,4.43
2017-06-22T13:14:01.283Z,5.80
2017-06-22T13:16:28.844Z,5.60
2017-06-22T13:18:56.374Z,4.40
2017-06-22T13:21:23.903Z,7.00
2017-06-22T13:23:52.243Z,5.73
2017-06-22T13:26:19.798Z,7.37
2017-06-22T13:28:47.356Z,7.90
2017-06-22T13:31:14.929Z,9.57
2017-06-22T13:33:42.582Z,6.07
2017-06-22T13:36:10.110Z,5.77
2017-06-22T13:38:37.704Z,4.77
2017-06-22T13:41:05.234Z,6.40
2017-06-22T13:43:32.802Z,8.30
2017-06-22T13:46:00.386Z,7.13
2017-06-22T13:48:27.950Z,4.50
2017-06-22T13:50:55.515Z,5.73
2017-06-22T13:53:23.162Z,5.30
2017-06-22T13:55:50.733Z,5.70
2017-06-22T13:58:18.266Z,6.93
2017-06-22T14:00:45.858Z,5.60
2017-06-22T14:03:13.423Z,5.93
2017-06-22T14:05:41.074Z,5.57
2017-06-22T14:08:08.606Z,4.50
2017-06-22T14:10:36.204Z,6.60
2017-06-22T14:13:03.757Z,5.30
2017-06-22T14:15:31.418Z,5.30
2017-06-22T14:17:58.987Z,6.97
2017-06-22T14:20:26.652Z,8.63
2017-06-22T14:22:54.208Z,6.27
2017-06-22T14:25:21.767Z,8.00
2017-06-22T14:27:49.301Z,6.50
2017-06-22T14:30:16.886Z,7.07
2017-06-22T14:32:44.461Z,8.63
2017-06-22T14:35:12.006Z,6.90
2017-06-22T14:37:39.583Z,5.70
2017-06-22T14:40:07.137Z,8.47
2017-06-22T14:42:34.802Z,5.57
2017-06-22T14:45:02.359Z,7.87
2017-06-22T14:47:30.016Z,7.50
2017-06-22T14:49:57.587Z,5.80
2017-06-22T14:52:25.147Z,6.23
2017-06-22T14:54:52.702Z,9.90
2017-06-22T14:57:20.367Z,8.27
2017-06-22T14:59:47.931Z,6.17
2017-06-22T15:02:15.582Z,6.37
2017-06-22T15:04:43.146Z,6.70
2017-06-22T15:07:10.806Z,7.90
2017-06-22T15:15:26.122Z,18.07
2017-06-22T15:17:53.695Z,7.10
2017-06-22T15:20:21.222Z,6.60
2017-06-22T15:22:48.814Z,6.43
2017-06-22T15:25:16.375Z,8.57
2017-06-22T15:27:43.919Z,6.63
2017-06-22T15:30:11.487Z,7.83
2017-06-22T15:32:39.047Z,11.30
2017-06-22T15:35:06.614Z,10.37
2017-06-22T15:37:34.175Z,7.10
2017-06-22T15:40:01.741Z,7.77
2017-06-22T15:42:29.307Z,9.30
2017-06-22T15:44:56.851Z,7.83
2017-06-22T15:47:24.419Z,7.67
2017-06-22T15:49:52.075Z,9.40
2017-06-22T15:52:19.642Z,10.50
2017-06-22T15:54:47.300Z,7.60
2017-06-22T15:57:14.834Z,9.93
2017-06-22T15:59:42.422Z,9.37
2017-06-22T16:02:09.986Z,13.90
2017-06-22T16:04:37.538Z,6.80
2017-06-22T16:07:05.107Z,7.57
2017-06-22T16:09:32.639Z,12.80
2017-06-22T16:12:00.223Z,10.60
2017-06-22T16:14:27.790Z,10.13
2017-06-22T16:16:55.348Z,7.23
2017-06-22T16:19:22.911Z,7.17
2017-06-22T16:21:50.467Z,7.03
2017-06-22T16:24:18.030Z,6.97
2017-06-22T16:26:45.583Z,11.93
2017-06-22T16:29:13.147Z,7.30
2017-06-22T16:31:40.814Z,7.80
2017-06-22T16:34:08.379Z,7.17
2017-06-22T16:36:35.935Z,7.17
2017-06-22T16:39:03.500Z,9.43
2017-06-22T16:41:31.064Z,10.50
2017-06-22T16:43:58.624Z,7.23
2017-06-22T16:46:26.179Z,8.43
2017-06-22T16:48:53.711Z,8.00
2017-06-22T16:51:21.295Z,11.30
2017-06-22T16:53:48.826Z,7.70
2017-06-22T16:56:16.415Z,7.63
2017-06-22T16:58:43.954Z,10.13
2017-06-22T17:01:11.542Z,8.00
2017-06-22T17:03:39.102Z,8.20
2017-06-22T17:06:06.658Z,10.30
2017-06-22T17:08:34.223Z,8.43
2017-06-22T17:11:01.783Z,13.20
2017-06-22T17:13:29.314Z,7.70
2017-06-22T17:15:56.907Z,8.47
2017-06-22T17:18:24.557Z,8.77
2017-06-22T17:20:52.122Z,8.13
2017-06-22T17:23:19.651Z,7.87
2017-06-22T17:25:47.247Z,9.23
2017-06-22T17:28:14.815Z,10.47
2017-06-22T17:30:42.355Z,9.27
2017-06-22T17:33:09.931Z,10.67
2017-06-22T17:35:37.491Z,8.20
2017-06-22T17:38:05.026Z,10.50
2017-06-22T17:40:32.624Z,11.37
2017-06-22T17:43:00.156Z,9.57
2017-06-22T17:45:27.733Z,11.87
2017-06-22T17:47:55.294Z,10.30
2017-06-22T17:50:22.858Z,9.53
2017-06-22T17:52:50.391Z,8.07
2017-06-22T17:55:17.951Z,10.70
2017-06-22T17:57:45.534Z,8.70
2017-06-22T18:00:13.103Z,9.43
2017-06-22T18:02:40.662Z,8.47
2017-06-22T18:05:08.222Z,9.70
2017-06-22T18:07:35.755Z,11.77
2017-06-22T18:10:03.283Z,9.27
2017-06-22T18:12:31.614Z,9.40
2017-06-22T18:14:59.182Z,12.33
2017-06-22T18:17:26.847Z,10.63
2017-06-22T18:19:54.403Z,11.50
2017-06-22T18:22:22.063Z,17.63
2017-06-22T18:24:49.631Z,11.40
2017-06-22T18:27:17.286Z,11.07
2017-06-22T18:29:44.858Z,12.97
2017-06-22T18:32:12.399Z,14.80
2017-06-22T18:34:39.979Z,15.13
2017-06-22T18:39:58.246Z,12.70
2017-06-22T18:42:26.003Z,12.53
2017-06-22T18:44:59.280Z,19.53
2017-06-22T18:47:27.892Z,14.77
2017-06-22T18:49:55.483Z,24.70
2017-06-22T18:52:23.118Z,25.67
2017-06-22T18:54:50.842Z,30.40
2017-06-22T18:57:18.402Z,24.60
2017-06-22T18:59:50.082Z,32.13
2017-06-22T19:05:08.270Z,16.97
2017-06-22T19:07:35.814Z,14.13
2017-06-22T19:10:03.369Z,22.73
2017-06-22T19:12:30.907Z,15.80
2017-06-22T19:14:58.490Z,16.53
2017-06-22T19:17:26.050Z,13.40
2017-06-22T19:19:53.719Z,18.50
2017-06-22T19:22:21.270Z,18.90
2017-06-22T19:24:49.338Z,16.73
2017-06-22T19:27:17.009Z,19.53
2017-06-22T19:29:44.570Z,21.40
2017-06-22T19:32:12.130Z,18.00
2017-06-22T19:34:39.702Z,14.13
2017-06-22T19:37:07.234Z,15.70
2017-06-22T19:39:34.821Z,15.80
2017-06-22T19:42:02.489Z,17.33
2017-06-22T19:44:30.035Z,17.93
2017-06-22T19:46:57.598Z,18.00
2017-06-22T19:49:25.162Z,23.60
2017-06-22T19:51:52.705Z,23.17
2017-06-22T19:54:20.288Z,18.23
2017-06-22T19:56:47.848Z,20.70
2017-06-22T19:59:15.407Z,15.60
2017-06-22T20:01:42.962Z,24.67
2017-06-22T20:04:10.525Z,17.87
2017-06-22T20:06:38.094Z,15.40
2017-06-22T20:09:05.742Z,15.17
2017-06-22T20:11:33.282Z,17.63
2017-06-22T20:14:00.863Z,16.60
2017-06-22T20:16:28.430Z,17.73
2017-06-22T20:18:55.989Z,15.53
2017-06-22T20:21:23.533Z,13.83
2017-06-22T20:23:51.095Z,20.83
2017-06-22T20:26:18.650Z,19.50
2017-06-22T20:28:46.234Z,18.63
2017-06-22T20:31:13.794Z,21.20
2017-06-22T20:33:41.350Z,15.17
2017-06-22T20:36:08.910Z,20.53
2017-06-22T20:38:36.482Z,16.30
2017-06-22T20:41:04.061Z,19.10
2017-06-22T20:43:31.604Z,20.70
2017-06-22T20:45:59.151Z,19.57
2017-06-22T20:48:26.685Z,18.47
2017-06-22T20:50:54.288Z,16.03
2017-06-22T20:53:21.845Z,15.90
2017-06-22T20:55:49.410Z,16.27
2017-06-22T20:58:16.970Z,18.80
2017-06-22T21:00:44.531Z,18.33
2017-06-22T21:03:12.106Z,16.07
2017-06-22T21:05:39.751Z,14.63
2017-06-22T21:08:07.410Z,19.07
2017-06-22T21:10:34.942Z,15.77
2017-06-22T21:13:02.534Z,19.60
2017-06-22T21:15:30.083Z,17.00
2017-06-22T21:17:57.661Z,15.83
2017-06-22T21:20:25.206Z,16.80
2017-06-22T21:22:52.746Z,16.63
2017-06-22T21:25:20.343Z,21.00
2017-06-22T21:27:47.898Z,15.43
2017-06-22T21:30:15.466Z,16.67
2017-06-22T21:32:42.998Z,16.07
2017-06-22T21:35:10.586Z,18.53
2017-06-22T21:37:38.142Z,14.77
2017-06-22T21:40:05.706Z,16.03
2017-06-22T21:42:33.266Z,16.10
2017-06-22T21:45:00.930Z,15.63
2017-06-22T21:47:28.490Z,14.10
2017-06-22T21:49:56.034Z,15.97
2017-06-22T21:52:23.619Z,16.00
2017-06-22T21:54:51.166Z,14.90
2017-06-22T21:57:18.707Z,16.73
2017-06-22T21:59:46.297Z,13.90
2017-06-22T22:02:13.850Z,17.30
2017-06-22T22:04:41.411Z,13.00
2017-06-22T22:07:08.983Z,15.73
2017-06-22T22:09:36.515Z,15.50
2017-06-22T22:12:04.090Z,15.80
2017-06-22T22:14:31.650Z,13.23
2017-06-22T22:16:59.209Z,14.17
2017-06-22T22:19:26.780Z,15.77
2017-06-22T22:21:54.343Z,18.10
2017-06-22T22:24:21.886Z,19.33
2017-06-22T22:26:49.462Z,15.00
2017-06-22T22:29:17.030Z,16.17
2017-06-22T22:31:44.574Z,21.50
2017-06-22T22:34:12.238Z,21.53
2017-06-22T22:36:39.778Z,19.27
2017-06-22T22:39:07.348Z,22.07
2017-06-22T22:41:34.881Z,28.40
2017-06-22T22:44:03.212Z,23.10
2017-06-22T22:46:30.759Z,24.47
2017-06-22T22:48:58.428Z,32.30
2017-06-22T22:51:25.988Z,31.23
2017-06-22T22:53:53.653Z,31.43
2017-06-22T22:56:21.210Z,25.30
2017-06-22T22:58:48.775Z,22.47
2017-06-22T23:01:16.341Z,26.77
2017-06-22T23:03:43.877Z,39.43
2017-06-22T23:06:11.435Z,24.30
2017-06-22T23:08:39.018Z,28.70
2017-06-22T23:11:06.573Z,30.80
2017-06-22T23:13:34.111Z,32.83
2017-06-22T23:16:01.706Z,30.47
2017-06-22T23:18:29.255Z,27.53
2017-06-22T23:20:56.819Z,29.53
2017-06-22T23:23:24.386Z,26.87
2017-06-22T23:25:52.037Z,23.73
2017-06-22T23:28:19.610Z,27.73
2017-06-22T23:30:47.178Z,25.93
2017-06-22T23:33:14.828Z,38.07
2017-06-22T23:35:42.365Z,28.53
2017-06-22T23:38:09.950Z,32.50
2017-06-22T23:40:37.482Z,26.87
2017-06-22T23:43:05.078Z,27.23
2017-06-22T23:45:32.610Z,29.50
2017-06-22T23:48:00.194Z,26.13
2017-06-22T23:50:27.726Z,33.73
2017-06-22T23:52:55.310Z,34.47
2017-06-22T23:55:22.874Z,29.20
2017-06-22T23:57:50.437Z,30.70
