createdAt,value
2019-04-16T00:03:42.991Z,100714.45
2019-04-16T00:08:58.206Z,100708.09
2019-04-16T00:14:13.248Z,100704.61
2019-04-16T00:19:18.271Z,100694.50
2019-04-16T00:24:30.061Z,100683.89
2019-04-16T00:29:35.516Z,100674.11
2019-04-16T00:34:44.595Z,100669.30
2019-04-16T00:39:47.958Z,100669.00
2019-04-16T00:44:53.012Z,100663.67
2019-04-16T00:49:59.487Z,100665.27
2019-04-16T00:55:06.679Z,100658.89
2019-04-16T01:00:12.030Z,100662.57
2019-04-16T01:05:19.130Z,100663.62
2019-04-16T01:10:24.311Z,100669.15
2019-04-16T01:15:32.091Z,100662.26
2019-04-16T01:20:36.372Z,100659.00
2019-04-16T01:25:41.666Z,100658.20
2019-04-16T01:31:00.256Z,100659.19
2019-04-16T01:36:13.062Z,100654.66
2019-04-16T01:41:21.727Z,100651.52
2019-04-16T01:46:25.334Z,100651.25
2019-04-16T01:51:30.352Z,100650.95
2019-04-16T01:56:35.458Z,100640.58
2019-04-16T02:01:43.475Z,100646.91
2019-04-16T02:06:47.320Z,100649.48
2019-04-16T02:11:52.388Z,100646.77
2019-04-16T02:16:57.630Z,100654.19
2019-04-16T02:22:02.728Z,100649.91
2019-04-16T02:27:07.776Z,100652.80
2019-04-16T02:32:12.933Z,100655.94
2019-04-16T02:37:17.843Z,100653.80
2019-04-16T02:42:23.427Z,100670.71
2019-04-16T02:47:28.653Z,100665.14
2019-04-16T02:52:42.100Z,100653.44
2019-04-16T02:58:08.911Z,100656.85
2019-04-16T03:03:19.465Z,100649.16
2019-04-16T03:08:24.530Z,100652.48
2019-04-16T03:13:29.506Z,100644.20
2019-04-16T03:18:46.898Z,100641.95
2019-04-16T03:23:49.576Z,100644.06
2019-04-16T03:28:55.633Z,100643.51
2019-04-16T03:34:02.715Z,100642.95
2019-04-16T03:39:12.284Z,100642.64
2019-04-16T03:44:14.392Z,100635.27
2019-04-16T03:49:19.750Z,100638.70
2019-04-16T03:54:26.442Z,100640.45
2019-04-16T03:59:31.702Z,100648.13
2019-04-16T04:04:36.721Z,100643.55
2019-04-16T04:09:41.890Z,100641.90
2019-04-16T04:14:47.554Z,100640.52
2019-04-16T04:19:53.457Z,100633.24
2019-04-16T04:25:00.542Z,100633.41
2019-04-16T04:30:06.743Z,100638.94
2019-04-16T04:35:12.624Z,100641.36
2019-04-16T04:40:18.365Z,100646.08
2019-04-16T04:45:23.385Z,100647.84
2019-04-16T04:50:29.318Z,100641.11
2019-04-16T04:55:34.666Z,100648.25
2019-04-16T05:00:41.440Z,100641.72
2019-04-16T05:05:50.454Z,100638.70
2019-04-16T05:11:25.598Z,100634.92
2019-04-16T05:17:03.544Z,100642.02
2019-04-16T05:22:12.233Z,100642.91
2019-04-16T05:27:17.676Z,100640.73
2019-04-16T05:32:25.684Z,100648.91
2019-04-16T05:37:29.583Z,100644.48
2019-04-16T05:42:35.132Z,100655.64
2019-04-16T05:47:40.321Z,100651.42
2019-04-16T05:52:45.434Z,100649.19
2019-04-16T05:57:50.650Z,100651.14
2019-04-16T06:02:56.696Z,100650.64
2019-04-16T06:08:11.868Z,100651.14
2019-04-16T06:13:28.066Z,100654.74
2019-04-16T06:18:51.264Z,100659.91
2019-04-16T06:24:04.101Z,100661.02
2019-04-16T06:29:20.464Z,100661.66
2019-04-16T06:34:32.588Z,100665.49
2019-04-16T06:39:54.570Z,100660.09
2019-04-16T06:45:04.802Z,100656.97
2019-04-16T06:50:30.605Z,100657.87
2019-04-16T06:55:58.248Z,100660.05
2019-04-16T07:01:28.297Z,100663.38
2019-04-16T07:06:49.008Z,100660.11
2019-04-16T07:12:10.252Z,100652.27
2019-04-16T07:17:17.994Z,100651.58
2019-04-16T07:22:23.701Z,100653.77
2019-04-16T07:27:44.885Z,100659.67
2019-04-16T07:33:05.897Z,100661.85
2019-04-16T07:38:26.194Z,100661.10
2019-04-16T07:43:40.100Z,100658.53
2019-04-16T07:49:01.137Z,100663.86
2019-04-16T07:54:23.741Z,100660.16
2019-04-16T07:59:32.366Z,100662.27
2019-04-16T08:04:37.398Z,100659.06
2019-04-16T08:09:42.494Z,100654.00
2019-04-16T08:14:47.876Z,100668.08
2019-04-16T08:19:55.546Z,100660.31
2019-04-16T08:25:03.269Z,100660.02
2019-04-16T08:30:12.040Z,100653.06
2019-04-16T08:35:18.316Z,100651.13
2019-04-16T08:40:32.403Z,100654.05
2019-04-16T08:45:39.893Z,100657.98
2019-04-16T08:50:50.352Z,100659.14
2019-04-16T08:55:56.574Z,100663.05
2019-04-16T09:01:01.772Z,100661.56
2019-04-16T09:06:07.171Z,100655.69
2019-04-16T09:11:23.076Z,100651.95
2019-04-16T09:16:23.005Z,100651.77
2019-04-16T09:21:28.349Z,100654.74
2019-04-16T09:26:39.153Z,100657.33
2019-04-16T09:31:59.591Z,100654.28
2019-04-16T09:37:21.723Z,100658.45
2019-04-16T09:42:28.942Z,100654.91
2019-04-16T09:47:37.126Z,100650.72
2019-04-16T09:52:42.304Z,100651.89
2019-04-16T09:57:47.760Z,100652.66
2019-04-16T10:02:55.716Z,100655.97
2019-04-16T10:08:14.914Z,100659.36
2019-04-16T10:13:31.155Z,100652.03
2019-04-16T10:18:28.000Z,100651.21
2019-04-16T10:23:42.292Z,100647.98
2019-04-16T10:28:47.892Z,100638.49
2019-04-16T10:33:52.425Z,100644.60
2019-04-16T10:39:02.703Z,100639.98
2019-04-16T10:44:22.174Z,100635.55
2019-04-16T10:49:44.133Z,100633.60
2019-04-16T10:55:12.171Z,100637.61
2019-04-16T11:00:27.975Z,100635.84
2019-04-16T11:05:56.805Z,100639.34
2019-04-16T11:11:10.908Z,100632.73
2019-04-16T11:16:17.449Z,100630.52
2019-04-16T11:21:22.728Z,100625.61
2019-04-16T11:26:27.812Z,100621.25
2019-04-16T11:31:33.219Z,100625.93
2019-04-16T11:36:38.356Z,100616.67
2019-04-16T11:41:48.383Z,100612.47
2019-04-16T11:46:53.503Z,100613.09
2019-04-16T11:52:01.906Z,100612.88
2019-04-16T11:57:07.471Z,100606.77
2019-04-16T12:02:24.012Z,100609.22
2019-04-16T12:07:57.038Z,100620.36
2019-04-16T12:13:30.522Z,100605.14
2019-04-16T12:18:58.395Z,100607.23
2019-04-16T12:24:18.643Z,100611.43
2019-04-16T12:29:49.490Z,100604.70
2019-04-16T12:35:13.425Z,100597.75
2019-04-16T12:40:45.428Z,100599.52
2019-04-16T12:46:18.445Z,100594.29
2019-04-16T12:51:47.995Z,100597.88
2019-04-16T12:57:18.435Z,100599.11
2019-04-16T13:02:35.789Z,100604.36
2019-04-16T13:08:09.870Z,100600.64
2019-04-16T13:13:29.464Z,100593.91
2019-04-16T13:18:53.706Z,100578.63
2019-04-16T13:24:05.672Z,100581.34
2019-04-16T13:29:17.286Z,100584.21
2019-04-16T13:34:22.754Z,100578.59
2019-04-16T13:39:45.921Z,100574.91
2019-04-16T13:44:56.095Z,100563.39
2019-04-16T13:50:14.872Z,100553.55
2019-04-16T13:55:30.710Z,100558.55
2019-04-16T14:00:42.369Z,100561.48
2019-04-16T14:05:47.522Z,100559.05
2019-04-16T14:10:57.901Z,100559.63
2019-04-16T14:16:11.705Z,100555.22
2019-04-16T14:21:13.557Z,100565.94
2019-04-16T14:26:19.225Z,100558.67
2019-04-16T14:31:27.564Z,100564.41
2019-04-16T14:36:33.243Z,100568.16
2019-04-16T14:41:38.537Z,100568.16
2019-04-16T14:46:44.246Z,100563.71
2019-04-16T14:51:49.378Z,100555.09
2019-04-16T14:56:59.279Z,100556.75
2019-04-16T15:02:23.481Z,100556.53
2019-04-16T15:07:37.279Z,100561.02
2019-04-16T15:12:49.035Z,100567.87
2019-04-16T15:18:16.048Z,100568.30
2019-04-16T15:23:56.245Z,100564.71
2019-04-16T15:29:23.316Z,100561.83
2019-04-16T15:34:33.513Z,100572.08
2019-04-16T15:39:43.348Z,100574.62
2019-04-16T15:45:20.848Z,100577.84
2019-04-16T15:50:54.542Z,100573.54
2019-04-16T15:56:06.867Z,100580.20
2019-04-16T16:01:31.357Z,100576.08
2019-04-16T16:06:41.864Z,100581.02
2019-04-16T16:11:58.315Z,100577.57
2019-04-16T16:17:03.870Z,100576.86
2019-04-16T16:22:11.902Z,100580.49
2019-04-16T16:27:16.655Z,100586.65
2019-04-16T16:32:21.850Z,100592.14
2019-04-16T16:37:27.072Z,100591.36
2019-04-16T16:42:32.672Z,100593.15
2019-04-16T16:47:40.325Z,100592.67
2019-04-16T16:53:03.274Z,100597.02
2019-04-16T16:58:39.523Z,100598.02
2019-04-16T17:04:01.714Z,100595.73
2019-04-16T17:09:09.087Z,100600.75
2019-04-16T17:14:17.516Z,100600.05
2019-04-16T17:19:25.356Z,100599.28
2019-04-16T17:24:32.297Z,100595.86
2019-04-16T17:29:46.632Z,100599.81
2019-04-16T17:34:52.015Z,100607.40
2019-04-16T17:40:01.312Z,100605.73
2019-04-16T17:45:29.535Z,100612.58
2019-04-16T17:51:04.945Z,100613.94
2019-04-16T17:56:32.161Z,100622.80
2019-04-16T18:01:54.848Z,100634.75
2019-04-16T18:07:25.160Z,100636.69
2019-04-16T18:12:50.766Z,100646.56
2019-04-16T18:18:02.051Z,100649.44
2019-04-16T18:23:32.333Z,100659.84
2019-04-16T18:28:41.817Z,100665.98
2019-04-16T18:33:55.371Z,100678.66
2019-04-16T18:39:25.579Z,100678.95
2019-04-16T18:44:56.687Z,100678.45
2019-04-16T18:50:05.784Z,100684.89
2019-04-16T18:55:11.367Z,100704.12
2019-04-16T19:00:34.728Z,100704.23
2019-04-16T19:05:40.473Z,100715.05
2019-04-16T19:10:47.119Z,100711.29
2019-04-16T19:15:54.233Z,100730.17
2019-04-16T19:20:59.605Z,100734.48
2019-04-16T19:26:06.783Z,100733.30
2019-04-16T19:31:12.176Z,100741.07
2019-04-16T19:36:19.769Z,100743.88
2019-04-16T19:41:26.979Z,100744.50
2019-04-16T19:46:32.485Z,100744.59
2019-04-16T19:51:41.244Z,100750.86
2019-04-16T19:56:52.284Z,100761.91
2019-04-16T20:02:01.649Z,100770.75
2019-04-16T20:07:06.456Z,100769.36
2019-04-16T20:12:13.527Z,100766.80
2019-04-16T20:17:24.227Z,100779.30
2019-04-16T20:22:30.679Z,100767.09
2019-04-16T20:27:39.807Z,100774.38
2019-04-16T20:32:44.320Z,100777.45
2019-04-16T20:37:53.979Z,100777.78
2019-04-16T20:42:57.569Z,100782.95
2019-04-16T20:48:04.878Z,100785.23
2019-04-16T20:53:09.902Z,100783.16
2019-04-16T20:58:15.075Z,100787.82
2019-04-16T21:03:22.552Z,100790.07
2019-04-16T21:08:26.741Z,100785.34
2019-04-16T21:13:35.153Z,100790.46
2019-04-16T21:18:40.318Z,100790.30
2019-04-16T21:23:45.325Z,100787.42
2019-04-16T21:29:02.008Z,100794.64
2019-04-16T21:34:16.704Z,100802.19
2019-04-16T21:39:26.059Z,100806.55
2019-04-16T21:44:31.214Z,100811.75
2019-04-16T21:49:38.713Z,100804.02
2019-04-16T21:54:43.009Z,100810.50
2019-04-16T21:59:56.973Z,100811.88
2019-04-16T22:05:02.660Z,100805.80
2019-04-16T22:10:08.990Z,100808.84
2019-04-16T22:15:14.426Z,100810.81
2019-04-16T22:20:19.703Z,100815.14
2019-04-16T22:25:31.006Z,100821.86
2019-04-16T22:30:36.504Z,100826.81
2019-04-16T22:35:47.440Z,100827.32
2019-04-16T22:41:00.609Z,100818.75
2019-04-16T22:46:18.124Z,100823.03
2019-04-16T22:51:24.234Z,100826.30
2019-04-16T22:56:40.695Z,100821.81
2019-04-16T23:01:45.797Z,100826.36
2019-04-16T23:06:51.752Z,100828.74
2019-04-16T23:11:57.221Z,100832.50
2019-04-16T23:17:03.202Z,100828.86
2019-04-16T23:22:08.557Z,100833.40
2019-04-16T23:27:16.666Z,100832.07
2019-04-16T23:32:27.651Z,100832.41
2019-04-16T23:37:29.986Z,100837.49
2019-04-16T23:42:37.816Z,100840.74
2019-04-16T23:48:08.238Z,100829.84
2019-04-16T23:53:23.246Z,100838.14
2019-04-16T23:58:37.213Z,100834.98
