createdAt,value
2019-04-26T00:00:53.209Z,99.90
2019-04-26T00:03:26.162Z,99.90
2019-04-26T00:05:56.932Z,99.90
2019-04-26T00:08:28.426Z,99.90
2019-04-26T00:11:00.627Z,99.90
2019-04-26T00:13:48.667Z,99.90
2019-04-26T00:16:23.804Z,99.90
2019-04-26T00:18:54.638Z,99.90
2019-04-26T00:21:25.133Z,99.90
2019-04-26T00:23:58.713Z,99.90
2019-04-26T00:26:29.900Z,99.90
2019-04-26T00:29:00.384Z,99.90
2019-04-26T00:31:30.852Z,99.90
2019-04-26T00:34:01.365Z,99.90
2019-04-26T00:36:31.835Z,99.90
2019-04-26T00:39:02.330Z,99.90
2019-04-26T00:41:32.872Z,99.90
2019-04-26T00:44:04.448Z,99.90
2019-04-26T00:46:37.074Z,99.90
2019-04-26T00:49:11.107Z,99.90
2019-04-26T00:51:42.713Z,99.90
2019-04-26T00:54:14.160Z,99.90
2019-04-26T00:56:45.051Z,99.90
2019-04-26T00:59:16.470Z,99.90
2019-04-26T01:01:48.662Z,99.90
2019-04-26T01:04:19.226Z,99.90
2019-04-26T01:06:51.338Z,99.90
2019-04-26T01:09:23.680Z,99.90
2019-04-26T01:11:55.578Z,99.90
2019-04-26T01:14:26.251Z,99.90
2019-04-26T01:16:57.944Z,99.90
2019-04-26T01:19:29.136Z,99.90
2019-04-26T01:22:04.802Z,99.90
2019-04-26T01:24:37.891Z,99.90
2019-04-26T01:27:09.324Z,99.90
2019-04-26T01:29:39.930Z,99.90
2019-04-26T01:32:15.376Z,99.90
2019-04-26T01:34:47.844Z,99.90
2019-04-26T01:37:19.310Z,99.90
2019-04-26T01:39:55.575Z,99.90
2019-04-26T01:42:29.148Z,99.90
2019-04-26T01:45:04.175Z,99.90
2019-04-26T01:47:35.611Z,99.90
2019-04-26T01:50:08.183Z,99.90
2019-04-26T01:52:40.148Z,99.90
2019-04-26T01:55:12.360Z,99.90
2019-04-26T01:57:43.390Z,99.90
2019-04-26T02:00:25.826Z,99.90
2019-04-26T02:02:57.993Z,99.90
2019-04-26T02:05:28.619Z,99.90
2019-04-26T02:07:59.245Z,99.90
2019-04-26T02:10:31.481Z,99.90
2019-04-26T02:13:03.598Z,99.90
2019-04-26T02:15:34.537Z,99.90
2019-04-26T02:18:05.501Z,99.90
2019-04-26T02:21:15.442Z,99.90
2019-04-26T02:23:50.919Z,99.90
2019-04-26T02:26:35.306Z,99.90
2019-04-26T02:29:13.575Z,99.90
2019-04-26T02:31:48.380Z,99.90
2019-04-26T02:34:19.150Z,99.90
2019-04-26T02:36:57.683Z,99.90
2019-04-26T02:39:29.404Z,99.90
2019-04-26T02:42:04.328Z,99.90
2019-04-26T02:44:40.791Z,99.90
2019-04-26T02:47:28.955Z,99.90
2019-04-26T02:50:05.475Z,99.90
2019-04-26T02:53:06.511Z,99.90
2019-04-26T02:56:16.531Z,99.90
2019-04-26T02:59:00.548Z,99.90
2019-04-26T03:01:34.003Z,99.90
2019-04-26T03:04:03.969Z,99.90
2019-04-26T03:07:19.424Z,99.90
2019-04-26T03:09:52.336Z,99.90
2019-04-26T03:12:27.649Z,99.90
2019-04-26T03:15:20.038Z,99.90
2019-04-26T03:17:59.552Z,99.90
2019-04-26T03:20:38.338Z,99.90
2019-04-26T03:23:13.726Z,99.90
2019-04-26T03:26:01.125Z,99.90
2019-04-26T03:28:58.619Z,99.90
2019-04-26T03:31:55.226Z,99.90
2019-04-26T03:34:54.766Z,99.90
2019-04-26T03:38:05.932Z,99.90
2019-04-26T03:41:00.837Z,99.90
2019-04-26T03:43:53.713Z,99.90
2019-04-26T03:46:48.668Z,99.90
2019-04-26T03:49:47.760Z,99.90
2019-04-26T03:52:45.563Z,99.90
2019-04-26T03:55:31.415Z,99.90
2019-04-26T03:58:26.861Z,99.90
2019-04-26T04:01:04.434Z,99.90
2019-04-26T04:03:45.076Z,99.90
2019-04-26T04:06:20.908Z,99.90
2019-04-26T04:09:09.455Z,99.90
2019-04-26T04:12:12.479Z,99.90
2019-04-26T04:15:19.075Z,99.90
2019-04-26T04:17:58.848Z,99.90
2019-04-26T04:20:54.694Z,99.90
2019-04-26T04:23:39.763Z,99.90
2019-04-26T04:26:14.563Z,99.90
2019-04-26T04:29:19.539Z,99.90
2019-04-26T04:32:09.234Z,99.90
2019-04-26T04:34:47.657Z,99.90
2019-04-26T04:37:21.211Z,99.90
2019-04-26T04:40:09.793Z,99.90
2019-04-26T04:42:55.640Z,99.90
2019-04-26T04:46:11.827Z,99.90
2019-04-26T04:49:09.875Z,99.90
2019-04-26T04:52:01.118Z,99.90
2019-04-26T04:55:07.731Z,99.90
2019-04-26T04:57:57.496Z,99.90
2019-04-26T05:01:18.240Z,99.90
2019-04-26T05:04:16.112Z,99.90
2019-04-26T05:07:16.802Z,99.90
2019-04-26T05:10:35.592Z,99.90
2019-04-26T05:13:31.416Z,99.90
2019-04-26T05:16:37.968Z,99.90
2019-04-26T05:19:36.679Z,99.90
2019-04-26T05:22:55.805Z,99.90
2019-04-26T05:26:28.742Z,99.90
2019-04-26T05:29:35.341Z,99.90
2019-04-26T05:32:24.537Z,99.90
2019-04-26T05:35:45.081Z,99.90
2019-04-26T05:38:31.742Z,99.90
2019-04-26T05:41:33.044Z,99.90
2019-04-26T05:44:32.152Z,99.90
2019-04-26T05:47:22.985Z,99.90
2019-04-26T05:50:17.082Z,99.90
2019-04-26T05:53:14.850Z,99.90
2019-04-26T05:56:34.154Z,99.90
2019-04-26T05:59:23.982Z,99.90
2019-04-26T06:02:34.750Z,99.90
2019-04-26T06:05:20.059Z,99.90
2019-04-26T06:08:31.699Z,99.90
2019-04-26T06:11:13.912Z,99.90
2019-04-26T06:14:03.735Z,99.90
2019-04-26T06:16:56.948Z,99.90
2019-04-26T06:19:40.722Z,99.90
2019-04-26T06:22:33.782Z,99.90
2019-04-26T06:25:28.753Z,99.90
2019-04-26T06:28:06.925Z,99.90
2019-04-26T06:30:57.212Z,99.90
2019-04-26T06:33:43.916Z,99.90
2019-04-26T06:36:19.136Z,99.90
2019-04-26T06:39:19.141Z,99.90
2019-04-26T06:42:27.214Z,99.90
2019-04-26T06:45:28.072Z,99.90
2019-04-26T06:48:22.229Z,99.90
2019-04-26T06:51:24.179Z,99.90
2019-04-26T06:54:13.776Z,99.90
2019-04-26T06:57:10.609Z,99.90
2019-04-26T06:59:57.431Z,99.90
2019-04-26T07:02:46.643Z,99.90
2019-04-26T07:05:27.291Z,99.90
2019-04-26T07:08:28.158Z,99.90
2019-04-26T07:11:27.826Z,99.90
2019-04-26T07:14:38.070Z,99.80
2019-04-26T07:17:41.382Z,99.50
2019-04-26T07:20:23.756Z,99.50
2019-04-26T07:23:30.138Z,99.10
2019-04-26T07:26:27.987Z,98.90
2019-04-26T07:29:26.857Z,98.50
2019-04-26T07:32:42.783Z,98.00
2019-04-26T07:35:46.764Z,97.70
2019-04-26T07:39:19.962Z,98.50
2019-04-26T07:42:42.320Z,97.90
2019-04-26T07:45:44.559Z,97.20
2019-04-26T07:48:45.045Z,96.30
2019-04-26T07:52:00.745Z,95.70
2019-04-26T07:55:15.398Z,95.00
2019-04-26T07:57:55.788Z,93.30
2019-04-26T08:00:45.287Z,92.80
2019-04-26T08:03:27.748Z,91.90
2019-04-26T08:06:07.386Z,90.70
2019-04-26T08:08:57.178Z,90.00
2019-04-26T08:11:42.971Z,87.20
2019-04-26T08:14:23.020Z,87.00
2019-04-26T08:17:04.793Z,85.80
2019-04-26T08:19:46.408Z,84.10
2019-04-26T08:22:24.308Z,82.90
2019-04-26T08:24:54.034Z,82.30
2019-04-26T08:27:27.943Z,82.00
2019-04-26T08:30:07.723Z,79.60
2019-04-26T08:32:41.137Z,76.90
2019-04-26T08:35:20.112Z,76.40
2019-04-26T08:37:52.703Z,77.30
2019-04-26T08:40:30.974Z,77.90
2019-04-26T08:43:06.607Z,77.60
2019-04-26T08:46:01.553Z,78.30
2019-04-26T08:48:22.381Z,76.80
2019-04-26T08:50:54.162Z,77.10
2019-04-26T08:53:27.890Z,75.60
2019-04-26T08:56:00.031Z,74.10
2019-04-26T08:58:34.553Z,74.50
2019-04-26T09:01:35.776Z,73.90
2019-04-26T09:04:09.980Z,70.90
2019-04-26T09:06:45.966Z,71.10
2019-04-26T09:09:22.183Z,73.60
2019-04-26T09:11:59.726Z,75.00
2019-04-26T09:14:30.580Z,73.70
2019-04-26T09:17:01.173Z,70.50
2019-04-26T09:19:32.654Z,71.40
2019-04-26T09:22:12.761Z,65.30
2019-04-26T09:24:50.835Z,65.50
2019-04-26T09:27:25.188Z,63.30
2019-04-26T09:30:09.175Z,61.50
2019-04-26T09:32:43.905Z,63.60
2019-04-26T09:35:15.295Z,63.10
2019-04-26T09:37:46.792Z,61.60
2019-04-26T09:40:21.776Z,59.60
2019-04-26T09:46:03.058Z,58.00
2019-04-26T09:48:38.092Z,56.20
2019-04-26T09:51:10.512Z,56.30
2019-04-26T09:53:43.264Z,56.50
2019-04-26T09:56:13.223Z,57.80
2019-04-26T09:58:43.711Z,54.90
2019-04-26T10:01:14.268Z,54.80
2019-04-26T10:03:44.740Z,58.20
2019-04-26T10:06:15.237Z,54.10
2019-04-26T10:08:47.057Z,51.70
2019-04-26T10:11:20.155Z,52.00
2019-04-26T10:14:07.555Z,53.30
2019-04-26T10:16:42.594Z,53.00
2019-04-26T10:19:13.093Z,51.60
2019-04-26T10:21:43.746Z,50.30
2019-04-26T10:24:14.206Z,50.50
2019-04-26T10:26:44.704Z,51.20
2019-04-26T10:29:15.226Z,49.90
2019-04-26T10:31:47.567Z,49.90
2019-04-26T10:34:19.039Z,48.80
2019-04-26T10:36:49.516Z,47.30
2019-04-26T10:39:20.407Z,47.50
2019-04-26T10:41:50.871Z,45.40
2019-04-26T10:44:21.441Z,45.00
2019-04-26T10:46:55.705Z,45.60
2019-04-26T10:49:45.800Z,45.30
2019-04-26T10:52:19.251Z,43.80
2019-04-26T10:54:53.055Z,44.20
2019-04-26T10:57:25.190Z,42.60
2019-04-26T10:59:57.296Z,42.10
2019-04-26T11:02:27.951Z,41.60
2019-04-26T11:04:59.209Z,41.20
2019-04-26T11:07:29.786Z,40.30
2019-04-26T11:10:02.871Z,40.40
2019-04-26T11:12:32.533Z,40.90
2019-04-26T11:15:06.222Z,38.80
2019-04-26T11:17:36.827Z,38.40
2019-04-26T11:20:10.357Z,37.50
2019-04-26T11:22:40.098Z,37.40
2019-04-26T11:25:10.937Z,39.00
2019-04-26T11:27:44.342Z,38.20
2019-04-26T11:30:20.535Z,38.50
2019-04-26T11:32:48.719Z,39.80
2019-04-26T11:35:19.328Z,39.60
2019-04-26T11:37:50.762Z,40.80
2019-04-26T11:40:22.256Z,40.90
2019-04-26T11:42:52.748Z,39.40
2019-04-26T11:45:23.276Z,39.40
2019-04-26T11:47:56.184Z,40.10
2019-04-26T11:50:26.003Z,38.40
2019-04-26T11:52:56.586Z,37.80
2019-04-26T11:55:29.855Z,37.50
2019-04-26T11:58:00.329Z,36.80
2019-04-26T12:00:32.456Z,36.80
2019-04-26T12:03:02.926Z,34.70
2019-04-26T12:05:40.498Z,35.20
2019-04-26T12:08:18.358Z,34.10
2019-04-26T12:10:48.820Z,34.00
2019-04-26T12:13:21.336Z,32.90
2019-04-26T12:15:52.140Z,31.70
2019-04-26T12:18:22.630Z,32.00
2019-04-26T12:20:53.111Z,33.00
2019-04-26T12:23:23.585Z,31.50
2019-04-26T12:25:54.113Z,31.70
2019-04-26T12:28:24.562Z,30.60
2019-04-26T12:30:58.565Z,30.40
2019-04-26T12:33:27.248Z,30.60
2019-04-26T12:35:57.739Z,30.30
2019-04-26T12:38:29.917Z,30.10
2019-04-26T12:41:00.583Z,31.30
2019-04-26T12:43:31.145Z,30.70
2019-04-26T12:46:14.163Z,30.40
2019-04-26T12:48:45.983Z,31.30
2019-04-26T12:51:17.342Z,31.10
2019-04-26T12:53:47.906Z,32.50
2019-04-26T12:56:18.374Z,33.40
2019-04-26T12:58:50.065Z,32.80
2019-04-26T13:01:21.222Z,31.60
2019-04-26T13:04:04.913Z,31.20
2019-04-26T13:06:38.553Z,30.50
2019-04-26T13:09:21.710Z,30.90
2019-04-26T13:11:56.646Z,31.10
2019-04-26T13:14:38.749Z,31.10
2019-04-26T13:17:15.876Z,31.20
2019-04-26T13:19:49.567Z,31.80
2019-04-26T13:22:18.765Z,32.30
2019-04-26T13:24:49.252Z,32.70
2019-04-26T13:27:19.744Z,33.00
2019-04-26T13:30:01.833Z,33.60
2019-04-26T13:32:22.406Z,32.90
2019-04-26T13:34:52.902Z,33.30
2019-04-26T13:37:23.360Z,33.90
2019-04-26T13:39:55.183Z,34.80
2019-04-26T13:42:26.716Z,34.90
2019-04-26T13:45:01.881Z,35.60
2019-04-26T13:47:36.824Z,35.20
2019-04-26T13:50:13.597Z,35.00
2019-04-26T13:52:44.091Z,33.80
2019-04-26T13:55:14.593Z,33.10
2019-04-26T13:57:46.154Z,32.80
2019-04-26T14:00:24.999Z,32.80
2019-04-26T14:02:55.501Z,33.60
2019-04-26T14:05:25.993Z,33.30
2019-04-26T14:07:56.483Z,32.80
2019-04-26T14:10:26.954Z,33.40
2019-04-26T14:12:57.455Z,33.50
2019-04-26T14:15:28.089Z,33.80
2019-04-26T14:18:00.330Z,34.60
2019-04-26T14:20:30.958Z,34.50
2019-04-26T14:23:19.400Z,34.60
2019-04-26T14:25:55.406Z,34.40
2019-04-26T14:28:25.241Z,33.30
2019-04-26T14:30:55.855Z,34.20
2019-04-26T14:33:27.144Z,33.80
2019-04-26T14:35:58.514Z,34.00
2019-04-26T14:38:35.659Z,35.00
2019-04-26T14:41:04.287Z,34.90
2019-04-26T14:43:40.447Z,34.10
2019-04-26T14:46:05.813Z,34.50
2019-04-26T14:48:36.758Z,34.60
2019-04-26T14:51:12.258Z,35.50
2019-04-26T14:53:40.744Z,35.00
2019-04-26T14:56:11.231Z,35.00
2019-04-26T14:58:44.122Z,35.40
2019-04-26T15:01:35.208Z,35.30
2019-04-26T15:04:15.588Z,36.00
2019-04-26T15:06:53.449Z,36.20
2019-04-26T15:09:29.734Z,37.10
2019-04-26T15:11:59.517Z,37.70
2019-04-26T15:14:26.985Z,38.40
2019-04-26T15:16:57.535Z,38.80
2019-04-26T15:19:27.983Z,38.70
2019-04-26T15:21:59.187Z,39.10
2019-04-26T15:24:34.985Z,39.50
2019-04-26T15:27:03.425Z,39.90
2019-04-26T15:29:34.252Z,40.00
2019-04-26T15:32:05.280Z,40.30
2019-04-26T15:34:35.900Z,40.20
2019-04-26T15:37:06.455Z,40.60
2019-04-26T15:39:44.577Z,40.20
2019-04-26T15:45:16.820Z,40.80
2019-04-26T15:47:56.861Z,41.30
2019-04-26T15:50:41.030Z,41.10
2019-04-26T15:53:14.562Z,41.40
2019-04-26T15:55:43.714Z,41.40
2019-04-26T15:58:14.201Z,41.60
2019-04-26T16:00:44.826Z,41.70
2019-04-26T16:03:15.879Z,42.00
2019-04-26T16:05:48.070Z,42.60
2019-04-26T16:08:18.785Z,42.20
2019-04-26T16:10:50.135Z,42.30
2019-04-26T16:13:21.349Z,42.30
2019-04-26T16:15:53.175Z,42.60
2019-04-26T16:18:23.662Z,43.30
2019-04-26T16:20:54.246Z,44.00
2019-04-26T16:23:24.753Z,43.90
2019-04-26T16:25:55.217Z,44.40
2019-04-26T16:28:27.363Z,44.80
2019-04-26T16:31:15.244Z,45.20
2019-04-26T16:34:06.645Z,45.30
2019-04-26T16:36:36.487Z,46.40
2019-04-26T16:39:13.120Z,46.70
2019-04-26T16:41:43.649Z,48.60
2019-04-26T16:44:14.727Z,47.80
2019-04-26T16:46:45.228Z,47.90
2019-04-26T16:49:17.389Z,49.40
2019-04-26T16:51:54.525Z,50.70
2019-04-26T16:54:26.490Z,51.00
2019-04-26T16:56:59.003Z,50.50
2019-04-26T16:59:26.849Z,50.60
2019-04-26T17:02:01.661Z,51.50
2019-04-26T17:04:32.484Z,51.90
2019-04-26T17:07:04.790Z,50.80
2019-04-26T17:09:54.444Z,50.30
2019-04-26T17:12:06.385Z,50.80
2019-04-26T17:14:40.662Z,52.40
2019-04-26T17:17:10.742Z,52.80
2019-04-26T17:19:41.259Z,53.40
2019-04-26T17:22:23.279Z,54.50
2019-04-26T17:24:53.595Z,55.40
2019-04-26T17:27:25.543Z,55.80
2019-04-26T17:29:58.466Z,56.30
2019-04-26T17:32:29.080Z,56.20
2019-04-26T17:35:03.959Z,57.40
2019-04-26T17:37:31.766Z,57.80
2019-04-26T17:40:02.359Z,59.30
2019-04-26T17:42:36.362Z,60.90
2019-04-26T17:45:07.955Z,61.70
2019-04-26T17:47:40.249Z,62.00
2019-04-26T17:50:12.034Z,62.90
2019-04-26T17:52:44.213Z,64.60
2019-04-26T17:55:15.218Z,65.10
2019-04-26T17:57:48.591Z,66.70
2019-04-26T18:00:26.394Z,68.30
2019-04-26T18:02:52.267Z,69.80
2019-04-26T18:05:24.375Z,71.00
2019-04-26T18:07:58.424Z,71.90
2019-04-26T18:10:27.128Z,73.80
2019-04-26T18:13:01.516Z,75.40
2019-04-26T18:15:33.327Z,76.90
2019-04-26T18:18:23.300Z,78.70
2019-04-26T18:20:59.374Z,78.60
2019-04-26T18:23:31.518Z,79.40
2019-04-26T18:26:03.272Z,80.90
2019-04-26T18:28:34.077Z,82.70
2019-04-26T18:31:06.250Z,83.60
2019-04-26T18:33:36.800Z,84.90
2019-04-26T18:36:07.359Z,86.20
2019-04-26T18:38:37.837Z,85.60
2019-04-26T18:41:08.488Z,85.10
2019-04-26T18:43:38.970Z,85.60
2019-04-26T18:46:13.770Z,86.70
2019-04-26T18:48:44.266Z,85.50
2019-04-26T18:51:14.820Z,85.50
2019-04-26T18:53:48.256Z,85.40
2019-04-26T18:56:18.841Z,85.90
2019-04-26T18:58:51.522Z,87.20
2019-04-26T19:01:21.648Z,87.80
2019-04-26T19:03:53.982Z,87.70
2019-04-26T19:06:31.002Z,88.70
2019-04-26T19:09:01.508Z,88.90
2019-04-26T19:11:29.463Z,89.50
2019-04-26T19:14:15.004Z,90.00
2019-04-26T19:16:46.469Z,90.40
2019-04-26T19:19:33.162Z,90.50
2019-04-26T19:22:05.439Z,90.60
2019-04-26T19:24:38.562Z,91.10
2019-04-26T19:27:08.213Z,91.30
2019-04-26T19:29:38.683Z,91.50
2019-04-26T19:32:09.185Z,91.40
2019-04-26T19:34:39.654Z,91.80
2019-04-26T19:37:10.232Z,92.00
2019-04-26T19:39:42.606Z,92.20
2019-04-26T19:42:12.924Z,92.30
2019-04-26T19:44:43.390Z,92.30
2019-04-26T19:47:22.674Z,92.60
2019-04-26T19:49:54.899Z,93.00
2019-04-26T19:52:33.626Z,93.10
2019-04-26T19:55:14.653Z,93.30
2019-04-26T19:57:53.660Z,93.90
2019-04-26T20:00:24.596Z,93.70
2019-04-26T20:02:55.877Z,93.50
2019-04-26T20:05:26.455Z,93.50
2019-04-26T20:07:58.505Z,93.60
2019-04-26T20:10:29.139Z,93.60
2019-04-26T20:12:59.701Z,94.00
2019-04-26T20:15:31.841Z,94.10
2019-04-26T20:18:04.021Z,94.10
2019-04-26T20:20:36.186Z,94.10
2019-04-26T20:23:20.151Z,94.30
2019-04-26T20:25:52.766Z,94.40
2019-04-26T20:28:23.133Z,94.50
2019-04-26T20:31:05.817Z,94.70
2019-04-26T20:33:31.157Z,94.90
2019-04-26T20:36:04.765Z,94.80
2019-04-26T20:38:42.825Z,95.00
2019-04-26T20:41:07.253Z,94.80
2019-04-26T20:43:44.385Z,94.90
2019-04-26T20:46:14.855Z,95.10
2019-04-26T20:48:42.680Z,94.90
2019-04-26T20:51:13.234Z,94.80
2019-04-26T20:53:43.980Z,94.90
2019-04-26T20:56:18.232Z,95.00
2019-04-26T20:58:47.312Z,95.20
2019-04-26T21:01:17.912Z,95.20
2019-04-26T21:03:48.481Z,95.30
2019-04-26T21:06:19.014Z,95.40
2019-04-26T21:08:49.462Z,95.50
2019-04-26T21:11:21.683Z,95.50
2019-04-26T21:13:52.461Z,95.60
2019-04-26T21:16:22.967Z,95.70
2019-04-26T21:18:53.427Z,95.70
2019-04-26T21:21:24.020Z,95.70
2019-04-26T21:23:54.562Z,95.60
2019-04-26T21:26:42.448Z,95.40
2019-04-26T21:29:20.564Z,95.60
2019-04-26T21:32:07.544Z,95.60
2019-04-26T21:34:44.962Z,95.60
2019-04-26T21:37:20.522Z,95.60
2019-04-26T21:39:53.286Z,95.90
2019-04-26T21:42:25.881Z,96.10
2019-04-26T21:44:56.430Z,96.20
2019-04-26T21:47:27.649Z,96.10
2019-04-26T21:50:00.842Z,96.10
2019-04-26T21:52:31.400Z,96.00
2019-04-26T21:55:01.878Z,95.90
2019-04-26T21:57:40.349Z,95.80
2019-04-26T22:00:13.820Z,95.90
2019-04-26T22:02:44.540Z,96.10
2019-04-26T22:05:16.242Z,96.20
2019-04-26T22:07:47.750Z,96.10
2019-04-26T22:10:25.800Z,96.30
2019-04-26T22:12:56.289Z,96.50
2019-04-26T22:15:44.258Z,96.50
2019-04-26T22:18:21.710Z,96.60
2019-04-26T22:21:04.951Z,96.80
2019-04-26T22:23:37.070Z,96.80
2019-04-26T22:26:08.629Z,96.80
2019-04-26T22:28:39.179Z,97.00
2019-04-26T22:31:13.097Z,97.00
2019-04-26T22:33:44.652Z,96.90
2019-04-26T22:36:15.315Z,96.80
2019-04-26T22:38:45.785Z,96.80
2019-04-26T22:41:16.292Z,96.80
2019-04-26T22:43:49.575Z,96.90
2019-04-26T22:46:28.247Z,97.00
2019-04-26T22:49:01.225Z,97.10
2019-04-26T22:51:28.534Z,97.20
2019-04-26T22:54:02.587Z,97.30
2019-04-26T22:56:37.006Z,97.20
2019-04-26T22:59:07.994Z,97.30
2019-04-26T23:01:39.102Z,97.40
2019-04-26T23:04:10.650Z,97.70
2019-04-26T23:06:42.478Z,97.30
2019-04-26T23:09:16.934Z,97.30
2019-04-26T23:11:47.540Z,97.30
2019-04-26T23:14:24.467Z,97.40
2019-04-26T23:17:08.067Z,97.50
2019-04-26T23:19:38.691Z,97.70
2019-04-26T23:22:10.178Z,97.80
2019-04-26T23:24:40.687Z,97.80
2019-04-26T23:27:16.368Z,98.00
2019-04-26T23:29:45.892Z,98.00
2019-04-26T23:32:18.569Z,98.00
2019-04-26T23:34:49.481Z,98.20
2019-04-26T23:37:24.244Z,98.20
2019-04-26T23:39:53.632Z,97.90
2019-04-26T23:42:25.079Z,98.20
2019-04-26T23:44:55.793Z,98.10
2019-04-26T23:47:26.283Z,98.30
2019-04-26T23:49:57.142Z,98.40
2019-04-26T23:52:29.357Z,98.40
2019-04-26T23:55:00.381Z,98.50
2019-04-26T23:57:31.284Z,98.70
