createdAt,value
2017-12-03T00:01:54.039Z,16.67
2017-12-03T00:04:24.992Z,16.00
2017-12-03T00:06:55.492Z,15.00
2017-12-03T00:09:25.764Z,15.00
2017-12-03T00:11:58.210Z,16.00
2017-12-03T00:14:28.916Z,15.33
2017-12-03T00:16:59.685Z,16.33
2017-12-03T00:19:30.224Z,16.00
2017-12-03T00:22:00.780Z,14.67
2017-12-03T00:24:31.262Z,14.33
2017-12-03T00:27:01.735Z,15.67
2017-12-03T00:29:32.356Z,16.67
2017-12-03T00:32:03.235Z,18.00
2017-12-03T00:34:33.947Z,16.67
2017-12-03T00:37:04.150Z,16.00
2017-12-03T00:39:34.478Z,15.33
2017-12-03T00:42:04.973Z,15.00
2017-12-03T00:44:35.462Z,18.67
2017-12-03T00:47:05.517Z,18.00
2017-12-03T00:49:36.333Z,16.33
2017-12-03T00:52:06.722Z,17.33
2017-12-03T00:54:37.137Z,16.00
2017-12-03T00:57:07.831Z,18.00
2017-12-03T00:59:38.122Z,18.33
2017-12-03T01:02:08.498Z,16.00
2017-12-03T01:04:39.167Z,16.00
2017-12-03T01:07:09.534Z,19.00
2017-12-03T01:09:39.999Z,16.67
2017-12-03T01:12:10.773Z,17.67
2017-12-03T01:14:41.262Z,16.67
2017-12-03T01:17:11.640Z,18.00
2017-12-03T01:19:42.586Z,18.00
2017-12-03T01:22:13.009Z,16.67
2017-12-03T01:24:43.200Z,16.67
2017-12-03T01:27:13.835Z,16.67
2017-12-03T01:29:44.232Z,15.00
2017-12-03T01:32:15.123Z,16.67
2017-12-03T01:34:45.500Z,16.67
2017-12-03T01:37:15.965Z,15.33
2017-12-03T01:39:46.427Z,17.00
2017-12-03T01:42:16.776Z,14.67
2017-12-03T01:44:47.714Z,18.00
2017-12-03T01:47:17.991Z,17.33
2017-12-03T01:49:48.324Z,17.00
2017-12-03T01:52:19.142Z,18.00
2017-12-03T01:54:49.513Z,17.00
2017-12-03T01:57:20.228Z,17.33
2017-12-03T01:59:50.920Z,15.33
2017-12-03T02:02:21.511Z,18.33
2017-12-03T02:04:52.127Z,15.00
2017-12-03T02:07:22.478Z,15.00
2017-12-03T02:09:53.174Z,14.33
2017-12-03T02:12:23.552Z,14.67
2017-12-03T02:14:53.970Z,14.33
2017-12-03T02:17:26.274Z,15.00
2017-12-03T02:19:56.909Z,16.00
2017-12-03T02:22:27.751Z,14.33
2017-12-03T02:25:00.300Z,14.67
2017-12-03T02:27:30.927Z,16.67
2017-12-03T02:30:02.791Z,13.33
2017-12-03T02:32:33.443Z,14.67
2017-12-03T02:35:03.828Z,16.67
2017-12-03T02:37:34.420Z,15.00
2017-12-03T02:40:04.852Z,14.33
2017-12-03T02:42:36.303Z,15.00
2017-12-03T02:45:06.754Z,14.00
2017-12-03T02:47:39.030Z,14.33
2017-12-03T02:50:09.861Z,15.00
2017-12-03T02:52:40.900Z,14.33
2017-12-03T02:55:11.318Z,15.00
2017-12-03T02:57:41.616Z,16.67
2017-12-03T03:00:18.167Z,13.33
2017-12-03T03:02:49.009Z,12.67
2017-12-03T03:05:19.691Z,14.00
2017-12-03T03:07:50.517Z,14.67
2017-12-03T03:10:20.842Z,14.00
2017-12-03T03:12:52.045Z,13.00
2017-12-03T03:15:22.725Z,14.33
2017-12-03T03:17:53.118Z,14.00
2017-12-03T03:20:23.644Z,14.00
2017-12-03T03:22:54.275Z,14.00
2017-12-03T03:25:24.628Z,13.00
2017-12-03T03:27:54.825Z,13.00
2017-12-03T03:30:25.091Z,13.00
2017-12-03T03:32:55.464Z,13.67
2017-12-03T03:35:25.831Z,11.67
2017-12-03T03:37:58.191Z,13.00
2017-12-03T03:40:29.325Z,13.00
2017-12-03T03:43:01.914Z,11.33
2017-12-03T03:45:32.148Z,10.67
2017-12-03T03:48:08.235Z,11.00
2017-12-03T03:50:40.175Z,14.00
2017-12-03T03:53:13.029Z,11.00
2017-12-03T03:55:45.174Z,11.00
2017-12-03T03:58:15.553Z,12.67
2017-12-03T04:00:46.852Z,12.33
2017-12-03T04:03:18.839Z,11.00
2017-12-03T04:05:50.978Z,11.67
2017-12-03T04:08:23.087Z,12.00
2017-12-03T04:10:53.497Z,12.67
2017-12-03T04:13:23.918Z,11.33
2017-12-03T04:15:54.743Z,14.67
2017-12-03T04:18:26.839Z,13.67
2017-12-03T04:20:57.317Z,14.00
2017-12-03T04:23:27.791Z,14.00
2017-12-03T04:25:58.204Z,13.33
2017-12-03T04:28:30.581Z,11.00
2017-12-03T04:31:00.990Z,14.00
2017-12-03T04:33:33.102Z,13.33
2017-12-03T04:36:03.679Z,14.33
2017-12-03T04:38:34.155Z,12.67
2017-12-03T04:41:04.735Z,12.67
2017-12-03T04:43:35.017Z,14.67
2017-12-03T04:46:07.560Z,12.00
2017-12-03T04:48:38.193Z,12.67
2017-12-03T04:51:08.625Z,14.00
2017-12-03T04:53:40.806Z,12.00
2017-12-03T04:56:13.423Z,14.67
2017-12-03T04:58:45.648Z,14.67
2017-12-03T05:01:16.143Z,14.33
2017-12-03T05:03:46.642Z,14.00
2017-12-03T05:06:18.755Z,12.00
2017-12-03T05:08:51.567Z,14.67
2017-12-03T05:11:21.963Z,14.33
2017-12-03T05:13:52.378Z,14.33
2017-12-03T05:16:24.669Z,13.33
2017-12-03T05:18:55.263Z,13.33
2017-12-03T05:21:25.539Z,14.00
2017-12-03T05:23:55.944Z,14.00
2017-12-03T05:26:26.679Z,12.67
2017-12-03T05:28:57.491Z,13.67
2017-12-03T05:31:29.598Z,12.67
2017-12-03T05:34:00.138Z,14.67
2017-12-03T05:36:30.548Z,14.33
2017-12-03T05:39:00.874Z,14.00
2017-12-03T05:41:31.799Z,14.00
2017-12-03T05:44:02.121Z,13.00
2017-12-03T05:46:32.549Z,14.67
2017-12-03T05:49:03.068Z,14.00
2017-12-03T05:51:35.418Z,14.00
2017-12-03T05:54:05.860Z,14.67
2017-12-03T05:56:37.159Z,14.00
2017-12-03T05:59:07.798Z,16.00
2017-12-03T06:01:38.268Z,15.67
2017-12-03T06:04:08.679Z,17.67
2017-12-03T06:06:39.471Z,15.67
2017-12-03T06:09:09.747Z,14.00
2017-12-03T06:11:40.041Z,14.33
2017-12-03T06:14:10.395Z,14.00
2017-12-03T06:16:40.786Z,15.00
2017-12-03T06:19:11.313Z,12.67
2017-12-03T06:21:41.728Z,14.00
2017-12-03T06:24:13.291Z,13.00
2017-12-03T06:26:43.788Z,14.00
2017-12-03T06:29:14.183Z,14.00
2017-12-03T06:31:44.535Z,15.00
2017-12-03T06:34:16.887Z,14.00
2017-12-03T06:36:47.679Z,14.00
2017-12-03T06:39:20.242Z,12.33
2017-12-03T06:41:50.763Z,13.67
2017-12-03T06:44:23.126Z,12.00
2017-12-03T06:46:53.477Z,12.67
2017-12-03T06:49:23.988Z,14.00
2017-12-03T06:51:54.411Z,14.67
2017-12-03T06:54:25.223Z,13.67
2017-12-03T06:56:57.395Z,14.00
2017-12-03T06:59:27.719Z,13.00
2017-12-03T07:01:59.242Z,10.33
2017-12-03T07:04:31.464Z,12.00
2017-12-03T07:07:01.991Z,14.00
2017-12-03T07:09:32.903Z,14.00
2017-12-03T07:12:05.244Z,12.00
2017-12-03T07:14:37.820Z,13.00
2017-12-03T07:17:08.023Z,11.00
2017-12-03T07:19:39.352Z,10.33
2017-12-03T07:22:09.712Z,10.00
2017-12-03T07:24:42.084Z,11.67
2017-12-03T07:27:14.575Z,11.33
2017-12-03T07:29:46.651Z,10.33
2017-12-03T07:32:18.216Z,10.00
2017-12-03T07:34:51.119Z,11.67
2017-12-03T07:37:23.294Z,11.33
2017-12-03T07:39:55.907Z,10.33
2017-12-03T07:42:27.255Z,10.00
2017-12-03T07:44:58.797Z,10.33
2017-12-03T07:47:30.369Z,12.00
2017-12-03T07:50:02.472Z,12.33
2017-12-03T07:52:34.776Z,12.33
2017-12-03T07:55:07.064Z,12.00
2017-12-03T07:57:38.289Z,12.00
2017-12-03T08:00:13.344Z,13.33
2017-12-03T08:02:45.686Z,12.33
2017-12-03T08:05:16.233Z,12.67
2017-12-03T08:07:48.553Z,13.00
2017-12-03T08:10:19.077Z,13.00
2017-12-03T08:12:49.298Z,11.67
2017-12-03T08:15:19.745Z,13.00
2017-12-03T08:17:50.264Z,12.33
2017-12-03T08:20:20.903Z,13.00
2017-12-03T08:22:51.316Z,14.33
2017-12-03T08:25:21.991Z,14.00
2017-12-03T08:27:52.415Z,15.67
2017-12-03T08:30:23.308Z,14.00
2017-12-03T08:32:53.700Z,14.67
2017-12-03T08:35:24.092Z,14.67
2017-12-03T08:37:54.730Z,14.00
2017-12-03T08:40:25.414Z,13.67
2017-12-03T08:42:55.806Z,15.00
2017-12-03T08:45:26.608Z,17.00
2017-12-03T08:47:57.047Z,14.00
2017-12-03T08:50:27.410Z,14.00
2017-12-03T08:52:58.127Z,15.00
2017-12-03T08:55:33.476Z,13.67
2017-12-03T08:58:03.813Z,13.67
2017-12-03T09:00:34.371Z,15.00
2017-12-03T09:03:04.905Z,12.00
2017-12-03T09:05:35.585Z,14.33
2017-12-03T09:08:06.201Z,14.33
2017-12-03T09:10:38.385Z,14.00
2017-12-03T09:13:10.745Z,14.00
2017-12-03T09:15:41.255Z,15.67
2017-12-03T09:18:11.733Z,13.33
2017-12-03T09:20:43.866Z,11.67
2017-12-03T09:23:14.705Z,13.00
2017-12-03T09:25:48.300Z,11.67
2017-12-03T09:28:18.792Z,13.00
2017-12-03T09:30:49.374Z,13.33
2017-12-03T09:33:19.847Z,11.67
2017-12-03T09:35:51.210Z,12.33
2017-12-03T09:38:21.758Z,13.00
2017-12-03T09:40:53.039Z,11.33
2017-12-03T09:43:23.851Z,11.00
2017-12-03T09:45:54.224Z,11.00
2017-12-03T09:48:25.402Z,11.00
2017-12-03T09:50:57.702Z,11.00
2017-12-03T09:53:29.030Z,10.67
2017-12-03T09:56:00.800Z,10.67
2017-12-03T09:58:32.120Z,10.00
2017-12-03T10:01:03.785Z,9.00
2017-12-03T10:03:35.162Z,10.33
2017-12-03T10:06:07.380Z,10.67
2017-12-03T10:08:39.095Z,11.00
2017-12-03T10:11:11.299Z,10.67
2017-12-03T10:13:41.764Z,10.00
2017-12-03T10:16:15.664Z,10.67
2017-12-03T10:18:46.891Z,12.00
2017-12-03T10:21:17.373Z,11.67
2017-12-03T10:23:47.824Z,12.00
2017-12-03T10:26:19.650Z,10.33
2017-12-03T10:28:53.254Z,11.00
2017-12-03T10:31:25.531Z,11.00
2017-12-03T10:33:56.892Z,9.67
2017-12-03T10:36:29.066Z,10.33
2017-12-03T10:38:59.638Z,11.00
2017-12-03T10:41:31.475Z,13.00
2017-12-03T10:44:03.749Z,10.00
2017-12-03T10:46:35.368Z,10.00
2017-12-03T10:49:07.083Z,9.00
2017-12-03T10:51:39.805Z,10.00
2017-12-03T10:54:12.301Z,10.67
2017-12-03T10:56:43.666Z,10.33
2017-12-03T10:59:16.124Z,10.00
2017-12-03T11:01:48.649Z,11.00
2017-12-03T11:04:20.049Z,10.33
2017-12-03T11:06:51.390Z,10.00
2017-12-03T11:09:23.622Z,11.00
2017-12-03T11:11:54.031Z,12.00
2017-12-03T11:14:26.327Z,13.00
2017-12-03T11:16:58.773Z,12.67
2017-12-03T11:19:29.166Z,11.33
2017-12-03T11:22:01.788Z,11.00
2017-12-03T11:24:33.310Z,9.33
2017-12-03T11:27:04.944Z,10.33
2017-12-03T11:29:36.265Z,11.00
2017-12-03T11:32:07.508Z,10.67
2017-12-03T11:34:38.378Z,12.33
2017-12-03T11:37:11.058Z,11.67
2017-12-03T11:39:43.234Z,11.67
2017-12-03T11:42:15.514Z,11.00
2017-12-03T11:44:45.957Z,10.00
2017-12-03T11:47:18.081Z,11.00
2017-12-03T11:49:50.336Z,11.00
2017-12-03T11:52:21.529Z,13.00
2017-12-03T11:54:54.112Z,12.33
2017-12-03T11:57:26.324Z,13.00
2017-12-03T11:59:58.596Z,14.00
2017-12-03T12:02:29.400Z,13.00
2017-12-03T12:04:59.939Z,14.00
2017-12-03T12:07:30.250Z,11.67
2017-12-03T12:10:02.644Z,13.00
2017-12-03T12:12:33.171Z,10.00
2017-12-03T12:15:06.479Z,9.67
2017-12-03T12:17:41.263Z,11.33
2017-12-03T12:20:12.812Z,10.67
2017-12-03T12:22:44.985Z,10.00
2017-12-03T12:25:17.906Z,13.00
2017-12-03T12:27:48.689Z,11.00
2017-12-03T12:30:20.840Z,13.00
2017-12-03T12:32:52.271Z,11.33
2017-12-03T12:35:23.702Z,11.33
2017-12-03T12:37:55.981Z,12.33
2017-12-03T12:40:27.645Z,10.00
2017-12-03T12:43:00.007Z,11.33
2017-12-03T12:45:32.658Z,11.00
2017-12-03T12:48:04.438Z,8.33
2017-12-03T12:50:36.396Z,10.00
2017-12-03T12:53:09.200Z,12.33
2017-12-03T12:55:41.932Z,11.67
2017-12-03T12:58:15.023Z,11.00
2017-12-03T13:00:46.901Z,11.33
2017-12-03T13:03:19.813Z,9.33
2017-12-03T13:05:52.776Z,10.33
2017-12-03T13:08:25.394Z,10.00
2017-12-03T13:10:57.218Z,9.00
2017-12-03T13:13:32.829Z,10.00
2017-12-03T13:16:04.613Z,11.67
2017-12-03T13:18:37.424Z,10.67
2017-12-03T13:21:10.043Z,11.33
2017-12-03T13:23:42.294Z,10.00
2017-12-03T13:26:14.517Z,10.67
2017-12-03T13:28:46.313Z,9.33
2017-12-03T13:31:18.232Z,9.67
2017-12-03T13:33:49.954Z,10.00
2017-12-03T13:36:21.862Z,9.67
2017-12-03T13:38:53.850Z,9.33
2017-12-03T13:41:26.052Z,8.00
2017-12-03T13:43:57.811Z,10.00
2017-12-03T13:46:30.746Z,11.00
2017-12-03T13:49:03.245Z,11.00
2017-12-03T13:51:36.472Z,10.33
2017-12-03T13:54:09.143Z,11.00
2017-12-03T13:56:41.945Z,9.67
2017-12-03T13:59:15.160Z,10.00
2017-12-03T14:01:47.194Z,10.67
2017-12-03T14:04:19.078Z,10.00
2017-12-03T14:06:51.583Z,11.00
2017-12-03T14:09:23.551Z,10.67
2017-12-03T14:11:55.360Z,10.67
2017-12-03T14:14:28.303Z,11.00
2017-12-03T14:17:01.109Z,10.33
2017-12-03T14:19:33.296Z,11.33
2017-12-03T14:22:05.108Z,10.00
2017-12-03T14:24:37.125Z,10.00
2017-12-03T14:27:09.363Z,13.00
2017-12-03T14:29:42.291Z,11.00
2017-12-03T14:32:15.379Z,11.00
2017-12-03T14:34:48.143Z,11.33
2017-12-03T14:37:19.690Z,12.67
2017-12-03T14:39:51.892Z,13.00
2017-12-03T14:42:24.507Z,11.00
2017-12-03T14:44:55.447Z,11.67
2017-12-03T14:47:27.795Z,10.33
2017-12-03T14:50:00.534Z,13.67
2017-12-03T14:52:31.511Z,13.00
2017-12-03T14:55:03.453Z,13.33
2017-12-03T14:57:36.933Z,11.00
2017-12-03T15:00:09.677Z,10.67
2017-12-03T15:02:40.713Z,10.33
2017-12-03T15:05:14.220Z,10.67
2017-12-03T15:07:45.436Z,11.67
2017-12-03T15:10:16.427Z,11.67
2017-12-03T15:12:49.385Z,13.33
2017-12-03T15:15:22.011Z,13.00
2017-12-03T15:17:54.744Z,14.67
2017-12-03T15:20:26.964Z,11.00
2017-12-03T15:22:59.091Z,11.33
2017-12-03T15:25:30.438Z,14.00
2017-12-03T15:28:01.749Z,13.00
2017-12-03T15:30:33.135Z,13.33
2017-12-03T15:33:06.125Z,14.33
2017-12-03T15:35:37.134Z,12.67
2017-12-03T15:38:07.967Z,13.00
2017-12-03T15:40:38.983Z,12.00
2017-12-03T15:43:12.023Z,12.33
2017-12-03T15:45:43.370Z,13.67
2017-12-03T15:48:16.061Z,13.33
2017-12-03T15:50:46.962Z,14.33
2017-12-03T15:53:17.858Z,13.00
2017-12-03T15:55:48.852Z,13.00
2017-12-03T15:58:21.720Z,14.00
2017-12-03T16:00:52.838Z,14.00
2017-12-03T16:03:24.158Z,13.33
2017-12-03T16:05:55.112Z,13.00
2017-12-03T16:08:26.067Z,13.67
2017-12-03T16:10:57.226Z,12.33
2017-12-03T16:13:30.025Z,12.33
2017-12-03T16:16:03.082Z,13.00
2017-12-03T16:18:34.231Z,13.67
2017-12-03T16:21:05.211Z,10.33
2017-12-03T16:23:38.470Z,13.00
2017-12-03T16:26:11.156Z,13.00
2017-12-03T16:28:42.019Z,11.67
2017-12-03T16:31:14.760Z,14.00
2017-12-03T16:33:47.517Z,10.00
2017-12-03T16:36:19.976Z,13.67
2017-12-03T16:38:53.917Z,10.00
2017-12-03T16:41:24.784Z,11.00
2017-12-03T16:43:57.049Z,13.33
2017-12-03T16:46:30.034Z,11.00
2017-12-03T16:49:04.108Z,11.00
2017-12-03T16:51:36.760Z,12.00
2017-12-03T16:54:07.719Z,11.00
2017-12-03T16:56:40.542Z,12.33
2017-12-03T16:59:13.310Z,11.00
2017-12-03T17:01:46.041Z,11.33
2017-12-03T17:04:18.049Z,11.67
2017-12-03T17:06:51.296Z,11.00
2017-12-03T17:09:23.921Z,11.00
2017-12-03T17:11:56.800Z,10.67
2017-12-03T17:14:29.524Z,11.00
2017-12-03T17:17:02.137Z,13.00
2017-12-03T17:19:34.880Z,10.33
2017-12-03T17:22:14.352Z,11.00
2017-12-03T17:24:47.093Z,10.67
2017-12-03T17:27:18.521Z,11.67
2017-12-03T17:29:50.301Z,12.33
2017-12-03T17:32:23.032Z,12.00
2017-12-03T17:34:55.775Z,11.00
2017-12-03T17:37:28.709Z,11.00
2017-12-03T17:40:01.393Z,12.33
2017-12-03T17:42:35.000Z,11.00
2017-12-03T17:45:08.860Z,13.67
2017-12-03T17:47:40.268Z,14.33
2017-12-03T17:50:11.289Z,13.33
2017-12-03T17:52:42.182Z,11.67
2017-12-03T17:55:15.030Z,13.00
2017-12-03T17:57:48.193Z,13.33
2017-12-03T18:00:19.919Z,12.67
2017-12-03T18:02:50.963Z,12.00
2017-12-03T18:05:24.272Z,12.00
2017-12-03T18:07:55.293Z,13.00
2017-12-03T18:10:28.274Z,13.00
2017-12-03T18:12:59.571Z,13.00
2017-12-03T18:15:34.863Z,13.00
2017-12-03T18:18:07.754Z,13.00
2017-12-03T18:20:40.845Z,12.67
2017-12-03T18:23:13.581Z,13.67
2017-12-03T18:25:44.973Z,11.67
2017-12-03T18:28:16.224Z,12.33
2017-12-03T18:30:50.039Z,14.00
2017-12-03T18:33:23.006Z,11.67
2017-12-03T18:35:54.341Z,13.00
2017-12-03T18:38:27.738Z,11.33
2017-12-03T18:41:00.942Z,12.67
2017-12-03T18:43:31.964Z,13.00
2017-12-03T18:46:05.545Z,12.00
2017-12-03T18:48:36.725Z,12.67
2017-12-03T18:51:07.998Z,13.00
2017-12-03T18:53:40.867Z,13.67
2017-12-03T18:56:13.739Z,12.00
2017-12-03T18:58:48.088Z,13.67
2017-12-03T19:01:19.294Z,14.33
2017-12-03T19:03:50.415Z,12.00
2017-12-03T19:06:21.556Z,14.67
2017-12-03T19:08:53.183Z,12.67
2017-12-03T19:11:24.513Z,12.33
2017-12-03T19:13:55.535Z,12.33
2017-12-03T19:16:26.446Z,10.00
2017-12-03T19:18:57.459Z,12.00
2017-12-03T19:21:28.490Z,11.67
2017-12-03T19:23:59.799Z,11.33
2017-12-03T19:26:32.988Z,12.67
2017-12-03T19:29:06.213Z,11.33
2017-12-03T19:31:39.106Z,12.00
2017-12-03T19:34:10.758Z,12.00
2017-12-03T19:36:41.876Z,12.00
2017-12-03T19:39:14.717Z,11.33
2017-12-03T19:41:45.954Z,12.00
2017-12-03T19:44:17.346Z,12.33
2017-12-03T19:46:48.388Z,14.33
2017-12-03T19:49:19.180Z,12.33
2017-12-03T19:51:52.013Z,14.00
2017-12-03T19:54:23.023Z,13.33
2017-12-03T19:56:53.893Z,13.33
2017-12-03T19:59:26.022Z,14.00
2017-12-03T20:01:57.019Z,11.00
2017-12-03T20:04:30.152Z,13.00
2017-12-03T20:07:01.074Z,13.00
2017-12-03T20:09:33.151Z,13.67
2017-12-03T20:12:04.297Z,12.00
2017-12-03T20:14:35.932Z,13.67
2017-12-03T20:17:07.243Z,13.33
2017-12-03T20:19:38.397Z,12.00
2017-12-03T20:22:09.449Z,13.67
2017-12-03T20:24:42.906Z,13.33
2017-12-03T20:27:14.295Z,11.00
2017-12-03T20:29:45.676Z,12.00
2017-12-03T20:32:16.912Z,12.00
2017-12-03T20:34:48.486Z,12.00
2017-12-03T20:37:21.098Z,11.67
2017-12-03T20:39:52.362Z,12.00
2017-12-03T20:42:25.802Z,12.00
2017-12-03T20:44:58.153Z,15.00
2017-12-03T20:47:29.622Z,15.00
2017-12-03T20:50:00.563Z,13.67
2017-12-03T20:52:32.891Z,14.67
2017-12-03T20:55:03.611Z,13.00
2017-12-03T20:57:35.030Z,13.67
2017-12-03T21:00:06.704Z,13.67
2017-12-03T21:02:37.531Z,13.33
2017-12-03T21:05:08.799Z,12.67
2017-12-03T21:07:40.565Z,13.67
2017-12-03T21:10:11.927Z,11.00
2017-12-03T21:12:42.819Z,12.00
2017-12-03T21:15:15.916Z,10.67
2017-12-03T21:17:47.544Z,11.33
2017-12-03T21:20:19.897Z,11.00
2017-12-03T21:22:52.857Z,13.67
2017-12-03T21:25:23.791Z,13.33
2017-12-03T21:27:54.901Z,13.67
2017-12-03T21:30:29.679Z,14.33
2017-12-03T21:33:01.339Z,14.00
2017-12-03T21:35:32.510Z,15.00
2017-12-03T21:38:03.280Z,15.67
2017-12-03T21:40:34.310Z,14.00
2017-12-03T21:43:07.465Z,16.00
2017-12-03T21:45:38.527Z,12.00
2017-12-03T21:48:09.439Z,12.33
2017-12-03T21:50:42.576Z,10.67
2017-12-03T21:53:13.561Z,13.00
2017-12-03T21:55:47.506Z,12.67
2017-12-03T21:58:19.084Z,12.00
2017-12-03T22:00:50.145Z,12.00
2017-12-03T22:03:23.067Z,13.00
2017-12-03T22:05:54.416Z,13.33
2017-12-03T22:08:25.261Z,12.33
2017-12-03T22:10:56.506Z,11.67
2017-12-03T22:13:27.487Z,11.67
2017-12-03T22:15:59.506Z,14.00
2017-12-03T22:18:32.200Z,12.67
2017-12-03T22:21:03.219Z,12.67
2017-12-03T22:23:36.018Z,13.67
2017-12-03T22:26:06.857Z,13.33
2017-12-03T22:28:38.258Z,14.67
2017-12-03T22:31:09.271Z,13.33
2017-12-03T22:33:40.553Z,13.33
2017-12-03T22:36:11.470Z,14.00
2017-12-03T22:38:42.454Z,14.00
2017-12-03T22:41:13.608Z,13.67
2017-12-03T22:43:44.493Z,13.00
2017-12-03T22:46:15.384Z,11.67
2017-12-03T22:48:46.562Z,11.33
2017-12-03T22:51:17.767Z,11.00
2017-12-03T22:53:49.591Z,13.33
2017-12-03T22:56:22.200Z,13.67
2017-12-03T22:58:53.173Z,14.67
2017-12-03T23:01:26.147Z,12.67
2017-12-03T23:03:57.032Z,13.67
2017-12-03T23:06:27.896Z,14.00
2017-12-03T23:08:58.761Z,12.00
2017-12-03T23:11:29.806Z,12.33
2017-12-03T23:14:01.076Z,13.67
2017-12-03T23:16:33.779Z,11.67
2017-12-03T23:19:04.616Z,13.33
2017-12-03T23:21:35.516Z,14.00
2017-12-03T23:24:08.780Z,11.00
2017-12-03T23:26:40.789Z,13.33
2017-12-03T23:29:11.710Z,15.00
2017-12-03T23:31:42.725Z,13.33
2017-12-03T23:34:14.029Z,12.00
2017-12-03T23:36:44.729Z,13.67
2017-12-03T23:39:15.621Z,11.00
2017-12-03T23:41:48.442Z,11.33
2017-12-03T23:44:21.154Z,13.67
2017-12-03T23:46:52.106Z,13.67
2017-12-03T23:49:23.052Z,12.67
2017-12-03T23:51:53.932Z,14.33
2017-12-03T23:54:24.724Z,12.00
2017-12-03T23:56:55.618Z,13.00
2017-12-03T23:59:26.559Z,12.67
