createdAt,value
2022-09-23T00:02:47.831Z,101665.34
2022-09-23T00:12:52.372Z,101668.66
2022-09-23T00:22:55.272Z,101660.03
2022-09-23T00:33:00.352Z,101654.72
2022-09-23T00:43:03.304Z,101640.81
2022-09-23T00:53:12.318Z,101639.03
2022-09-23T01:03:15.648Z,101637.34
2022-09-23T01:13:26.468Z,101627.91
2022-09-23T01:24:04.501Z,101616.63
2022-09-23T01:34:15.166Z,101619.09
2022-09-23T01:44:22.997Z,101620.69
2022-09-23T01:54:32.769Z,101620.59
2022-09-23T02:04:41.326Z,101621.63
2022-09-23T02:14:50.065Z,101603.69
2022-09-23T02:24:54.779Z,101595.16
2022-09-23T02:35:05.810Z,101583.97
2022-09-23T02:45:09.383Z,101571.00
2022-09-23T02:55:17.876Z,101560.47
2022-09-23T03:05:25.838Z,101548.25
2022-09-23T03:15:36.914Z,101555.81
2022-09-23T03:25:44.750Z,101544.50
2022-09-23T03:36:11.862Z,101546.06
2022-09-23T03:46:18.369Z,101541.66
2022-09-23T03:56:22.720Z,101537.28
2022-09-23T04:06:25.801Z,101538.75
2022-09-23T04:16:30.246Z,101533.44
2022-09-23T04:26:34.779Z,101542.75
2022-09-23T04:36:39.102Z,101527.31
2022-09-23T04:46:42.609Z,101526.34
2022-09-23T04:56:46.998Z,101511.75
2022-09-23T05:06:49.941Z,101498.94
2022-09-23T05:16:54.350Z,101510.22
2022-09-23T05:26:57.282Z,101514.66
2022-09-23T05:37:01.611Z,101528.59
2022-09-23T05:47:04.823Z,101520.28
2022-09-23T05:57:09.330Z,101530.97
2022-09-23T06:07:12.515Z,101532.19
2022-09-23T06:17:16.939Z,101534.31
2022-09-23T06:27:19.962Z,101520.13
2022-09-23T06:37:24.510Z,101511.03
2022-09-23T06:47:27.555Z,101509.78
2022-09-23T06:57:34.134Z,101510.97
2022-09-23T07:07:38.302Z,101509.53
2022-09-23T07:17:43.966Z,101501.97
2022-09-23T07:27:48.917Z,101507.50
2022-09-23T07:37:53.756Z,101503.50
2022-09-23T07:47:57.184Z,101502.78
2022-09-23T07:58:01.914Z,101500.28
2022-09-23T08:08:07.186Z,101509.78
2022-09-23T08:18:11.542Z,101501.19
2022-09-23T08:28:16.254Z,101512.41
2022-09-23T08:38:20.779Z,101506.28
2022-09-23T08:48:30.331Z,101496.56
2022-09-23T08:58:44.543Z,101501.53
2022-09-23T09:08:55.548Z,101491.63
2022-09-23T09:19:01.450Z,101486.75
2022-09-23T09:29:23.809Z,101481.97
2022-09-23T09:39:35.170Z,101471.91
2022-09-23T09:49:47.217Z,101469.84
2022-09-23T09:59:52.227Z,101461.47
2022-09-23T10:10:01.835Z,101453.53
2022-09-23T10:20:17.475Z,101451.47
2022-09-23T10:30:23.449Z,101445.81
2022-09-23T10:40:49.267Z,101443.13
2022-09-23T10:51:00.599Z,101442.28
2022-09-23T11:01:20.088Z,101434.41
2022-09-23T11:11:36.414Z,101433.19
2022-09-23T11:21:57.340Z,101429.44
2022-09-23T11:32:12.425Z,101421.03
2022-09-23T11:42:22.670Z,101409.81
2022-09-23T11:52:30.687Z,101402.41
2022-09-23T12:03:04.955Z,101402.00
2022-09-23T12:13:22.707Z,101397.97
2022-09-23T12:23:52.785Z,101393.97
2022-09-23T12:33:56.308Z,101386.44
2022-09-23T12:44:25.549Z,101384.19
2022-09-23T12:54:28.808Z,101375.19
2022-09-23T13:05:01.316Z,101380.47
2022-09-23T13:15:21.004Z,101372.31
2022-09-23T13:25:34.418Z,101365.72
2022-09-23T13:35:39.319Z,101354.38
2022-09-23T13:45:46.175Z,101346.72
2022-09-23T13:56:01.597Z,101346.25
2022-09-23T14:06:11.178Z,101341.34
2022-09-23T14:16:17.173Z,101329.31
2022-09-23T14:26:22.474Z,101315.81
2022-09-23T14:36:44.049Z,101317.03
2022-09-23T14:46:57.501Z,101316.78
2022-09-23T14:57:01.482Z,101318.22
2022-09-23T15:07:15.930Z,101297.06
2022-09-23T15:17:26.097Z,101291.38
2022-09-23T15:27:33.556Z,101291.88
2022-09-23T15:37:36.878Z,101293.31
2022-09-23T15:47:41.290Z,101292.78
2022-09-23T15:57:44.185Z,101285.19
2022-09-23T16:07:49.430Z,101288.91
2022-09-23T16:17:52.922Z,101275.22
2022-09-23T16:28:00.154Z,101270.16
2022-09-23T16:38:07.830Z,101262.47
2022-09-23T16:48:19.987Z,101264.50
2022-09-23T16:58:23.135Z,101263.84
2022-09-23T17:08:27.597Z,101268.50
2022-09-23T17:18:31.536Z,101271.31
2022-09-23T17:28:36.245Z,101261.91
2022-09-23T17:38:40.242Z,101264.72
2022-09-23T17:48:46.247Z,101261.47
2022-09-23T17:58:50.609Z,101265.09
2022-09-23T18:08:56.437Z,101266.09
2022-09-23T18:19:01.036Z,101269.66
2022-09-23T18:29:05.744Z,101275.84
2022-09-23T18:39:08.992Z,101281.28
2022-09-23T18:49:30.942Z,101290.09
2022-09-23T18:59:33.970Z,101296.28
2022-09-23T19:09:38.568Z,101302.56
2022-09-23T19:19:41.771Z,101288.84
2022-09-23T19:29:47.596Z,101301.19
2022-09-23T19:39:50.610Z,101300.44
2022-09-23T19:49:55.028Z,101307.41
2022-09-23T19:59:58.196Z,101308.38
2022-09-23T20:10:02.627Z,101299.78
2022-09-23T20:20:06.009Z,101291.19
2022-09-23T20:30:12.036Z,101285.19
2022-09-23T20:40:15.233Z,101280.91
2022-09-23T20:50:19.819Z,101274.09
2022-09-23T21:00:23.000Z,101262.16
2022-09-23T21:10:27.354Z,101270.94
2022-09-23T21:20:30.585Z,101265.84
2022-09-23T21:30:35.262Z,101265.91
2022-09-23T21:40:55.930Z,101270.31
2022-09-23T21:51:02.248Z,101269.47
2022-09-23T22:01:08.982Z,101275.56
2022-09-23T22:11:35.327Z,101267.00
2022-09-23T22:21:40.631Z,101266.16
2022-09-23T22:32:02.771Z,101261.84
2022-09-23T22:42:05.774Z,101263.63
2022-09-23T22:52:11.380Z,101253.25
2022-09-23T23:02:15.466Z,101254.16
2022-09-23T23:12:21.062Z,101247.25
2022-09-23T23:22:28.427Z,101233.47
2022-09-23T23:32:32.861Z,101235.19
2022-09-23T23:42:35.818Z,101217.94
2022-09-23T23:52:40.229Z,101216.22
