createdAt,value
2017-05-08T00:01:29.338Z,13.10
2017-05-08T00:03:58.241Z,13.10
2017-05-08T00:06:27.282Z,13.10
2017-05-08T00:08:56.933Z,13.00
2017-05-08T00:11:25.829Z,13.10
2017-05-08T00:13:54.777Z,13.10
2017-05-08T00:16:23.718Z,13.20
2017-05-08T00:18:52.617Z,13.20
2017-05-08T00:21:22.346Z,13.00
2017-05-08T00:23:52.031Z,12.90
2017-05-08T00:26:20.930Z,13.00
2017-05-08T00:28:49.873Z,12.70
2017-05-08T00:31:18.797Z,12.40
2017-05-08T00:33:47.719Z,12.30
2017-05-08T00:36:17.406Z,12.10
2017-05-08T00:38:46.319Z,12.10
2017-05-08T00:41:16.000Z,12.10
2017-05-08T00:43:44.918Z,12.00
2017-05-08T00:46:14.662Z,12.00
2017-05-08T00:48:43.577Z,12.00
2017-05-08T00:51:12.474Z,12.00
2017-05-08T00:53:41.416Z,12.20
2017-05-08T00:56:11.097Z,12.30
2017-05-08T00:58:40.010Z,12.40
2017-05-08T01:01:09.690Z,12.00
2017-05-08T01:03:38.585Z,11.80
2017-05-08T01:06:11.101Z,11.60
2017-05-08T01:08:39.980Z,11.80
2017-05-08T01:11:08.877Z,11.70
2017-05-08T01:13:37.797Z,11.40
2017-05-08T01:16:06.703Z,11.20
2017-05-08T01:18:36.350Z,11.00
2017-05-08T01:21:05.314Z,11.10
2017-05-08T01:23:34.998Z,11.00
2017-05-08T01:26:03.915Z,11.00
2017-05-08T01:28:33.562Z,10.70
2017-05-08T01:31:03.438Z,10.80
2017-05-08T01:33:32.370Z,10.80
2017-05-08T01:36:01.277Z,11.00
2017-05-08T01:38:30.234Z,11.20
2017-05-08T01:40:59.161Z,11.30
2017-05-08T01:43:28.063Z,11.40
2017-05-08T01:45:56.999Z,11.70
2017-05-08T01:48:26.080Z,11.70
2017-05-08T01:50:54.957Z,11.80
2017-05-08T01:53:24.646Z,11.70
2017-05-08T01:55:53.578Z,11.90
2017-05-08T01:58:23.390Z,12.00
2017-05-08T02:00:52.322Z,12.10
2017-05-08T02:03:21.301Z,12.20
2017-05-08T02:05:50.207Z,12.40
2017-05-08T02:08:19.136Z,12.60
2017-05-08T02:10:48.229Z,12.70
2017-05-08T02:13:17.267Z,12.50
2017-05-08T02:15:46.182Z,12.40
2017-05-08T02:18:15.073Z,12.40
2017-05-08T02:20:44.742Z,12.20
2017-05-08T02:23:13.665Z,12.20
2017-05-08T02:25:42.594Z,12.30
2017-05-08T02:28:11.639Z,12.40
2017-05-08T02:30:40.672Z,12.00
2017-05-08T02:33:10.339Z,11.90
2017-05-08T02:35:39.254Z,12.20
2017-05-08T02:38:08.892Z,12.20
2017-05-08T02:40:37.849Z,12.40
2017-05-08T02:43:06.764Z,12.30
2017-05-08T02:45:36.422Z,12.30
2017-05-08T02:48:05.359Z,12.40
2017-05-08T02:50:35.002Z,12.40
2017-05-08T02:53:03.996Z,12.50
2017-05-08T02:55:32.931Z,12.50
2017-05-08T02:58:02.589Z,12.40
2017-05-08T03:00:31.505Z,12.40
2017-05-08T03:03:00.450Z,12.40
2017-05-08T03:05:29.353Z,12.50
2017-05-08T03:07:59.099Z,12.40
2017-05-08T03:10:28.019Z,12.40
2017-05-08T03:12:56.938Z,12.40
2017-05-08T03:15:26.582Z,12.30
2017-05-08T03:17:55.499Z,12.00
2017-05-08T03:20:24.444Z,11.80
2017-05-08T03:22:53.954Z,11.70
2017-05-08T03:25:22.826Z,11.80
2017-05-08T03:27:52.509Z,11.70
2017-05-08T03:30:21.394Z,11.70
2017-05-08T03:32:50.310Z,11.70
2017-05-08T03:35:19.261Z,11.80
2017-05-08T03:37:48.167Z,11.70
2017-05-08T03:40:17.086Z,11.90
2017-05-08T03:42:46.750Z,11.90
2017-05-08T03:45:15.650Z,11.90
2017-05-08T03:47:44.557Z,11.90
2017-05-08T03:50:13.481Z,11.90
2017-05-08T03:52:43.210Z,11.90
2017-05-08T03:55:12.800Z,12.10
2017-05-08T03:57:41.704Z,12.20
2017-05-08T04:00:11.337Z,12.40
2017-05-08T04:02:40.275Z,12.30
2017-05-08T04:05:09.927Z,12.20
2017-05-08T04:07:38.839Z,12.30
2017-05-08T04:10:07.796Z,12.30
2017-05-08T04:12:37.459Z,12.00
2017-05-08T04:15:06.362Z,11.90
2017-05-08T04:17:35.294Z,11.90
2017-05-08T04:20:04.242Z,12.10
2017-05-08T04:22:33.133Z,12.30
2017-05-08T04:25:02.168Z,12.30
2017-05-08T04:27:31.050Z,12.40
2017-05-08T04:30:00.710Z,12.40
2017-05-08T04:32:29.642Z,12.50
2017-05-08T04:34:59.283Z,12.60
2017-05-08T04:37:28.174Z,12.80
2017-05-08T04:39:57.145Z,12.80
2017-05-08T04:42:26.036Z,12.70
2017-05-08T04:44:54.890Z,12.30
2017-05-08T04:47:23.822Z,12.30
2017-05-08T04:49:52.811Z,12.30
2017-05-08T04:52:22.544Z,12.40
2017-05-08T04:54:51.467Z,12.40
2017-05-08T04:57:20.351Z,12.10
2017-05-08T04:59:49.247Z,12.10
2017-05-08T05:02:18.182Z,12.00
2017-05-08T05:04:47.829Z,11.70
2017-05-08T05:07:16.731Z,11.80
2017-05-08T05:09:45.726Z,11.70
2017-05-08T05:12:14.618Z,11.80
2017-05-08T05:14:44.138Z,11.80
2017-05-08T05:17:13.055Z,11.90
2017-05-08T05:19:42.744Z,11.60
2017-05-08T05:22:11.726Z,11.70
2017-05-08T05:24:40.606Z,11.80
2017-05-08T05:27:09.546Z,11.80
2017-05-08T05:29:38.478Z,11.70
2017-05-08T05:32:07.378Z,11.70
2017-05-08T05:34:36.297Z,11.40
2017-05-08T05:37:05.208Z,11.60
2017-05-08T05:39:34.835Z,11.70
2017-05-08T05:42:03.735Z,11.70
2017-05-08T05:44:32.673Z,11.90
2017-05-08T05:47:01.607Z,12.00
2017-05-08T05:49:30.498Z,12.10
2017-05-08T05:51:59.402Z,12.20
2017-05-08T05:54:28.336Z,12.40
2017-05-08T05:56:57.250Z,12.40
2017-05-08T05:59:26.807Z,12.50
2017-05-08T06:01:56.038Z,12.50
2017-05-08T06:04:25.766Z,12.20
2017-05-08T06:06:54.623Z,12.20
2017-05-08T06:09:23.547Z,12.00
2017-05-08T06:11:53.012Z,11.90
2017-05-08T06:14:22.665Z,11.90
2017-05-08T06:16:51.616Z,12.10
2017-05-08T06:19:21.254Z,12.20
2017-05-08T06:21:50.131Z,12.30
2017-05-08T06:24:19.102Z,12.50
2017-05-08T06:26:48.737Z,12.70
2017-05-08T06:29:17.715Z,12.90
2017-05-08T06:31:46.622Z,12.90
2017-05-08T06:34:15.518Z,12.80
2017-05-08T06:36:44.462Z,12.50
2017-05-08T06:39:14.103Z,12.40
2017-05-08T06:41:42.995Z,12.60
2017-05-08T06:44:11.919Z,12.50
2017-05-08T06:46:40.818Z,12.40
2017-05-08T06:49:10.914Z,12.30
2017-05-08T06:51:44.097Z,12.00
2017-05-08T06:54:13.828Z,11.80
2017-05-08T06:56:42.742Z,11.70
2017-05-08T06:59:14.226Z,11.60
2017-05-08T07:01:43.174Z,11.40
2017-05-08T07:04:12.074Z,11.30
2017-05-08T07:06:41.074Z,11.10
2017-05-08T07:09:10.798Z,11.10
2017-05-08T07:11:40.828Z,11.10
2017-05-08T07:14:10.261Z,11.20
2017-05-08T07:16:40.179Z,11.20
2017-05-08T07:19:10.033Z,11.40
2017-05-08T07:21:38.955Z,11.50
2017-05-08T07:24:07.858Z,11.60
2017-05-08T07:26:36.817Z,11.90
2017-05-08T07:29:06.479Z,12.00
2017-05-08T07:31:35.421Z,12.40
2017-05-08T07:34:04.381Z,12.70
2017-05-08T07:36:33.321Z,13.00
2017-05-08T07:39:02.910Z,13.30
2017-05-08T07:41:31.834Z,13.80
2017-05-08T07:44:00.736Z,14.10
2017-05-08T07:46:29.679Z,14.20
2017-05-08T07:48:58.846Z,14.40
2017-05-08T07:51:27.815Z,14.30
2017-05-08T07:53:56.727Z,13.80
2017-05-08T07:56:25.708Z,13.70
2017-05-08T07:58:54.612Z,13.50
2017-05-08T08:01:23.573Z,13.20
2017-05-08T08:03:52.494Z,13.00
2017-05-08T08:06:21.474Z,13.20
2017-05-08T08:08:50.427Z,13.40
2017-05-08T08:11:19.339Z,13.70
2017-05-08T08:13:58.083Z,13.80
2017-05-08T08:16:27.007Z,13.90
2017-05-08T08:18:56.660Z,13.60
2017-05-08T08:21:25.645Z,13.50
2017-05-08T08:23:54.532Z,13.20
2017-05-08T08:26:23.862Z,13.20
2017-05-08T08:28:52.833Z,13.10
2017-05-08T08:31:21.737Z,13.10
2017-05-08T08:33:50.717Z,13.30
2017-05-08T08:36:19.649Z,13.70
2017-05-08T08:38:49.332Z,14.00
2017-05-08T08:41:18.261Z,14.30
2017-05-08T08:43:47.937Z,14.40
2017-05-08T08:46:16.913Z,14.60
2017-05-08T08:48:46.448Z,14.60
2017-05-08T08:51:15.939Z,14.60
2017-05-08T08:53:48.079Z,14.50
2017-05-08T09:08:16.504Z,14.50
2017-05-08T09:10:45.838Z,14.40
2017-05-08T09:13:14.775Z,14.50
2017-05-08T09:15:44.373Z,14.70
2017-05-08T09:18:13.288Z,14.80
2017-05-08T09:20:42.307Z,14.90
2017-05-08T09:23:11.976Z,14.90
2017-05-08T09:25:40.887Z,15.10
2017-05-08T09:28:09.798Z,15.10
2017-05-08T09:30:38.747Z,14.50
2017-05-08T09:33:07.658Z,14.50
2017-05-08T09:35:36.672Z,14.30
2017-05-08T09:38:05.560Z,14.10
2017-05-08T09:40:35.235Z,13.20
2017-05-08T09:43:04.423Z,13.10
2017-05-08T09:45:33.390Z,13.30
2017-05-08T09:48:02.310Z,13.60
2017-05-08T09:50:31.339Z,13.80
2017-05-08T09:53:01.059Z,13.80
2017-05-08T09:55:30.715Z,13.70
2017-05-08T09:57:59.646Z,13.80
2017-05-08T10:00:29.342Z,13.70
2017-05-08T10:02:59.000Z,13.90
2017-05-08T10:05:27.943Z,14.30
2017-05-08T10:07:56.853Z,14.50
2017-05-08T10:10:26.582Z,14.80
2017-05-08T10:12:55.506Z,14.90
2017-05-08T10:15:24.433Z,14.90
2017-05-08T10:17:54.135Z,14.90
2017-05-08T10:20:23.127Z,14.80
2017-05-08T10:22:52.024Z,14.70
2017-05-08T10:25:20.931Z,14.90
2017-05-08T10:27:51.522Z,14.80
2017-05-08T10:30:20.472Z,14.90
2017-05-08T10:32:49.487Z,14.90
2017-05-08T10:35:18.423Z,14.70
2017-05-08T10:37:47.421Z,14.40
2017-05-08T10:40:17.072Z,14.20
2017-05-08T10:42:46.020Z,14.20
2017-05-08T10:45:14.934Z,13.70
2017-05-08T10:47:44.586Z,13.40
2017-05-08T10:50:13.676Z,13.50
2017-05-08T10:52:43.379Z,13.40
2017-05-08T10:55:13.349Z,13.50
2017-05-08T10:57:43.149Z,13.70
2017-05-08T11:00:13.918Z,13.90
2017-05-08T11:02:42.983Z,14.10
2017-05-08T11:05:12.851Z,14.10
2017-05-08T11:07:42.028Z,14.10
2017-05-08T11:10:11.187Z,14.00
2017-05-08T11:12:41.005Z,13.90
2017-05-08T11:15:09.918Z,14.00
2017-05-08T11:17:38.861Z,14.10
2017-05-08T11:20:08.518Z,14.10
2017-05-08T11:22:37.425Z,14.20
2017-05-08T11:25:06.343Z,14.10
2017-05-08T11:27:36.023Z,13.80
2017-05-08T11:30:04.927Z,13.70
2017-05-08T11:32:33.833Z,13.50
2017-05-08T11:35:03.519Z,13.50
2017-05-08T11:37:32.458Z,13.60
2017-05-08T11:40:02.120Z,13.70
2017-05-08T11:42:31.030Z,14.00
2017-05-08T11:45:00.718Z,14.30
2017-05-08T11:47:29.613Z,14.60
2017-05-08T11:49:58.536Z,14.90
2017-05-08T11:52:28.204Z,14.60
2017-05-08T11:54:57.114Z,14.30
2017-05-08T11:59:55.457Z,14.30
2017-05-08T12:02:24.903Z,15.30
2017-05-08T12:04:54.068Z,16.10
2017-05-08T12:07:23.158Z,15.80
2017-05-08T12:09:52.915Z,15.90
2017-05-08T12:12:22.600Z,16.10
2017-05-08T12:14:52.182Z,16.30
2017-05-08T12:17:21.171Z,16.30
2017-05-08T12:19:50.966Z,16.30
2017-05-08T12:22:19.964Z,16.30
2017-05-08T12:24:49.019Z,16.30
2017-05-08T12:27:18.667Z,16.40
2017-05-08T12:29:47.575Z,16.40
2017-05-08T12:32:16.494Z,16.40
2017-05-08T12:34:45.418Z,16.20
2017-05-08T12:37:15.126Z,15.70
2017-05-08T12:39:47.216Z,15.40
2017-05-08T12:42:16.222Z,15.20
2017-05-08T12:44:54.152Z,15.20
2017-05-08T12:47:23.082Z,15.30
2017-05-08T12:49:52.071Z,15.30
2017-05-08T12:52:21.018Z,15.30
2017-05-08T12:54:49.991Z,15.20
2017-05-08T12:57:18.898Z,15.00
2017-05-08T12:59:47.819Z,14.80
2017-05-08T13:02:16.824Z,14.90
2017-05-08T13:04:46.569Z,14.90
2017-05-08T13:07:15.566Z,15.10
2017-05-08T13:09:44.474Z,15.20
2017-05-08T13:12:13.475Z,15.10
2017-05-08T13:14:43.173Z,14.80
2017-05-08T13:17:12.088Z,14.80
2017-05-08T13:19:41.782Z,14.60
2017-05-08T13:22:11.453Z,14.30
2017-05-08T13:24:40.381Z,14.40
2017-05-08T13:27:09.268Z,14.40
2017-05-08T13:29:38.181Z,14.50
2017-05-08T13:32:07.107Z,14.40
2017-05-08T13:34:36.017Z,14.50
2017-05-08T13:37:05.495Z,14.70
2017-05-08T13:39:34.409Z,14.80
2017-05-08T13:42:03.396Z,14.80
2017-05-08T13:44:32.433Z,14.90
2017-05-08T13:47:02.110Z,14.70
2017-05-08T13:49:31.003Z,14.90
2017-05-08T13:51:59.923Z,15.00
2017-05-08T13:54:29.578Z,15.00
2017-05-08T13:56:58.535Z,15.10
2017-05-08T13:59:27.457Z,15.30
2017-05-08T14:01:56.379Z,15.30
2017-05-08T14:04:25.321Z,15.40
2017-05-08T14:06:54.236Z,15.60
2017-05-08T14:09:23.147Z,15.60
2017-05-08T14:11:52.053Z,15.40
2017-05-08T14:14:21.716Z,15.30
2017-05-08T14:16:50.699Z,15.20
2017-05-08T14:19:19.609Z,15.20
2017-05-08T14:21:48.540Z,15.20
2017-05-08T14:24:17.482Z,15.20
2017-05-08T14:26:46.411Z,15.30
2017-05-08T14:29:16.063Z,15.10
2017-05-08T14:31:45.715Z,15.00
2017-05-08T14:34:14.615Z,15.00
2017-05-08T14:36:43.556Z,15.00
2017-05-08T14:39:13.193Z,14.90
2017-05-08T14:41:42.102Z,14.90
2017-05-08T14:44:11.056Z,14.80
2017-05-08T14:46:39.967Z,14.70
2017-05-08T14:49:08.879Z,14.60
2017-05-08T14:51:37.873Z,14.40
2017-05-08T14:54:06.805Z,14.20
2017-05-08T14:56:36.470Z,14.00
2017-05-08T14:59:05.384Z,13.90
2017-05-08T15:01:35.049Z,13.80
2017-05-08T15:04:03.993Z,13.70
2017-05-08T15:06:33.771Z,13.50
2017-05-08T15:09:02.721Z,13.40
2017-05-08T15:11:31.651Z,13.30
2017-05-08T15:14:00.542Z,13.30
2017-05-08T15:16:29.741Z,13.30
2017-05-08T15:18:58.632Z,13.30
2017-05-08T15:21:28.262Z,13.30
2017-05-08T15:23:57.256Z,13.40
2017-05-08T15:26:26.203Z,13.30
2017-05-08T15:28:55.864Z,13.00
2017-05-08T15:31:24.346Z,13.00
2017-05-08T15:33:59.013Z,13.00
2017-05-08T15:36:34.282Z,13.20
2017-05-08T15:39:08.964Z,13.40
2017-05-08T15:42:06.930Z,13.20
2017-05-08T15:45:02.612Z,13.10
2017-05-08T15:47:37.280Z,13.00
2017-05-08T15:50:11.870Z,13.00
2017-05-08T15:52:40.798Z,13.20
2017-05-08T15:55:09.707Z,13.30
2017-05-08T15:57:39.489Z,13.30
2017-05-08T16:00:08.407Z,13.50
2017-05-08T16:02:43.615Z,13.50
2017-05-08T16:05:12.570Z,13.70
2017-05-08T16:07:41.480Z,13.80
2017-05-08T16:10:10.494Z,13.90
2017-05-08T16:12:39.379Z,13.90
2017-05-08T16:15:08.318Z,14.00
2017-05-08T16:17:37.333Z,14.10
2017-05-08T16:20:06.244Z,14.20
2017-05-08T16:22:35.623Z,14.10
2017-05-08T16:25:04.577Z,14.10
2017-05-08T16:27:33.588Z,14.10
2017-05-08T16:30:02.518Z,14.00
2017-05-08T16:32:32.198Z,14.00
2017-05-08T16:35:02.410Z,14.30
2017-05-08T16:37:31.359Z,14.50
2017-05-08T16:40:01.051Z,14.50
2017-05-08T16:42:30.726Z,14.20
2017-05-08T16:44:59.646Z,14.30
2017-05-08T16:47:28.570Z,14.30
2017-05-08T16:49:57.509Z,14.40
2017-05-08T16:52:26.484Z,14.50
2017-05-08T16:54:55.384Z,14.40
2017-05-08T16:57:24.295Z,14.40
2017-05-08T16:59:53.246Z,14.60
2017-05-08T17:02:22.179Z,14.80
2017-05-08T17:04:51.090Z,15.10
2017-05-08T17:07:20.784Z,15.00
2017-05-08T17:09:50.443Z,14.80
2017-05-08T17:12:19.559Z,14.70
2017-05-08T17:14:48.434Z,14.60
2017-05-08T17:17:18.170Z,14.40
2017-05-08T17:19:47.135Z,14.40
2017-05-08T17:22:16.043Z,14.40
2017-05-08T17:24:45.675Z,14.40
2017-05-08T17:27:14.990Z,14.60
2017-05-08T17:29:45.329Z,14.70
2017-05-08T17:32:14.994Z,14.70
2017-05-08T17:34:43.899Z,14.60
2017-05-08T17:37:12.833Z,14.50
2017-05-08T17:39:43.566Z,14.30
2017-05-08T17:42:13.252Z,14.40
2017-05-08T17:44:42.292Z,14.50
2017-05-08T17:47:11.997Z,14.40
2017-05-08T17:49:41.698Z,14.50
2017-05-08T17:52:11.409Z,14.40
2017-05-08T17:54:41.095Z,14.30
2017-05-08T17:57:10.622Z,14.30
2017-05-08T17:59:39.537Z,14.10
2017-05-08T18:02:09.595Z,13.90
2017-05-08T18:04:38.626Z,13.90
2017-05-08T18:07:08.357Z,13.80
2017-05-08T18:09:38.043Z,13.70
2017-05-08T18:12:07.739Z,13.60
2017-05-08T18:14:36.699Z,13.60
2017-05-08T18:17:05.686Z,13.50
2017-05-08T18:19:34.603Z,13.40
2017-05-08T18:22:03.550Z,13.40
2017-05-08T18:24:32.510Z,13.40
2017-05-08T18:27:01.453Z,13.40
2017-05-08T18:29:30.452Z,13.40
2017-05-08T18:32:00.070Z,13.40
2017-05-08T18:34:29.862Z,13.40
2017-05-08T18:36:59.548Z,13.30
2017-05-08T18:39:28.418Z,13.20
2017-05-08T18:41:58.133Z,13.10
2017-05-08T18:44:27.865Z,13.10
2017-05-08T18:46:56.775Z,13.20
2017-05-08T18:49:25.714Z,13.20
2017-05-08T18:51:55.409Z,13.20
2017-05-08T18:54:24.470Z,13.20
2017-05-08T18:56:53.412Z,13.30
2017-05-08T18:59:23.128Z,13.20
2017-05-08T19:01:52.067Z,13.30
2017-05-08T19:04:21.025Z,13.30
2017-05-08T19:06:50.694Z,13.20
2017-05-08T19:09:19.624Z,13.10
2017-05-08T19:11:49.315Z,13.00
2017-05-08T19:14:18.970Z,13.10
2017-05-08T19:16:47.947Z,13.10
2017-05-08T19:19:17.506Z,13.20
2017-05-08T19:21:46.470Z,13.00
2017-05-08T19:24:15.422Z,13.10
2017-05-08T19:26:44.449Z,13.20
2017-05-08T19:29:13.384Z,13.30
2017-05-08T19:31:43.362Z,13.40
2017-05-08T19:34:12.264Z,13.40
2017-05-08T19:36:41.233Z,13.40
2017-05-08T19:39:10.159Z,13.40
2017-05-08T19:41:39.246Z,13.40
2017-05-08T19:44:08.519Z,13.40
2017-05-08T19:46:37.418Z,13.30
2017-05-08T19:49:06.359Z,13.30
2017-05-08T19:51:35.286Z,13.20
2017-05-08T19:54:04.934Z,13.20
2017-05-08T19:56:33.903Z,13.10
2017-05-08T19:59:02.854Z,13.10
2017-05-08T20:01:32.539Z,13.20
2017-05-08T20:04:01.466Z,13.20
2017-05-08T20:06:31.183Z,13.10
2017-05-08T20:09:00.180Z,13.10
2017-05-08T20:11:29.080Z,13.00
2017-05-08T20:13:58.036Z,12.90
2017-05-08T20:16:26.990Z,12.80
2017-05-08T20:18:57.795Z,12.80
2017-05-08T20:21:26.696Z,12.70
2017-05-08T20:23:55.599Z,12.60
2017-05-08T20:26:24.574Z,12.50
2017-05-08T20:28:53.479Z,12.40
2017-05-08T20:31:22.419Z,12.40
2017-05-08T20:33:51.351Z,12.40
2017-05-08T20:36:20.405Z,12.20
2017-05-08T20:38:49.310Z,12.10
2017-05-08T20:41:18.210Z,12.00
2017-05-08T20:43:47.420Z,11.90
2017-05-08T20:59:16.358Z,11.00
2017-05-08T21:01:45.288Z,11.10
2017-05-08T21:04:14.200Z,11.10
2017-05-08T21:06:43.099Z,11.10
2017-05-08T21:09:12.175Z,11.20
2017-05-08T21:11:42.013Z,11.30
2017-05-08T21:14:11.703Z,11.40
2017-05-08T21:16:40.632Z,11.50
2017-05-08T21:19:09.610Z,11.40
2017-05-08T21:21:38.555Z,11.40
2017-05-08T21:24:07.462Z,11.40
2017-05-08T21:26:36.358Z,11.40
2017-05-08T21:29:05.295Z,11.40
2017-05-08T21:31:34.213Z,11.30
2017-05-08T21:34:03.844Z,11.10
2017-05-08T21:36:32.867Z,11.20
2017-05-08T21:39:01.762Z,11.20
2017-05-08T21:41:30.665Z,11.30
2017-05-08T21:43:59.566Z,11.40
2017-05-08T21:46:29.218Z,11.30
2017-05-08T21:48:58.111Z,11.40
2017-05-08T21:51:27.050Z,11.40
2017-05-08T21:53:55.970Z,11.40
2017-05-08T21:56:25.614Z,11.40
2017-05-08T21:58:54.536Z,11.60
2017-05-08T22:01:23.433Z,11.60
2017-05-08T22:03:53.103Z,11.50
2017-05-08T22:06:22.037Z,11.50
2017-05-08T22:08:51.844Z,11.30
2017-05-08T22:11:21.006Z,11.40
2017-05-08T22:13:49.899Z,11.40
2017-05-08T22:16:18.795Z,11.40
2017-05-08T22:18:47.738Z,11.50
2017-05-08T22:21:16.622Z,11.50
2017-05-08T22:23:45.531Z,11.60
2017-05-08T22:26:14.431Z,11.70
2017-05-08T22:28:43.327Z,11.60
2017-05-08T22:31:12.219Z,11.70
2017-05-08T22:33:41.178Z,11.70
2017-05-08T22:36:10.138Z,11.60
2017-05-08T22:38:39.050Z,11.60
2017-05-08T22:41:07.966Z,11.40
2017-05-08T22:46:12.910Z,11.30
2017-05-08T22:48:41.852Z,11.40
2017-05-08T22:51:11.493Z,11.40
2017-05-08T22:53:40.413Z,11.50
2017-05-08T22:56:09.322Z,11.50
2017-05-08T22:58:38.951Z,11.50
2017-05-08T23:01:07.997Z,11.60
2017-05-08T23:03:36.882Z,11.70
2017-05-08T23:06:05.799Z,11.80
2017-05-08T23:08:34.705Z,11.80
2017-05-08T23:11:04.329Z,11.70
2017-05-08T23:13:33.251Z,11.90
2017-05-08T23:16:02.176Z,11.90
2017-05-08T23:18:31.085Z,12.00
2017-05-08T23:21:01.544Z,11.90
2017-05-08T23:23:30.430Z,11.90
2017-05-08T23:25:59.316Z,11.80
2017-05-08T23:28:28.254Z,11.80
2017-05-08T23:30:57.169Z,11.80
2017-05-08T23:33:27.048Z,11.80
2017-05-08T23:35:56.726Z,11.70
2017-05-08T23:38:25.629Z,11.80
2017-05-08T23:40:54.514Z,11.70
2017-05-08T23:43:23.467Z,11.70
2017-05-08T23:45:52.380Z,11.70
2017-05-08T23:48:21.264Z,11.80
2017-05-08T23:50:50.190Z,11.80
2017-05-08T23:53:19.973Z,11.70
2017-05-08T23:55:48.890Z,11.80
2017-05-08T23:58:18.559Z,11.70
