createdAt,value
2022-09-18T00:01:27.096Z,10.90
2022-09-18T00:03:57.370Z,11.00
2022-09-18T00:06:27.678Z,11.30
2022-09-18T00:08:58.021Z,10.90
2022-09-18T00:11:30.000Z,10.80
2022-09-18T00:13:57.623Z,10.70
2022-09-18T00:16:26.222Z,10.60
2022-09-18T00:18:53.600Z,10.60
2022-09-18T00:23:58.408Z,10.20
2022-09-18T00:26:25.890Z,9.60
2022-09-18T00:28:54.581Z,10.80
2022-09-18T00:31:27.733Z,11.40
2022-09-18T00:33:54.815Z,10.60
2022-09-18T00:36:22.734Z,10.70
2022-09-18T00:38:50.159Z,10.70
2022-09-18T00:41:34.652Z,10.90
2022-09-18T00:44:40.491Z,10.80
2022-09-18T00:47:10.313Z,10.80
2022-09-18T00:49:40.508Z,10.30
2022-09-18T00:52:07.621Z,10.50
2022-09-18T00:54:38.858Z,10.60
2022-09-18T00:57:12.021Z,10.40
2022-09-18T00:59:43.334Z,10.20
2022-09-18T01:02:10.332Z,10.00
2022-09-18T01:04:37.287Z,10.70
2022-09-18T01:07:15.322Z,10.60
2022-09-18T01:10:12.459Z,10.80
2022-09-18T01:12:56.150Z,10.70
2022-09-18T01:15:54.778Z,10.50
2022-09-18T01:19:03.546Z,11.60
2022-09-18T01:22:40.367Z,10.00
2022-09-18T01:25:29.611Z,10.60
2022-09-18T01:28:17.740Z,10.50
2022-09-18T01:30:50.992Z,10.60
2022-09-18T01:34:21.230Z,10.60
2022-09-18T01:36:58.893Z,10.80
2022-09-18T01:39:43.499Z,10.80
2022-09-18T01:42:12.981Z,11.80
2022-09-18T01:44:43.058Z,10.50
2022-09-18T01:47:14.207Z,10.80
2022-09-18T01:49:47.556Z,10.30
2022-09-18T01:52:30.889Z,10.10
2022-09-18T01:55:01.129Z,10.20
2022-09-18T01:57:40.342Z,10.30
2022-09-18T02:00:11.899Z,9.80
2022-09-18T02:02:58.676Z,10.00
2022-09-18T02:05:41.973Z,9.90
2022-09-18T02:08:27.539Z,10.00
2022-09-18T02:11:06.918Z,10.10
2022-09-18T02:14:16.870Z,10.20
2022-09-18T02:17:15.416Z,10.40
2022-09-18T02:19:49.480Z,10.50
2022-09-18T02:22:21.422Z,10.40
2022-09-18T02:24:52.243Z,10.20
2022-09-18T02:27:21.792Z,10.20
2022-09-18T02:29:51.255Z,9.90
2022-09-18T02:32:18.636Z,9.60
2022-09-18T02:34:45.609Z,9.50
2022-09-18T02:37:24.546Z,9.80
2022-09-18T02:40:08.260Z,10.00
2022-09-18T02:43:00.578Z,9.80
2022-09-18T02:46:07.332Z,9.70
2022-09-18T02:49:10.941Z,8.60
2022-09-18T02:52:07.032Z,9.70
2022-09-18T02:54:51.240Z,9.40
2022-09-18T02:57:35.783Z,10.20
2022-09-18T03:00:08.040Z,10.00
2022-09-18T03:02:37.802Z,10.10
2022-09-18T03:05:07.531Z,10.10
2022-09-18T03:07:42.679Z,10.40
2022-09-18T03:10:11.627Z,10.20
2022-09-18T03:12:39.004Z,10.00
2022-09-18T03:15:07.061Z,10.30
2022-09-18T03:17:35.172Z,10.10
2022-09-18T03:20:04.082Z,10.00
2022-09-18T03:22:31.040Z,10.20
2022-09-18T03:24:58.013Z,10.10
2022-09-18T03:27:25.908Z,10.10
2022-09-18T03:29:53.002Z,9.90
2022-09-18T03:32:23.001Z,9.70
2022-09-18T03:34:52.492Z,10.00
2022-09-18T03:37:19.473Z,10.30
2022-09-18T03:39:46.832Z,10.10
2022-09-18T03:42:14.945Z,10.10
2022-09-18T03:44:41.897Z,10.10
2022-09-18T03:47:22.557Z,9.80
2022-09-18T03:49:49.561Z,9.70
2022-09-18T03:52:16.606Z,10.90
2022-09-18T03:54:53.349Z,10.00
2022-09-18T03:57:43.098Z,10.00
2022-09-18T04:00:21.646Z,10.20
2022-09-18T04:02:54.946Z,10.00
2022-09-18T04:05:48.479Z,11.20
2022-09-18T04:08:34.484Z,10.00
2022-09-18T04:11:24.251Z,8.30
2022-09-18T04:13:51.214Z,9.90
2022-09-18T04:16:18.347Z,9.80
2022-09-18T04:18:45.294Z,10.30
2022-09-18T04:21:12.230Z,9.90
2022-09-18T04:23:39.163Z,8.90
2022-09-18T04:26:09.526Z,9.50
2022-09-18T04:28:41.717Z,9.70
2022-09-18T04:31:10.827Z,10.00
2022-09-18T04:33:37.931Z,9.90
2022-09-18T04:36:07.389Z,9.80
2022-09-18T04:38:35.435Z,10.10
2022-09-18T04:41:02.412Z,10.10
2022-09-18T04:43:30.415Z,10.00
2022-09-18T04:45:58.826Z,9.90
2022-09-18T04:48:25.799Z,9.90
2022-09-18T04:50:53.372Z,9.80
2022-09-18T04:53:21.808Z,9.90
2022-09-18T04:55:49.273Z,9.70
2022-09-18T04:58:18.843Z,10.20
2022-09-18T05:00:50.854Z,9.80
2022-09-18T05:03:19.446Z,10.10
2022-09-18T05:05:48.292Z,10.60
2022-09-18T05:08:17.216Z,9.90
2022-09-18T05:10:44.629Z,9.90
2022-09-18T05:13:12.104Z,9.80
2022-09-18T05:15:45.167Z,9.60
2022-09-18T05:18:12.590Z,9.60
2022-09-18T05:23:08.824Z,9.60
2022-09-18T05:25:36.887Z,9.60
2022-09-18T05:30:37.892Z,9.80
2022-09-18T05:33:07.408Z,9.70
2022-09-18T05:35:58.109Z,9.50
2022-09-18T05:38:26.222Z,9.60
2022-09-18T05:40:53.921Z,10.40
2022-09-18T05:43:20.828Z,9.60
2022-09-18T05:48:21.767Z,9.80
2022-09-18T05:50:53.596Z,9.60
2022-09-18T05:53:22.037Z,9.50
2022-09-18T05:56:00.236Z,9.60
2022-09-18T05:58:27.240Z,9.80
2022-09-18T06:00:58.699Z,9.80
2022-09-18T06:03:32.541Z,9.40
2022-09-18T06:06:00.924Z,9.60
2022-09-18T06:08:27.883Z,9.30
2022-09-18T06:10:54.844Z,9.80
2022-09-18T06:13:21.951Z,9.50
2022-09-18T06:15:52.578Z,9.60
2022-09-18T06:18:28.845Z,9.30
2022-09-18T06:20:59.141Z,9.60
2022-09-18T06:23:29.604Z,9.30
2022-09-18T06:26:09.443Z,9.70
2022-09-18T06:28:40.421Z,9.00
2022-09-18T06:31:07.849Z,9.40
2022-09-18T06:33:49.174Z,9.50
2022-09-18T06:36:16.588Z,9.70
2022-09-18T06:39:06.182Z,9.60
2022-09-18T06:41:33.150Z,9.40
2022-09-18T06:44:04.370Z,10.10
2022-09-18T06:46:33.743Z,8.60
2022-09-18T06:49:13.864Z,9.90
2022-09-18T06:51:46.025Z,10.10
2022-09-18T06:54:13.562Z,10.50
2022-09-18T06:59:12.014Z,10.40
2022-09-18T07:01:39.940Z,9.60
2022-09-18T07:04:15.127Z,9.70
2022-09-18T07:06:47.086Z,9.50
2022-09-18T07:09:15.276Z,10.10
2022-09-18T07:14:42.335Z,9.90
2022-09-18T07:17:15.468Z,10.60
2022-09-18T07:19:46.167Z,9.80
2022-09-18T07:22:15.740Z,9.80
2022-09-18T07:24:46.504Z,9.80
2022-09-18T07:27:14.057Z,10.30
2022-09-18T07:32:13.802Z,10.20
2022-09-18T07:34:43.883Z,10.20
2022-09-18T07:37:13.574Z,9.80
2022-09-18T07:39:44.151Z,10.40
2022-09-18T07:42:29.626Z,10.10
2022-09-18T07:44:57.621Z,10.40
2022-09-18T07:47:25.284Z,10.20
2022-09-18T07:49:53.197Z,10.20
2022-09-18T07:52:21.350Z,10.20
2022-09-18T07:54:51.631Z,10.00
2022-09-18T07:57:33.473Z,10.30
2022-09-18T08:00:29.367Z,10.30
2022-09-18T08:03:11.924Z,10.00
2022-09-18T08:09:03.184Z,10.60
2022-09-18T08:11:37.946Z,10.40
2022-09-18T08:14:28.064Z,10.40
2022-09-18T08:17:18.532Z,10.20
2022-09-18T08:20:14.851Z,10.30
2022-09-18T08:22:48.962Z,10.20
2022-09-18T08:25:16.943Z,10.60
2022-09-18T08:30:19.662Z,10.30
2022-09-18T08:32:51.525Z,9.90
2022-09-18T08:35:18.461Z,10.30
2022-09-18T08:37:49.519Z,10.40
2022-09-18T08:40:54.927Z,10.30
2022-09-18T08:43:49.690Z,10.30
2022-09-18T08:46:43.571Z,11.20
2022-09-18T08:49:31.003Z,11.20
2022-09-18T08:52:09.227Z,10.40
2022-09-18T08:55:05.043Z,10.60
2022-09-18T08:58:03.257Z,10.60
2022-09-18T09:00:51.171Z,10.70
2022-09-18T09:04:06.816Z,10.70
2022-09-18T09:07:15.152Z,10.80
2022-09-18T09:10:18.669Z,10.90
2022-09-18T09:13:16.678Z,10.60
2022-09-18T09:16:06.890Z,10.70
2022-09-18T09:18:57.373Z,10.60
2022-09-18T09:21:55.362Z,10.90
2022-09-18T09:24:46.929Z,10.90
2022-09-18T09:27:49.324Z,11.30
2022-09-18T09:30:35.555Z,10.90
2022-09-18T09:33:34.851Z,9.20
2022-09-18T09:36:27.076Z,10.80
2022-09-18T09:39:39.637Z,10.70
2022-09-18T09:42:34.385Z,11.00
2022-09-18T09:47:50.311Z,10.80
2022-09-18T09:50:36.042Z,11.20
2022-09-18T09:53:09.159Z,11.10
2022-09-18T09:55:55.996Z,10.70
2022-09-18T09:58:54.667Z,12.10
2022-09-18T10:01:46.246Z,11.00
2022-09-18T10:04:34.444Z,11.00
2022-09-18T10:07:46.721Z,11.70
2022-09-18T10:10:32.045Z,11.10
2022-09-18T10:13:23.448Z,11.30
2022-09-18T10:16:14.411Z,11.20
2022-09-18T10:18:45.979Z,11.30
2022-09-18T10:21:21.103Z,11.30
2022-09-18T10:24:13.985Z,11.60
2022-09-18T10:26:54.509Z,11.60
2022-09-18T10:29:21.676Z,10.40
2022-09-18T10:32:00.088Z,11.70
2022-09-18T10:34:30.964Z,11.70
2022-09-18T10:36:58.047Z,11.80
2022-09-18T10:39:33.193Z,11.80
2022-09-18T10:42:17.103Z,11.80
2022-09-18T10:44:54.963Z,11.90
2022-09-18T10:47:31.279Z,12.50
2022-09-18T10:50:06.308Z,12.00
2022-09-18T10:52:49.866Z,12.10
2022-09-18T10:55:31.189Z,12.00
2022-09-18T10:58:14.829Z,11.90
2022-09-18T11:00:58.698Z,12.10
2022-09-18T11:03:49.646Z,12.10
2022-09-18T11:06:27.969Z,12.10
2022-09-18T11:09:01.900Z,12.10
2022-09-18T11:11:34.159Z,11.90
2022-09-18T11:14:29.349Z,11.90
2022-09-18T11:17:04.428Z,12.20
2022-09-18T11:19:41.120Z,12.50
2022-09-18T11:22:44.427Z,12.40
2022-09-18T11:25:37.663Z,12.60
2022-09-18T11:28:30.129Z,12.80
2022-09-18T11:31:25.010Z,12.40
2022-09-18T11:34:02.916Z,12.70
2022-09-18T11:36:40.868Z,13.00
2022-09-18T11:39:21.347Z,12.50
2022-09-18T11:41:52.416Z,12.30
2022-09-18T11:44:28.460Z,13.60
2022-09-18T11:47:30.765Z,13.00
2022-09-18T11:50:17.227Z,12.90
2022-09-18T11:52:46.410Z,12.90
2022-09-18T11:55:32.304Z,13.10
2022-09-18T11:58:33.598Z,13.20
2022-09-18T12:01:25.380Z,13.10
2022-09-18T12:04:26.211Z,13.50
2022-09-18T12:07:00.985Z,13.50
2022-09-18T12:09:59.409Z,13.40
2022-09-18T12:12:54.985Z,13.30
2022-09-18T12:15:26.950Z,13.40
2022-09-18T12:17:57.776Z,13.30
2022-09-18T12:20:31.862Z,13.10
2022-09-18T12:23:01.335Z,13.40
2022-09-18T12:25:57.715Z,13.20
2022-09-18T12:29:17.962Z,13.00
2022-09-18T12:32:21.524Z,13.20
2022-09-18T12:35:03.773Z,13.10
2022-09-18T12:38:04.482Z,13.50
2022-09-18T12:40:43.937Z,12.30
2022-09-18T12:43:39.583Z,13.40
2022-09-18T12:46:22.364Z,13.30
2022-09-18T12:49:05.604Z,13.10
2022-09-18T12:51:47.290Z,13.20
2022-09-18T12:54:56.096Z,13.10
2022-09-18T12:57:40.945Z,13.10
2022-09-18T13:00:12.649Z,12.70
2022-09-18T13:02:52.424Z,13.10
2022-09-18T13:05:44.471Z,13.20
2022-09-18T13:08:19.311Z,13.00
2022-09-18T13:10:50.186Z,13.10
2022-09-18T13:13:33.275Z,12.80
2022-09-18T13:16:34.452Z,13.30
2022-09-18T13:19:16.864Z,12.90
2022-09-18T13:21:46.069Z,13.20
2022-09-18T13:24:24.105Z,13.30
2022-09-18T13:26:52.021Z,13.20
2022-09-18T13:29:53.067Z,13.10
2022-09-18T13:32:35.178Z,13.20
2022-09-18T13:35:13.173Z,13.30
2022-09-18T13:37:41.782Z,13.10
2022-09-18T13:40:40.157Z,12.90
2022-09-18T13:43:30.322Z,13.00
2022-09-18T13:46:00.870Z,13.00
2022-09-18T13:48:41.112Z,13.30
2022-09-18T13:54:13.792Z,13.00
2022-09-18T13:57:10.540Z,13.20
2022-09-18T14:00:28.128Z,13.20
2022-09-18T14:03:07.245Z,13.10
2022-09-18T14:05:38.065Z,14.20
2022-09-18T14:08:40.291Z,13.00
2022-09-18T14:11:17.607Z,13.00
2022-09-18T14:13:55.374Z,13.00
2022-09-18T14:16:23.141Z,12.80
2022-09-18T14:18:49.942Z,13.50
2022-09-18T14:21:26.722Z,12.60
2022-09-18T14:24:18.499Z,12.90
2022-09-18T14:26:46.009Z,12.30
2022-09-18T14:29:18.657Z,12.80
2022-09-18T14:31:49.439Z,12.80
2022-09-18T14:34:42.829Z,14.20
2022-09-18T14:37:20.442Z,12.90
2022-09-18T14:39:48.104Z,12.90
2022-09-18T14:42:30.792Z,12.80
2022-09-18T14:45:12.311Z,13.00
2022-09-18T14:47:45.599Z,13.00
2022-09-18T14:50:37.551Z,12.20
2022-09-18T14:53:24.424Z,12.90
2022-09-18T14:56:00.377Z,13.20
2022-09-18T15:01:09.847Z,12.90
2022-09-18T15:03:42.338Z,13.10
2022-09-18T15:06:34.057Z,12.70
2022-09-18T15:09:03.432Z,12.80
2022-09-18T15:11:41.945Z,12.90
2022-09-18T15:14:28.590Z,13.00
2022-09-18T15:17:00.866Z,12.80
2022-09-18T15:19:30.327Z,12.80
2022-09-18T15:22:00.131Z,12.10
2022-09-18T15:24:28.209Z,12.70
2022-09-18T15:26:59.785Z,12.90
2022-09-18T15:29:48.244Z,12.90
2022-09-18T15:32:30.597Z,14.10
2022-09-18T15:34:58.987Z,12.90
2022-09-18T15:40:30.375Z,12.80
2022-09-18T15:45:33.711Z,12.90
2022-09-18T15:48:34.023Z,13.50
2022-09-18T15:51:22.971Z,12.50
2022-09-18T15:54:16.199Z,12.80
2022-09-18T15:56:59.040Z,12.90
2022-09-18T15:59:39.262Z,12.90
2022-09-18T16:02:35.219Z,12.80
2022-09-18T16:05:14.976Z,12.80
2022-09-18T16:08:02.156Z,12.70
2022-09-18T16:10:35.357Z,13.00
2022-09-18T16:13:04.702Z,12.70
2022-09-18T16:18:16.087Z,12.50
2022-09-18T16:20:59.509Z,12.70
2022-09-18T16:23:51.297Z,12.80
2022-09-18T16:26:31.073Z,12.80
2022-09-18T16:29:06.769Z,12.70
2022-09-18T16:31:37.557Z,13.10
2022-09-18T16:34:21.177Z,12.70
2022-09-18T16:36:48.921Z,12.60
2022-09-18T16:39:19.444Z,12.40
2022-09-18T16:41:48.035Z,11.60
2022-09-18T16:44:16.978Z,12.60
2022-09-18T16:46:45.789Z,12.50
2022-09-18T16:49:16.680Z,13.10
2022-09-18T16:54:11.100Z,12.70
2022-09-18T16:56:53.015Z,12.50
2022-09-18T16:59:27.448Z,12.40
2022-09-18T17:06:59.714Z,13.90
2022-09-18T17:09:27.063Z,13.30
2022-09-18T17:11:54.606Z,12.70
2022-09-18T17:14:22.656Z,12.90
2022-09-18T17:16:49.792Z,12.80
2022-09-18T17:19:25.685Z,12.80
2022-09-18T17:21:53.251Z,12.70
2022-09-18T17:24:25.506Z,12.50
2022-09-18T17:26:53.950Z,12.50
2022-09-18T17:29:21.229Z,12.60
2022-09-18T17:31:48.292Z,12.60
2022-09-18T17:34:16.761Z,12.60
2022-09-18T17:36:46.074Z,12.40
2022-09-18T17:39:13.558Z,12.70
2022-09-18T17:41:42.753Z,12.60
2022-09-18T17:44:10.087Z,12.40
2022-09-18T17:46:37.273Z,12.60
2022-09-18T17:49:05.819Z,12.50
2022-09-18T17:54:05.640Z,13.70
2022-09-18T17:56:33.563Z,12.50
2022-09-18T17:59:07.091Z,12.50
2022-09-18T18:04:08.958Z,11.60
2022-09-18T18:06:37.300Z,12.60
2022-09-18T18:09:06.632Z,12.40
2022-09-18T18:11:33.780Z,12.20
2022-09-18T18:14:00.803Z,12.40
2022-09-18T18:16:30.601Z,12.30
2022-09-18T18:19:02.876Z,12.20
2022-09-18T18:21:31.727Z,12.50
2022-09-18T18:24:01.888Z,14.10
2022-09-18T18:26:29.602Z,12.30
2022-09-18T18:28:57.201Z,12.20
2022-09-18T18:31:26.145Z,12.10
2022-09-18T18:36:28.213Z,12.20
2022-09-18T18:41:28.926Z,12.10
2022-09-18T18:43:59.027Z,12.00
2022-09-18T18:46:28.498Z,12.90
2022-09-18T18:49:03.933Z,11.60
2022-09-18T18:51:36.364Z,10.80
2022-09-18T18:54:05.237Z,11.50
2022-09-18T18:56:35.231Z,11.80
2022-09-18T18:59:04.630Z,11.50
2022-09-18T19:01:32.516Z,11.30
2022-09-18T19:04:06.585Z,11.30
2022-09-18T19:06:36.375Z,11.30
2022-09-18T19:09:14.282Z,11.40
2022-09-18T19:11:45.202Z,11.20
2022-09-18T19:14:16.162Z,11.30
2022-09-18T19:16:45.495Z,11.20
2022-09-18T19:26:41.192Z,10.90
2022-09-18T19:29:16.321Z,11.60
2022-09-18T19:31:45.585Z,11.10
2022-09-18T19:34:17.454Z,11.10
2022-09-18T19:36:50.129Z,11.40
2022-09-18T19:39:22.381Z,11.50
2022-09-18T19:44:55.485Z,11.50
2022-09-18T19:47:41.167Z,11.70
2022-09-18T19:50:23.013Z,11.60
2022-09-18T19:52:51.485Z,11.50
2022-09-18T19:55:22.305Z,10.70
2022-09-18T19:57:52.415Z,11.40
2022-09-18T20:00:19.409Z,11.50
2022-09-18T20:02:46.695Z,12.20
2022-09-18T20:05:13.597Z,11.00
2022-09-18T20:07:49.580Z,11.10
2022-09-18T20:10:17.558Z,11.40
2022-09-18T20:12:44.575Z,11.40
2022-09-18T20:15:19.462Z,10.10
2022-09-18T20:20:16.433Z,11.50
2022-09-18T20:22:46.257Z,11.50
2022-09-18T20:25:13.562Z,11.50
2022-09-18T20:27:42.125Z,11.20
2022-09-18T20:30:17.827Z,11.40
2022-09-18T20:32:45.021Z,13.20
2022-09-18T20:35:11.947Z,11.50
2022-09-18T20:37:39.037Z,11.40
2022-09-18T20:40:14.230Z,10.80
2022-09-18T20:42:41.397Z,10.40
2022-09-18T20:45:08.851Z,11.60
2022-09-18T20:47:37.180Z,10.60
2022-09-18T20:50:08.281Z,11.10
2022-09-18T20:52:39.373Z,11.70
2022-09-18T20:55:15.729Z,10.90
2022-09-18T20:57:46.592Z,10.60
2022-09-18T21:00:17.593Z,10.50
2022-09-18T21:02:53.310Z,11.80
2022-09-18T21:05:20.714Z,10.70
2022-09-18T21:07:48.290Z,10.50
2022-09-18T21:10:15.269Z,10.60
2022-09-18T21:12:42.454Z,10.50
2022-09-18T21:15:15.257Z,10.50
2022-09-18T21:17:42.874Z,10.00
2022-09-18T21:20:10.190Z,10.50
2022-09-18T21:22:57.089Z,9.60
2022-09-18T21:25:24.891Z,10.90
2022-09-18T21:27:55.249Z,10.40
2022-09-18T21:30:24.101Z,10.90
2022-09-18T21:32:55.408Z,10.10
2022-09-18T21:35:22.578Z,10.50
2022-09-18T21:37:49.646Z,10.50
2022-09-18T21:40:16.762Z,10.50
2022-09-18T21:42:47.907Z,10.50
2022-09-18T21:45:18.595Z,10.50
2022-09-18T21:47:47.231Z,10.30
2022-09-18T21:50:14.656Z,10.20
2022-09-18T21:52:43.302Z,10.30
2022-09-18T21:55:10.512Z,10.10
2022-09-18T21:57:38.149Z,10.30
2022-09-18T22:00:09.021Z,10.50
2022-09-18T22:02:41.015Z,10.40
2022-09-18T22:05:12.131Z,10.60
2022-09-18T22:07:39.144Z,10.80
2022-09-18T22:10:10.104Z,10.60
2022-09-18T22:12:38.884Z,10.70
2022-09-18T22:15:06.520Z,10.90
2022-09-18T22:17:33.459Z,11.00
2022-09-18T22:20:00.387Z,11.50
2022-09-18T22:22:27.421Z,10.70
2022-09-18T22:24:55.434Z,10.80
2022-09-18T22:27:22.379Z,10.60
2022-09-18T22:29:50.448Z,10.60
2022-09-18T22:32:17.330Z,11.50
2022-09-18T22:34:44.248Z,10.90
2022-09-18T22:37:11.710Z,10.60
2022-09-18T22:39:38.628Z,10.80
2022-09-18T22:42:05.838Z,11.40
2022-09-18T22:44:32.785Z,10.80
2022-09-18T22:46:59.826Z,11.00
2022-09-18T22:49:26.812Z,10.80
2022-09-18T22:51:57.426Z,11.20
2022-09-18T22:54:26.467Z,11.10
2022-09-18T22:56:55.146Z,11.00
2022-09-18T22:59:25.968Z,11.00
2022-09-18T23:02:02.192Z,10.90
2022-09-18T23:04:31.583Z,11.00
2022-09-18T23:06:59.337Z,12.30
2022-09-18T23:09:27.507Z,11.00
2022-09-18T23:11:54.916Z,11.00
2022-09-18T23:14:27.839Z,11.00
2022-09-18T23:16:56.889Z,11.40
2022-09-18T23:19:34.459Z,11.20
2022-09-18T23:22:05.060Z,8.70
2022-09-18T23:24:32.115Z,11.20
2022-09-18T23:26:59.766Z,11.70
2022-09-18T23:29:28.605Z,10.80
2022-09-18T23:34:31.955Z,11.10
2022-09-18T23:37:02.276Z,11.70
2022-09-18T23:39:34.417Z,10.80
2022-09-18T23:42:05.549Z,10.80
2022-09-18T23:44:33.210Z,10.50
2022-09-18T23:47:00.834Z,10.70
2022-09-18T23:49:29.402Z,10.30
2022-09-18T23:51:57.371Z,10.30
2022-09-18T23:54:28.435Z,10.30
2022-09-18T23:56:55.555Z,10.50
2022-09-18T23:59:24.699Z,10.60
