createdAt,value
2022-09-28T00:01:20.115Z,11.30
2022-09-28T00:03:47.863Z,11.30
2022-09-28T00:06:16.721Z,11.24
2022-09-28T00:08:43.090Z,11.20
2022-09-28T00:11:13.180Z,11.20
2022-09-28T00:13:43.341Z,11.20
2022-09-28T00:16:16.113Z,11.20
2022-09-28T00:18:43.184Z,11.20
2022-09-28T00:21:13.851Z,11.20
2022-09-28T00:23:59.379Z,11.20
2022-09-28T00:26:30.171Z,11.20
2022-09-28T00:28:59.461Z,11.14
2022-09-28T00:31:28.616Z,11.12
2022-09-28T00:33:59.758Z,11.10
2022-09-28T00:36:30.185Z,11.10
2022-09-28T00:38:57.176Z,11.10
2022-09-28T00:41:25.842Z,11.04
2022-09-28T00:43:53.231Z,11.00
2022-09-28T00:46:33.330Z,11.00
2022-09-28T00:49:02.784Z,11.00
2022-09-28T00:51:29.561Z,11.00
2022-09-28T00:53:56.000Z,11.00
2022-09-28T00:56:24.503Z,10.96
2022-09-28T00:58:52.639Z,10.90
2022-09-28T01:01:19.089Z,10.90
2022-09-28T01:03:48.092Z,10.90
2022-09-28T01:06:22.284Z,10.84
2022-09-28T01:08:51.333Z,10.80
2022-09-28T01:11:18.895Z,10.80
2022-09-28T01:13:46.565Z,10.80
2022-09-28T01:16:38.572Z,10.80
2022-09-28T01:19:58.782Z,10.80
2022-09-28T01:22:34.592Z,10.80
2022-09-28T01:25:32.957Z,10.80
2022-09-28T01:28:08.819Z,10.74
2022-09-28T01:30:57.825Z,10.70
2022-09-28T01:33:32.255Z,10.70
2022-09-28T01:36:20.234Z,10.64
2022-09-28T01:38:49.940Z,10.60
2022-09-28T01:41:17.269Z,10.60
2022-09-28T01:43:51.751Z,10.60
2022-09-28T01:46:21.301Z,10.50
2022-09-28T01:48:57.921Z,10.50
2022-09-28T01:51:40.653Z,10.50
2022-09-28T01:54:21.506Z,10.50
2022-09-28T01:57:00.960Z,10.50
2022-09-28T01:59:32.089Z,10.50
2022-09-28T02:02:03.880Z,10.50
2022-09-28T02:04:36.760Z,10.50
2022-09-28T02:07:08.244Z,10.48
2022-09-28T02:09:48.439Z,10.40
2022-09-28T02:12:22.668Z,10.40
2022-09-28T02:14:49.805Z,10.40
2022-09-28T02:17:16.822Z,10.30
2022-09-28T02:19:46.529Z,10.30
2022-09-28T02:22:24.508Z,10.24
2022-09-28T02:24:56.730Z,10.20
2022-09-28T02:27:51.809Z,10.20
2022-09-28T02:30:18.477Z,10.10
2022-09-28T02:32:48.016Z,10.10
2022-09-28T02:35:17.584Z,10.10
2022-09-28T02:37:44.198Z,10.10
2022-09-28T02:40:21.995Z,10.00
2022-09-28T02:43:49.739Z,10.00
2022-09-28T02:46:32.376Z,9.90
2022-09-28T02:49:34.502Z,9.90
2022-09-28T02:52:36.228Z,9.80
2022-09-28T02:55:36.944Z,9.80
2022-09-28T02:58:19.597Z,9.76
2022-09-28T03:01:07.277Z,9.70
2022-09-28T03:03:50.394Z,9.60
2022-09-28T03:06:26.767Z,9.60
2022-09-28T03:09:05.315Z,9.60
2022-09-28T03:12:04.910Z,9.50
2022-09-28T03:14:31.484Z,9.50
2022-09-28T03:16:58.281Z,9.46
2022-09-28T03:19:28.236Z,9.40
2022-09-28T03:21:55.166Z,9.40
2022-09-28T03:24:21.574Z,9.40
2022-09-28T03:26:48.106Z,9.30
2022-09-28T03:29:15.602Z,9.30
2022-09-28T03:31:43.899Z,9.30
2022-09-28T03:34:10.478Z,9.30
2022-09-28T03:36:36.887Z,9.20
2022-09-28T03:39:04.014Z,9.20
2022-09-28T03:41:30.753Z,9.20
2022-09-28T03:43:57.233Z,9.14
2022-09-28T03:46:27.355Z,9.10
2022-09-28T03:48:57.787Z,9.10
2022-09-28T03:51:24.204Z,9.10
2022-09-28T03:53:50.541Z,9.10
2022-09-28T03:56:16.966Z,9.00
2022-09-28T03:58:43.489Z,9.00
2022-09-28T04:01:16.883Z,9.02
2022-09-28T04:03:44.992Z,9.00
2022-09-28T04:06:11.616Z,9.00
2022-09-28T04:08:38.255Z,9.00
2022-09-28T04:11:04.987Z,9.00
2022-09-28T04:13:31.479Z,9.00
2022-09-28T04:16:00.448Z,9.00
2022-09-28T04:18:29.513Z,9.00
2022-09-28T04:21:18.760Z,8.92
2022-09-28T04:23:49.816Z,8.90
2022-09-28T04:26:20.008Z,8.90
2022-09-28T04:29:15.967Z,8.90
2022-09-28T04:31:50.426Z,8.90
2022-09-28T04:34:20.613Z,8.90
2022-09-28T04:36:47.315Z,8.90
2022-09-28T04:39:15.780Z,8.90
2022-09-28T04:41:47.565Z,8.90
2022-09-28T04:44:14.437Z,8.80
2022-09-28T04:46:40.962Z,8.80
2022-09-28T04:49:25.828Z,8.80
2022-09-28T04:51:54.315Z,8.80
2022-09-28T04:54:20.639Z,8.80
2022-09-28T04:56:47.157Z,8.80
2022-09-28T04:59:14.098Z,8.80
2022-09-28T05:01:42.088Z,8.82
2022-09-28T05:04:37.348Z,8.90
2022-09-28T05:07:22.483Z,8.90
2022-09-28T05:09:49.001Z,8.90
2022-09-28T05:12:15.435Z,8.90
2022-09-28T05:14:41.913Z,8.90
2022-09-28T05:17:09.424Z,8.90
2022-09-28T05:19:35.899Z,8.90
2022-09-28T05:22:04.247Z,8.90
2022-09-28T05:24:35.937Z,8.92
2022-09-28T05:27:02.618Z,9.00
2022-09-28T05:29:32.150Z,9.08
2022-09-28T05:32:17.514Z,9.20
2022-09-28T05:34:49.614Z,9.26
2022-09-28T05:37:22.474Z,9.24
2022-09-28T05:39:48.943Z,9.20
2022-09-28T05:42:15.351Z,9.20
2022-09-28T05:44:42.781Z,9.20
2022-09-28T05:47:09.265Z,9.20
2022-09-28T05:49:35.696Z,9.20
2022-09-28T05:52:02.353Z,9.20
2022-09-28T05:54:29.747Z,9.28
2022-09-28T05:56:56.102Z,9.30
2022-09-28T05:59:22.423Z,9.30
2022-09-28T06:01:49.458Z,9.30
2022-09-28T06:04:16.199Z,9.30
2022-09-28T06:06:43.882Z,9.30
2022-09-28T06:09:10.361Z,9.30
2022-09-28T06:11:51.666Z,9.30
2022-09-28T06:14:23.575Z,9.30
2022-09-28T06:16:49.988Z,9.30
2022-09-28T06:19:17.005Z,9.38
2022-09-28T06:22:02.587Z,9.40
2022-09-28T06:24:31.579Z,9.40
2022-09-28T06:26:57.945Z,9.48
2022-09-28T06:29:24.357Z,9.50
2022-09-28T06:31:51.961Z,9.60
2022-09-28T06:34:18.583Z,9.60
2022-09-28T06:36:45.255Z,9.70
2022-09-28T06:39:11.633Z,9.88
2022-09-28T06:41:39.346Z,10.00
2022-09-28T06:44:15.157Z,10.18
2022-09-28T06:47:00.802Z,10.30
2022-09-28T06:50:10.411Z,10.30
2022-09-28T06:52:52.428Z,10.30
2022-09-28T06:55:47.709Z,10.32
2022-09-28T06:58:16.769Z,10.46
2022-09-28T07:00:43.555Z,10.52
2022-09-28T07:03:13.069Z,10.60
2022-09-28T07:05:59.398Z,10.70
2022-09-28T07:08:38.923Z,10.80
2022-09-28T07:11:39.064Z,10.80
2022-09-28T07:14:39.623Z,10.90
2022-09-28T07:17:14.236Z,11.00
2022-09-28T07:19:42.496Z,11.10
2022-09-28T07:22:18.161Z,11.22
2022-09-28T07:24:47.646Z,11.30
2022-09-28T07:27:34.626Z,11.40
2022-09-28T07:30:14.028Z,11.50
2022-09-28T07:32:55.383Z,11.60
2022-09-28T07:35:51.796Z,11.60
2022-09-28T07:38:19.816Z,11.60
2022-09-28T07:41:05.118Z,11.56
2022-09-28T07:43:32.106Z,11.60
2022-09-28T07:45:58.501Z,11.60
2022-09-28T07:48:25.096Z,11.76
2022-09-28T07:51:20.651Z,11.80
2022-09-28T07:54:07.085Z,11.80
2022-09-28T07:56:57.282Z,11.86
2022-09-28T07:59:39.998Z,11.80
2022-09-28T08:02:40.712Z,11.90
2022-09-28T08:05:09.467Z,11.98
2022-09-28T08:07:37.899Z,12.00
2022-09-28T08:10:08.222Z,12.10
2022-09-28T08:13:00.653Z,12.20
2022-09-28T08:16:00.350Z,12.00
2022-09-28T08:18:41.152Z,11.80
2022-09-28T08:21:28.371Z,11.70
2022-09-28T08:23:54.900Z,11.78
2022-09-28T08:26:21.299Z,11.90
2022-09-28T08:28:47.985Z,12.00
2022-09-28T08:31:33.489Z,12.10
2022-09-28T08:34:20.204Z,12.20
2022-09-28T08:37:06.723Z,12.30
2022-09-28T08:39:51.936Z,12.50
2022-09-28T08:42:42.581Z,12.50
2022-09-28T08:45:29.099Z,12.50
2022-09-28T08:48:31.824Z,12.48
2022-09-28T08:51:35.509Z,12.60
2022-09-28T08:54:41.036Z,12.60
2022-09-28T08:57:20.573Z,12.70
2022-09-28T08:59:55.406Z,12.60
2022-09-28T09:02:35.635Z,12.50
2022-09-28T09:05:19.824Z,12.40
2022-09-28T09:08:35.084Z,12.50
2022-09-28T09:11:10.182Z,12.52
2022-09-28T09:14:02.440Z,12.60
2022-09-28T09:17:10.119Z,12.70
2022-09-28T09:20:32.975Z,12.90
2022-09-28T09:23:35.932Z,13.00
2022-09-28T09:26:24.751Z,13.10
2022-09-28T09:29:08.298Z,13.20
2022-09-28T09:32:31.708Z,13.40
2022-09-28T09:35:17.953Z,13.68
2022-09-28T09:38:41.183Z,13.90
2022-09-28T09:41:42.521Z,14.20
2022-09-28T09:44:38.602Z,14.48
2022-09-28T09:47:30.164Z,14.72
2022-09-28T09:50:30.275Z,14.90
2022-09-28T09:53:18.027Z,14.98
2022-09-28T09:55:50.064Z,15.00
2022-09-28T09:58:35.571Z,14.90
2022-09-28T10:01:33.143Z,14.80
2022-09-28T10:04:30.592Z,14.70
2022-09-28T10:07:04.990Z,14.80
2022-09-28T10:09:37.508Z,14.94
2022-09-28T10:12:19.556Z,14.90
2022-09-28T10:14:46.207Z,14.90
2022-09-28T10:17:16.644Z,14.90
2022-09-28T10:20:01.743Z,15.08
2022-09-28T10:22:45.554Z,15.10
2022-09-28T10:25:15.108Z,15.26
2022-09-28T10:27:45.546Z,15.30
2022-09-28T10:30:18.935Z,15.30
2022-09-28T10:32:50.528Z,15.30
2022-09-28T10:35:38.783Z,15.50
2022-09-28T10:38:07.604Z,15.60
2022-09-28T10:40:50.385Z,15.60
2022-09-28T10:43:50.630Z,15.58
2022-09-28T10:46:23.368Z,15.52
2022-09-28T10:49:00.532Z,15.50
2022-09-28T10:51:50.985Z,15.50
2022-09-28T10:54:30.927Z,15.60
2022-09-28T10:56:59.409Z,15.40
2022-09-28T10:59:52.206Z,15.30
2022-09-28T11:02:36.022Z,15.20
2022-09-28T11:05:07.360Z,15.20
2022-09-28T11:07:45.972Z,15.20
2022-09-28T11:10:25.573Z,15.30
2022-09-28T11:12:54.277Z,15.30
2022-09-28T11:15:32.600Z,15.14
2022-09-28T11:18:31.718Z,15.00
2022-09-28T11:21:42.067Z,14.90
2022-09-28T11:24:18.896Z,14.68
2022-09-28T11:26:49.111Z,14.52
2022-09-28T11:29:26.246Z,14.66
2022-09-28T11:32:12.538Z,14.80
2022-09-28T11:35:05.203Z,14.70
2022-09-28T11:37:48.293Z,14.62
2022-09-28T11:40:29.147Z,14.70
2022-09-28T11:43:07.592Z,14.70
2022-09-28T11:45:56.590Z,14.94
2022-09-28T11:48:27.133Z,15.32
2022-09-28T11:50:59.676Z,15.50
2022-09-28T11:53:55.190Z,15.50
2022-09-28T11:56:38.357Z,15.44
2022-09-28T11:59:26.947Z,15.30
2022-09-28T12:01:56.749Z,15.08
2022-09-28T12:04:40.257Z,15.00
2022-09-28T12:07:18.976Z,14.90
2022-09-28T12:09:54.994Z,14.88
2022-09-28T12:13:10.780Z,14.86
2022-09-28T12:16:22.565Z,14.90
2022-09-28T12:18:46.825Z,15.06
2022-09-28T12:21:34.793Z,15.20
2022-09-28T12:24:09.578Z,15.36
2022-09-28T12:26:48.275Z,15.62
2022-09-28T12:29:22.662Z,15.80
2022-09-28T12:32:12.058Z,15.90
2022-09-28T12:34:42.092Z,15.80
2022-09-28T12:37:39.707Z,15.92
2022-09-28T12:40:45.327Z,15.98
2022-09-28T12:43:28.468Z,15.90
2022-09-28T12:46:20.299Z,15.80
2022-09-28T12:52:00.890Z,15.80
2022-09-28T12:54:55.179Z,15.70
2022-09-28T12:57:58.246Z,15.70
2022-09-28T13:00:31.631Z,15.70
2022-09-28T13:03:37.734Z,15.60
2022-09-28T13:06:34.276Z,15.58
2022-09-28T13:09:20.294Z,15.50
2022-09-28T13:12:12.832Z,15.66
2022-09-28T13:15:23.694Z,15.90
2022-09-28T13:18:07.579Z,15.90
2022-09-28T13:20:58.762Z,15.90
2022-09-28T13:23:42.475Z,15.90
2022-09-28T13:26:19.015Z,15.92
2022-09-28T13:28:46.497Z,15.90
2022-09-28T13:31:18.856Z,15.80
2022-09-28T13:33:45.355Z,15.80
2022-09-28T13:36:30.037Z,15.80
2022-09-28T13:38:58.809Z,15.68
2022-09-28T13:41:32.768Z,15.40
2022-09-28T13:44:19.757Z,15.32
2022-09-28T13:47:01.838Z,15.20
2022-09-28T13:49:59.956Z,15.10
2022-09-28T13:52:43.591Z,15.02
2022-09-28T13:55:28.776Z,15.00
2022-09-28T13:58:32.779Z,15.00
2022-09-28T14:01:10.034Z,14.90
2022-09-28T14:03:36.395Z,14.90
2022-09-28T14:06:20.240Z,14.90
2022-09-28T14:09:08.581Z,14.80
2022-09-28T14:11:35.201Z,14.62
2022-09-28T14:14:07.355Z,14.50
2022-09-28T14:16:35.068Z,14.40
2022-09-28T14:19:08.443Z,14.30
2022-09-28T14:21:53.206Z,14.20
2022-09-28T14:24:44.667Z,14.10
2022-09-28T14:27:30.306Z,14.00
2022-09-28T14:30:10.576Z,14.00
2022-09-28T14:32:38.540Z,14.00
2022-09-28T14:35:07.231Z,13.90
2022-09-28T14:37:57.125Z,13.90
2022-09-28T14:40:49.986Z,13.86
2022-09-28T14:43:37.580Z,13.80
2022-09-28T14:46:22.089Z,13.72
2022-09-28T14:49:03.982Z,13.70
2022-09-28T14:51:30.690Z,13.70
2022-09-28T14:54:00.795Z,13.70
2022-09-28T14:56:32.608Z,13.80
2022-09-28T14:58:59.345Z,13.76
2022-09-28T15:01:25.812Z,13.76
2022-09-28T15:03:55.472Z,13.76
2022-09-28T15:06:23.095Z,13.76
2022-09-28T15:08:49.502Z,13.72
2022-09-28T15:11:26.147Z,13.76
2022-09-28T15:14:05.868Z,13.70
2022-09-28T15:16:32.377Z,13.70
2022-09-28T15:19:18.881Z,13.70
2022-09-28T15:21:47.358Z,13.70
2022-09-28T15:25:02.060Z,13.70
2022-09-28T15:27:40.695Z,13.70
2022-09-28T15:30:22.370Z,13.70
2022-09-28T15:32:49.835Z,13.70
2022-09-28T15:35:22.174Z,13.62
2022-09-28T15:37:52.001Z,13.60
2022-09-28T15:40:31.314Z,13.50
2022-09-28T15:42:59.369Z,13.36
2022-09-28T15:45:37.075Z,13.20
2022-09-28T15:48:51.410Z,13.20
2022-09-28T15:51:21.757Z,13.00
2022-09-28T15:54:08.791Z,12.90
2022-09-28T15:57:00.050Z,12.80
2022-09-28T15:59:39.406Z,12.60
2022-09-28T16:02:22.004Z,12.50
2022-09-28T16:04:52.367Z,12.50
2022-09-28T16:07:20.766Z,12.40
2022-09-28T16:10:07.091Z,12.30
2022-09-28T16:12:36.875Z,12.20
2022-09-28T16:15:20.367Z,12.20
2022-09-28T16:18:02.071Z,12.12
2022-09-28T16:20:35.308Z,12.14
2022-09-28T16:23:15.473Z,12.10
2022-09-28T16:25:52.581Z,12.10
2022-09-28T16:28:37.412Z,12.10
2022-09-28T16:31:29.033Z,12.10
2022-09-28T16:33:58.461Z,12.08
2022-09-28T16:36:29.100Z,12.00
2022-09-28T16:38:55.758Z,12.00
2022-09-28T16:41:26.856Z,12.00
2022-09-28T16:43:58.768Z,11.94
2022-09-28T16:46:32.005Z,11.90
2022-09-28T16:48:59.306Z,11.80
2022-09-28T16:51:25.947Z,11.70
2022-09-28T16:54:21.612Z,11.60
2022-09-28T16:56:48.098Z,11.48
2022-09-28T16:59:14.709Z,11.40
2022-09-28T17:01:43.160Z,11.32
2022-09-28T17:04:10.778Z,11.30
2022-09-28T17:06:38.261Z,11.30
2022-09-28T17:09:06.613Z,11.30
2022-09-28T17:11:33.090Z,11.30
2022-09-28T17:14:02.740Z,11.30
2022-09-28T17:19:24.338Z,11.30
2022-09-28T17:21:51.747Z,11.30
2022-09-28T17:24:18.623Z,11.32
2022-09-28T17:26:46.530Z,11.40
2022-09-28T17:29:14.009Z,11.38
2022-09-28T17:31:42.817Z,11.40
2022-09-28T17:34:10.326Z,11.40
2022-09-28T17:36:37.105Z,11.40
2022-09-28T17:39:04.415Z,11.40
2022-09-28T17:41:31.670Z,11.40
2022-09-28T17:43:57.976Z,11.40
2022-09-28T17:46:38.370Z,11.40
2022-09-28T17:49:06.364Z,11.40
2022-09-28T17:51:34.851Z,11.42
2022-09-28T17:54:01.698Z,11.42
2022-09-28T17:56:32.119Z,11.40
2022-09-28T17:59:02.636Z,11.40
2022-09-28T18:01:33.163Z,11.40
2022-09-28T18:04:01.651Z,11.40
2022-09-28T18:06:28.518Z,11.40
2022-09-28T18:08:54.990Z,11.40
2022-09-28T18:11:21.776Z,11.40
2022-09-28T18:13:48.409Z,11.40
2022-09-28T18:16:14.867Z,11.30
2022-09-28T18:18:41.375Z,11.30
2022-09-28T18:21:08.377Z,11.30
2022-09-28T18:23:36.411Z,11.24
2022-09-28T18:26:03.317Z,11.20
2022-09-28T18:28:30.084Z,11.20
2022-09-28T18:30:56.428Z,11.12
2022-09-28T18:33:22.867Z,11.10
2022-09-28T18:35:53.674Z,11.10
2022-09-28T18:38:20.210Z,11.00
2022-09-28T18:40:47.697Z,11.00
2022-09-28T18:43:15.019Z,11.00
2022-09-28T18:45:41.466Z,10.90
2022-09-28T18:48:08.019Z,10.90
2022-09-28T18:50:34.822Z,10.82
2022-09-28T18:53:13.817Z,10.80
2022-09-28T18:55:41.723Z,10.70
2022-09-28T18:58:11.027Z,10.60
2022-09-28T19:00:39.596Z,10.60
2022-09-28T19:03:06.749Z,10.60
2022-09-28T19:05:34.482Z,10.60
2022-09-28T19:08:01.850Z,10.60
2022-09-28T19:10:28.426Z,10.50
2022-09-28T19:12:54.948Z,10.50
2022-09-28T19:15:22.329Z,10.50
2022-09-28T19:17:49.563Z,10.42
2022-09-28T19:20:16.468Z,10.40
2022-09-28T19:22:43.616Z,10.40
2022-09-28T19:25:12.026Z,10.40
2022-09-28T19:27:38.553Z,10.34
2022-09-28T19:30:06.368Z,10.30
2022-09-28T19:32:32.964Z,10.20
2022-09-28T19:34:59.784Z,10.20
2022-09-28T19:37:26.155Z,10.20
2022-09-28T19:39:52.557Z,10.16
2022-09-28T19:42:18.943Z,10.10
2022-09-28T19:44:45.956Z,10.00
2022-09-28T19:47:12.756Z,10.00
2022-09-28T19:49:40.141Z,9.90
2022-09-28T19:52:17.553Z,9.90
2022-09-28T19:54:45.106Z,9.90
2022-09-28T19:57:12.558Z,9.80
2022-09-28T19:59:38.883Z,9.80
2022-09-28T20:02:06.406Z,9.80
2022-09-28T20:04:32.897Z,9.80
2022-09-28T20:06:59.261Z,9.80
2022-09-28T20:09:25.683Z,9.80
2022-09-28T20:11:52.676Z,9.80
2022-09-28T20:14:19.317Z,9.80
2022-09-28T20:16:45.886Z,9.80
2022-09-28T20:19:12.503Z,9.72
2022-09-28T20:21:38.935Z,9.70
2022-09-28T20:24:05.531Z,9.70
2022-09-28T20:26:37.325Z,9.68
2022-09-28T20:29:04.955Z,9.70
2022-09-28T20:31:31.612Z,9.62
2022-09-28T20:33:58.278Z,9.60
2022-09-28T20:36:25.001Z,9.70
2022-09-28T20:38:53.234Z,9.70
2022-09-28T20:41:21.674Z,9.70
2022-09-28T20:43:53.162Z,9.62
2022-09-28T20:46:21.398Z,9.60
2022-09-28T20:48:49.748Z,9.50
2022-09-28T20:51:18.409Z,9.50
2022-09-28T20:53:54.059Z,9.40
2022-09-28T20:56:24.759Z,9.40
2022-09-28T20:58:51.700Z,9.30
2022-09-28T21:01:20.885Z,9.24
2022-09-28T21:03:55.691Z,9.20
2022-09-28T21:06:24.343Z,9.20
2022-09-28T21:08:50.907Z,9.16
2022-09-28T21:11:20.080Z,9.10
2022-09-28T21:13:46.959Z,9.10
2022-09-28T21:16:14.904Z,9.10
2022-09-28T21:18:41.595Z,9.10
2022-09-28T21:21:12.109Z,9.10
2022-09-28T21:23:38.827Z,9.20
2022-09-28T21:26:10.596Z,9.18
2022-09-28T21:28:37.251Z,9.20
2022-09-28T21:31:06.200Z,9.20
2022-09-28T21:33:32.772Z,9.20
2022-09-28T21:36:04.118Z,9.20
2022-09-28T21:38:30.636Z,9.20
2022-09-28T21:40:58.050Z,9.20
2022-09-28T21:43:26.153Z,9.28
2022-09-28T21:45:53.964Z,9.30
2022-09-28T21:48:22.030Z,9.30
2022-09-28T21:51:21.087Z,9.40
2022-09-28T21:53:48.682Z,9.40
2022-09-28T21:56:15.082Z,9.40
2022-09-28T21:58:41.512Z,9.40
2022-09-28T22:01:28.765Z,9.40
2022-09-28T22:03:56.084Z,9.40
2022-09-28T22:06:27.186Z,9.40
2022-09-28T22:08:53.586Z,9.40
2022-09-28T22:11:22.870Z,9.40
2022-09-28T22:13:52.012Z,9.40
2022-09-28T22:16:21.201Z,9.40
2022-09-28T22:18:47.685Z,9.40
2022-09-28T22:21:25.959Z,9.40
2022-09-28T22:23:52.971Z,9.30
2022-09-28T22:26:22.941Z,9.30
2022-09-28T22:28:54.236Z,9.30
2022-09-28T22:31:26.261Z,9.24
2022-09-28T22:33:53.114Z,9.20
2022-09-28T22:36:19.607Z,9.20
2022-09-28T22:38:46.854Z,9.28
2022-09-28T22:41:15.328Z,9.28
2022-09-28T22:43:42.791Z,9.30
2022-09-28T22:46:15.926Z,9.28
2022-09-28T22:48:51.579Z,9.30
2022-09-28T22:51:18.119Z,9.30
2022-09-28T22:53:44.537Z,9.30
2022-09-28T22:56:14.668Z,9.30
2022-09-28T22:58:44.464Z,9.26
2022-09-28T23:01:17.229Z,9.20
2022-09-28T23:03:44.301Z,9.22
2022-09-28T23:06:12.922Z,9.28
2022-09-28T23:08:39.551Z,9.30
2022-09-28T23:11:06.274Z,9.30
2022-09-28T23:13:32.769Z,9.30
2022-09-28T23:16:07.549Z,9.30
2022-09-28T23:18:36.108Z,9.30
2022-09-28T23:21:05.081Z,9.30
2022-09-28T23:23:32.276Z,9.30
2022-09-28T23:25:59.340Z,9.30
2022-09-28T23:28:26.225Z,9.30
2022-09-28T23:30:52.978Z,9.30
2022-09-28T23:33:20.431Z,9.30
2022-09-28T23:35:46.771Z,9.30
2022-09-28T23:38:14.736Z,9.30
2022-09-28T23:40:41.279Z,9.30
2022-09-28T23:43:08.456Z,9.30
2022-09-28T23:45:34.825Z,9.30
2022-09-28T23:48:01.947Z,9.30
2022-09-28T23:50:28.338Z,9.30
2022-09-28T23:52:54.809Z,9.30
2022-09-28T23:55:21.301Z,9.30
2022-09-28T23:57:47.734Z,9.30
