createdAt,value
2017-09-20T00:00:33.697Z,0
2017-09-20T00:01:41.785Z,0
2017-09-20T00:02:49.874Z,0
2017-09-20T00:03:57.962Z,0
2017-09-20T00:05:06.068Z,0
2017-09-20T00:06:14.136Z,0
2017-09-20T00:07:22.222Z,0
2017-09-20T00:08:30.311Z,0
2017-09-20T00:09:38.401Z,0
2017-09-20T00:10:46.489Z,0
2017-09-20T00:11:54.583Z,0
2017-09-20T00:13:02.675Z,0
2017-09-20T00:14:10.764Z,0
2017-09-20T00:15:18.850Z,0
2017-09-20T00:16:26.944Z,0
2017-09-20T00:17:35.033Z,0
2017-09-20T00:18:43.116Z,0
2017-09-20T00:19:51.208Z,0
2017-09-20T00:20:59.296Z,0
2017-09-20T00:22:07.388Z,0
2017-09-20T00:23:15.470Z,0
2017-09-20T00:24:23.556Z,0
2017-09-20T00:25:31.654Z,0
2017-09-20T00:26:39.741Z,0
2017-09-20T00:27:47.848Z,0
2017-09-20T00:28:55.919Z,0
2017-09-20T00:30:04.006Z,0
2017-09-20T00:31:12.093Z,0
2017-09-20T00:32:20.182Z,0
2017-09-20T00:33:28.270Z,0
2017-09-20T00:34:36.365Z,0
2017-09-20T00:35:44.445Z,0
2017-09-20T00:36:52.541Z,0
2017-09-20T00:38:00.623Z,0
2017-09-20T00:39:08.710Z,0
2017-09-20T00:40:16.797Z,0
2017-09-20T00:41:24.886Z,0
2017-09-20T00:42:32.973Z,0
2017-09-20T00:43:41.061Z,0
2017-09-20T00:44:49.149Z,0
2017-09-20T00:45:57.240Z,0
2017-09-20T00:47:05.325Z,0
2017-09-20T00:48:13.413Z,0
2017-09-20T00:49:21.502Z,0
2017-09-20T00:50:29.589Z,0
2017-09-20T00:51:37.677Z,0
2017-09-20T00:52:45.765Z,0
2017-09-20T00:53:53.854Z,0
2017-09-20T00:55:01.942Z,0
2017-09-20T00:56:10.030Z,0
2017-09-20T00:57:18.118Z,0
2017-09-20T00:58:26.205Z,0
2017-09-20T00:59:34.293Z,0
2017-09-20T01:00:42.384Z,0
2017-09-20T01:01:50.467Z,0
2017-09-20T01:02:58.640Z,0
2017-09-20T01:04:06.646Z,0
2017-09-20T01:05:14.761Z,0
2017-09-20T01:06:22.830Z,0
2017-09-20T01:07:30.918Z,0
2017-09-20T01:08:39.025Z,0
2017-09-20T01:09:47.090Z,0
2017-09-20T01:10:55.179Z,0
2017-09-20T01:12:03.267Z,0
2017-09-20T01:13:11.355Z,0
2017-09-20T01:14:19.443Z,0
2017-09-20T01:15:27.539Z,0
2017-09-20T01:16:35.628Z,0
2017-09-20T01:17:43.739Z,0
2017-09-20T01:18:51.797Z,0
2017-09-20T01:19:59.889Z,0
2017-09-20T01:21:07.970Z,0
2017-09-20T01:22:16.059Z,0
2017-09-20T01:23:24.220Z,0
2017-09-20T01:24:32.235Z,0
2017-09-20T01:25:40.324Z,0
2017-09-20T01:26:48.412Z,0
2017-09-20T01:27:56.499Z,0
2017-09-20T01:29:04.589Z,0
2017-09-20T01:30:12.676Z,0
2017-09-20T01:31:20.783Z,0
2017-09-20T01:32:28.852Z,0
2017-09-20T01:33:36.939Z,0
2017-09-20T01:34:45.029Z,0
2017-09-20T01:35:53.137Z,0
2017-09-20T01:37:01.220Z,0
2017-09-20T01:38:09.310Z,0
2017-09-20T01:39:17.400Z,0
2017-09-20T01:40:25.486Z,0
2017-09-20T01:41:33.574Z,0
2017-09-20T01:42:41.670Z,0
2017-09-20T01:43:49.753Z,0
2017-09-20T01:44:57.840Z,0
2017-09-20T01:46:05.927Z,0
2017-09-20T01:47:14.011Z,0
2017-09-20T01:48:22.100Z,0
2017-09-20T01:49:30.186Z,0
2017-09-20T01:50:38.275Z,0
2017-09-20T01:51:46.361Z,0
2017-09-20T01:52:54.448Z,0
2017-09-20T01:54:02.537Z,0
2017-09-20T01:55:10.625Z,0
2017-09-20T01:56:18.713Z,0
2017-09-20T01:57:26.805Z,0
2017-09-20T01:58:34.896Z,0
2017-09-20T01:59:42.976Z,0
2017-09-20T02:00:51.065Z,0
2017-09-20T02:01:59.153Z,0
2017-09-20T02:03:07.238Z,0
2017-09-20T02:04:15.332Z,0
2017-09-20T02:05:23.415Z,0
2017-09-20T02:06:31.503Z,0
2017-09-20T02:07:39.592Z,0
2017-09-20T02:08:47.684Z,0
2017-09-20T02:09:55.766Z,0
2017-09-20T02:11:03.857Z,0
2017-09-20T02:12:11.941Z,0
2017-09-20T02:13:20.028Z,0
2017-09-20T02:14:28.114Z,0
2017-09-20T02:15:36.203Z,0
2017-09-20T02:16:44.292Z,0
2017-09-20T02:17:52.378Z,0
2017-09-20T02:19:00.473Z,0
2017-09-20T02:20:08.554Z,0
2017-09-20T02:21:16.643Z,0
2017-09-20T02:22:24.729Z,0
2017-09-20T02:23:32.816Z,0
2017-09-20T02:24:40.964Z,0
2017-09-20T02:25:49.000Z,0
2017-09-20T02:26:57.088Z,0
2017-09-20T02:28:05.175Z,0
2017-09-20T02:29:13.263Z,0
2017-09-20T02:30:21.349Z,0
2017-09-20T02:31:29.437Z,0
2017-09-20T02:32:37.545Z,0
2017-09-20T02:33:45.613Z,0
2017-09-20T02:34:53.703Z,0
2017-09-20T02:36:01.788Z,0
2017-09-20T02:37:09.874Z,0
2017-09-20T02:38:17.962Z,0
2017-09-20T02:39:26.054Z,0
2017-09-20T02:40:34.136Z,0
2017-09-20T02:41:42.225Z,0
2017-09-20T02:42:50.311Z,0
2017-09-20T02:43:58.399Z,0
2017-09-20T02:45:06.507Z,0
2017-09-20T02:46:14.575Z,0
2017-09-20T02:47:22.671Z,0
2017-09-20T02:48:30.751Z,0
2017-09-20T02:49:38.839Z,0
2017-09-20T02:50:46.924Z,0
2017-09-20T02:51:55.012Z,0
2017-09-20T02:53:03.100Z,0
2017-09-20T02:54:11.229Z,0
2017-09-20T02:55:19.276Z,0
2017-09-20T02:56:27.363Z,0
2017-09-20T02:57:35.451Z,0
2017-09-20T02:58:43.560Z,0
2017-09-20T02:59:51.653Z,0
2017-09-20T03:00:59.736Z,0
2017-09-20T03:02:07.825Z,0
2017-09-20T03:03:15.912Z,0
2017-09-20T03:04:24.007Z,0
2017-09-20T03:05:32.083Z,0
2017-09-20T03:06:40.171Z,0
2017-09-20T03:07:48.263Z,0
2017-09-20T03:08:56.347Z,0
2017-09-20T03:10:04.435Z,0
2017-09-20T03:11:12.532Z,0
2017-09-20T03:12:20.610Z,0
2017-09-20T03:13:28.700Z,0
2017-09-20T03:14:36.786Z,0
2017-09-20T03:15:44.891Z,0
2017-09-20T03:16:52.978Z,0
2017-09-20T03:18:01.065Z,0
2017-09-20T03:19:09.153Z,0
2017-09-20T03:20:17.238Z,0
2017-09-20T03:21:25.325Z,0
2017-09-20T03:22:33.412Z,0
2017-09-20T03:23:41.499Z,0
2017-09-20T03:24:49.586Z,0
2017-09-20T03:25:57.674Z,0
2017-09-20T03:27:05.761Z,0
2017-09-20T03:28:13.850Z,0
2017-09-20T03:29:21.939Z,0
2017-09-20T03:30:30.025Z,0
2017-09-20T03:31:38.117Z,0
2017-09-20T03:32:46.201Z,0
2017-09-20T03:33:54.287Z,0
2017-09-20T03:35:02.377Z,0
2017-09-20T03:36:10.464Z,0
2017-09-20T03:37:18.551Z,0
2017-09-20T03:38:26.635Z,0
2017-09-20T03:39:34.722Z,0
2017-09-20T03:40:42.828Z,0
2017-09-20T03:41:50.897Z,0
2017-09-20T03:42:58.984Z,0
2017-09-20T03:44:07.072Z,0
2017-09-20T03:45:15.159Z,0
2017-09-20T03:46:23.247Z,0
2017-09-20T03:47:31.337Z,0
2017-09-20T03:48:39.427Z,0
2017-09-20T03:49:47.527Z,0
2017-09-20T03:50:55.593Z,0
2017-09-20T03:52:03.677Z,0
2017-09-20T03:53:11.811Z,0
2017-09-20T03:54:19.900Z,0
2017-09-20T03:55:27.993Z,0
2017-09-20T03:56:36.073Z,0
2017-09-20T03:57:44.161Z,0
2017-09-20T03:58:52.247Z,0
2017-09-20T04:00:00.379Z,0
2017-09-20T04:01:08.423Z,0
2017-09-20T04:02:16.508Z,0
2017-09-20T04:03:24.599Z,0
2017-09-20T04:04:32.693Z,0
2017-09-20T04:05:40.772Z,0
2017-09-20T04:06:48.870Z,0
2017-09-20T04:07:56.946Z,0
2017-09-20T04:09:05.031Z,0
2017-09-20T04:10:13.116Z,0
2017-09-20T04:11:21.205Z,0
2017-09-20T04:12:29.292Z,0
2017-09-20T04:13:37.379Z,0
2017-09-20T04:14:45.468Z,0
2017-09-20T04:15:53.558Z,0
2017-09-20T04:17:01.649Z,0
2017-09-20T04:18:09.731Z,0
2017-09-20T04:19:17.814Z,0
2017-09-20T04:20:25.902Z,0
2017-09-20T04:21:34.407Z,0
2017-09-20T04:22:42.077Z,0
2017-09-20T04:23:50.772Z,0
2017-09-20T04:24:58.255Z,0
2017-09-20T04:26:06.412Z,0
2017-09-20T04:27:14.611Z,0
2017-09-20T04:28:22.843Z,0
2017-09-20T04:29:30.596Z,0
2017-09-20T04:30:38.684Z,0
2017-09-20T04:31:46.904Z,0
2017-09-20T04:32:54.860Z,0
2017-09-20T04:34:02.947Z,0
2017-09-20T04:35:11.656Z,0
2017-09-20T04:36:19.118Z,0
2017-09-20T04:37:27.207Z,0
2017-09-20T04:38:35.293Z,0
2017-09-20T04:39:43.378Z,0
2017-09-20T04:40:51.811Z,0
2017-09-20T04:41:59.725Z,0
2017-09-20T04:43:07.640Z,0
2017-09-20T04:44:15.733Z,0
2017-09-20T04:45:23.814Z,0
2017-09-20T04:46:31.901Z,0
2017-09-20T04:47:40.129Z,0
2017-09-20T04:48:48.076Z,0
2017-09-20T04:49:56.240Z,0
2017-09-20T04:51:04.350Z,0
2017-09-20T04:52:12.337Z,0
2017-09-20T04:53:20.424Z,0
2017-09-20T04:54:29.094Z,0
2017-09-20T04:55:36.614Z,0
2017-09-20T04:56:44.692Z,0
2017-09-20T04:57:53.104Z,0
2017-09-20T04:59:00.973Z,0
2017-09-20T05:00:09.066Z,0
2017-09-20T05:01:17.185Z,0
2017-09-20T05:02:25.263Z,0
2017-09-20T05:03:33.321Z,0
2017-09-20T05:04:41.405Z,0
2017-09-20T05:05:49.494Z,0
2017-09-20T05:06:58.152Z,0
2017-09-20T05:08:05.673Z,0
2017-09-20T05:09:13.753Z,0
2017-09-20T05:10:21.856Z,0
2017-09-20T05:11:29.931Z,0
2017-09-20T05:12:38.014Z,0
2017-09-20T05:13:46.100Z,0
2017-09-20T05:14:54.186Z,0
2017-09-20T05:16:02.274Z,0
2017-09-20T05:17:10.368Z,0
2017-09-20T05:18:18.445Z,0
2017-09-20T05:19:26.552Z,0
2017-09-20T05:20:34.630Z,0
2017-09-20T05:21:42.736Z,0
2017-09-20T05:22:50.814Z,0
2017-09-20T05:23:58.904Z,0
2017-09-20T05:25:06.990Z,0
2017-09-20T05:26:15.098Z,0
2017-09-20T05:27:23.162Z,0
2017-09-20T05:28:31.249Z,0
2017-09-20T05:29:39.336Z,0
2017-09-20T05:30:47.422Z,0
2017-09-20T05:31:55.509Z,0
2017-09-20T05:33:03.600Z,0
2017-09-20T05:34:11.702Z,0
2017-09-20T05:35:19.795Z,0
2017-09-20T05:36:27.885Z,0
2017-09-20T05:37:35.969Z,0
2017-09-20T05:38:44.055Z,0
2017-09-20T05:39:52.141Z,0
2017-09-20T05:41:00.227Z,0
2017-09-20T05:42:08.315Z,0
2017-09-20T05:43:16.411Z,0
2017-09-20T05:44:24.489Z,0
2017-09-20T05:45:32.582Z,0
2017-09-20T05:46:40.663Z,0
2017-09-20T05:47:48.748Z,0
2017-09-20T05:48:56.836Z,0
2017-09-20T05:50:04.920Z,0
2017-09-20T05:51:13.008Z,0
2017-09-20T05:52:21.095Z,0
2017-09-20T05:53:29.181Z,0
2017-09-20T05:54:37.268Z,0
2017-09-20T05:55:45.356Z,0
2017-09-20T05:56:53.441Z,0
2017-09-20T05:58:01.526Z,0
2017-09-20T05:59:09.613Z,0
2017-09-20T06:00:17.701Z,4
2017-09-20T06:01:25.796Z,4
2017-09-20T06:02:33.873Z,0
2017-09-20T06:03:41.962Z,0
2017-09-20T06:04:50.048Z,0
2017-09-20T06:05:58.133Z,0
2017-09-20T06:07:06.222Z,4
2017-09-20T06:08:14.306Z,4
2017-09-20T06:09:22.392Z,0
2017-09-20T06:10:30.478Z,0
2017-09-20T06:11:38.565Z,0
2017-09-20T06:12:46.651Z,0
2017-09-20T06:13:54.747Z,0
2017-09-20T06:15:02.824Z,0
2017-09-20T06:16:10.911Z,0
2017-09-20T06:17:19.000Z,4
2017-09-20T06:18:27.082Z,4
2017-09-20T06:19:35.169Z,4
2017-09-20T06:20:43.254Z,0
2017-09-20T06:21:51.340Z,0
2017-09-20T06:22:59.426Z,0
2017-09-20T06:24:07.513Z,4
2017-09-20T06:25:15.599Z,4
2017-09-20T06:26:23.686Z,4
2017-09-20T06:27:31.771Z,4
2017-09-20T06:28:39.857Z,4
2017-09-20T06:29:47.944Z,4
2017-09-20T06:30:56.030Z,4
2017-09-20T06:32:04.118Z,4
2017-09-20T06:33:12.202Z,4
2017-09-20T06:34:20.288Z,0
2017-09-20T06:35:28.375Z,0
2017-09-20T06:36:36.462Z,0
2017-09-20T06:37:44.546Z,0
2017-09-20T06:38:52.630Z,0
2017-09-20T06:40:00.717Z,0
2017-09-20T06:41:08.803Z,4
2017-09-20T06:42:16.897Z,4
2017-09-20T06:43:24.977Z,4
2017-09-20T06:44:33.063Z,4
2017-09-20T06:45:41.150Z,0
2017-09-20T06:46:49.234Z,0
2017-09-20T06:47:57.324Z,0
2017-09-20T06:49:05.450Z,0
2017-09-20T06:50:13.492Z,4
2017-09-20T06:51:21.579Z,4
2017-09-20T06:52:29.664Z,0
2017-09-20T06:53:37.750Z,4
2017-09-20T06:54:45.837Z,4
2017-09-20T06:55:53.923Z,0
2017-09-20T06:57:02.010Z,4
2017-09-20T06:58:10.094Z,4
2017-09-20T06:59:18.179Z,4
2017-09-20T07:00:26.272Z,4
2017-09-20T07:01:34.352Z,8
2017-09-20T07:02:42.437Z,4
2017-09-20T07:03:50.525Z,4
2017-09-20T07:04:58.612Z,8
2017-09-20T07:06:06.697Z,4
2017-09-20T07:07:14.788Z,4
2017-09-20T07:08:22.870Z,4
2017-09-20T07:09:30.955Z,8
2017-09-20T07:10:39.050Z,4
2017-09-20T07:11:47.137Z,8
2017-09-20T07:12:55.223Z,8
2017-09-20T07:14:03.310Z,8
2017-09-20T07:15:11.394Z,8
2017-09-20T07:16:19.479Z,12
2017-09-20T07:17:27.583Z,12
2017-09-20T07:18:35.655Z,8
2017-09-20T07:19:43.739Z,8
2017-09-20T07:20:51.848Z,4
2017-09-20T07:21:59.916Z,8
2017-09-20T07:23:08.001Z,8
2017-09-20T07:24:16.084Z,8
2017-09-20T07:25:24.173Z,8
2017-09-20T07:26:32.254Z,8
2017-09-20T07:27:40.344Z,8
2017-09-20T07:28:48.432Z,8
2017-09-20T07:29:56.517Z,8
2017-09-20T07:31:04.603Z,8
2017-09-20T07:32:12.691Z,8
2017-09-20T07:33:20.785Z,8
2017-09-20T07:34:28.871Z,8
2017-09-20T07:35:36.961Z,20
2017-09-20T07:36:45.048Z,20
2017-09-20T07:37:53.153Z,20
2017-09-20T07:39:01.230Z,20
2017-09-20T07:40:09.320Z,20
2017-09-20T07:41:17.421Z,20
2017-09-20T07:42:25.489Z,20
2017-09-20T07:43:33.581Z,20
2017-09-20T07:44:41.669Z,20
2017-09-20T07:45:49.767Z,20
2017-09-20T07:46:57.867Z,16
2017-09-20T07:48:05.940Z,20
2017-09-20T07:49:14.026Z,20
2017-09-20T07:50:22.112Z,20
2017-09-20T07:51:30.202Z,20
2017-09-20T07:52:38.285Z,24
2017-09-20T07:53:46.372Z,20
2017-09-20T07:54:54.456Z,20
2017-09-20T07:56:02.543Z,16
2017-09-20T07:57:10.633Z,20
2017-09-20T07:58:18.723Z,16
2017-09-20T07:59:26.806Z,20
2017-09-20T08:00:34.891Z,16
2017-09-20T08:01:42.979Z,16
2017-09-20T08:02:51.066Z,16
2017-09-20T08:03:59.149Z,20
2017-09-20T08:05:07.267Z,12
2017-09-20T08:06:15.321Z,8
2017-09-20T08:07:23.409Z,8
2017-09-20T08:08:31.501Z,8
2017-09-20T08:09:39.590Z,4
2017-09-20T08:10:47.679Z,4
2017-09-20T08:11:55.796Z,8
2017-09-20T08:13:03.881Z,4
2017-09-20T08:14:11.966Z,4
2017-09-20T08:15:20.050Z,8
2017-09-20T08:16:28.138Z,8
2017-09-20T08:17:36.241Z,8
2017-09-20T08:18:44.328Z,8
2017-09-20T08:19:52.413Z,8
2017-09-20T08:21:00.504Z,12
2017-09-20T08:22:08.590Z,24
2017-09-20T08:23:16.681Z,20
2017-09-20T08:24:24.782Z,20
2017-09-20T08:25:32.859Z,24
2017-09-20T08:26:40.940Z,20
2017-09-20T08:27:49.026Z,20
2017-09-20T08:28:57.113Z,20
2017-09-20T08:30:05.195Z,20
2017-09-20T08:31:13.283Z,16
2017-09-20T08:32:21.368Z,24
2017-09-20T08:33:29.457Z,16
2017-09-20T08:34:37.543Z,16
2017-09-20T08:35:45.635Z,16
2017-09-20T08:36:53.721Z,16
2017-09-20T08:38:01.813Z,12
2017-09-20T08:39:09.893Z,16
2017-09-20T08:40:17.980Z,12
2017-09-20T08:41:26.066Z,20
2017-09-20T08:42:34.153Z,16
2017-09-20T08:43:42.237Z,16
2017-09-20T08:44:50.324Z,16
2017-09-20T08:45:58.411Z,12
2017-09-20T08:47:06.495Z,12
2017-09-20T08:48:14.583Z,8
2017-09-20T08:49:22.669Z,8
2017-09-20T08:50:30.758Z,8
2017-09-20T08:51:38.878Z,8
2017-09-20T08:52:46.929Z,8
2017-09-20T08:53:55.015Z,8
2017-09-20T08:55:03.108Z,8
2017-09-20T08:56:11.186Z,8
2017-09-20T08:57:19.272Z,8
2017-09-20T08:58:27.357Z,12
2017-09-20T08:59:35.444Z,8
2017-09-20T09:00:43.530Z,12
2017-09-20T09:01:51.616Z,12
2017-09-20T09:02:59.708Z,8
2017-09-20T09:04:07.789Z,12
2017-09-20T09:05:15.872Z,12
2017-09-20T09:06:23.965Z,12
2017-09-20T09:07:32.044Z,16
2017-09-20T09:08:40.129Z,20
2017-09-20T09:09:48.215Z,24
2017-09-20T09:10:56.305Z,24
2017-09-20T09:12:04.389Z,12
2017-09-20T09:13:12.495Z,20
2017-09-20T09:14:20.586Z,12
2017-09-20T09:15:28.672Z,12
2017-09-20T09:16:36.764Z,12
2017-09-20T09:17:44.849Z,12
2017-09-20T09:18:52.931Z,12
2017-09-20T09:20:01.168Z,16
2017-09-20T09:21:09.102Z,16
2017-09-20T09:22:17.190Z,16
2017-09-20T09:23:25.275Z,24
2017-09-20T09:24:33.367Z,28
2017-09-20T09:25:41.448Z,24
2017-09-20T09:26:49.536Z,28
2017-09-20T09:27:57.622Z,28
2017-09-20T09:29:05.714Z,24
2017-09-20T09:30:13.814Z,24
2017-09-20T09:31:21.880Z,24
2017-09-20T09:32:29.966Z,24
2017-09-20T09:33:38.050Z,28
2017-09-20T09:34:46.140Z,28
2017-09-20T09:35:54.223Z,32
2017-09-20T09:37:02.322Z,28
2017-09-20T09:38:10.399Z,32
2017-09-20T09:39:18.483Z,32
2017-09-20T09:40:26.583Z,32
2017-09-20T09:41:34.671Z,28
2017-09-20T09:42:42.742Z,32
2017-09-20T09:43:50.828Z,28
2017-09-20T09:44:58.933Z,28
2017-09-20T09:46:07.000Z,28
2017-09-20T09:47:15.086Z,28
2017-09-20T09:48:23.175Z,16
2017-09-20T09:49:31.267Z,24
2017-09-20T09:50:39.353Z,16
2017-09-20T09:51:47.428Z,20
2017-09-20T09:52:55.677Z,24
2017-09-20T09:54:03.603Z,20
2017-09-20T09:55:11.691Z,16
2017-09-20T09:56:19.775Z,16
2017-09-20T09:57:27.861Z,16
2017-09-20T09:58:35.947Z,16
2017-09-20T09:59:44.034Z,16
2017-09-20T10:00:52.119Z,16
2017-09-20T10:02:00.206Z,12
2017-09-20T10:03:08.292Z,16
2017-09-20T10:04:16.378Z,16
2017-09-20T10:05:24.470Z,12
2017-09-20T10:06:32.579Z,16
2017-09-20T10:07:40.637Z,16
2017-09-20T10:08:48.723Z,16
2017-09-20T10:09:56.809Z,16
2017-09-20T10:11:04.894Z,12
2017-09-20T10:12:12.981Z,16
2017-09-20T10:13:21.070Z,16
2017-09-20T10:14:29.153Z,12
2017-09-20T10:15:37.243Z,16
2017-09-20T10:16:45.328Z,12
2017-09-20T10:17:53.416Z,16
2017-09-20T10:19:01.505Z,24
2017-09-20T10:20:09.585Z,32
2017-09-20T10:21:17.672Z,28
2017-09-20T10:22:25.778Z,32
2017-09-20T10:23:33.852Z,32
2017-09-20T10:24:42.030Z,32
2017-09-20T10:25:50.025Z,28
2017-09-20T10:26:58.109Z,28
2017-09-20T10:28:06.205Z,24
2017-09-20T10:29:14.285Z,20
2017-09-20T10:30:22.375Z,28
2017-09-20T10:31:30.458Z,24
2017-09-20T10:32:38.550Z,28
2017-09-20T10:33:46.638Z,24
2017-09-20T10:34:54.717Z,20
2017-09-20T10:36:02.798Z,24
2017-09-20T10:37:10.890Z,28
2017-09-20T10:38:18.974Z,28
2017-09-20T10:39:27.060Z,28
2017-09-20T10:40:35.149Z,28
2017-09-20T10:41:43.234Z,28
2017-09-20T10:42:51.320Z,24
2017-09-20T10:43:59.408Z,28
2017-09-20T10:45:07.493Z,32
2017-09-20T10:46:15.629Z,28
2017-09-20T10:47:23.665Z,28
2017-09-20T10:48:31.750Z,12
2017-09-20T10:49:39.864Z,12
2017-09-20T10:50:47.929Z,8
2017-09-20T10:51:56.009Z,8
2017-09-20T10:53:04.158Z,12
2017-09-20T10:54:12.180Z,12
2017-09-20T10:55:20.276Z,12
2017-09-20T10:56:28.355Z,24
2017-09-20T10:57:36.441Z,16
2017-09-20T10:58:44.561Z,20
2017-09-20T10:59:52.614Z,20
2017-09-20T11:01:00.702Z,20
2017-09-20T11:02:08.789Z,12
2017-09-20T11:03:16.874Z,16
2017-09-20T11:04:24.960Z,12
2017-09-20T11:05:33.046Z,12
2017-09-20T11:06:41.155Z,8
2017-09-20T11:07:49.236Z,12
2017-09-20T11:08:57.323Z,8
2017-09-20T11:10:05.467Z,8
2017-09-20T11:11:13.549Z,12
2017-09-20T11:12:21.629Z,12
2017-09-20T11:13:29.716Z,8
2017-09-20T11:14:37.803Z,12
2017-09-20T11:15:45.894Z,8
2017-09-20T11:16:53.976Z,8
2017-09-20T11:18:02.062Z,8
2017-09-20T11:19:10.153Z,8
2017-09-20T11:20:18.239Z,12
2017-09-20T11:21:26.325Z,16
2017-09-20T11:22:34.418Z,20
2017-09-20T11:23:42.530Z,12
2017-09-20T11:24:50.584Z,12
2017-09-20T11:25:58.671Z,8
2017-09-20T11:27:06.767Z,8
2017-09-20T11:28:14.843Z,8
2017-09-20T11:29:22.930Z,8
2017-09-20T11:30:31.017Z,8
2017-09-20T11:31:39.101Z,12
2017-09-20T11:32:47.187Z,12
2017-09-20T11:33:55.276Z,12
2017-09-20T11:35:03.366Z,8
2017-09-20T11:36:11.452Z,8
2017-09-20T11:37:19.554Z,12
2017-09-20T11:38:27.642Z,12
2017-09-20T11:39:35.716Z,12
2017-09-20T11:40:43.795Z,12
2017-09-20T11:41:51.888Z,12
2017-09-20T11:42:59.969Z,8
2017-09-20T11:44:08.057Z,12
2017-09-20T11:45:16.143Z,8
2017-09-20T11:46:24.232Z,12
2017-09-20T11:47:32.314Z,8
2017-09-20T11:48:40.400Z,12
2017-09-20T11:49:48.487Z,8
2017-09-20T11:50:56.588Z,8
2017-09-20T11:52:04.676Z,12
2017-09-20T11:53:12.781Z,12
2017-09-20T11:54:20.848Z,12
2017-09-20T11:55:28.932Z,12
2017-09-20T11:56:37.018Z,12
2017-09-20T11:57:45.107Z,8
2017-09-20T11:58:53.193Z,12
2017-09-20T12:00:01.281Z,12
2017-09-20T12:01:09.365Z,8
2017-09-20T12:02:17.450Z,12
2017-09-20T12:03:25.550Z,8
2017-09-20T12:04:33.628Z,8
2017-09-20T12:05:41.728Z,8
2017-09-20T12:06:49.800Z,8
2017-09-20T12:07:57.887Z,8
2017-09-20T12:09:06.056Z,8
2017-09-20T12:10:14.113Z,8
2017-09-20T12:11:22.205Z,8
2017-09-20T12:12:30.287Z,12
2017-09-20T12:13:38.372Z,12
2017-09-20T12:14:46.503Z,8
2017-09-20T12:15:54.544Z,12
2017-09-20T12:17:02.639Z,8
2017-09-20T12:18:10.733Z,12
2017-09-20T12:19:18.803Z,12
2017-09-20T12:20:26.892Z,12
2017-09-20T12:21:34.974Z,12
2017-09-20T12:22:43.060Z,12
2017-09-20T12:23:51.147Z,8
2017-09-20T12:24:59.232Z,8
2017-09-20T12:26:07.318Z,8
2017-09-20T12:27:15.403Z,8
2017-09-20T12:28:23.489Z,8
2017-09-20T12:29:31.598Z,8
2017-09-20T12:30:39.676Z,8
2017-09-20T12:31:47.765Z,8
2017-09-20T12:32:55.845Z,12
2017-09-20T12:34:03.935Z,8
2017-09-20T12:35:12.028Z,8
2017-09-20T12:36:20.109Z,8
2017-09-20T12:37:28.197Z,8
2017-09-20T12:38:36.292Z,8
2017-09-20T12:39:44.368Z,8
2017-09-20T12:40:52.455Z,8
2017-09-20T12:42:00.541Z,8
2017-09-20T12:43:08.715Z,8
2017-09-20T12:44:16.720Z,4
2017-09-20T12:45:24.800Z,4
2017-09-20T12:46:32.886Z,8
2017-09-20T12:47:40.973Z,8
2017-09-20T12:48:49.058Z,8
2017-09-20T12:49:57.144Z,8
2017-09-20T12:51:05.231Z,12
2017-09-20T12:52:13.315Z,8
2017-09-20T12:53:21.401Z,8
2017-09-20T12:54:29.487Z,8
2017-09-20T12:55:37.579Z,8
2017-09-20T12:56:45.658Z,12
2017-09-20T12:57:53.743Z,16
2017-09-20T12:59:01.833Z,12
2017-09-20T13:00:09.921Z,12
2017-09-20T13:01:18.040Z,12
2017-09-20T13:02:26.093Z,16
2017-09-20T13:03:34.181Z,16
2017-09-20T13:04:42.275Z,16
2017-09-20T13:05:50.350Z,16
2017-09-20T13:06:58.433Z,12
2017-09-20T13:08:06.522Z,16
2017-09-20T13:09:14.608Z,16
2017-09-20T13:10:22.697Z,12
2017-09-20T13:11:30.780Z,16
2017-09-20T13:12:38.930Z,16
2017-09-20T13:13:46.963Z,16
2017-09-20T13:14:55.049Z,16
2017-09-20T13:16:03.133Z,16
2017-09-20T13:17:11.220Z,16
2017-09-20T13:18:19.308Z,16
2017-09-20T13:19:27.393Z,16
2017-09-20T13:20:35.480Z,20
2017-09-20T13:21:43.585Z,16
2017-09-20T13:22:51.653Z,16
2017-09-20T13:23:59.741Z,20
2017-09-20T13:25:07.822Z,20
2017-09-20T13:26:15.908Z,20
2017-09-20T13:27:23.996Z,20
2017-09-20T13:28:32.086Z,16
2017-09-20T13:29:40.173Z,20
2017-09-20T13:30:48.262Z,24
2017-09-20T13:31:56.346Z,24
2017-09-20T13:33:04.433Z,16
2017-09-20T13:34:12.519Z,24
2017-09-20T13:35:20.621Z,28
2017-09-20T13:36:28.688Z,28
2017-09-20T13:37:36.774Z,28
2017-09-20T13:38:44.870Z,28
2017-09-20T13:39:52.957Z,28
2017-09-20T13:41:01.041Z,28
2017-09-20T13:42:09.130Z,20
2017-09-20T13:43:17.216Z,12
2017-09-20T13:44:25.301Z,24
2017-09-20T13:45:33.388Z,28
2017-09-20T13:46:41.476Z,12
2017-09-20T13:47:49.573Z,8
2017-09-20T13:48:57.645Z,12
2017-09-20T13:50:05.740Z,8
2017-09-20T13:51:13.834Z,8
2017-09-20T13:52:21.915Z,8
2017-09-20T13:53:30.008Z,8
2017-09-20T13:54:38.085Z,4
2017-09-20T13:55:46.172Z,8
2017-09-20T13:56:54.257Z,4
2017-09-20T13:58:02.346Z,4
2017-09-20T13:59:10.438Z,8
2017-09-20T14:00:18.524Z,8
2017-09-20T14:01:26.611Z,8
2017-09-20T14:02:34.700Z,4
2017-09-20T14:03:42.783Z,4
2017-09-20T14:04:50.868Z,4
2017-09-20T14:05:58.961Z,4
2017-09-20T14:07:07.039Z,4
2017-09-20T14:08:15.126Z,4
2017-09-20T14:09:23.222Z,4
2017-09-20T14:10:31.308Z,4
2017-09-20T14:11:39.391Z,4
2017-09-20T14:12:47.487Z,0
2017-09-20T14:13:55.574Z,4
2017-09-20T14:15:03.658Z,4
2017-09-20T14:16:11.745Z,4
2017-09-20T14:17:19.830Z,0
2017-09-20T14:18:27.918Z,0
2017-09-20T14:19:36.004Z,0
2017-09-20T14:20:44.086Z,0
2017-09-20T14:21:52.172Z,0
2017-09-20T14:23:00.260Z,0
2017-09-20T14:24:08.355Z,0
2017-09-20T14:25:16.441Z,4
2017-09-20T14:26:24.533Z,4
2017-09-20T14:27:32.614Z,4
2017-09-20T14:28:40.699Z,4
2017-09-20T14:29:48.788Z,0
2017-09-20T14:30:56.869Z,0
2017-09-20T14:32:04.957Z,0
2017-09-20T14:33:13.050Z,0
2017-09-20T14:34:21.135Z,4
2017-09-20T14:35:29.221Z,4
2017-09-20T14:36:37.307Z,4
2017-09-20T14:37:45.393Z,4
2017-09-20T14:38:53.479Z,4
2017-09-20T14:40:02.824Z,4
2017-09-20T14:41:09.652Z,4
2017-09-20T14:42:17.736Z,0
2017-09-20T14:43:25.824Z,0
2017-09-20T14:44:33.915Z,0
2017-09-20T14:45:41.992Z,0
2017-09-20T14:46:50.080Z,0
2017-09-20T14:47:58.169Z,4
2017-09-20T14:49:06.273Z,4
2017-09-20T14:50:14.358Z,0
2017-09-20T14:51:22.441Z,4
2017-09-20T14:52:30.528Z,4
2017-09-20T14:53:38.619Z,4
2017-09-20T14:54:46.719Z,4
2017-09-20T14:55:54.806Z,0
2017-09-20T14:57:02.889Z,4
2017-09-20T14:58:10.974Z,0
2017-09-20T14:59:19.060Z,4
2017-09-20T15:00:27.156Z,4
2017-09-20T15:01:35.237Z,0
2017-09-20T15:02:43.319Z,4
2017-09-20T15:03:51.405Z,4
2017-09-20T15:04:59.490Z,4
2017-09-20T15:06:07.584Z,0
2017-09-20T15:07:15.673Z,4
2017-09-20T15:08:23.772Z,4
2017-09-20T15:09:31.858Z,0
2017-09-20T15:10:39.943Z,4
2017-09-20T15:11:48.025Z,4
2017-09-20T15:12:56.115Z,4
2017-09-20T15:14:04.198Z,4
2017-09-20T15:15:12.285Z,4
2017-09-20T15:16:20.378Z,4
2017-09-20T15:17:28.464Z,4
2017-09-20T15:18:36.557Z,4
2017-09-20T15:19:44.642Z,4
2017-09-20T15:20:52.726Z,4
2017-09-20T15:22:00.813Z,4
2017-09-20T15:23:08.900Z,4
2017-09-20T15:24:17.008Z,8
2017-09-20T15:25:25.073Z,8
2017-09-20T15:26:33.157Z,8
2017-09-20T15:27:41.251Z,8
2017-09-20T15:28:49.336Z,8
2017-09-20T15:29:57.427Z,8
2017-09-20T15:31:05.526Z,8
2017-09-20T15:32:13.606Z,4
2017-09-20T15:33:21.699Z,4
2017-09-20T15:34:29.776Z,4
2017-09-20T15:35:37.863Z,4
2017-09-20T15:36:45.949Z,4
2017-09-20T15:37:54.035Z,4
2017-09-20T15:39:02.116Z,4
2017-09-20T15:40:10.210Z,4
2017-09-20T15:41:18.297Z,8
2017-09-20T15:42:26.381Z,8
2017-09-20T15:43:34.465Z,4
2017-09-20T15:44:42.573Z,4
2017-09-20T15:45:50.645Z,4
2017-09-20T15:46:58.724Z,4
2017-09-20T15:48:06.810Z,8
2017-09-20T15:49:14.902Z,4
2017-09-20T15:50:22.986Z,4
2017-09-20T15:51:31.070Z,4
2017-09-20T15:52:39.154Z,8
2017-09-20T15:53:47.238Z,4
2017-09-20T15:54:55.324Z,4
2017-09-20T15:56:03.411Z,4
2017-09-20T15:57:11.503Z,4
2017-09-20T15:58:19.584Z,4
2017-09-20T15:59:27.674Z,4
2017-09-20T16:00:35.759Z,4
2017-09-20T16:01:43.878Z,4
2017-09-20T16:02:51.929Z,8
2017-09-20T16:04:00.129Z,4
2017-09-20T16:05:08.666Z,4
2017-09-20T16:06:16.650Z,4
2017-09-20T16:07:24.404Z,4
2017-09-20T16:08:32.352Z,4
2017-09-20T16:09:40.440Z,4
2017-09-20T16:10:48.597Z,4
2017-09-20T16:11:57.176Z,4
2017-09-20T16:13:04.704Z,4
2017-09-20T16:14:13.162Z,4
2017-09-20T16:15:21.460Z,4
2017-09-20T16:16:29.098Z,4
2017-09-20T16:17:37.278Z,0
2017-09-20T16:18:45.380Z,4
2017-09-20T16:19:53.460Z,4
2017-09-20T16:21:01.448Z,0
2017-09-20T16:22:09.507Z,0
2017-09-20T16:23:17.603Z,0
2017-09-20T16:24:25.686Z,0
2017-09-20T16:25:33.761Z,4
2017-09-20T16:26:41.905Z,4
2017-09-20T16:27:50.067Z,4
2017-09-20T16:28:58.178Z,4
2017-09-20T16:30:06.267Z,4
2017-09-20T16:31:14.406Z,0
2017-09-20T16:32:22.565Z,0
2017-09-20T16:33:30.541Z,4
2017-09-20T16:34:38.534Z,4
2017-09-20T16:35:46.627Z,4
2017-09-20T16:36:54.699Z,0