createdAt,value
2019-02-18T00:01:52.227Z,7.10
2019-02-18T00:04:59.592Z,6.93
2019-02-18T00:08:15.846Z,6.77
2019-02-18T00:11:32.573Z,6.80
2019-02-18T00:14:40.159Z,6.81
2019-02-18T00:17:47.508Z,6.90
2019-02-18T00:21:04.057Z,6.96
2019-02-18T00:24:24.598Z,6.84
2019-02-18T00:27:41.170Z,6.82
2019-02-18T00:30:48.305Z,6.84
2019-02-18T00:33:55.473Z,6.84
2019-02-18T00:37:02.716Z,6.85
2019-02-18T00:40:10.052Z,6.90
2019-02-18T00:43:26.763Z,6.95
2019-02-18T00:46:43.455Z,6.89
2019-02-18T00:49:50.582Z,6.75
2019-02-18T00:52:57.788Z,6.75
2019-02-18T00:56:05.206Z,6.60
2019-02-18T00:59:21.836Z,6.66
2019-02-18T01:02:29.030Z,6.56
2019-02-18T01:05:36.255Z,6.60
2019-02-18T01:08:43.458Z,6.58
2019-02-18T01:11:50.663Z,6.63
2019-02-18T01:14:57.879Z,6.63
2019-02-18T01:18:20.553Z,6.55
2019-02-18T01:21:27.858Z,6.52
2019-02-18T01:24:44.521Z,6.54
2019-02-18T01:27:51.793Z,6.65
2019-02-18T01:30:58.984Z,6.64
2019-02-18T01:34:06.187Z,6.59
2019-02-18T01:37:13.389Z,6.56
2019-02-18T01:40:20.610Z,6.56
2019-02-18T01:43:37.294Z,6.45
2019-02-18T01:46:44.544Z,6.60
2019-02-18T01:49:51.689Z,6.52
2019-02-18T01:52:58.915Z,6.63
2019-02-18T01:56:06.231Z,6.50
2019-02-18T01:59:13.408Z,6.56
2019-02-18T02:02:20.550Z,6.63
2019-02-18T02:05:27.953Z,6.47
2019-02-18T02:08:44.473Z,6.52
2019-02-18T02:11:51.695Z,6.53
2019-02-18T02:14:58.976Z,6.53
2019-02-18T02:18:06.181Z,6.33
2019-02-18T02:21:13.627Z,6.43
2019-02-18T02:24:20.365Z,6.43
2019-02-18T02:27:27.590Z,6.49
2019-02-18T02:30:34.839Z,6.54
2019-02-18T02:33:41.983Z,6.52
2019-02-18T02:36:49.181Z,6.48
2019-02-18T02:39:56.319Z,6.47
2019-02-18T02:43:03.524Z,6.42
2019-02-18T02:46:10.655Z,6.59
2019-02-18T02:49:17.789Z,6.49
2019-02-18T02:52:25.065Z,6.42
2019-02-18T02:55:32.187Z,6.40
2019-02-18T02:58:39.352Z,6.21
2019-02-18T03:01:46.485Z,6.18
2019-02-18T03:04:52.747Z,6.08
2019-02-18T03:08:20.004Z,6.23
2019-02-18T03:11:27.581Z,6.07
2019-02-18T03:14:34.883Z,5.93
2019-02-18T03:17:51.563Z,5.86
2019-02-18T03:20:58.865Z,5.84
2019-02-18T03:24:15.604Z,5.80
2019-02-18T03:27:22.836Z,5.68
2019-02-18T03:30:45.412Z,5.58
2019-02-18T03:33:59.924Z,5.57
2019-02-18T03:37:16.706Z,5.47
2019-02-18T03:40:33.121Z,5.49
2019-02-18T03:43:40.308Z,5.34
2019-02-18T03:46:57.016Z,5.31
2019-02-18T03:50:04.361Z,5.22
2019-02-18T03:53:11.560Z,5.17
2019-02-18T03:56:18.851Z,5.22
2019-02-18T03:59:35.510Z,5.11
2019-02-18T04:02:42.711Z,5.16
2019-02-18T04:05:59.347Z,5.15
2019-02-18T04:09:07.084Z,5.03
2019-02-18T04:12:23.480Z,4.98
2019-02-18T04:15:40.145Z,5.05
2019-02-18T04:18:46.225Z,4.92
2019-02-18T04:22:02.515Z,4.98
2019-02-18T04:25:09.996Z,4.97
2019-02-18T04:28:26.451Z,5.00
2019-02-18T04:31:33.575Z,4.91
2019-02-18T04:34:40.822Z,4.83
2019-02-18T04:37:47.947Z,4.89
2019-02-18T04:40:55.200Z,4.96
2019-02-18T04:44:02.342Z,4.82
2019-02-18T04:47:09.575Z,4.84
2019-02-18T04:50:16.845Z,4.74
2019-02-18T04:53:24.063Z,4.67
2019-02-18T04:56:31.272Z,4.72
2019-02-18T04:59:48.007Z,4.71
2019-02-18T05:02:55.210Z,4.80
2019-02-18T05:06:02.335Z,4.88
2019-02-18T05:09:09.473Z,5.04
2019-02-18T05:12:16.777Z,4.92
2019-02-18T05:15:24.046Z,5.00
2019-02-18T05:18:40.836Z,4.92
2019-02-18T05:21:47.964Z,4.98
2019-02-18T05:24:58.063Z,4.87
2019-02-18T05:28:05.280Z,4.77
2019-02-18T05:31:12.809Z,4.74
2019-02-18T05:34:29.598Z,4.78
2019-02-18T05:37:46.274Z,4.82
2019-02-18T05:40:53.414Z,4.77
2019-02-18T05:44:00.637Z,4.68
2019-02-18T05:47:07.874Z,4.59
2019-02-18T05:50:15.071Z,4.58
2019-02-18T05:53:22.366Z,4.73
2019-02-18T05:56:39.057Z,4.75
2019-02-18T05:59:46.287Z,4.82
2019-02-18T06:02:54.919Z,4.91
2019-02-18T06:06:02.187Z,4.94
2019-02-18T06:09:09.481Z,4.99
2019-02-18T06:12:16.599Z,4.94
2019-02-18T06:15:23.902Z,4.87
2019-02-18T06:18:30.317Z,4.72
2019-02-18T06:21:37.475Z,4.73
2019-02-18T06:24:44.701Z,4.64
2019-02-18T06:27:51.845Z,4.68
2019-02-18T06:30:59.483Z,4.72
2019-02-18T06:34:06.716Z,4.68
2019-02-18T06:37:13.885Z,4.74
2019-02-18T06:40:21.108Z,4.49
2019-02-18T06:43:28.307Z,4.63
2019-02-18T06:46:38.768Z,4.53
2019-02-18T06:49:45.901Z,4.44
2019-02-18T06:52:53.053Z,4.51
2019-02-18T06:56:00.245Z,4.58
2019-02-18T06:59:15.723Z,4.46
2019-02-18T07:02:29.864Z,4.51
2019-02-18T07:05:43.210Z,4.46
2019-02-18T07:09:12.181Z,4.32
2019-02-18T07:12:28.397Z,4.41
2019-02-18T07:15:34.303Z,4.48
2019-02-18T07:18:41.445Z,4.58
2019-02-18T07:21:48.656Z,4.63
2019-02-18T07:24:55.850Z,4.65
2019-02-18T07:28:03.060Z,4.63
2019-02-18T07:31:10.197Z,4.78
2019-02-18T07:34:17.494Z,4.87
2019-02-18T07:37:24.857Z,4.81
2019-02-18T07:40:32.092Z,4.76
2019-02-18T07:43:39.211Z,4.85
2019-02-18T07:46:46.349Z,4.87
2019-02-18T07:49:53.547Z,4.91
2019-02-18T07:53:00.686Z,5.10
2019-02-18T07:56:08.007Z,5.09
2019-02-18T07:59:15.339Z,5.19
2019-02-18T08:02:22.469Z,5.20
2019-02-18T08:05:29.743Z,5.28
2019-02-18T08:08:36.967Z,5.47
2019-02-18T08:11:44.262Z,5.52
2019-02-18T08:14:51.708Z,5.57
2019-02-18T08:17:58.931Z,5.69
2019-02-18T08:21:06.073Z,5.72
2019-02-18T08:24:13.508Z,5.74
2019-02-18T08:27:20.790Z,6.09
2019-02-18T08:30:37.552Z,6.05
2019-02-18T08:33:45.002Z,6.15
2019-02-18T08:37:01.466Z,6.17
2019-02-18T08:40:22.540Z,6.39
2019-02-18T08:43:36.505Z,6.56
2019-02-18T08:46:43.734Z,6.56
2019-02-18T08:49:50.975Z,6.82
2019-02-18T08:52:58.199Z,6.88
2019-02-18T08:56:07.367Z,6.90
2019-02-18T08:59:23.686Z,6.75
2019-02-18T09:02:30.907Z,7.08
2019-02-18T09:05:38.040Z,7.08
2019-02-18T09:08:45.262Z,7.39
2019-02-18T09:11:52.491Z,7.43
2019-02-18T09:14:59.733Z,7.39
2019-02-18T09:18:07.023Z,7.39
2019-02-18T09:21:24.143Z,7.55
2019-02-18T09:24:46.405Z,7.69
2019-02-18T09:27:53.533Z,7.69
2019-02-18T09:31:00.668Z,7.72
2019-02-18T09:34:07.959Z,7.83
2019-02-18T09:37:15.403Z,8.10
2019-02-18T09:40:22.632Z,8.11
2019-02-18T09:43:29.863Z,8.03
2019-02-18T09:46:37.206Z,8.24
2019-02-18T09:49:43.708Z,8.13
2019-02-18T09:52:50.937Z,8.34
2019-02-18T09:55:58.167Z,8.49
2019-02-18T09:59:05.367Z,8.42
2019-02-18T10:02:12.605Z,8.62
2019-02-18T10:05:19.863Z,8.46
2019-02-18T10:08:27.102Z,8.41
2019-02-18T10:11:34.443Z,8.39
2019-02-18T10:14:51.577Z,8.42
2019-02-18T10:17:58.750Z,8.42
2019-02-18T10:21:06.052Z,8.46
2019-02-18T10:24:22.759Z,8.59
2019-02-18T10:27:29.883Z,8.64
2019-02-18T10:30:37.094Z,8.69
2019-02-18T10:33:44.284Z,8.78
2019-02-18T10:36:51.424Z,9.11
2019-02-18T10:39:58.684Z,9.06
2019-02-18T10:43:05.910Z,9.11
2019-02-18T10:46:13.294Z,9.44
2019-02-18T10:49:22.133Z,9.47
2019-02-18T10:52:38.723Z,9.63
2019-02-18T10:55:45.870Z,9.61
2019-02-18T10:58:53.068Z,9.92
2019-02-18T11:02:00.283Z,9.73
2019-02-18T11:05:07.865Z,10.03
2019-02-18T11:08:24.376Z,10.02
2019-02-18T11:11:41.127Z,10.08
2019-02-18T11:14:57.890Z,10.09
2019-02-18T11:18:05.120Z,10.13
2019-02-18T11:21:22.111Z,10.24
2019-02-18T11:24:38.571Z,10.32
2019-02-18T11:27:45.778Z,10.30
2019-02-18T11:30:53.018Z,10.35
2019-02-18T11:34:00.267Z,10.54
2019-02-18T11:37:07.404Z,10.54
2019-02-18T11:40:15.286Z,10.79
2019-02-18T11:43:22.440Z,10.78
2019-02-18T11:46:29.585Z,10.90
2019-02-18T11:49:36.966Z,11.08
2019-02-18T11:52:44.280Z,11.10
2019-02-18T11:55:51.613Z,11.10
2019-02-18T11:58:58.979Z,11.40
2019-02-18T12:02:06.234Z,11.72
2019-02-18T12:05:14.232Z,11.88
2019-02-18T12:08:30.550Z,11.98
2019-02-18T12:14:56.199Z,12.56
2019-02-18T12:18:13.833Z,13.58
2019-02-18T12:21:21.571Z,14.02
2019-02-18T12:24:28.775Z,14.65
2019-02-18T12:27:35.903Z,15.69
2019-02-18T12:30:43.135Z,15.63
2019-02-18T12:33:51.969Z,16.26
2019-02-18T12:36:59.347Z,16.52
2019-02-18T12:40:05.615Z,17.09
2019-02-18T12:43:13.196Z,17.57
2019-02-18T12:46:20.329Z,17.75
2019-02-18T12:49:27.461Z,17.90
2019-02-18T12:52:34.595Z,17.89
2019-02-18T12:55:41.811Z,17.79
2019-02-18T12:58:54.634Z,17.29
2019-02-18T13:01:58.255Z,18.37
2019-02-18T13:05:06.646Z,16.86
2019-02-18T13:08:13.856Z,16.33
2019-02-18T13:11:20.995Z,15.58
2019-02-18T13:14:28.698Z,15.31
2019-02-18T13:17:35.913Z,14.69
2019-02-18T13:20:43.097Z,14.58
2019-02-18T13:23:50.471Z,14.40
2019-02-18T13:26:57.611Z,14.20
2019-02-18T13:30:03.452Z,14.47
2019-02-18T13:33:10.589Z,14.47
2019-02-18T13:36:17.782Z,14.38
2019-02-18T13:39:24.988Z,14.19
2019-02-18T13:42:32.136Z,13.93
2019-02-18T13:45:49.081Z,14.04
2019-02-18T13:49:05.864Z,13.85
2019-02-18T13:52:22.545Z,13.98
2019-02-18T13:55:29.742Z,14.02
2019-02-18T13:58:36.956Z,13.86
2019-02-18T14:01:43.791Z,14.02
2019-02-18T14:04:51.033Z,14.16
2019-02-18T14:07:58.309Z,14.18
2019-02-18T14:11:05.712Z,14.34
2019-02-18T14:14:13.035Z,14.53
2019-02-18T14:17:20.245Z,15.02
2019-02-18T14:20:27.391Z,15.27
2019-02-18T14:23:34.204Z,15.65
2019-02-18T14:26:41.420Z,15.53
2019-02-18T14:29:48.566Z,15.48
2019-02-18T14:32:55.743Z,15.86
2019-02-18T14:36:03.046Z,15.91
2019-02-18T14:39:20.038Z,16.12
2019-02-18T14:42:27.180Z,15.84
2019-02-18T14:45:34.428Z,16.41
2019-02-18T14:48:41.695Z,16.27
2019-02-18T14:51:48.911Z,16.05
2019-02-18T14:54:56.436Z,16.58
2019-02-18T14:58:13.317Z,16.26
2019-02-18T15:01:29.914Z,16.78
2019-02-18T15:04:46.642Z,16.25
2019-02-18T15:07:53.846Z,16.46
2019-02-18T15:11:10.656Z,16.46
2019-02-18T15:14:27.545Z,16.41
2019-02-18T15:17:44.385Z,16.60
2019-02-18T15:20:51.518Z,16.41
2019-02-18T15:23:58.661Z,16.44
2019-02-18T15:27:05.958Z,16.34
2019-02-18T15:30:22.872Z,16.24
2019-02-18T15:33:39.514Z,15.81
2019-02-18T15:36:56.567Z,15.88
2019-02-18T15:40:04.459Z,15.57
2019-02-18T15:43:11.733Z,15.61
2019-02-18T15:46:18.929Z,15.28
2019-02-18T15:49:26.239Z,15.13
2019-02-18T15:52:33.457Z,14.85
2019-02-18T15:55:41.053Z,14.50
2019-02-18T15:58:48.551Z,14.34
2019-02-18T16:01:55.844Z,14.34
2019-02-18T16:05:12.774Z,14.22
2019-02-18T16:08:29.465Z,14.17
2019-02-18T16:11:36.667Z,13.77
2019-02-18T16:14:53.468Z,13.53
2019-02-18T16:18:10.257Z,13.19
2019-02-18T16:21:17.386Z,13.00
2019-02-18T16:24:24.619Z,12.74
2019-02-18T16:27:41.380Z,12.67
2019-02-18T16:30:58.293Z,12.49
2019-02-18T16:34:15.088Z,12.13
2019-02-18T16:37:22.215Z,12.05
2019-02-18T16:40:29.458Z,11.97
2019-02-18T16:43:36.590Z,11.75
2019-02-18T16:46:43.823Z,11.65
2019-02-18T16:50:00.893Z,11.57
2019-02-18T16:53:17.367Z,11.41
2019-02-18T16:56:24.597Z,11.30
2019-02-18T16:59:31.904Z,11.13
2019-02-18T17:02:48.603Z,11.02
2019-02-18T17:05:55.739Z,10.78
2019-02-18T17:09:05.403Z,10.60
2019-02-18T17:12:12.559Z,10.55
2019-02-18T17:15:19.792Z,10.35
2019-02-18T17:18:27.102Z,10.29
2019-02-18T17:21:34.329Z,10.25
2019-02-18T17:24:41.480Z,10.13
2019-02-18T17:27:48.725Z,10.11
2019-02-18T17:30:55.979Z,10.01
2019-02-18T17:34:03.291Z,9.84
2019-02-18T17:37:10.508Z,9.69
2019-02-18T17:40:17.726Z,9.42
2019-02-18T17:43:24.865Z,9.53
2019-02-18T17:46:31.987Z,9.49
2019-02-18T17:49:39.119Z,9.42
2019-02-18T17:52:46.939Z,9.41
2019-02-18T17:55:54.200Z,9.37
2019-02-18T17:59:01.329Z,9.34
2019-02-18T18:02:08.717Z,9.33
2019-02-18T18:05:25.469Z,9.20
2019-02-18T18:08:42.114Z,9.14
2019-02-18T18:11:49.395Z,9.06
2019-02-18T18:15:06.506Z,8.89
2019-02-18T18:18:22.858Z,8.83
2019-02-18T18:21:31.060Z,8.72
2019-02-18T18:24:38.325Z,8.68
2019-02-18T18:27:45.619Z,8.61
2019-02-18T18:30:52.739Z,8.45
2019-02-18T18:33:59.325Z,8.41
2019-02-18T18:37:15.633Z,8.44
2019-02-18T18:40:22.760Z,8.25
2019-02-18T18:43:33.795Z,8.11
2019-02-18T18:46:38.887Z,8.15
2019-02-18T18:49:46.086Z,8.19
2019-02-18T18:52:53.394Z,8.10
2019-02-18T18:56:10.093Z,8.33
2019-02-18T18:59:17.290Z,8.34
2019-02-18T19:02:34.060Z,8.33
2019-02-18T19:05:51.148Z,8.42
2019-02-18T19:09:07.825Z,8.12
2019-02-18T19:12:30.430Z,8.14
2019-02-18T19:15:37.714Z,7.89
2019-02-18T19:18:54.481Z,7.97
2019-02-18T19:22:02.082Z,7.73
2019-02-18T19:25:18.383Z,7.77
2019-02-18T19:28:35.145Z,7.64
2019-02-18T19:31:42.274Z,7.65
2019-02-18T19:34:49.495Z,7.55
2019-02-18T19:37:56.863Z,7.56
2019-02-18T19:41:13.719Z,7.48
2019-02-18T19:44:22.261Z,7.43
2019-02-18T19:47:29.463Z,7.47
2019-02-18T19:50:46.245Z,7.56
2019-02-18T19:53:53.647Z,7.51
2019-02-18T19:57:11.921Z,7.53
2019-02-18T20:00:19.306Z,7.48
2019-02-18T20:03:35.757Z,7.55
2019-02-18T20:06:43.483Z,7.63
2019-02-18T20:09:59.730Z,7.61
2019-02-18T20:13:06.937Z,7.64
2019-02-18T20:16:14.247Z,7.72
2019-02-18T20:19:30.885Z,7.91
2019-02-18T20:22:47.709Z,7.93
2019-02-18T20:26:04.432Z,8.03
2019-02-18T20:29:12.339Z,8.21
2019-02-18T20:32:19.911Z,8.11
2019-02-18T20:35:27.036Z,8.38
2019-02-18T20:38:34.256Z,8.46
2019-02-18T20:41:51.689Z,8.59
2019-02-18T20:45:09.420Z,8.50
2019-02-18T20:48:16.667Z,8.43
2019-02-18T20:51:24.044Z,8.51
2019-02-18T20:54:31.376Z,8.56
2019-02-18T20:57:38.641Z,8.63
2019-02-18T21:00:45.846Z,8.58
2019-02-18T21:03:53.448Z,8.33
2019-02-18T21:07:10.021Z,8.39
2019-02-18T21:10:17.375Z,8.27
2019-02-18T21:13:33.998Z,8.07
2019-02-18T21:16:50.705Z,8.07
2019-02-18T21:20:07.989Z,8.02
2019-02-18T21:23:30.237Z,7.89
2019-02-18T21:26:37.363Z,7.96
2019-02-18T21:29:44.606Z,7.91
2019-02-18T21:32:51.737Z,7.89
2019-02-18T21:35:58.867Z,7.93
2019-02-18T21:39:11.650Z,7.91
2019-02-18T21:42:18.853Z,7.70
2019-02-18T21:45:26.293Z,7.67
2019-02-18T21:48:33.524Z,7.67
2019-02-18T21:51:40.739Z,7.68
2019-02-18T21:54:47.871Z,7.65
2019-02-18T21:57:56.551Z,7.47
2019-02-18T22:01:03.764Z,7.44
2019-02-18T22:04:11.008Z,7.47
2019-02-18T22:07:18.215Z,7.36
2019-02-18T22:10:25.345Z,7.55
2019-02-18T22:13:32.492Z,7.67
2019-02-18T22:16:39.706Z,7.69
2019-02-18T22:19:46.606Z,7.78
2019-02-18T22:23:03.072Z,7.76
2019-02-18T22:26:10.283Z,7.76
2019-02-18T22:29:17.415Z,7.82
2019-02-18T22:32:37.865Z,7.94
2019-02-18T22:35:44.998Z,7.90
2019-02-18T22:38:52.379Z,8.05
2019-02-18T22:42:09.068Z,8.06
2019-02-18T22:45:25.486Z,7.98
2019-02-18T22:48:32.761Z,7.89
2019-02-18T22:51:39.958Z,7.87
2019-02-18T22:54:47.090Z,7.81
2019-02-18T22:57:54.626Z,7.91
2019-02-18T23:01:11.666Z,7.89
2019-02-18T23:04:18.884Z,7.86
2019-02-18T23:07:25.287Z,7.87
2019-02-18T23:10:42.293Z,7.98
2019-02-18T23:13:59.052Z,7.88
2019-02-18T23:17:06.234Z,7.82
2019-02-18T23:20:13.419Z,7.94
2019-02-18T23:23:20.567Z,7.83
2019-02-18T23:26:27.706Z,7.71
2019-02-18T23:29:35.372Z,7.70
2019-02-18T23:32:43.702Z,7.74
2019-02-18T23:36:00.643Z,7.63
2019-02-18T23:39:08.622Z,7.64
2019-02-18T23:42:15.853Z,7.61
2019-02-18T23:45:23.218Z,7.60
2019-02-18T23:48:30.348Z,7.57
2019-02-18T23:51:37.504Z,7.46
2019-02-18T23:54:44.641Z,7.54
2019-02-18T23:57:51.869Z,7.65
