createdAt,value
2023-01-11T00:00:50.339Z,9.80
2023-01-11T00:03:16.708Z,9.80
2023-01-11T00:05:44.151Z,9.80
2023-01-11T00:08:10.544Z,9.80
2023-01-11T00:10:36.936Z,9.80
2023-01-11T00:13:03.356Z,9.90
2023-01-11T00:15:29.769Z,9.90
2023-01-11T00:17:56.157Z,9.90
2023-01-11T00:20:22.517Z,10.00
2023-01-11T00:22:48.913Z,10.00
2023-01-11T00:25:15.284Z,10.00
2023-01-11T00:27:41.717Z,10.00
2023-01-11T00:30:08.082Z,10.10
2023-01-11T00:32:34.478Z,10.10
2023-01-11T00:35:00.844Z,10.10
2023-01-11T00:37:27.239Z,10.10
2023-01-11T00:39:53.623Z,10.20
2023-01-11T00:42:20.005Z,10.20
2023-01-11T00:44:46.384Z,10.20
2023-01-11T00:47:12.760Z,10.20
2023-01-11T00:49:39.156Z,10.30
2023-01-11T00:52:05.524Z,10.20
2023-01-11T00:54:31.916Z,10.30
2023-01-11T00:56:58.304Z,10.30
2023-01-11T00:59:24.678Z,10.30
2023-01-11T01:01:51.061Z,10.30
2023-01-11T01:04:17.444Z,10.30
2023-01-11T01:06:43.887Z,10.40
2023-01-11T01:09:10.289Z,10.40
2023-01-11T01:11:36.666Z,10.40
2023-01-11T01:14:03.065Z,10.40
2023-01-11T01:16:29.430Z,10.50
2023-01-11T01:18:55.824Z,10.50
2023-01-11T01:21:22.198Z,10.50
2023-01-11T01:23:48.592Z,10.50
2023-01-11T01:26:14.965Z,10.50
2023-01-11T01:28:41.341Z,10.50
2023-01-11T01:31:07.759Z,10.60
2023-01-11T01:33:34.145Z,10.60
2023-01-11T01:36:00.521Z,10.60
2023-01-11T01:38:26.902Z,10.60
2023-01-11T01:40:53.293Z,10.60
2023-01-11T01:43:19.675Z,10.60
2023-01-11T01:45:46.045Z,10.60
2023-01-11T01:48:12.427Z,10.60
2023-01-11T01:50:38.845Z,10.70
2023-01-11T01:53:05.254Z,10.60
2023-01-11T01:55:31.623Z,10.70
2023-01-11T01:57:57.981Z,10.70
2023-01-11T02:00:24.622Z,10.70
2023-01-11T02:02:51.082Z,10.70
2023-01-11T02:05:17.513Z,10.80
2023-01-11T02:07:43.881Z,10.80
2023-01-11T02:10:10.273Z,10.80
2023-01-11T02:12:36.656Z,10.80
2023-01-11T02:15:03.036Z,10.80
2023-01-11T02:17:29.396Z,10.80
2023-01-11T02:19:55.764Z,10.80
2023-01-11T02:22:22.156Z,10.80
2023-01-11T02:24:48.526Z,10.80
2023-01-11T02:27:14.916Z,10.80
2023-01-11T02:29:41.284Z,10.90
2023-01-11T02:32:07.654Z,10.90
2023-01-11T02:34:34.035Z,10.90
2023-01-11T02:37:00.425Z,10.90
2023-01-11T02:39:26.798Z,10.90
2023-01-11T02:41:53.173Z,11.00
2023-01-11T02:44:19.553Z,11.00
2023-01-11T02:46:46.051Z,11.00
2023-01-11T02:49:12.494Z,11.00
2023-01-11T02:51:38.867Z,11.00
2023-01-11T02:54:05.233Z,11.00
2023-01-11T02:56:31.619Z,11.00
2023-01-11T02:58:57.995Z,11.10
2023-01-11T03:01:24.447Z,11.10
2023-01-11T03:03:50.850Z,11.10
2023-01-11T03:06:17.267Z,11.20
2023-01-11T03:08:43.643Z,11.20
2023-01-11T03:11:10.078Z,11.20
2023-01-11T03:13:36.445Z,11.20
2023-01-11T03:16:02.861Z,11.20
2023-01-11T03:18:29.266Z,11.30
2023-01-11T03:20:55.637Z,11.30
2023-01-11T03:23:22.019Z,11.30
2023-01-11T03:25:48.400Z,11.30
2023-01-11T03:28:14.786Z,11.30
2023-01-11T03:30:41.156Z,11.40
2023-01-11T03:33:07.557Z,11.40
2023-01-11T03:35:33.934Z,11.40
2023-01-11T03:38:00.312Z,11.40
2023-01-11T03:40:26.685Z,11.50
2023-01-11T03:42:53.072Z,11.50
2023-01-11T03:45:19.438Z,11.50
2023-01-11T03:47:45.834Z,11.50
2023-01-11T03:50:12.205Z,11.50
2023-01-11T03:52:38.599Z,11.60
2023-01-11T03:55:04.984Z,11.50
2023-01-11T03:57:31.371Z,11.60
2023-01-11T03:59:57.760Z,11.60
2023-01-11T04:02:24.129Z,11.60
2023-01-11T04:04:50.531Z,11.60
2023-01-11T04:07:16.915Z,11.60
2023-01-11T04:09:43.306Z,11.60
2023-01-11T04:12:09.680Z,11.60
2023-01-11T04:14:36.053Z,11.70
2023-01-11T04:17:02.439Z,11.70
2023-01-11T04:19:28.802Z,11.70
2023-01-11T04:21:55.173Z,11.70
2023-01-11T04:24:21.547Z,11.70
2023-01-11T04:26:47.947Z,11.70
2023-01-11T04:29:14.332Z,11.70
2023-01-11T04:31:40.740Z,11.70
2023-01-11T04:34:07.156Z,11.70
2023-01-11T04:36:33.542Z,11.70
2023-01-11T04:38:59.936Z,11.70
2023-01-11T04:41:26.325Z,11.70
2023-01-11T04:43:52.710Z,11.80
2023-01-11T04:46:19.073Z,11.70
2023-01-11T04:48:45.462Z,11.80
2023-01-11T04:51:11.843Z,11.80
2023-01-11T04:53:38.204Z,11.70
2023-01-11T04:56:04.586Z,11.80
2023-01-11T04:58:30.979Z,11.80
2023-01-11T05:00:57.424Z,11.80
2023-01-11T05:03:23.832Z,11.80
2023-01-11T05:05:50.221Z,11.80
2023-01-11T05:08:16.626Z,11.80
2023-01-11T05:10:43.008Z,11.80
2023-01-11T05:13:09.393Z,11.90
2023-01-11T05:15:35.821Z,11.90
2023-01-11T05:18:02.279Z,11.90
2023-01-11T05:20:28.730Z,11.90
2023-01-11T05:22:55.132Z,11.90
2023-01-11T05:25:21.562Z,11.90
2023-01-11T05:27:47.944Z,11.90
2023-01-11T05:30:14.354Z,11.90
2023-01-11T05:32:40.775Z,12.00
2023-01-11T05:35:07.169Z,12.00
2023-01-11T05:37:33.535Z,12.00
2023-01-11T05:39:59.966Z,12.00
2023-01-11T05:42:26.369Z,12.00
2023-01-11T05:44:52.793Z,12.00
2023-01-11T05:47:19.172Z,12.00
2023-01-11T05:49:45.556Z,12.00
2023-01-11T05:52:11.973Z,12.00
2023-01-11T05:54:38.412Z,12.00
2023-01-11T05:57:04.810Z,12.00
2023-01-11T05:59:32.213Z,12.00
2023-01-11T06:01:58.770Z,12.10
2023-01-11T06:04:25.174Z,12.00
2023-01-11T06:06:51.644Z,12.10
2023-01-11T06:09:18.085Z,12.10
2023-01-11T06:11:44.514Z,12.10
2023-01-11T06:14:10.893Z,12.10
2023-01-11T06:16:37.372Z,12.10
2023-01-11T06:19:03.845Z,12.10
2023-01-11T06:21:30.219Z,12.10
2023-01-11T06:23:56.664Z,12.10
2023-01-11T06:26:23.106Z,12.10
2023-01-11T06:28:49.541Z,12.00
2023-01-11T06:31:17.559Z,12.00
2023-01-11T06:33:44.557Z,12.10
2023-01-11T06:36:11.023Z,12.10
2023-01-11T06:38:37.476Z,12.10
2023-01-11T06:41:03.875Z,12.10
2023-01-11T06:43:30.301Z,12.10
2023-01-11T06:45:56.699Z,12.10
2023-01-11T06:48:23.091Z,12.10
2023-01-11T06:50:49.468Z,12.10
2023-01-11T06:53:15.884Z,12.10
2023-01-11T06:55:42.323Z,12.10
2023-01-11T06:58:08.745Z,12.10
2023-01-11T07:00:35.254Z,12.10
2023-01-11T07:03:01.733Z,12.10
2023-01-11T07:05:28.129Z,12.10
2023-01-11T07:07:54.602Z,12.10
2023-01-11T07:10:20.981Z,12.10
2023-01-11T07:12:47.425Z,12.10
2023-01-11T07:15:13.810Z,12.10
2023-01-11T07:17:40.237Z,12.10
2023-01-11T07:20:06.640Z,12.10
2023-01-11T07:22:33.093Z,12.10
2023-01-11T07:24:59.522Z,12.10
2023-01-11T07:27:25.923Z,12.10
2023-01-11T07:29:52.343Z,12.10
2023-01-11T07:32:18.795Z,12.00
2023-01-11T07:34:45.207Z,12.00
2023-01-11T07:37:28.457Z,12.00
2023-01-11T07:39:55.828Z,12.00
2023-01-11T07:42:22.213Z,12.00
2023-01-11T07:44:48.614Z,12.00
2023-01-11T07:47:15.053Z,12.00
2023-01-11T07:49:41.513Z,12.00
2023-01-11T07:52:07.992Z,12.00
2023-01-11T07:54:34.484Z,12.00
2023-01-11T07:57:00.927Z,12.00
2023-01-11T07:59:27.360Z,12.00
2023-01-11T08:01:53.779Z,11.90
2023-01-11T08:04:20.168Z,11.90
2023-01-11T08:06:46.552Z,11.90
2023-01-11T08:09:12.990Z,11.80
2023-01-11T08:11:39.417Z,11.80
2023-01-11T08:14:05.865Z,11.80
2023-01-11T08:16:32.297Z,11.80
2023-01-11T08:18:58.683Z,11.80
2023-01-11T08:21:25.091Z,11.70
2023-01-11T08:23:51.551Z,11.80
2023-01-11T08:26:18.057Z,11.80
2023-01-11T08:28:44.612Z,11.80
2023-01-11T08:31:11.088Z,11.70
2023-01-11T08:33:37.522Z,11.70
2023-01-11T08:36:03.948Z,11.70
2023-01-11T08:38:30.330Z,11.70
2023-01-11T08:40:56.704Z,11.60
2023-01-11T08:43:23.072Z,11.60
2023-01-11T08:45:49.511Z,11.60
2023-01-11T08:48:15.943Z,11.50
2023-01-11T08:50:42.378Z,11.50
2023-01-11T08:53:09.570Z,11.50
2023-01-11T08:55:36.781Z,11.50
2023-01-11T08:58:03.210Z,11.50
2023-01-11T09:00:29.648Z,11.50
2023-01-11T09:02:56.210Z,11.50
2023-01-11T09:05:22.634Z,11.50
2023-01-11T09:07:49.028Z,11.50
2023-01-11T09:10:15.454Z,11.40
2023-01-11T09:12:41.856Z,11.40
2023-01-11T09:15:08.286Z,11.40
2023-01-11T09:17:34.655Z,11.40
2023-01-11T09:20:01.081Z,11.40
2023-01-11T09:22:27.479Z,11.40
2023-01-11T09:24:53.911Z,11.40
2023-01-11T09:27:20.277Z,11.40
2023-01-11T09:29:46.675Z,11.40
2023-01-11T09:32:13.040Z,11.40
2023-01-11T09:34:39.472Z,11.40
2023-01-11T09:37:05.881Z,11.40
2023-01-11T09:39:32.316Z,11.40
2023-01-11T09:41:58.699Z,11.40
2023-01-11T09:44:25.064Z,11.30
2023-01-11T09:46:51.525Z,11.30
2023-01-11T09:49:17.975Z,11.30
2023-01-11T09:51:44.433Z,11.30
2023-01-11T09:54:10.887Z,11.30
2023-01-11T09:56:37.296Z,11.30
2023-01-11T09:59:03.758Z,11.30
2023-01-11T10:01:30.154Z,11.30
2023-01-11T10:03:56.527Z,11.30
2023-01-11T10:06:23.433Z,11.20
2023-01-11T10:18:28.172Z,11.20
2023-01-11T10:18:37.347Z,11.10
2023-01-11T10:19:55.407Z,11.10
2023-01-11T10:22:21.818Z,11.10
2023-01-11T10:24:48.223Z,11.10
2023-01-11T10:27:14.647Z,11.10
2023-01-11T10:29:41.068Z,11.10
2023-01-11T10:32:07.501Z,11.10
2023-01-11T10:34:33.930Z,11.10
2023-01-11T10:37:00.379Z,11.20
2023-01-11T10:39:26.765Z,11.20
2023-01-11T10:41:53.156Z,11.20
2023-01-11T10:44:19.584Z,11.10
2023-01-11T10:46:46.000Z,11.20
2023-01-11T10:49:12.453Z,11.20
2023-01-11T10:51:38.867Z,11.20
2023-01-11T10:56:32.643Z,11.40
2023-01-11T10:58:59.068Z,11.40
2023-01-11T11:01:25.455Z,11.40
2023-01-11T11:03:51.846Z,11.50
2023-01-11T11:06:18.203Z,11.50
2023-01-11T11:08:44.637Z,11.50
2023-01-11T11:11:11.015Z,11.60
2023-01-11T11:13:37.403Z,11.60
2023-01-11T11:16:03.927Z,11.60
2023-01-11T11:18:30.384Z,11.60
2023-01-11T11:20:56.796Z,11.60
2023-01-11T11:23:23.247Z,11.70
2023-01-11T11:25:49.628Z,11.70
2023-01-11T11:28:16.017Z,11.80
2023-01-11T11:30:42.467Z,11.80
2023-01-11T11:33:08.859Z,11.80
2023-01-11T11:35:35.228Z,11.80
2023-01-11T11:38:01.664Z,11.80
2023-01-11T11:40:28.062Z,11.80
2023-01-11T11:42:54.497Z,11.80
2023-01-11T11:45:20.918Z,11.90
2023-01-11T11:47:47.340Z,11.90
2023-01-11T11:50:13.773Z,11.90
2023-01-11T11:52:40.202Z,12.00
2023-01-11T11:55:06.584Z,12.00
2023-01-11T11:57:32.973Z,12.00
2023-01-11T11:59:59.374Z,12.00
2023-01-11T12:02:25.799Z,12.00
2023-01-11T12:04:52.277Z,12.00
2023-01-11T12:07:18.696Z,11.90
2023-01-11T12:09:45.090Z,11.80
2023-01-11T12:12:11.467Z,11.80
2023-01-11T12:14:37.892Z,11.70
2023-01-11T12:17:04.331Z,11.70
2023-01-11T12:19:30.720Z,11.70
2023-01-11T12:21:57.146Z,11.80
2023-01-11T12:24:23.592Z,11.80
2023-01-11T12:26:50.103Z,11.90
2023-01-11T12:29:16.611Z,11.90
2023-01-11T12:31:42.988Z,12.00
2023-01-11T12:34:09.401Z,12.00
2023-01-11T12:36:35.774Z,12.10
2023-01-11T12:39:02.195Z,12.00
2023-01-11T12:41:28.575Z,12.10
2023-01-11T12:43:55.027Z,12.10
2023-01-11T12:46:21.559Z,12.00
2023-01-11T12:48:48.036Z,11.90
2023-01-11T12:51:14.462Z,11.90
2023-01-11T12:53:40.853Z,11.90
2023-01-11T12:56:07.276Z,11.80
2023-01-11T12:58:33.722Z,11.80
2023-01-11T13:01:00.159Z,11.80
2023-01-11T13:03:26.642Z,11.80
2023-01-11T13:05:53.037Z,11.70
2023-01-11T13:08:19.470Z,11.80
2023-01-11T13:10:45.926Z,11.80
2023-01-11T13:13:12.361Z,11.80
2023-01-11T13:15:38.730Z,11.70
2023-01-11T13:18:05.148Z,11.60
2023-01-11T13:20:34.216Z,11.50
2023-01-11T13:23:06.690Z,11.50
2023-01-11T13:25:33.060Z,11.60
2023-01-11T13:27:59.493Z,11.70
2023-01-11T13:30:25.885Z,11.70
2023-01-11T13:32:52.327Z,11.70
2023-01-11T13:35:18.715Z,11.70
2023-01-11T13:37:45.096Z,11.60
2023-01-11T13:40:11.510Z,11.60
2023-01-11T13:42:37.904Z,11.50
2023-01-11T13:45:04.269Z,11.50
2023-01-11T13:47:30.648Z,11.40
2023-01-11T13:49:57.075Z,11.40
2023-01-11T13:52:23.472Z,11.40
2023-01-11T13:54:49.892Z,11.30
2023-01-11T13:57:16.325Z,11.30
2023-01-11T13:59:42.756Z,11.30
2023-01-11T14:02:09.161Z,11.30
2023-01-11T14:04:35.591Z,11.30
2023-01-11T14:07:02.020Z,11.20
2023-01-11T14:09:28.449Z,11.20
2023-01-11T14:11:54.888Z,11.10
2023-01-11T14:14:21.289Z,11.10
2023-01-11T14:16:47.677Z,11.00
2023-01-11T14:19:14.117Z,11.00
2023-01-11T14:21:40.546Z,11.00
2023-01-11T14:24:06.964Z,11.00
2023-01-11T14:26:33.394Z,11.00
2023-01-11T14:28:59.780Z,11.00
2023-01-11T14:31:26.272Z,10.90
2023-01-11T14:33:52.769Z,10.90
2023-01-11T14:36:19.211Z,11.00
2023-01-11T14:38:45.592Z,10.90
2023-01-11T14:41:11.987Z,10.90
2023-01-11T14:43:38.374Z,10.90
2023-01-11T14:46:04.789Z,10.80
2023-01-11T14:48:31.248Z,10.80
2023-01-11T14:50:57.696Z,10.70
2023-01-11T14:53:24.139Z,10.70
2023-01-11T14:55:50.525Z,10.70
2023-01-11T14:58:16.953Z,10.60
2023-01-11T15:00:43.344Z,10.60
2023-01-11T15:03:09.716Z,10.60
2023-01-11T15:05:36.149Z,10.50
2023-01-11T15:08:02.592Z,10.50
2023-01-11T15:10:28.977Z,10.40
2023-01-11T15:12:55.358Z,10.50
2023-01-11T15:15:21.788Z,10.50
2023-01-11T15:17:48.216Z,10.50
2023-01-11T15:20:14.609Z,10.50
2023-01-11T15:22:41.047Z,10.50
2023-01-11T15:25:07.452Z,10.50
2023-01-11T15:27:33.839Z,10.50
2023-01-11T15:30:00.223Z,10.50
2023-01-11T15:32:26.590Z,10.50
2023-01-11T15:34:52.985Z,10.50
2023-01-11T15:37:19.351Z,10.40
2023-01-11T15:39:45.779Z,10.40
2023-01-11T15:42:12.186Z,10.30
2023-01-11T15:44:38.613Z,10.30
2023-01-11T15:47:05.049Z,10.20
2023-01-11T15:49:31.439Z,10.20
2023-01-11T15:51:57.886Z,10.10
2023-01-11T15:54:24.323Z,10.10
2023-01-11T15:56:50.698Z,10.10
2023-01-11T15:59:17.137Z,10.00
2023-01-11T16:01:43.534Z,10.00
2023-01-11T16:04:10.011Z,9.90
2023-01-11T16:06:36.464Z,9.90
2023-01-11T16:09:02.902Z,9.90
2023-01-11T16:11:29.305Z,9.90
2023-01-11T16:13:55.754Z,9.80
2023-01-11T16:16:22.202Z,9.90
2023-01-11T16:18:48.701Z,9.80
2023-01-11T16:21:15.083Z,9.80
2023-01-11T16:23:41.519Z,9.80
2023-01-11T16:26:07.916Z,9.80
2023-01-11T16:28:34.296Z,9.80
2023-01-11T16:31:00.712Z,9.80
2023-01-11T16:33:27.092Z,9.90
2023-01-11T16:35:53.645Z,9.90
2023-01-11T16:38:20.052Z,9.90
2023-01-11T16:40:46.498Z,10.00
2023-01-11T16:43:12.953Z,10.00
2023-01-11T16:45:39.432Z,10.00
2023-01-11T16:48:05.864Z,10.10
2023-01-11T16:50:32.313Z,10.10
2023-01-11T16:52:58.770Z,10.10
2023-01-11T16:55:25.158Z,10.10
2023-01-11T16:57:51.564Z,10.10
2023-01-11T17:00:17.940Z,10.10
2023-01-11T17:02:44.378Z,10.10
2023-01-11T17:05:10.780Z,10.10
2023-01-11T17:07:37.185Z,10.10
2023-01-11T17:10:03.633Z,10.10
2023-01-11T17:12:30.051Z,10.10
2023-01-11T17:14:56.486Z,10.20
2023-01-11T17:17:23.052Z,10.20
2023-01-11T17:19:49.470Z,10.20
2023-01-11T17:22:15.900Z,10.20
2023-01-11T17:24:42.286Z,10.20
2023-01-11T17:27:09.361Z,10.10
2023-01-11T17:29:35.833Z,10.10
2023-01-11T17:32:02.323Z,10.20
2023-01-11T17:34:28.812Z,10.10
2023-01-11T17:36:55.242Z,10.20
2023-01-11T17:39:21.675Z,10.20
2023-01-11T17:41:48.088Z,10.20
2023-01-11T17:44:14.500Z,10.20
2023-01-11T17:46:40.938Z,10.20
2023-01-11T17:49:07.387Z,10.20
2023-01-11T17:51:33.792Z,10.20
2023-01-11T17:54:00.186Z,10.20
2023-01-11T17:56:26.596Z,10.20
2023-01-11T17:58:52.982Z,10.20
2023-01-11T18:01:19.455Z,10.20
2023-01-11T18:03:45.849Z,10.20
2023-01-11T18:06:12.203Z,10.20
2023-01-11T18:08:38.827Z,10.20
2023-01-11T18:11:05.255Z,10.20
2023-01-11T18:13:31.690Z,10.20
2023-01-11T18:15:58.177Z,10.20
2023-01-11T18:18:24.689Z,10.30
2023-01-11T18:20:51.083Z,10.20
2023-01-11T18:23:17.499Z,10.30
2023-01-11T18:25:44.062Z,10.30
2023-01-11T18:28:10.503Z,10.30
2023-01-11T18:30:36.941Z,10.30
2023-01-11T18:33:03.381Z,10.30
2023-01-11T18:35:29.812Z,10.30
2023-01-11T18:37:56.240Z,10.30
2023-01-11T18:40:22.682Z,10.30
2023-01-11T18:42:49.060Z,10.30
2023-01-11T18:45:15.543Z,10.30
2023-01-11T18:47:41.998Z,10.30
2023-01-11T18:50:08.388Z,10.30
2023-01-11T18:52:34.843Z,10.30
2023-01-11T18:55:01.279Z,10.20
2023-01-11T18:57:27.747Z,10.20
2023-01-11T18:59:54.232Z,10.20
2023-01-11T19:04:52.004Z,10.30
2023-01-11T19:07:18.462Z,10.30
2023-01-11T19:09:44.894Z,10.20
2023-01-11T19:12:11.295Z,10.20
2023-01-11T19:14:37.715Z,10.20
2023-01-11T19:17:04.100Z,10.20
2023-01-11T19:19:30.468Z,10.20
2023-01-11T19:21:56.831Z,10.10
2023-01-11T19:24:23.203Z,10.10
2023-01-11T19:26:49.879Z,10.10
2023-01-11T19:29:16.340Z,10.10
2023-01-11T19:31:42.737Z,10.00
2023-01-11T19:34:09.116Z,9.90
2023-01-11T19:36:35.501Z,9.90
2023-01-11T19:39:01.863Z,9.90
2023-01-11T19:41:28.252Z,9.90
2023-01-11T19:43:54.624Z,9.90
2023-01-11T19:46:31.318Z,9.90
2023-01-11T19:48:58.532Z,9.90
2023-01-11T19:51:24.959Z,9.90
2023-01-11T19:53:51.397Z,9.90
2023-01-11T19:56:17.825Z,9.90
2023-01-11T19:58:44.301Z,9.90
2023-01-11T20:01:10.778Z,9.90
2023-01-11T20:03:37.293Z,9.90
2023-01-11T20:06:03.720Z,9.80
2023-01-11T20:08:30.139Z,9.80
2023-01-11T20:10:56.549Z,9.80
2023-01-11T20:13:23.033Z,9.80
2023-01-11T20:15:49.504Z,9.80
2023-01-11T20:18:15.949Z,9.80
2023-01-11T20:20:42.386Z,9.80
2023-01-11T20:23:08.811Z,9.80
2023-01-11T20:25:35.236Z,9.80
2023-01-11T20:28:01.617Z,9.80
2023-01-11T20:30:28.030Z,9.80
2023-01-11T20:32:54.669Z,9.80
2023-01-11T20:35:21.106Z,9.80
2023-01-11T20:37:47.546Z,9.70
2023-01-11T20:40:14.500Z,9.70
2023-01-11T20:42:41.012Z,9.70
2023-01-11T20:45:07.457Z,9.70
2023-01-11T20:47:33.875Z,9.70
2023-01-11T20:50:00.311Z,9.60
2023-01-11T20:52:26.709Z,9.60
2023-01-11T20:54:53.086Z,9.60
2023-01-11T20:57:19.518Z,9.60
2023-01-11T20:59:45.908Z,9.50
2023-01-11T21:02:12.284Z,9.50
2023-01-11T21:04:38.671Z,9.50
2023-01-11T21:07:05.040Z,9.50
2023-01-11T21:09:31.429Z,9.50
2023-01-11T21:11:57.885Z,9.50
2023-01-11T21:14:24.489Z,9.50
2023-01-11T21:16:50.866Z,9.50
2023-01-11T21:19:17.243Z,9.50
2023-01-11T21:21:43.627Z,9.50
2023-01-11T21:24:10.051Z,9.50
2023-01-11T21:26:36.521Z,9.50
2023-01-11T21:29:02.926Z,9.50
2023-01-11T21:31:29.401Z,9.50
2023-01-11T21:33:55.828Z,9.50
2023-01-11T21:36:22.264Z,9.50
2023-01-11T21:38:48.707Z,9.50
2023-01-11T21:41:15.104Z,9.50
2023-01-11T21:43:41.524Z,9.50
2023-01-11T21:46:07.903Z,9.50
2023-01-11T21:48:34.325Z,9.50
2023-01-11T21:51:00.787Z,9.50
2023-01-11T21:53:27.165Z,9.50
2023-01-11T21:55:53.660Z,9.50
2023-01-11T21:58:20.110Z,9.50
2023-01-11T22:00:46.546Z,9.50
2023-01-11T22:03:12.996Z,9.50
2023-01-11T22:05:39.385Z,9.50
2023-01-11T22:08:05.763Z,9.50
2023-01-11T22:10:32.213Z,9.50
2023-01-11T22:12:58.606Z,9.50
2023-01-11T22:15:25.035Z,9.50
2023-01-11T22:17:51.493Z,9.50
2023-01-11T22:20:17.878Z,9.50
2023-01-11T22:22:44.250Z,9.50
2023-01-11T22:25:10.665Z,9.50
2023-01-11T22:27:37.038Z,9.50
2023-01-11T22:30:03.462Z,9.50
2023-01-11T22:32:29.902Z,9.50
2023-01-11T22:34:56.350Z,9.60
2023-01-11T22:37:22.730Z,9.60
2023-01-11T22:39:49.089Z,9.60
2023-01-11T22:42:15.470Z,9.60
2023-01-11T22:44:41.885Z,9.60
2023-01-11T22:47:08.271Z,9.60
2023-01-11T22:49:34.660Z,9.60
2023-01-11T22:52:01.116Z,9.70
2023-01-11T22:54:27.561Z,9.70
2023-01-11T22:56:53.939Z,9.70
2023-01-11T22:59:20.368Z,9.70
2023-01-11T23:01:46.761Z,9.70
2023-01-11T23:04:13.143Z,9.70
2023-01-11T23:06:39.579Z,9.70
2023-01-11T23:09:05.992Z,9.70
2023-01-11T23:11:32.409Z,9.70
2023-01-11T23:13:58.899Z,9.70
2023-01-11T23:16:25.374Z,9.70
2023-01-11T23:18:51.757Z,9.70
2023-01-11T23:21:18.124Z,9.70
2023-01-11T23:23:44.500Z,9.70
2023-01-11T23:26:10.880Z,9.70
2023-01-11T23:28:37.312Z,9.70
2023-01-11T23:31:03.778Z,9.80
2023-01-11T23:33:30.212Z,9.70
2023-01-11T23:35:56.697Z,9.70
2023-01-11T23:38:23.142Z,9.70
2023-01-11T23:40:49.557Z,9.80
2023-01-11T23:43:15.988Z,9.70
2023-01-11T23:45:42.732Z,9.70
2023-01-11T23:48:09.157Z,9.70
2023-01-11T23:50:35.605Z,9.80
2023-01-11T23:53:02.036Z,9.80
2023-01-11T23:55:28.478Z,9.80
2023-01-11T23:57:54.921Z,9.80
