createdAt,value
2018-12-01T00:01:20.427Z,23.60
2018-12-01T00:03:48.610Z,20.73
2018-12-01T00:06:16.873Z,24.53
2018-12-01T00:08:45.047Z,22.87
2018-12-01T00:11:13.268Z,22.20
2018-12-01T00:13:41.523Z,26.43
2018-12-01T00:16:09.689Z,22.37
2018-12-01T00:18:37.845Z,23.53
2018-12-01T00:21:06.185Z,20.10
2018-12-01T00:23:34.414Z,18.77
2018-12-01T00:26:02.557Z,24.37
2018-12-01T00:28:30.690Z,23.53
2018-12-01T00:30:58.881Z,18.63
2018-12-01T00:33:27.042Z,20.47
2018-12-01T00:35:55.239Z,22.23
2018-12-01T00:38:23.383Z,20.50
2018-12-01T00:40:51.493Z,21.43
2018-12-01T00:43:19.626Z,20.47
2018-12-01T00:45:47.800Z,20.57
2018-12-01T00:48:15.966Z,21.90
2018-12-01T00:50:44.129Z,24.43
2018-12-01T00:53:12.350Z,27.20
2018-12-01T00:55:40.564Z,19.60
2018-12-01T00:58:08.702Z,23.97
2018-12-01T01:00:36.901Z,24.63
2018-12-01T01:03:05.078Z,22.37
2018-12-01T01:05:33.230Z,24.77
2018-12-01T01:08:01.410Z,21.67
2018-12-01T01:10:30.236Z,27.93
2018-12-01T01:12:58.453Z,21.23
2018-12-01T01:15:26.660Z,20.80
2018-12-01T01:17:54.817Z,22.47
2018-12-01T01:20:23.550Z,19.90
2018-12-01T01:22:51.836Z,22.03
2018-12-01T01:25:20.148Z,20.10
2018-12-01T01:27:48.282Z,20.63
2018-12-01T01:30:17.057Z,16.50
2018-12-01T01:32:45.200Z,23.33
2018-12-01T01:35:13.358Z,17.77
2018-12-01T01:37:41.499Z,21.33
2018-12-01T01:40:14.128Z,21.40
2018-12-01T01:42:42.276Z,18.80
2018-12-01T01:45:14.990Z,20.47
2018-12-01T01:47:43.117Z,21.30
2018-12-01T01:50:13.693Z,23.23
2018-12-01T01:52:41.839Z,17.07
2018-12-01T01:55:10.596Z,18.70
2018-12-01T01:57:38.831Z,18.23
2018-12-01T02:00:13.819Z,24.23
2018-12-01T02:02:43.270Z,24.30
2018-12-01T02:05:11.413Z,18.33
2018-12-01T02:07:39.581Z,24.43
2018-12-01T02:10:08.271Z,20.90
2018-12-01T02:12:36.388Z,25.37
2018-12-01T02:15:05.279Z,27.10
2018-12-01T02:17:33.389Z,25.03
2018-12-01T02:20:01.576Z,25.40
2018-12-01T02:22:29.658Z,20.27
2018-12-01T02:24:57.795Z,29.77
2018-12-01T02:27:25.915Z,23.27
2018-12-01T02:29:54.050Z,16.97
2018-12-01T02:32:22.219Z,24.47
2018-12-01T02:34:50.335Z,20.83
2018-12-01T02:37:18.486Z,18.80
2018-12-01T02:39:46.647Z,22.10
2018-12-01T02:42:14.809Z,17.93
2018-12-01T02:44:58.330Z,19.27
2018-12-01T02:47:26.544Z,18.73
2018-12-01T02:49:55.138Z,21.27
2018-12-01T02:52:23.281Z,17.53
2018-12-01T02:54:51.591Z,20.27
2018-12-01T02:57:19.853Z,25.23
2018-12-01T02:59:48.001Z,19.93
2018-12-01T03:02:16.173Z,18.23
2018-12-01T03:04:44.345Z,25.17
2018-12-01T03:07:12.491Z,22.57
2018-12-01T03:09:40.680Z,23.30
2018-12-01T03:12:08.805Z,22.17
2018-12-01T03:14:36.929Z,25.70
2018-12-01T03:17:05.423Z,27.73
2018-12-01T03:19:33.603Z,28.87
2018-12-01T03:22:01.769Z,27.73
2018-12-01T03:24:29.938Z,25.50
2018-12-01T03:26:58.123Z,27.63
2018-12-01T03:29:26.364Z,24.00
2018-12-01T03:31:54.572Z,26.97
2018-12-01T03:34:22.828Z,25.23
2018-12-01T03:36:51.065Z,25.97
2018-12-01T03:39:19.198Z,22.23
2018-12-01T03:41:47.361Z,28.07
2018-12-01T03:44:15.558Z,24.07
2018-12-01T03:46:43.670Z,20.50
2018-12-01T03:49:11.899Z,23.00
2018-12-01T03:51:40.089Z,22.50
2018-12-01T03:54:08.524Z,20.70
2018-12-01T03:56:36.641Z,21.77
2018-12-01T03:59:05.078Z,20.60
2018-12-01T04:01:33.178Z,26.47
2018-12-01T04:04:01.345Z,20.90
2018-12-01T04:06:29.538Z,19.57
2018-12-01T04:08:57.749Z,22.30
2018-12-01T04:11:25.853Z,20.60
2018-12-01T04:13:53.955Z,18.73
2018-12-01T04:16:22.112Z,15.50
2018-12-01T04:18:50.302Z,15.63
2018-12-01T04:21:18.449Z,17.53
2018-12-01T04:23:46.610Z,20.93
2018-12-01T04:26:14.749Z,19.23
2018-12-01T04:28:42.878Z,17.30
2018-12-01T04:31:11.129Z,21.10
2018-12-01T04:33:39.334Z,21.73
2018-12-01T04:36:07.626Z,20.83
2018-12-01T04:38:35.748Z,19.47
2018-12-01T04:41:03.982Z,22.77
2018-12-01T04:43:32.105Z,15.10
2018-12-01T04:46:00.255Z,17.57
2018-12-01T04:48:28.375Z,22.37
2018-12-01T04:50:56.492Z,19.73
2018-12-01T04:53:24.625Z,14.70
2018-12-01T04:55:52.850Z,17.37
2018-12-01T04:58:20.959Z,14.20
2018-12-01T05:00:49.113Z,15.83
2018-12-01T05:03:17.257Z,22.97
2018-12-01T05:05:45.373Z,20.70
2018-12-01T05:08:13.638Z,14.27
2018-12-01T05:10:41.832Z,20.13
2018-12-01T05:13:09.976Z,22.90
2018-12-01T05:15:38.096Z,19.77
2018-12-01T05:18:06.671Z,23.80
2018-12-01T05:20:35.018Z,27.90
2018-12-01T05:23:03.387Z,27.00
2018-12-01T05:25:31.594Z,25.60
2018-12-01T05:27:59.725Z,28.30
2018-12-01T05:30:27.914Z,24.50
2018-12-01T05:32:56.277Z,27.17
2018-12-01T05:35:24.700Z,17.60
2018-12-01T05:37:52.829Z,18.23
2018-12-01T05:40:21.201Z,17.00
2018-12-01T05:42:49.329Z,21.23
2018-12-01T05:45:18.014Z,21.10
2018-12-01T05:47:46.122Z,22.33
2018-12-01T05:50:14.991Z,17.73
2018-12-01T05:52:43.117Z,26.50
2018-12-01T05:55:11.709Z,28.90
2018-12-01T05:57:39.872Z,27.13
2018-12-01T06:00:09.013Z,23.33
2018-12-01T06:02:37.173Z,22.60
2018-12-01T06:05:05.454Z,21.93
2018-12-01T06:07:33.605Z,28.33
2018-12-01T06:10:01.760Z,14.67
2018-12-01T06:12:29.874Z,19.20
2018-12-01T06:14:58.011Z,18.00
2018-12-01T06:17:26.135Z,18.90
2018-12-01T06:19:54.270Z,17.03
2018-12-01T06:22:22.478Z,22.10
2018-12-01T06:24:50.605Z,17.03
2018-12-01T06:27:18.750Z,22.60
2018-12-01T06:29:46.866Z,13.53
2018-12-01T06:32:15.027Z,17.43
2018-12-01T06:34:43.167Z,23.30
2018-12-01T06:37:11.290Z,18.80
2018-12-01T06:39:39.439Z,20.27
2018-12-01T06:42:07.639Z,19.13
2018-12-01T06:44:35.755Z,19.50
2018-12-01T06:47:03.912Z,20.77
2018-12-01T06:49:32.077Z,17.77
2018-12-01T06:52:00.256Z,22.00
2018-12-01T06:54:28.445Z,17.83
2018-12-01T06:56:56.632Z,22.37
2018-12-01T06:59:24.795Z,22.83
2018-12-01T07:01:53.140Z,21.00
2018-12-01T07:04:21.291Z,22.97
2018-12-01T07:06:49.518Z,27.17
2018-12-01T07:09:17.643Z,22.03
2018-12-01T07:11:45.794Z,21.23
2018-12-01T07:14:14.197Z,28.30
2018-12-01T07:16:42.396Z,32.03
2018-12-01T07:19:15.431Z,28.13
2018-12-01T07:21:43.636Z,32.57
2018-12-01T07:24:12.187Z,25.73
2018-12-01T07:26:40.298Z,26.37
2018-12-01T07:29:08.448Z,31.70
2018-12-01T07:31:36.609Z,33.20
2018-12-01T07:34:05.133Z,32.13
2018-12-01T07:36:33.301Z,28.73
2018-12-01T07:39:01.430Z,25.37
2018-12-01T07:41:29.609Z,24.37
2018-12-01T07:43:57.750Z,21.40
2018-12-01T07:46:25.914Z,30.87
2018-12-01T07:48:54.053Z,30.57
2018-12-01T07:51:22.234Z,23.73
2018-12-01T07:53:50.399Z,28.83
2018-12-01T07:56:18.563Z,21.20
2018-12-01T07:58:46.700Z,23.87
2018-12-01T08:01:14.850Z,26.77
2018-12-01T08:03:43.615Z,22.63
2018-12-01T08:06:11.913Z,19.97
2018-12-01T08:08:40.588Z,19.97
2018-12-01T08:11:08.764Z,20.80
2018-12-01T08:13:36.934Z,20.93
2018-12-01T08:16:05.126Z,20.67
2018-12-01T08:18:33.305Z,20.00
2018-12-01T08:21:01.436Z,30.53
2018-12-01T08:23:29.546Z,21.13
2018-12-01T08:25:57.830Z,21.83
2018-12-01T08:28:25.998Z,24.43
2018-12-01T08:30:54.157Z,28.17
2018-12-01T08:33:22.269Z,20.43
2018-12-01T08:35:50.412Z,25.67
2018-12-01T08:38:18.559Z,21.43
2018-12-01T08:40:46.677Z,24.10
2018-12-01T08:43:14.805Z,23.93
2018-12-01T08:45:43.613Z,23.20
2018-12-01T08:48:11.749Z,23.53
2018-12-01T08:50:39.907Z,23.13
2018-12-01T08:53:08.039Z,18.43
2018-12-01T08:55:36.193Z,21.50
2018-12-01T08:58:04.394Z,24.33
2018-12-01T09:00:33.602Z,22.93
2018-12-01T09:03:03.385Z,23.87
2018-12-01T09:05:31.663Z,19.90
2018-12-01T09:07:59.810Z,25.00
2018-12-01T09:10:27.981Z,23.87
2018-12-01T09:13:01.451Z,18.67
2018-12-01T09:15:24.285Z,28.60
2018-12-01T09:17:52.544Z,24.07
2018-12-01T09:20:20.837Z,20.57
2018-12-01T09:22:49.017Z,21.03
2018-12-01T09:25:17.913Z,20.10
2018-12-01T09:27:47.379Z,22.50
2018-12-01T09:30:17.149Z,23.93
2018-12-01T09:32:45.321Z,21.43
2018-12-01T09:35:13.461Z,21.87
2018-12-01T09:37:41.593Z,18.73
2018-12-01T09:40:10.288Z,20.43
2018-12-01T09:42:38.419Z,23.57
2018-12-01T09:45:08.308Z,20.27
2018-12-01T09:47:36.419Z,20.07
2018-12-01T09:50:05.274Z,22.63
2018-12-01T09:52:33.383Z,20.20
2018-12-01T09:55:01.488Z,18.47
2018-12-01T09:57:29.637Z,19.60
2018-12-01T09:59:58.272Z,23.83
2018-12-01T10:02:26.851Z,16.00
2018-12-01T10:04:55.005Z,19.07
2018-12-01T10:07:23.180Z,18.70
2018-12-01T10:09:51.609Z,15.13
2018-12-01T10:12:19.750Z,15.90
2018-12-01T10:14:48.122Z,18.93
2018-12-01T10:17:16.758Z,17.53
2018-12-01T10:19:45.301Z,17.77
2018-12-01T10:22:13.756Z,16.27
2018-12-01T10:24:42.872Z,18.97
2018-12-01T10:27:11.379Z,19.70
2018-12-01T10:29:39.888Z,13.43
2018-12-01T10:32:08.735Z,20.27
2018-12-01T10:34:37.186Z,17.30
2018-12-01T10:37:05.493Z,17.93
2018-12-01T10:39:34.576Z,16.90
2018-12-01T10:42:03.692Z,24.17
2018-12-01T10:44:31.138Z,16.20
2018-12-01T10:46:59.475Z,16.23
2018-12-01T10:49:27.622Z,17.83
2018-12-01T10:51:55.742Z,17.73
2018-12-01T10:54:24.112Z,12.47
2018-12-01T10:56:52.455Z,16.53
2018-12-01T10:59:20.795Z,22.47
2018-12-01T11:01:54.688Z,17.60
2018-12-01T11:04:28.376Z,19.83
2018-12-01T11:06:56.513Z,22.77
2018-12-01T11:09:24.632Z,20.47
2018-12-01T11:11:52.777Z,23.60
2018-12-01T11:14:20.917Z,17.23
2018-12-01T11:16:49.053Z,19.40
2018-12-01T11:19:17.461Z,22.27
2018-12-01T11:21:45.691Z,18.40
2018-12-01T11:24:13.819Z,17.07
2018-12-01T11:26:41.939Z,22.77
2018-12-01T11:29:10.304Z,20.57
2018-12-01T11:31:38.497Z,21.93
2018-12-01T11:34:06.700Z,20.17
2018-12-01T11:36:35.065Z,20.83
2018-12-01T11:39:03.870Z,20.07
2018-12-01T11:41:32.140Z,18.30
2018-12-01T11:44:00.257Z,19.90
2018-12-01T11:46:28.390Z,23.93
2018-12-01T11:48:56.519Z,19.57
2018-12-01T11:51:26.956Z,17.57
2018-12-01T11:53:55.674Z,25.10
2018-12-01T11:56:23.800Z,19.80
2018-12-01T11:58:51.958Z,24.03
2018-12-01T12:01:20.068Z,17.63
2018-12-01T12:03:48.182Z,21.90
2018-12-01T12:06:16.302Z,18.10
2018-12-01T12:08:44.471Z,19.23
2018-12-01T12:11:12.595Z,25.30
2018-12-01T12:13:40.721Z,23.10
2018-12-01T12:16:08.845Z,23.17
2018-12-01T12:18:36.965Z,18.20
2018-12-01T12:21:05.386Z,22.07
2018-12-01T12:23:33.525Z,22.80
2018-12-01T12:26:01.722Z,27.63
2018-12-01T12:28:29.886Z,22.60
2018-12-01T12:30:58.058Z,24.23
2018-12-01T12:33:26.237Z,24.53
2018-12-01T12:35:54.365Z,22.13
2018-12-01T12:38:22.558Z,19.70
2018-12-01T12:40:50.741Z,20.00
2018-12-01T12:43:18.919Z,26.10
2018-12-01T12:45:47.027Z,22.13
2018-12-01T12:48:15.158Z,21.83
2018-12-01T12:50:43.481Z,26.87
2018-12-01T12:53:11.935Z,22.00
2018-12-01T12:55:40.091Z,24.57
2018-12-01T12:58:09.080Z,27.90
2018-12-01T13:00:37.396Z,22.67
2018-12-01T13:03:09.154Z,23.60
2018-12-01T13:05:37.950Z,22.43
2018-12-01T13:08:06.505Z,26.03
2018-12-01T13:10:34.643Z,32.33
2018-12-01T13:13:02.774Z,21.30
2018-12-01T13:15:30.931Z,23.93
2018-12-01T13:17:59.063Z,26.53
2018-12-01T13:20:27.225Z,22.70
2018-12-01T13:22:57.014Z,21.17
2018-12-01T13:25:25.178Z,21.70
2018-12-01T13:27:55.103Z,28.13
2018-12-01T13:30:24.116Z,23.73
2018-12-01T13:32:52.431Z,18.90
2018-12-01T13:35:20.843Z,22.37
2018-12-01T13:37:48.977Z,22.73
2018-12-01T13:40:17.155Z,24.80
2018-12-01T13:42:45.590Z,19.77
2018-12-01T13:45:15.143Z,23.13
2018-12-01T13:47:43.472Z,21.80
2018-12-01T13:50:14.029Z,22.17
2018-12-01T13:52:42.830Z,18.17
2018-12-01T13:55:10.982Z,20.53
2018-12-01T13:57:39.111Z,19.63
2018-12-01T14:00:12.910Z,19.33
2018-12-01T14:02:41.070Z,23.10
2018-12-01T14:05:10.130Z,25.07
2018-12-01T14:07:38.293Z,24.63
2018-12-01T14:10:21.774Z,21.67
2018-12-01T14:12:51.562Z,24.77
2018-12-01T14:15:20.314Z,25.50
2018-12-01T14:17:48.888Z,24.27
2018-12-01T14:20:17.290Z,24.40
2018-12-01T14:22:46.838Z,24.33
2018-12-01T14:25:15.510Z,22.53
2018-12-01T14:27:44.297Z,25.60
2018-12-01T14:30:13.778Z,23.83
2018-12-01T14:32:41.919Z,23.13
2018-12-01T14:35:10.725Z,23.80
2018-12-01T14:37:38.910Z,21.33
2018-12-01T14:40:08.045Z,23.53
2018-12-01T14:42:36.184Z,22.67
2018-12-01T14:45:04.935Z,22.23
2018-12-01T14:47:33.077Z,21.67
2018-12-01T14:50:01.273Z,20.70
2018-12-01T14:52:29.442Z,22.07
2018-12-01T14:54:57.603Z,21.70
2018-12-01T14:57:25.782Z,23.10
2018-12-01T14:59:53.923Z,21.63
2018-12-01T15:02:22.042Z,22.77
2018-12-01T15:04:50.286Z,20.27
2018-12-01T15:07:18.476Z,22.57
2018-12-01T15:09:46.707Z,26.30
2018-12-01T15:12:14.824Z,23.40
2018-12-01T15:14:42.990Z,25.00
2018-12-01T15:17:11.129Z,23.77
2018-12-01T15:19:39.290Z,25.70
2018-12-01T15:22:07.419Z,23.40
2018-12-01T15:24:35.581Z,26.10
2018-12-01T15:27:03.714Z,28.17
2018-12-01T15:29:31.897Z,25.33
2018-12-01T15:32:00.006Z,26.03
2018-12-01T15:34:28.184Z,24.63
2018-12-01T15:36:56.347Z,22.20
2018-12-01T15:39:26.229Z,27.97
2018-12-01T15:41:54.794Z,23.17
2018-12-01T15:44:23.123Z,29.80
2018-12-01T15:46:51.537Z,23.67
2018-12-01T15:49:19.754Z,20.97
2018-12-01T15:51:48.374Z,22.20
2018-12-01T15:54:16.559Z,22.40
2018-12-01T15:56:44.800Z,22.20
2018-12-01T15:59:12.905Z,21.03
2018-12-01T16:01:41.069Z,25.17
2018-12-01T16:04:09.194Z,20.57
2018-12-01T16:06:37.310Z,20.43
2018-12-01T16:09:07.530Z,19.97
2018-12-01T16:11:35.679Z,21.77
2018-12-01T16:14:03.912Z,20.67
2018-12-01T16:16:32.082Z,20.27
2018-12-01T16:19:00.220Z,20.70
2018-12-01T16:21:28.336Z,20.17
2018-12-01T16:23:56.441Z,19.67
2018-12-01T16:26:24.594Z,19.60
2018-12-01T16:28:52.726Z,23.97
2018-12-01T16:31:20.894Z,19.57
2018-12-01T16:33:49.090Z,20.87
2018-12-01T16:36:17.247Z,21.63
2018-12-01T16:38:45.386Z,22.60
2018-12-01T16:41:16.086Z,19.63
2018-12-01T16:43:44.214Z,22.23
2018-12-01T16:46:12.339Z,20.87
2018-12-01T16:48:40.494Z,19.70
2018-12-01T16:51:08.637Z,22.87
2018-12-01T16:53:36.762Z,24.07
2018-12-01T16:56:05.026Z,21.67
2018-12-01T16:58:33.152Z,20.80
2018-12-01T17:01:01.275Z,21.30
2018-12-01T17:03:29.406Z,25.20
2018-12-01T17:05:58.350Z,23.10
2018-12-01T17:08:26.493Z,21.30
2018-12-01T17:10:54.681Z,21.37
2018-12-01T17:13:22.848Z,19.43
2018-12-01T17:15:50.978Z,21.13
2018-12-01T17:18:19.165Z,19.87
2018-12-01T17:20:47.335Z,21.07
2018-12-01T17:23:16.061Z,21.63
2018-12-01T17:25:44.232Z,20.83
2018-12-01T17:28:13.207Z,22.20
2018-12-01T17:30:41.318Z,19.20
2018-12-01T17:33:09.486Z,20.20
2018-12-01T17:35:37.605Z,18.80
2018-12-01T17:38:06.923Z,19.60
2018-12-01T17:40:36.112Z,20.37
2018-12-01T17:43:05.219Z,19.00
2018-12-01T17:45:33.387Z,18.13
2018-12-01T17:48:01.558Z,17.10
2018-12-01T17:50:29.669Z,17.13
2018-12-01T17:52:57.801Z,17.07
2018-12-01T17:55:26.710Z,16.90
2018-12-01T17:57:54.849Z,14.30
2018-12-01T18:00:23.650Z,14.57
2018-12-01T18:02:52.557Z,15.27
2018-12-01T18:05:21.751Z,14.57
2018-12-01T18:07:49.929Z,15.87
2018-12-01T18:10:18.082Z,15.47
2018-12-01T18:12:46.203Z,16.30
2018-12-01T18:15:14.953Z,17.33
2018-12-01T18:17:43.112Z,16.27
2018-12-01T18:20:17.657Z,18.00
2018-12-01T18:22:46.464Z,17.83
2018-12-01T18:25:14.634Z,18.57
2018-12-01T18:27:42.769Z,18.83
2018-12-01T18:30:14.863Z,18.60
2018-12-01T18:32:43.035Z,19.73
2018-12-01T18:35:11.195Z,18.80
2018-12-01T18:37:39.353Z,21.63
2018-12-01T18:40:12.474Z,18.13
2018-12-01T18:42:40.634Z,18.27
2018-12-01T18:45:10.680Z,20.47
2018-12-01T18:47:38.922Z,18.80
2018-12-01T18:50:10.992Z,21.73
2018-12-01T18:52:39.099Z,19.07
2018-12-01T18:55:08.579Z,18.93
2018-12-01T18:57:36.750Z,20.63
2018-12-01T19:00:08.080Z,19.60
2018-12-01T19:02:36.261Z,19.17
2018-12-01T19:05:04.442Z,19.77
2018-12-01T19:07:32.614Z,20.40
2018-12-01T19:10:00.844Z,20.70
2018-12-01T19:12:28.994Z,21.50
2018-12-01T19:14:57.164Z,24.17
2018-12-01T19:17:25.304Z,27.03
2018-12-01T19:19:53.458Z,23.90
2018-12-01T19:22:21.602Z,24.17
2018-12-01T19:24:49.734Z,24.83
2018-12-01T19:27:17.958Z,24.83
2018-12-01T19:29:46.099Z,29.17
2018-12-01T19:32:14.243Z,28.00
2018-12-01T19:34:42.454Z,30.33
2018-12-01T19:37:10.595Z,28.50
2018-12-01T19:39:38.800Z,28.90
2018-12-01T19:42:06.910Z,30.13
2018-12-01T19:44:35.054Z,32.93
2018-12-01T19:47:03.275Z,29.23
2018-12-01T19:49:31.426Z,27.70
2018-12-01T19:51:59.569Z,31.27
2018-12-01T19:54:27.834Z,27.10
2018-12-01T19:56:55.990Z,27.03
2018-12-01T19:59:24.167Z,26.97
2018-12-01T20:01:52.338Z,29.17
2018-12-01T20:04:20.490Z,24.37
2018-12-01T20:06:48.620Z,24.57
2018-12-01T20:09:16.769Z,24.33
2018-12-01T20:11:45.039Z,23.37
2018-12-01T20:14:14.614Z,21.70
2018-12-01T20:16:44.100Z,23.07
2018-12-01T20:19:12.345Z,22.57
2018-12-01T20:21:40.502Z,23.00
2018-12-01T20:24:08.726Z,26.90
2018-12-01T20:26:37.396Z,24.47
2018-12-01T20:29:05.965Z,29.23
2018-12-01T20:31:34.455Z,25.33
2018-12-01T20:34:03.066Z,29.63
2018-12-01T20:36:35.274Z,27.90
2018-12-01T20:39:07.680Z,31.63
2018-12-01T20:41:35.851Z,31.27
2018-12-01T20:44:04.280Z,31.13
2018-12-01T20:46:32.494Z,31.97
2018-12-01T20:49:00.705Z,31.47
2018-12-01T20:51:28.872Z,32.90
2018-12-01T20:53:57.899Z,32.43
2018-12-01T20:56:27.137Z,33.23
2018-12-01T20:58:55.366Z,35.57
2018-12-01T21:01:23.705Z,43.97
2018-12-01T21:03:51.981Z,41.67
2018-12-01T21:06:20.240Z,43.00
2018-12-01T21:08:48.381Z,44.23
2018-12-01T21:11:17.042Z,42.70
2018-12-01T21:13:45.178Z,37.67
2018-12-01T21:16:13.329Z,38.97
2018-12-01T21:18:41.470Z,39.53
2018-12-01T21:21:09.614Z,38.53
2018-12-01T21:23:38.605Z,37.47
2018-12-01T21:26:08.111Z,38.20
2018-12-01T21:28:37.944Z,39.37
2018-12-01T21:31:06.992Z,35.80
2018-12-01T21:33:35.083Z,38.43
2018-12-01T21:36:03.239Z,36.93
2018-12-01T21:38:31.413Z,36.13
2018-12-01T21:40:59.565Z,37.70
2018-12-01T21:43:27.689Z,35.50
2018-12-01T21:45:55.818Z,35.60
2018-12-01T21:48:23.993Z,35.67
2018-12-01T21:50:52.191Z,36.77
2018-12-01T21:53:22.013Z,33.27
2018-12-01T21:55:50.114Z,32.03
2018-12-01T21:58:18.231Z,33.37
2018-12-01T22:00:47.238Z,32.07
2018-12-01T22:03:15.813Z,29.53
2018-12-01T22:05:45.823Z,31.60
2018-12-01T22:08:14.519Z,32.23
2018-12-01T22:10:43.189Z,37.57
2018-12-01T22:13:11.319Z,30.13
2018-12-01T22:15:39.488Z,30.00
2018-12-01T22:18:07.630Z,30.33
2018-12-01T22:20:35.758Z,35.03
2018-12-01T22:23:03.931Z,29.27
2018-12-01T22:25:32.131Z,30.80
2018-12-01T22:28:00.374Z,31.10
2018-12-01T22:30:28.522Z,32.23
2018-12-01T22:32:57.290Z,33.37
2018-12-01T22:35:26.082Z,31.70
2018-12-01T22:37:54.507Z,29.43
2018-12-01T22:40:23.238Z,28.00
2018-12-01T22:42:52.227Z,27.30
2018-12-01T22:45:20.357Z,31.57
2018-12-01T22:47:48.474Z,30.63
2018-12-01T22:50:17.317Z,27.73
2018-12-01T22:52:45.531Z,24.63
2018-12-01T22:55:15.261Z,27.37
2018-12-01T22:57:44.357Z,27.43
2018-12-01T23:00:14.175Z,29.73
2018-12-01T23:02:42.352Z,26.43
2018-12-01T23:05:10.525Z,25.57
2018-12-01T23:07:38.661Z,24.13
2018-12-01T23:10:09.375Z,27.53
2018-12-01T23:12:37.549Z,26.47
2018-12-01T23:15:06.364Z,28.33
2018-12-01T23:17:34.486Z,33.63
2018-12-01T23:20:02.613Z,27.33
2018-12-01T23:22:30.726Z,27.13
2018-12-01T23:24:58.841Z,30.07
2018-12-01T23:27:26.973Z,34.13
2018-12-01T23:29:55.128Z,29.67
2018-12-01T23:32:23.249Z,33.60
2018-12-01T23:34:51.395Z,32.23
2018-12-01T23:37:19.543Z,30.50
2018-12-01T23:39:47.665Z,28.87
2018-12-01T23:42:15.777Z,32.43
2018-12-01T23:44:43.909Z,38.83
2018-12-01T23:47:12.000Z,33.90
2018-12-01T23:49:40.145Z,31.47
2018-12-01T23:52:08.257Z,32.50
2018-12-01T23:54:36.413Z,35.47
2018-12-01T23:57:04.872Z,36.37
2018-12-01T23:59:32.993Z,36.27
