createdAt,value
2019-01-29T00:02:13.003Z,99704.96
2019-01-29T00:04:42.376Z,99713.11
2019-01-29T00:07:11.724Z,99701.67
2019-01-29T00:09:41.417Z,99701.57
2019-01-29T00:12:10.760Z,99703.73
2019-01-29T00:14:40.316Z,99706.61
2019-01-29T00:17:09.628Z,99715.55
2019-01-29T00:19:38.891Z,99712.43
2019-01-29T00:22:08.136Z,99715.52
2019-01-29T00:24:37.420Z,99718.58
2019-01-29T00:27:06.894Z,99716.83
2019-01-29T00:29:36.283Z,99716.67
2019-01-29T00:32:05.780Z,99717.17
2019-01-29T00:34:35.062Z,99714.57
2019-01-29T00:37:04.503Z,99718.48
2019-01-29T00:39:33.796Z,99716.11
2019-01-29T00:42:03.441Z,99724.52
2019-01-29T00:44:32.751Z,99720.63
2019-01-29T00:47:02.199Z,99717.31
2019-01-29T00:49:31.599Z,99722.88
2019-01-29T00:52:00.973Z,99724.84
2019-01-29T00:54:30.334Z,99724.16
2019-01-29T00:56:59.759Z,99723.28
2019-01-29T00:59:48.144Z,99728.16
2019-01-29T01:02:36.531Z,99734.27
2019-01-29T01:05:06.320Z,99738.62
2019-01-29T01:07:37.982Z,99738.47
2019-01-29T01:10:08.403Z,99744.25
2019-01-29T01:12:37.833Z,99741.94
2019-01-29T01:15:08.463Z,99745.08
2019-01-29T01:17:56.980Z,99742.83
2019-01-29T01:20:26.443Z,99745.86
2019-01-29T01:22:56.014Z,99742.78
2019-01-29T01:25:44.511Z,99750.43
2019-01-29T01:28:13.941Z,99751.64
2019-01-29T01:30:43.643Z,99759.25
2019-01-29T01:33:13.213Z,99763.39
2019-01-29T01:36:01.739Z,99760.60
2019-01-29T01:38:31.268Z,99768.55
2019-01-29T01:41:00.767Z,99770.84
2019-01-29T01:43:30.254Z,99776.92
2019-01-29T01:45:59.709Z,99778.75
2019-01-29T01:48:48.067Z,99776.67
2019-01-29T01:51:21.190Z,99774.70
2019-01-29T01:53:52.941Z,99777.19
2019-01-29T01:56:22.319Z,99777.36
2019-01-29T01:58:51.817Z,99784.50
2019-01-29T02:01:21.096Z,99784.00
2019-01-29T02:03:50.516Z,99786.81
2019-01-29T02:06:19.802Z,99790.45
2019-01-29T02:08:49.250Z,99789.15
2019-01-29T02:11:18.462Z,99787.00
2019-01-29T02:13:48.329Z,99792.92
2019-01-29T02:16:17.696Z,99795.41
2019-01-29T02:19:06.102Z,99792.77
2019-01-29T02:21:35.437Z,99801.19
2019-01-29T02:24:04.796Z,99803.01
2019-01-29T02:26:53.286Z,99807.28
2019-01-29T02:29:22.662Z,99803.31
2019-01-29T02:31:51.929Z,99807.94
2019-01-29T02:34:21.396Z,99809.89
2019-01-29T02:36:50.649Z,99811.72
2019-01-29T02:39:20.385Z,99808.27
2019-01-29T02:41:49.745Z,99806.91
2019-01-29T02:44:19.153Z,99807.90
2019-01-29T02:46:48.457Z,99811.80
2019-01-29T02:49:17.800Z,99814.75
2019-01-29T02:51:47.201Z,99816.75
2019-01-29T02:54:16.496Z,99817.55
2019-01-29T02:56:45.859Z,99822.66
2019-01-29T02:59:15.365Z,99824.98
2019-01-29T03:01:44.687Z,99823.34
2019-01-29T03:04:14.067Z,99823.39
2019-01-29T03:06:43.344Z,99823.70
2019-01-29T03:09:12.734Z,99825.19
2019-01-29T03:11:42.029Z,99830.98
2019-01-29T03:14:11.335Z,99835.56
2019-01-29T03:16:40.713Z,99834.41
2019-01-29T03:19:10.057Z,99830.12
2019-01-29T03:21:39.465Z,99832.94
2019-01-29T03:24:08.820Z,99832.94
2019-01-29T03:26:38.359Z,99824.03
2019-01-29T03:29:07.810Z,99821.09
2019-01-29T03:31:37.086Z,99822.57
2019-01-29T03:34:06.459Z,99826.37
2019-01-29T03:36:35.827Z,99820.29
2019-01-29T03:39:08.338Z,99820.80
2019-01-29T03:41:38.253Z,99819.46
2019-01-29T03:44:07.685Z,99821.46
2019-01-29T03:46:36.991Z,99823.09
2019-01-29T03:49:06.515Z,99826.05
2019-01-29T03:51:35.959Z,99826.53
2019-01-29T03:54:05.716Z,99825.70
2019-01-29T03:56:35.224Z,99831.13
2019-01-29T03:59:04.843Z,99833.13
2019-01-29T04:01:34.355Z,99832.94
2019-01-29T04:04:03.567Z,99830.95
2019-01-29T04:06:32.909Z,99836.53
2019-01-29T04:09:02.243Z,99831.88
2019-01-29T04:11:31.559Z,99837.30
2019-01-29T04:14:00.932Z,99838.47
2019-01-29T04:16:30.312Z,99834.82
2019-01-29T04:18:59.626Z,99841.91
2019-01-29T04:21:28.889Z,99835.47
2019-01-29T04:23:58.317Z,99841.41
2019-01-29T04:26:27.761Z,99838.47
2019-01-29T04:28:57.137Z,99844.23
2019-01-29T04:31:26.626Z,99845.39
2019-01-29T04:33:55.877Z,99847.38
2019-01-29T04:36:25.205Z,99851.84
2019-01-29T04:38:54.501Z,99857.44
2019-01-29T04:41:23.882Z,99862.56
2019-01-29T04:43:53.375Z,99857.63
2019-01-29T04:46:22.795Z,99853.21
2019-01-29T04:48:52.102Z,99850.56
2019-01-29T04:51:21.544Z,99854.34
2019-01-29T04:53:57.249Z,99852.69
2019-01-29T04:56:22.022Z,99850.41
2019-01-29T04:58:51.430Z,99848.45
2019-01-29T05:01:20.870Z,99850.58
2019-01-29T05:03:50.221Z,99848.12
2019-01-29T05:06:19.751Z,99841.04
2019-01-29T05:08:49.130Z,99842.52
2019-01-29T05:11:18.573Z,99841.37
2019-01-29T05:13:47.867Z,99844.80
2019-01-29T05:16:17.681Z,99842.50
2019-01-29T05:18:47.014Z,99842.34
2019-01-29T05:21:16.320Z,99848.44
2019-01-29T05:23:45.721Z,99842.83
2019-01-29T05:26:15.193Z,99843.00
2019-01-29T05:28:44.634Z,99843.16
2019-01-29T05:31:13.940Z,99841.35
2019-01-29T05:33:43.360Z,99843.17
2019-01-29T05:36:12.715Z,99842.86
2019-01-29T05:38:42.133Z,99847.28
2019-01-29T05:41:11.539Z,99849.25
2019-01-29T05:43:40.910Z,99854.05
2019-01-29T05:46:10.324Z,99852.56
2019-01-29T05:48:39.728Z,99848.44
2019-01-29T05:51:09.192Z,99849.91
2019-01-29T05:53:38.629Z,99853.70
2019-01-29T05:56:08.102Z,99857.16
2019-01-29T05:58:37.462Z,99856.02
2019-01-29T06:01:07.126Z,99853.39
2019-01-29T06:03:36.480Z,99853.72
2019-01-29T06:06:06.078Z,99848.75
2019-01-29T06:08:35.537Z,99854.38
2019-01-29T06:11:04.854Z,99853.70
2019-01-29T06:13:34.258Z,99852.39
2019-01-29T06:16:03.786Z,99850.08
2019-01-29T06:18:33.167Z,99852.39
2019-01-29T06:21:03.110Z,99851.41
2019-01-29T06:23:32.522Z,99854.19
2019-01-29T06:26:02.248Z,99851.89
2019-01-29T06:28:31.654Z,99855.00
2019-01-29T06:31:01.059Z,99860.91
2019-01-29T06:33:30.586Z,99861.09
2019-01-29T06:35:59.914Z,99858.80
2019-01-29T06:38:29.273Z,99864.04
2019-01-29T06:40:58.609Z,99869.79
2019-01-29T06:43:27.947Z,99869.64
2019-01-29T06:45:57.354Z,99872.45
2019-01-29T06:48:26.700Z,99871.27
2019-01-29T06:50:56.111Z,99868.81
2019-01-29T06:53:25.574Z,99869.16
2019-01-29T06:55:55.009Z,99863.55
2019-01-29T06:58:24.548Z,99878.06
2019-01-29T07:00:53.909Z,99871.00
2019-01-29T07:03:23.362Z,99876.75
2019-01-29T07:05:52.775Z,99878.23
2019-01-29T07:08:22.178Z,99871.15
2019-01-29T07:10:54.158Z,99876.91
2019-01-29T07:13:23.749Z,99875.58
2019-01-29T07:16:12.641Z,99881.01
2019-01-29T07:19:32.031Z,99883.62
2019-01-29T07:22:01.812Z,99885.91
2019-01-29T07:24:32.219Z,99879.82
2019-01-29T07:27:01.617Z,99888.20
2019-01-29T07:29:31.079Z,99882.10
2019-01-29T07:32:00.535Z,99884.90
2019-01-29T07:34:29.919Z,99882.23
2019-01-29T07:36:59.522Z,99890.80
2019-01-29T07:39:29.090Z,99890.46
2019-01-29T07:41:58.434Z,99898.53
2019-01-29T07:44:27.841Z,99898.36
2019-01-29T07:46:57.136Z,99900.79
2019-01-29T07:49:26.799Z,99902.63
2019-01-29T07:51:56.236Z,99901.28
2019-01-29T07:54:33.249Z,99895.34
2019-01-29T07:56:58.431Z,99903.59
2019-01-29T07:59:33.061Z,99900.62
2019-01-29T08:02:00.930Z,99897.27
2019-01-29T08:04:30.406Z,99893.78
2019-01-29T08:06:59.687Z,99894.09
2019-01-29T08:09:49.608Z,99893.56
2019-01-29T08:12:18.975Z,99890.25
2019-01-29T08:14:48.687Z,99890.55
2019-01-29T08:17:18.297Z,99891.23
2019-01-29T08:19:48.617Z,99892.20
2019-01-29T08:22:18.097Z,99888.09
2019-01-29T08:24:52.102Z,99893.53
2019-01-29T08:27:18.838Z,99891.05
2019-01-29T08:29:48.233Z,99894.51
2019-01-29T08:32:17.543Z,99892.20
2019-01-29T08:34:46.896Z,99890.85
2019-01-29T08:37:16.609Z,99894.81
2019-01-29T08:39:46.012Z,99890.32
2019-01-29T08:42:15.857Z,99891.45
2019-01-29T08:44:46.106Z,99887.98
2019-01-29T08:47:15.453Z,99889.11
2019-01-29T08:49:44.795Z,99886.63
2019-01-29T08:52:14.160Z,99893.06
2019-01-29T08:54:43.593Z,99889.06
2019-01-29T08:57:12.951Z,99884.77
2019-01-29T08:59:42.357Z,99889.55
2019-01-29T09:02:11.746Z,99886.39
2019-01-29T09:04:42.278Z,99885.74
2019-01-29T09:07:16.232Z,99884.03
2019-01-29T09:09:45.721Z,99877.87
2019-01-29T09:12:15.151Z,99877.72
2019-01-29T09:14:44.795Z,99876.13
2019-01-29T09:17:14.976Z,99873.73
2019-01-29T09:19:44.465Z,99879.00
2019-01-29T09:22:13.939Z,99875.76
2019-01-29T09:24:43.282Z,99868.25
2019-01-29T09:27:12.652Z,99872.73
2019-01-29T09:29:42.459Z,99872.49
2019-01-29T09:32:11.834Z,99866.47
2019-01-29T09:34:41.269Z,99852.88
2019-01-29T09:37:10.652Z,99849.33
2019-01-29T09:39:40.131Z,99850.22
2019-01-29T09:42:09.531Z,99859.06
2019-01-29T09:44:38.981Z,99848.83
2019-01-29T09:47:08.992Z,99853.72
2019-01-29T09:49:38.378Z,99854.14
2019-01-29T09:52:07.709Z,99850.68
2019-01-29T09:54:37.054Z,99851.15
2019-01-29T09:57:06.432Z,99846.97
2019-01-29T09:59:36.885Z,99847.66
2019-01-29T10:02:06.293Z,99841.38
2019-01-29T10:04:35.725Z,99842.55
2019-01-29T10:07:05.168Z,99835.97
2019-01-29T10:09:34.632Z,99843.52
2019-01-29T10:12:04.158Z,99835.60
2019-01-29T10:14:33.492Z,99835.67
2019-01-29T10:17:02.961Z,99835.20
2019-01-29T10:19:32.305Z,99823.92
2019-01-29T10:22:01.833Z,99822.53
2019-01-29T10:24:31.230Z,99828.35
2019-01-29T10:27:01.269Z,99818.91
2019-01-29T10:29:30.763Z,99816.34
2019-01-29T10:32:00.111Z,99816.84
2019-01-29T10:34:29.391Z,99814.02
2019-01-29T10:36:58.789Z,99812.88
2019-01-29T10:39:28.191Z,99804.23
2019-01-29T10:41:57.638Z,99803.52
2019-01-29T10:44:27.691Z,99809.64
2019-01-29T10:46:57.162Z,99803.73
2019-01-29T10:49:26.733Z,99791.55
2019-01-29T10:51:56.491Z,99797.02
2019-01-29T10:54:25.797Z,99790.59
2019-01-29T10:56:55.223Z,99789.17
2019-01-29T10:59:24.627Z,99793.02
2019-01-29T11:01:54.112Z,99782.60
2019-01-29T11:04:23.433Z,99787.98
2019-01-29T11:06:52.786Z,99778.31
2019-01-29T11:09:25.505Z,99775.17
2019-01-29T11:11:53.627Z,99770.49
2019-01-29T11:14:23.061Z,99766.45
2019-01-29T11:16:52.463Z,99765.68
2019-01-29T11:19:21.898Z,99767.22
2019-01-29T11:21:51.257Z,99759.17
2019-01-29T11:24:20.842Z,99762.03
2019-01-29T11:26:50.387Z,99765.01
2019-01-29T11:29:19.834Z,99754.58
2019-01-29T11:31:49.354Z,99751.08
2019-01-29T11:34:18.687Z,99751.77
2019-01-29T11:36:48.034Z,99752.37
2019-01-29T11:39:17.425Z,99743.41
2019-01-29T11:41:46.715Z,99744.02
2019-01-29T11:44:16.168Z,99743.02
2019-01-29T11:46:45.916Z,99741.22
2019-01-29T11:49:15.436Z,99735.00
2019-01-29T11:51:44.990Z,99734.16
2019-01-29T11:54:14.590Z,99728.73
2019-01-29T11:56:43.948Z,99726.05
2019-01-29T11:59:13.261Z,99717.18
2019-01-29T12:01:43.686Z,99716.23
2019-01-29T12:04:13.454Z,99712.05
2019-01-29T12:06:42.779Z,99710.75
2019-01-29T12:09:12.298Z,99716.39
2019-01-29T12:11:42.524Z,99718.52
2019-01-29T12:14:12.131Z,99711.00
2019-01-29T12:16:41.499Z,99711.99
2019-01-29T12:19:10.931Z,99709.13
2019-01-29T12:21:40.125Z,99709.09
2019-01-29T12:24:11.270Z,99700.78
2019-01-29T12:26:40.502Z,99698.53
2019-01-29T12:29:09.868Z,99684.22
2019-01-29T12:31:39.164Z,99685.92
2019-01-29T12:34:08.608Z,99675.97
2019-01-29T12:36:37.990Z,99676.09
2019-01-29T12:39:08.888Z,99675.23
2019-01-29T12:41:38.352Z,99664.58
2019-01-29T12:44:07.760Z,99666.23
2019-01-29T12:46:37.112Z,99670.73
2019-01-29T12:49:07.558Z,99671.75
2019-01-29T12:51:55.292Z,99669.28
2019-01-29T12:54:24.806Z,99658.45
2019-01-29T12:56:54.106Z,99655.88
2019-01-29T12:59:23.561Z,99654.44
2019-01-29T13:01:53.040Z,99652.15
2019-01-29T13:04:22.448Z,99646.73
2019-01-29T13:06:53.694Z,99648.59
2019-01-29T13:09:23.215Z,99642.50
2019-01-29T13:11:52.519Z,99637.64
2019-01-29T13:14:21.939Z,99631.48
2019-01-29T13:16:51.244Z,99622.38
2019-01-29T13:19:20.734Z,99627.59
2019-01-29T13:21:50.153Z,99623.11
2019-01-29T13:24:19.507Z,99632.31
2019-01-29T13:26:48.948Z,99625.13
2019-01-29T13:29:18.310Z,99623.33
2019-01-29T13:31:47.591Z,99622.81
2019-01-29T13:34:16.953Z,99622.28
2019-01-29T13:36:46.240Z,99614.03
2019-01-29T13:39:15.660Z,99612.97
2019-01-29T13:41:44.945Z,99613.69
2019-01-29T13:44:15.306Z,99606.31
2019-01-29T13:46:44.666Z,99609.75
2019-01-29T13:49:14.078Z,99601.68
2019-01-29T13:51:43.486Z,99602.83
2019-01-29T13:54:14.544Z,99605.21
2019-01-29T13:56:43.882Z,99589.92
2019-01-29T13:59:13.396Z,99590.93
2019-01-29T14:01:42.784Z,99594.20
2019-01-29T14:04:12.084Z,99590.01
2019-01-29T14:06:41.542Z,99586.62
2019-01-29T14:09:10.997Z,99588.39
2019-01-29T14:11:40.427Z,99581.36
2019-01-29T14:14:09.744Z,99581.52
2019-01-29T14:16:40.054Z,99578.17
2019-01-29T14:19:09.411Z,99577.44
2019-01-29T14:21:38.930Z,99577.61
2019-01-29T14:24:08.372Z,99561.89
2019-01-29T14:26:37.692Z,99561.59
2019-01-29T14:29:07.094Z,99557.28
2019-01-29T14:31:36.528Z,99549.98
2019-01-29T14:34:06.418Z,99544.92
2019-01-29T14:36:36.194Z,99549.81
2019-01-29T14:39:14.351Z,99544.26
2019-01-29T14:41:43.820Z,99539.96
2019-01-29T14:44:32.204Z,99537.56
2019-01-29T14:47:01.894Z,99539.03
2019-01-29T14:49:31.348Z,99530.16
2019-01-29T14:52:00.825Z,99523.02
2019-01-29T14:54:30.202Z,99526.38
2019-01-29T14:56:59.600Z,99530.15
2019-01-29T14:59:29.028Z,99521.08
2019-01-29T15:01:59.530Z,99524.95
2019-01-29T15:04:29.023Z,99518.40
2019-01-29T15:06:58.729Z,99527.58
2019-01-29T15:09:28.160Z,99518.41
2019-01-29T15:11:57.559Z,99515.75
2019-01-29T15:14:29.934Z,99514.61
2019-01-29T15:17:09.204Z,99517.05
2019-01-29T15:19:40.325Z,99507.44
2019-01-29T15:22:09.849Z,99508.63
2019-01-29T15:24:39.368Z,99506.36
2019-01-29T15:27:08.947Z,99500.22
2019-01-29T15:29:38.377Z,99499.17
2019-01-29T15:32:07.896Z,99489.89
2019-01-29T15:34:37.248Z,99488.13
2019-01-29T15:37:06.794Z,99489.55
2019-01-29T15:39:36.302Z,99485.53
2019-01-29T15:42:06.089Z,99478.58
2019-01-29T15:44:35.964Z,99472.65
2019-01-29T15:47:05.722Z,99476.28
2019-01-29T15:49:35.433Z,99471.03
2019-01-29T15:52:04.974Z,99467.09
2019-01-29T15:54:34.449Z,99466.42
2019-01-29T15:57:14.048Z,99463.75
2019-01-29T15:59:42.778Z,99464.33
2019-01-29T16:02:08.878Z,99456.77
2019-01-29T16:04:38.234Z,99450.86
2019-01-29T16:07:07.774Z,99445.63
2019-01-29T16:09:37.319Z,99440.92
2019-01-29T16:12:06.965Z,99444.86
2019-01-29T16:14:36.324Z,99440.66
2019-01-29T16:17:06.460Z,99441.74
2019-01-29T16:19:36.105Z,99436.63
2019-01-29T16:22:05.905Z,99428.07
2019-01-29T16:24:35.409Z,99432.95
2019-01-29T16:27:06.912Z,99430.36
2019-01-29T16:29:36.161Z,99421.89
2019-01-29T16:32:05.769Z,99423.34
2019-01-29T16:34:35.369Z,99417.98
2019-01-29T16:37:05.117Z,99418.56
2019-01-29T16:39:35.087Z,99412.66
2019-01-29T16:42:04.611Z,99409.69
2019-01-29T16:44:34.107Z,99403.08
2019-01-29T16:47:03.652Z,99402.46
2019-01-29T16:49:33.078Z,99402.78
2019-01-29T16:52:02.552Z,99403.08
2019-01-29T16:54:32.193Z,99401.59
2019-01-29T16:57:01.890Z,99393.66
2019-01-29T16:59:31.682Z,99394.53
2019-01-29T17:02:20.244Z,99394.28
2019-01-29T17:05:09.115Z,99391.65
2019-01-29T17:07:38.745Z,99397.96
2019-01-29T17:10:10.029Z,99392.72
2019-01-29T17:12:39.904Z,99391.73
2019-01-29T17:15:12.758Z,99387.09
2019-01-29T17:18:01.392Z,99383.54
2019-01-29T17:20:39.016Z,99384.22
2019-01-29T17:23:09.594Z,99382.95
2019-01-29T17:25:39.225Z,99387.91
2019-01-29T17:28:08.909Z,99382.01
2019-01-29T17:30:57.450Z,99385.41
2019-01-29T17:33:28.167Z,99378.81
2019-01-29T17:35:57.755Z,99382.27
2019-01-29T17:38:27.912Z,99379.73
2019-01-29T17:40:57.526Z,99373.30
2019-01-29T17:43:27.262Z,99362.48
2019-01-29T17:46:15.953Z,99364.69
2019-01-29T17:49:04.619Z,99366.41
2019-01-29T17:51:34.372Z,99361.48
2019-01-29T17:54:22.986Z,99366.39
2019-01-29T17:56:52.716Z,99363.33
2019-01-29T17:59:22.427Z,99353.47
2019-01-29T18:01:52.205Z,99357.18
2019-01-29T18:04:22.070Z,99352.38
2019-01-29T18:06:51.890Z,99348.17
2019-01-29T18:09:21.643Z,99346.28
2019-01-29T18:11:51.362Z,99350.62
2019-01-29T18:14:21.116Z,99349.35
2019-01-29T18:16:50.751Z,99342.82
2019-01-29T18:19:39.426Z,99342.84
2019-01-29T18:22:09.285Z,99346.21
2019-01-29T18:24:39.038Z,99343.58
2019-01-29T18:27:08.763Z,99338.66
2019-01-29T18:29:38.395Z,99339.63
2019-01-29T18:32:08.251Z,99338.45
2019-01-29T18:34:38.161Z,99342.48
2019-01-29T18:37:07.882Z,99342.08
2019-01-29T18:39:37.729Z,99337.44
2019-01-29T18:42:07.643Z,99338.95
2019-01-29T18:44:37.617Z,99336.73
2019-01-29T18:47:09.953Z,99331.34
2019-01-29T18:49:39.691Z,99325.66
2019-01-29T18:52:10.735Z,99324.88
2019-01-29T18:54:40.426Z,99330.83
2019-01-29T18:57:10.169Z,99325.92
2019-01-29T18:59:39.865Z,99321.05
2019-01-29T19:02:09.666Z,99316.47
2019-01-29T19:04:39.441Z,99312.19
2019-01-29T19:07:09.371Z,99308.00
2019-01-29T19:09:39.181Z,99313.28
2019-01-29T19:12:09.013Z,99300.33
2019-01-29T19:14:38.743Z,99309.92
2019-01-29T19:17:08.600Z,99305.84
2019-01-29T19:19:39.311Z,99304.78
2019-01-29T19:22:09.022Z,99304.67
2019-01-29T19:24:38.849Z,99305.41
2019-01-29T19:27:08.584Z,99304.15
2019-01-29T19:29:38.396Z,99300.40
2019-01-29T19:32:27.234Z,99294.36
2019-01-29T19:35:15.995Z,99300.67
2019-01-29T19:37:46.247Z,99302.36
2019-01-29T19:40:17.497Z,99296.81
2019-01-29T19:42:48.890Z,99288.28
2019-01-29T19:45:26.837Z,99281.70
2019-01-29T19:47:57.665Z,99289.27
2019-01-29T19:50:28.283Z,99286.97
2019-01-29T19:52:59.232Z,99288.13
2019-01-29T19:55:29.374Z,99286.48
2019-01-29T19:58:08.673Z,99280.09
2019-01-29T20:00:42.390Z,99277.62
2019-01-29T20:03:12.454Z,99275.14
2019-01-29T20:05:42.297Z,99275.06
2019-01-29T20:08:12.200Z,99264.84
2019-01-29T20:10:43.129Z,99264.98
2019-01-29T20:13:12.991Z,99265.81
2019-01-29T20:15:42.836Z,99259.08
2019-01-29T20:18:12.645Z,99261.48
2019-01-29T20:20:42.584Z,99257.83
2019-01-29T20:23:12.573Z,99260.41
2019-01-29T20:25:42.306Z,99253.14
2019-01-29T20:28:30.959Z,99244.22
2019-01-29T20:31:00.832Z,99244.22
2019-01-29T20:33:30.661Z,99233.84
2019-01-29T20:36:00.455Z,99236.61
2019-01-29T20:38:35.108Z,99237.05
2019-01-29T20:41:01.780Z,99235.88
2019-01-29T20:43:31.437Z,99236.89
2019-01-29T20:46:01.465Z,99234.27
2019-01-29T20:48:50.203Z,99237.58
2019-01-29T20:51:21.500Z,99233.44
2019-01-29T20:53:51.193Z,99227.98
2019-01-29T20:56:21.657Z,99229.00
2019-01-29T20:58:52.667Z,99227.70
2019-01-29T21:01:23.067Z,99222.67
2019-01-29T21:03:54.820Z,99219.14
2019-01-29T21:06:25.900Z,99217.74
2019-01-29T21:08:55.574Z,99214.19
2019-01-29T21:11:25.675Z,99209.77
2019-01-29T21:13:55.341Z,99214.88
2019-01-29T21:16:25.172Z,99210.16
2019-01-29T21:18:54.833Z,99211.02
2019-01-29T21:21:24.662Z,99203.14
2019-01-29T21:23:54.115Z,99196.27
2019-01-29T21:26:23.822Z,99196.27
2019-01-29T21:29:02.505Z,99189.17
2019-01-29T21:31:24.889Z,99185.90
2019-01-29T21:33:54.339Z,99184.73
2019-01-29T21:36:24.131Z,99175.15
2019-01-29T21:38:53.702Z,99174.80
2019-01-29T21:41:23.436Z,99168.86
2019-01-29T21:43:52.884Z,99169.20
2019-01-29T21:46:22.380Z,99170.51
2019-01-29T21:48:51.829Z,99167.26
2019-01-29T21:51:21.353Z,99165.01
2019-01-29T21:53:50.699Z,99169.44
2019-01-29T21:56:20.257Z,99168.66
2019-01-29T21:58:49.605Z,99162.78
2019-01-29T22:01:18.931Z,99160.54
2019-01-29T22:03:48.437Z,99158.45
2019-01-29T22:06:17.751Z,99158.94
2019-01-29T22:08:47.215Z,99152.17
2019-01-29T22:11:16.694Z,99153.49
2019-01-29T22:13:46.105Z,99152.66
2019-01-29T22:16:15.478Z,99149.53
2019-01-29T22:18:44.943Z,99136.89
2019-01-29T22:21:14.442Z,99135.23
2019-01-29T22:23:43.829Z,99134.60
2019-01-29T22:26:13.281Z,99132.66
2019-01-29T22:28:43.101Z,99125.07
2019-01-29T22:31:31.511Z,99121.12
2019-01-29T22:34:00.764Z,99120.19
2019-01-29T22:36:30.217Z,99115.77
2019-01-29T22:38:59.574Z,99109.05
2019-01-29T22:41:28.987Z,99112.66
2019-01-29T22:43:58.506Z,99109.41
2019-01-29T22:46:27.857Z,99107.59
2019-01-29T22:48:57.391Z,99108.71
2019-01-29T22:51:26.862Z,99108.81
2019-01-29T22:53:56.385Z,99101.07
2019-01-29T22:56:25.766Z,99101.36
2019-01-29T22:58:55.108Z,99098.71
2019-01-29T23:01:28.981Z,99094.72
2019-01-29T23:04:26.905Z,99089.95
2019-01-29T23:07:01.883Z,99086.34
2019-01-29T23:09:31.333Z,99088.98
2019-01-29T23:12:00.597Z,99083.45
2019-01-29T23:14:30.124Z,99081.36
2019-01-29T23:16:59.537Z,99076.29
2019-01-29T23:19:28.842Z,99073.03
2019-01-29T23:21:58.222Z,99072.16
2019-01-29T23:24:27.682Z,99068.36
2019-01-29T23:26:57.054Z,99061.63
2019-01-29T23:29:26.424Z,99064.26
2019-01-29T23:31:55.863Z,99059.93
2019-01-29T23:34:25.286Z,99057.64
2019-01-29T23:36:54.803Z,99048.34
2019-01-29T23:39:24.375Z,99042.61
2019-01-29T23:41:54.071Z,99042.27
2019-01-29T23:44:23.608Z,99040.08
2019-01-29T23:46:52.973Z,99029.42
2019-01-29T23:49:22.294Z,99032.44
2019-01-29T23:51:51.724Z,99014.20
2019-01-29T23:54:40.293Z,99016.66
2019-01-29T23:57:09.690Z,99009.08
2019-01-29T23:59:39.104Z,99008.73
