createdAt,value
2019-05-23T00:01:18.119Z,101538.13
2019-05-23T00:02:42.224Z,101539.85
2019-05-23T00:04:03.812Z,101534.44
2019-05-23T00:05:36.434Z,101533.69
2019-05-23T00:06:44.988Z,101538.02
2019-05-23T00:07:52.989Z,101532.20
2019-05-23T00:09:02.299Z,101529.28
2019-05-23T00:10:13.375Z,101535.69
2019-05-23T00:11:45.637Z,101528.94
2019-05-23T00:13:05.011Z,101527.69
2019-05-23T00:14:23.902Z,101536.61
2019-05-23T00:15:36.936Z,101535.69
2019-05-23T00:16:45.437Z,101535.25
2019-05-23T00:17:53.919Z,101528.48
2019-05-23T00:19:01.917Z,101532.75
2019-05-23T00:20:11.455Z,101530.59
2019-05-23T00:21:20.109Z,101528.92
2019-05-23T00:22:30.118Z,101534.52
2019-05-23T00:23:37.727Z,101537.02
2019-05-23T00:24:47.064Z,101528.58
2019-05-23T00:25:54.315Z,101526.91
2019-05-23T00:27:03.244Z,101533.64
2019-05-23T00:28:10.979Z,101532.78
2019-05-23T00:29:20.153Z,101532.78
2019-05-23T00:30:35.518Z,101536.26
2019-05-23T00:31:51.371Z,101530.30
2019-05-23T00:33:01.205Z,101535.01
2019-05-23T00:34:10.761Z,101530.78
2019-05-23T00:35:19.595Z,101538.92
2019-05-23T00:36:28.950Z,101538.13
2019-05-23T00:37:37.758Z,101535.13
2019-05-23T00:38:46.980Z,101535.13
2019-05-23T00:39:55.085Z,101531.72
2019-05-23T00:41:03.775Z,101531.33
2019-05-23T00:42:10.731Z,101533.02
2019-05-23T00:43:19.510Z,101534.76
2019-05-23T00:44:26.997Z,101535.64
2019-05-23T00:45:35.704Z,101534.38
2019-05-23T00:46:44.011Z,101532.30
2019-05-23T00:47:53.056Z,101536.56
2019-05-23T00:49:00.448Z,101539.59
2019-05-23T00:50:09.647Z,101537.84
2019-05-23T00:51:16.928Z,101541.30
2019-05-23T00:52:25.129Z,101540.48
2019-05-23T00:53:32.719Z,101534.55
2019-05-23T00:54:40.929Z,101537.96
2019-05-23T00:55:49.243Z,101535.44
2019-05-23T00:56:58.387Z,101538.84
2019-05-23T00:58:06.265Z,101535.00
2019-05-23T00:59:26.769Z,101535.45
2019-05-23T01:00:26.049Z,101538.01
2019-05-23T01:01:35.136Z,101537.61
2019-05-23T01:02:43.170Z,101539.72
2019-05-23T01:03:51.947Z,101537.17
2019-05-23T01:04:58.985Z,101541.01
2019-05-23T01:06:07.668Z,101536.78
2019-05-23T01:07:16.191Z,101540.19
2019-05-23T01:08:24.363Z,101535.50
2019-05-23T01:09:32.836Z,101538.47
2019-05-23T01:10:41.061Z,101534.69
2019-05-23T01:11:48.333Z,101536.80
2019-05-23T01:12:56.821Z,101543.64
2019-05-23T01:14:04.916Z,101540.27
2019-05-23T01:15:13.440Z,101539.42
2019-05-23T01:16:22.042Z,101536.05
2019-05-23T01:17:32.134Z,101539.47
2019-05-23T01:18:39.455Z,101537.79
2019-05-23T01:19:47.816Z,101536.57
2019-05-23T01:21:19.906Z,101531.42
2019-05-23T01:22:28.026Z,101534.02
2019-05-23T01:23:37.216Z,101531.48
2019-05-23T01:24:47.646Z,101534.87
2019-05-23T01:25:56.138Z,101533.59
2019-05-23T01:27:05.720Z,101535.36
2019-05-23T01:28:13.411Z,101530.70
2019-05-23T01:29:23.502Z,101532.88
2019-05-23T01:30:36.842Z,101527.77
2019-05-23T01:31:46.367Z,101527.34
2019-05-23T01:32:55.959Z,101523.55
2019-05-23T01:34:05.525Z,101526.95
2019-05-23T01:35:14.041Z,101525.27
2019-05-23T01:36:22.581Z,101523.55
2019-05-23T01:37:30.986Z,101526.55
2019-05-23T01:38:39.886Z,101524.77
2019-05-23T01:39:47.793Z,101527.33
2019-05-23T01:40:55.453Z,101528.61
2019-05-23T01:42:03.077Z,101529.44
2019-05-23T01:43:11.720Z,101528.16
2019-05-23T01:44:19.309Z,101526.03
2019-05-23T01:45:28.508Z,101527.31
2019-05-23T01:46:36.216Z,101526.88
2019-05-23T01:47:44.434Z,101529.42
2019-05-23T01:48:51.269Z,101528.55
2019-05-23T01:49:59.390Z,101528.15
2019-05-23T01:51:07.599Z,101527.27
2019-05-23T01:52:17.592Z,101527.70
2019-05-23T01:53:25.098Z,101526.81
2019-05-23T01:54:33.287Z,101524.72
2019-05-23T01:55:41.499Z,101528.14
2019-05-23T01:56:51.610Z,101525.58
2019-05-23T01:57:58.939Z,101519.14
2019-05-23T01:59:06.971Z,101524.27
2019-05-23T02:00:15.683Z,101525.98
2019-05-23T02:01:24.639Z,101522.14
2019-05-23T02:02:32.048Z,101520.02
2019-05-23T02:03:40.377Z,101523.86
2019-05-23T02:04:48.649Z,101523.41
2019-05-23T02:05:56.528Z,101520.42
2019-05-23T02:07:03.488Z,101526.41
2019-05-23T02:08:14.648Z,101519.16
2019-05-23T02:09:22.444Z,101518.75
2019-05-23T02:10:31.546Z,101521.75
2019-05-23T02:11:38.844Z,101525.59
2019-05-23T02:12:47.640Z,101520.05
2019-05-23T02:13:54.451Z,101525.21
2019-05-23T02:15:03.062Z,101517.99
2019-05-23T02:16:11.333Z,101517.98
2019-05-23T02:17:19.221Z,101516.27
2019-05-23T02:18:28.181Z,101519.20
2019-05-23T02:19:36.707Z,101517.94
2019-05-23T02:20:45.027Z,101512.81
2019-05-23T02:21:53.334Z,101516.64
2019-05-23T02:23:00.837Z,101514.03
2019-05-23T02:24:09.457Z,101516.14
2019-05-23T02:25:17.618Z,101512.73
2019-05-23T02:26:27.733Z,101514.86
2019-05-23T02:27:34.965Z,101511.02
2019-05-23T02:28:44.172Z,101510.56
2019-05-23T02:29:51.288Z,101504.16
2019-05-23T02:31:00.423Z,101508.38
2019-05-23T02:32:10.146Z,101502.83
2019-05-23T02:33:18.918Z,101513.49
2019-05-23T02:34:26.915Z,101509.67
2019-05-23T02:35:34.911Z,101509.72
2019-05-23T02:36:43.226Z,101504.62
2019-05-23T02:38:15.442Z,101503.78
2019-05-23T02:39:39.922Z,101508.05
2019-05-23T02:41:14.974Z,101506.34
2019-05-23T02:42:43.378Z,101504.23
2019-05-23T02:43:55.226Z,101499.95
2019-05-23T02:45:04.511Z,101500.78
2019-05-23T02:46:24.698Z,101507.16
2019-05-23T02:47:42.482Z,101500.70
2019-05-23T02:48:51.980Z,101495.58
2019-05-23T02:50:02.557Z,101495.13
2019-05-23T02:51:18.762Z,101502.73
2019-05-23T02:52:49.507Z,101494.67
2019-05-23T02:53:59.509Z,101494.20
2019-05-23T02:55:20.153Z,101493.83
2019-05-23T02:56:32.091Z,101489.95
2019-05-23T02:57:40.666Z,101491.73
2019-05-23T02:59:42.403Z,101491.73
2019-05-23T03:01:15.891Z,101499.41
2019-05-23T03:02:54.791Z,101496.05
2019-05-23T03:04:11.306Z,101492.64
2019-05-23T03:05:21.831Z,101495.66
2019-05-23T03:06:29.437Z,101492.22
2019-05-23T03:07:37.137Z,101488.83
2019-05-23T03:08:46.023Z,101488.82
2019-05-23T03:09:53.027Z,101492.64
2019-05-23T03:11:33.945Z,101486.66
2019-05-23T03:12:44.861Z,101489.20
2019-05-23T03:13:56.307Z,101487.08
2019-05-23T03:15:04.851Z,101487.91
2019-05-23T03:16:18.839Z,101487.16
2019-05-23T03:17:30.858Z,101487.17
2019-05-23T03:18:44.692Z,101488.51
2019-05-23T03:20:02.341Z,101485.98
2019-05-23T03:21:11.879Z,101487.71
2019-05-23T03:22:37.281Z,101488.20
2019-05-23T03:23:45.252Z,101489.50
2019-05-23T03:24:53.941Z,101484.44
2019-05-23T03:27:00.458Z,101486.16
2019-05-23T03:28:12.102Z,101484.45
2019-05-23T03:29:19.135Z,101484.45
2019-05-23T03:30:30.130Z,101481.06
2019-05-23T03:31:46.877Z,101481.45
2019-05-23T03:32:57.969Z,101485.33
2019-05-23T03:34:08.164Z,101482.77
2019-05-23T03:35:35.135Z,101477.22
2019-05-23T03:36:42.234Z,101480.17
2019-05-23T03:37:51.154Z,101478.06
2019-05-23T03:38:58.698Z,101480.22
2019-05-23T03:40:11.415Z,101472.55
2019-05-23T03:41:19.170Z,101470.84
2019-05-23T03:42:27.680Z,101466.98
2019-05-23T03:43:35.050Z,101467.77
2019-05-23T03:44:44.390Z,101464.77
2019-05-23T03:45:53.965Z,101471.58
2019-05-23T03:47:02.188Z,101468.97
2019-05-23T03:48:11.968Z,101467.68
2019-05-23T03:49:22.109Z,101460.39
2019-05-23T03:50:30.215Z,101461.61
2019-05-23T03:51:39.043Z,101463.31
2019-05-23T03:52:46.246Z,101462.42
2019-05-23T03:53:55.754Z,101465.41
2019-05-23T03:55:03.343Z,101463.26
2019-05-23T03:56:12.179Z,101463.70
2019-05-23T03:57:25.365Z,101459.92
2019-05-23T03:58:32.614Z,101463.34
2019-05-23T03:59:40.673Z,101460.41
2019-05-23T04:00:53.627Z,101461.31
2019-05-23T04:02:02.512Z,101461.74
2019-05-23T04:03:12.882Z,101457.98
2019-05-23T04:04:20.694Z,101457.21
2019-05-23T04:05:29.205Z,101461.84
2019-05-23T04:06:37.901Z,101458.00
2019-05-23T04:07:45.809Z,101459.27
2019-05-23T04:08:52.934Z,101457.47
2019-05-23T04:10:00.959Z,101461.22
2019-05-23T04:11:07.964Z,101456.48
2019-05-23T04:12:15.961Z,101461.49
2019-05-23T04:13:23.811Z,101455.83
2019-05-23T04:14:32.217Z,101457.41
2019-05-23T04:15:39.055Z,101458.52
2019-05-23T04:16:47.486Z,101457.90
2019-05-23T04:17:54.501Z,101462.83
2019-05-23T04:19:02.880Z,101458.41
2019-05-23T04:20:11.052Z,101462.44
2019-05-23T04:21:23.934Z,101458.34
2019-05-23T04:22:31.885Z,101457.80
2019-05-23T04:23:40.879Z,101460.70
2019-05-23T04:24:48.090Z,101460.59
2019-05-23T04:25:56.182Z,101457.91
2019-05-23T04:27:03.909Z,101455.50
2019-05-23T04:28:32.512Z,101459.19
2019-05-23T04:29:39.360Z,101454.39
2019-05-23T04:30:47.389Z,101461.97
2019-05-23T04:32:06.876Z,101460.98
2019-05-23T04:33:05.467Z,101455.62
2019-05-23T04:34:12.511Z,101458.39
2019-05-23T04:35:20.173Z,101458.13
2019-05-23T04:36:27.029Z,101454.08
2019-05-23T04:37:35.077Z,101459.17
2019-05-23T04:38:42.671Z,101458.85
2019-05-23T04:39:51.127Z,101457.55
2019-05-23T04:40:58.733Z,101461.50
2019-05-23T04:42:08.249Z,101457.48
2019-05-23T04:43:15.801Z,101452.42
2019-05-23T04:44:24.167Z,101454.74
2019-05-23T04:45:31.601Z,101460.22
2019-05-23T04:46:39.925Z,101457.37
2019-05-23T04:47:48.479Z,101457.91
2019-05-23T04:48:56.590Z,101464.37
2019-05-23T04:50:04.389Z,101455.10
2019-05-23T04:51:12.804Z,101452.41
2019-05-23T04:52:20.443Z,101463.63
2019-05-23T04:53:28.366Z,101457.44
2019-05-23T04:54:35.426Z,101460.31
2019-05-23T04:55:44.807Z,101459.95
2019-05-23T04:56:52.045Z,101461.47
2019-05-23T04:58:04.292Z,101465.24
2019-05-23T04:59:09.445Z,101466.95
2019-05-23T05:00:19.511Z,101469.22
2019-05-23T05:01:27.042Z,101465.39
2019-05-23T05:02:35.427Z,101464.77
2019-05-23T05:03:46.500Z,101460.69
2019-05-23T05:04:54.585Z,101466.67
2019-05-23T05:06:02.304Z,101461.27
2019-05-23T05:07:10.428Z,101465.46
2019-05-23T05:08:17.516Z,101467.61
2019-05-23T05:09:26.626Z,101464.16
2019-05-23T05:10:34.861Z,101466.70
2019-05-23T05:11:43.691Z,101470.64
2019-05-23T05:12:52.245Z,101459.98
2019-05-23T05:14:00.583Z,101462.96
2019-05-23T05:15:08.067Z,101464.63
2019-05-23T05:16:16.013Z,101466.67
2019-05-23T05:17:23.310Z,101464.02
2019-05-23T05:18:31.368Z,101465.88
2019-05-23T05:19:38.623Z,101465.41
2019-05-23T05:20:46.224Z,101464.98
2019-05-23T05:21:53.526Z,101467.98
2019-05-23T05:23:01.365Z,101464.10
2019-05-23T05:24:08.250Z,101463.63
2019-05-23T05:25:16.795Z,101469.55
2019-05-23T05:26:25.202Z,101467.77
2019-05-23T05:27:33.319Z,101470.63
2019-05-23T05:28:40.696Z,101464.94
2019-05-23T05:29:48.433Z,101466.27
2019-05-23T05:30:56.411Z,101464.83
2019-05-23T05:32:05.170Z,101460.33
2019-05-23T05:33:13.171Z,101464.19
2019-05-23T05:34:21.095Z,101466.76
2019-05-23T05:35:30.063Z,101467.02
2019-05-23T05:36:37.945Z,101464.92
2019-05-23T05:37:45.457Z,101466.17
2019-05-23T05:38:53.964Z,101464.36
2019-05-23T05:40:01.688Z,101467.59
2019-05-23T05:41:09.916Z,101467.23
2019-05-23T05:42:17.903Z,101463.46
2019-05-23T05:43:25.520Z,101466.39
2019-05-23T05:44:32.701Z,101466.79
2019-05-23T05:45:40.861Z,101465.78
2019-05-23T05:46:48.280Z,101469.10
2019-05-23T05:47:56.466Z,101466.41
2019-05-23T05:49:04.428Z,101467.64
2019-05-23T05:50:15.206Z,101472.63
2019-05-23T05:51:23.326Z,101473.08
2019-05-23T05:52:31.705Z,101475.05
2019-05-23T05:53:39.492Z,101477.86
2019-05-23T05:54:47.126Z,101469.51
2019-05-23T05:55:54.042Z,101469.77
2019-05-23T05:57:02.122Z,101471.34
2019-05-23T05:58:09.012Z,101473.34
2019-05-23T05:59:16.729Z,101472.31
2019-05-23T06:00:35.602Z,101476.08
2019-05-23T06:01:43.238Z,101476.36
2019-05-23T06:03:03.768Z,101476.16
2019-05-23T06:03:59.792Z,101479.69
2019-05-23T06:05:08.171Z,101483.25
2019-05-23T06:06:26.647Z,101482.52
2019-05-23T06:07:38.457Z,101487.03
2019-05-23T06:08:47.209Z,101491.05
2019-05-23T06:09:54.980Z,101485.13
2019-05-23T06:11:02.988Z,101486.58
2019-05-23T06:12:11.711Z,101491.50
2019-05-23T06:13:19.746Z,101488.12
2019-05-23T06:14:27.116Z,101492.30
2019-05-23T06:15:35.474Z,101492.82
2019-05-23T06:16:43.066Z,101497.94
2019-05-23T06:17:51.444Z,101496.30
2019-05-23T06:18:58.575Z,101497.17
2019-05-23T06:20:07.199Z,101496.47
2019-05-23T06:21:16.860Z,101496.19
2019-05-23T06:22:25.451Z,101499.15
2019-05-23T06:23:33.470Z,101500.33
2019-05-23T06:24:48.969Z,101502.69
2019-05-23T06:25:49.978Z,101502.91
2019-05-23T06:26:58.083Z,101512.49
2019-05-23T06:28:05.671Z,101510.44
2019-05-23T06:29:13.802Z,101503.89
2019-05-23T06:30:23.906Z,101508.41
2019-05-23T06:31:32.809Z,101510.24
2019-05-23T06:32:40.240Z,101508.62
2019-05-23T06:33:49.280Z,101517.77
2019-05-23T06:34:58.518Z,101506.45
2019-05-23T06:36:07.043Z,101513.12
2019-05-23T06:37:14.375Z,101511.42
2019-05-23T06:38:23.541Z,101509.56
2019-05-23T06:39:31.459Z,101510.92
2019-05-23T06:40:40.113Z,101513.23
2019-05-23T06:41:47.369Z,101512.01
2019-05-23T06:42:55.344Z,101509.31
2019-05-23T06:44:02.592Z,101507.84
2019-05-23T06:45:12.197Z,101510.85
2019-05-23T06:46:19.953Z,101505.73
2019-05-23T06:47:28.703Z,101504.81
2019-05-23T06:48:35.921Z,101508.14
2019-05-23T06:49:43.552Z,101500.57
2019-05-23T06:51:09.848Z,101497.73
2019-05-23T06:52:18.231Z,101499.37
2019-05-23T06:53:25.079Z,101496.99
2019-05-23T06:54:33.967Z,101495.16
2019-05-23T06:55:41.015Z,101490.28
2019-05-23T06:56:49.665Z,101494.25
2019-05-23T06:57:57.379Z,101495.20
2019-05-23T06:59:05.596Z,101495.36
2019-05-23T07:00:15.192Z,101492.40
2019-05-23T07:01:23.676Z,101496.31
2019-05-23T07:02:32.267Z,101489.86
2019-05-23T07:03:43.195Z,101500.03
2019-05-23T07:04:49.001Z,101491.69
2019-05-23T07:05:57.365Z,101501.97
2019-05-23T07:07:04.807Z,101499.72
2019-05-23T07:08:12.445Z,101491.93
2019-05-23T07:09:22.138Z,101502.00
2019-05-23T07:10:30.425Z,101500.29
2019-05-23T07:11:38.078Z,101492.78
2019-05-23T07:12:47.202Z,101496.89
2019-05-23T07:13:54.669Z,101488.38
2019-05-23T07:15:03.158Z,101493.73
2019-05-23T07:16:10.391Z,101494.78
2019-05-23T07:17:20.762Z,101498.75
2019-05-23T07:18:28.700Z,101497.14
2019-05-23T07:19:37.169Z,101496.80
2019-05-23T07:20:44.808Z,101495.14
2019-05-23T07:21:53.333Z,101502.67
2019-05-23T07:23:01.477Z,101497.77
2019-05-23T07:24:09.824Z,101505.77
2019-05-23T07:25:16.908Z,101505.05
2019-05-23T07:26:24.613Z,101506.95
2019-05-23T07:27:32.366Z,101499.03
2019-05-23T07:28:40.638Z,101503.24
2019-05-23T07:29:47.936Z,101499.97
2019-05-23T07:30:57.506Z,101502.13
2019-05-23T07:32:06.734Z,101502.28
2019-05-23T07:33:15.911Z,101499.92
2019-05-23T07:34:22.837Z,101496.15
2019-05-23T07:35:30.820Z,101494.40
2019-05-23T07:36:38.680Z,101491.10
2019-05-23T07:37:46.564Z,101493.41
2019-05-23T07:38:53.592Z,101499.27
2019-05-23T07:40:01.695Z,101496.62
2019-05-23T07:41:09.114Z,101497.64
2019-05-23T07:42:17.167Z,101497.00
2019-05-23T07:43:25.010Z,101497.45
2019-05-23T07:44:47.427Z,101497.11
2019-05-23T07:45:50.166Z,101497.13
2019-05-23T07:46:58.263Z,101496.77
2019-05-23T07:48:05.532Z,101491.70
2019-05-23T07:49:13.204Z,101491.97
2019-05-23T07:50:20.431Z,101497.23
2019-05-23T07:51:29.821Z,101494.08
2019-05-23T07:52:37.338Z,101491.06
2019-05-23T07:53:58.989Z,101493.95
2019-05-23T07:55:10.847Z,101489.74
2019-05-23T07:56:20.067Z,101496.30
2019-05-23T07:57:27.343Z,101491.98
2019-05-23T07:58:34.943Z,101492.89
2019-05-23T07:59:42.978Z,101493.02
2019-05-23T08:00:55.992Z,101496.09
2019-05-23T08:02:16.883Z,101496.62
2019-05-23T08:03:28.686Z,101500.76
2019-05-23T08:04:35.592Z,101498.05
2019-05-23T08:05:44.368Z,101500.88
2019-05-23T08:06:51.498Z,101499.41
2019-05-23T08:07:59.606Z,101502.89
2019-05-23T08:09:10.048Z,101496.53
2019-05-23T08:10:32.535Z,101502.64
2019-05-23T08:11:27.235Z,101496.09
2019-05-23T08:12:34.919Z,101493.28
2019-05-23T08:13:42.121Z,101496.34
2019-05-23T08:14:50.384Z,101492.33
2019-05-23T08:15:58.877Z,101491.68
2019-05-23T08:17:08.268Z,101495.63
2019-05-23T08:18:15.711Z,101500.91
2019-05-23T08:19:23.936Z,101490.22
2019-05-23T08:20:31.143Z,101493.39
2019-05-23T08:21:39.486Z,101499.01
2019-05-23T08:22:47.670Z,101492.16
2019-05-23T08:23:55.948Z,101499.36
2019-05-23T08:25:02.964Z,101488.95
2019-05-23T08:26:11.861Z,101499.65
2019-05-23T08:27:18.857Z,101490.63
2019-05-23T08:28:27.018Z,101497.35
2019-05-23T08:29:34.956Z,101497.56
2019-05-23T08:30:43.139Z,101494.20
2019-05-23T08:31:50.190Z,101496.97
2019-05-23T08:32:58.113Z,101496.75
2019-05-23T08:34:15.937Z,101494.69
2019-05-23T08:35:23.031Z,101491.05
2019-05-23T08:36:31.483Z,101495.66
2019-05-23T08:37:39.961Z,101488.86
2019-05-23T08:38:49.195Z,101489.92
2019-05-23T08:39:56.105Z,101495.05
2019-05-23T08:41:03.996Z,101489.41
2019-05-23T08:42:12.415Z,101492.95
2019-05-23T08:43:20.295Z,101486.69
2019-05-23T08:44:27.464Z,101495.42
2019-05-23T08:45:35.803Z,101487.95
2019-05-23T08:46:43.896Z,101482.75
2019-05-23T08:47:51.569Z,101485.70
2019-05-23T08:49:00.160Z,101487.08
2019-05-23T08:50:10.321Z,101489.45
2019-05-23T08:51:17.407Z,101483.45
2019-05-23T08:52:25.606Z,101481.16
2019-05-23T08:53:32.773Z,101479.88
2019-05-23T08:54:40.694Z,101477.52
2019-05-23T08:55:47.607Z,101479.04
2019-05-23T08:56:55.849Z,101472.31
2019-05-23T08:58:02.996Z,101477.73
2019-05-23T08:59:11.724Z,101484.41
2019-05-23T09:00:19.331Z,101472.52
2019-05-23T09:01:27.384Z,101477.33
2019-05-23T09:02:36.122Z,101478.20
2019-05-23T09:03:44.081Z,101477.66
2019-05-23T09:05:04.407Z,101475.61
2019-05-23T09:06:01.832Z,101474.20
2019-05-23T09:07:10.485Z,101482.55
2019-05-23T09:08:19.085Z,101483.77
2019-05-23T09:09:30.053Z,101474.73
2019-05-23T09:10:38.494Z,101481.52
2019-05-23T09:11:46.030Z,101473.44
2019-05-23T09:12:53.823Z,101478.09
2019-05-23T09:14:01.289Z,101479.11
2019-05-23T09:15:10.507Z,101476.25
2019-05-23T09:16:17.797Z,101471.73
2019-05-23T09:17:25.904Z,101468.44
2019-05-23T09:18:33.139Z,101468.57
2019-05-23T09:19:41.123Z,101473.29
2019-05-23T09:20:48.364Z,101469.22
2019-05-23T09:21:58.018Z,101470.89
2019-05-23T09:23:05.374Z,101464.07
2019-05-23T09:24:14.282Z,101474.02
2019-05-23T09:25:22.037Z,101467.55
2019-05-23T09:26:30.738Z,101469.11
2019-05-23T09:27:37.861Z,101463.94
2019-05-23T09:28:46.913Z,101461.45
2019-05-23T09:29:54.833Z,101461.18
2019-05-23T09:31:02.839Z,101464.37
2019-05-23T09:32:10.137Z,101456.12
2019-05-23T09:33:18.530Z,101464.89
2019-05-23T09:34:25.447Z,101461.93
2019-05-23T09:35:33.479Z,101463.23
2019-05-23T09:36:40.843Z,101457.66
2019-05-23T09:37:49.659Z,101452.88
2019-05-23T09:38:56.470Z,101462.00
2019-05-23T09:40:04.465Z,101462.53
2019-05-23T09:41:11.427Z,101458.25
2019-05-23T09:42:19.159Z,101460.50
2019-05-23T09:43:26.262Z,101462.20
2019-05-23T09:44:33.931Z,101465.27
2019-05-23T09:45:41.631Z,101462.18
2019-05-23T09:46:49.685Z,101461.81
2019-05-23T09:47:56.525Z,101453.55
2019-05-23T09:49:04.338Z,101459.92
2019-05-23T09:50:16.160Z,101457.03
2019-05-23T09:51:24.024Z,101457.88
2019-05-23T09:52:31.362Z,101450.69
2019-05-23T09:53:39.266Z,101454.15
2019-05-23T09:54:46.411Z,101452.76
2019-05-23T09:55:55.915Z,101458.00
2019-05-23T09:57:04.953Z,101456.63
2019-05-23T09:58:12.850Z,101451.33
2019-05-23T09:59:19.989Z,101454.39
2019-05-23T10:00:29.246Z,101447.41
2019-05-23T10:01:36.480Z,101452.22
2019-05-23T10:02:44.108Z,101451.66
2019-05-23T10:03:51.123Z,101451.77
2019-05-23T10:04:59.458Z,101448.51
2019-05-23T10:06:07.543Z,101450.39
2019-05-23T10:07:15.640Z,101446.66
2019-05-23T10:08:22.959Z,101448.92
2019-05-23T10:09:30.597Z,101453.20
2019-05-23T10:10:38.305Z,101450.59
2019-05-23T10:11:46.258Z,101453.34
2019-05-23T10:12:53.193Z,101450.46
2019-05-23T10:14:01.412Z,101444.41
2019-05-23T10:15:12.199Z,101445.51
2019-05-23T10:16:19.815Z,101438.80
2019-05-23T10:17:27.652Z,101442.33
2019-05-23T10:18:35.606Z,101444.67
2019-05-23T10:19:42.407Z,101438.95
2019-05-23T10:20:50.573Z,101438.78
2019-05-23T10:21:57.384Z,101432.16
2019-05-23T10:23:05.702Z,101433.37
2019-05-23T10:24:14.769Z,101435.14
2019-05-23T10:25:22.383Z,101433.83
2019-05-23T10:26:29.446Z,101430.86
2019-05-23T10:27:37.070Z,101432.61
2019-05-23T10:28:43.999Z,101427.02
2019-05-23T10:29:52.053Z,101425.41
2019-05-23T10:30:58.974Z,101426.61
2019-05-23T10:32:08.477Z,101426.92
2019-05-23T10:33:16.164Z,101425.97
2019-05-23T10:34:23.978Z,101422.98
2019-05-23T10:35:31.058Z,101417.35
2019-05-23T10:36:39.033Z,101420.70
2019-05-23T10:37:46.012Z,101424.05
2019-05-23T10:38:53.822Z,101427.59
2019-05-23T10:40:00.799Z,101423.94
2019-05-23T10:41:08.508Z,101430.19
2019-05-23T10:42:15.820Z,101424.55
2019-05-23T10:43:23.516Z,101424.80
2019-05-23T10:44:30.533Z,101426.14
2019-05-23T10:45:38.169Z,101420.63
2019-05-23T10:46:45.353Z,101420.94
2019-05-23T10:47:53.640Z,101415.56
2019-05-23T10:49:01.081Z,101419.06
2019-05-23T10:50:10.424Z,101412.86
2019-05-23T10:51:17.789Z,101418.02
2019-05-23T10:52:25.998Z,101410.08
2019-05-23T10:53:33.300Z,101412.77
2019-05-23T10:54:41.036Z,101410.13
2019-05-23T10:55:48.049Z,101410.60
2019-05-23T10:56:55.646Z,101404.94
2019-05-23T10:58:03.539Z,101399.83
2019-05-23T10:59:11.181Z,101412.49
2019-05-23T11:00:22.450Z,101408.14
2019-05-23T11:01:30.264Z,101408.34
2019-05-23T11:02:38.585Z,101405.53
2019-05-23T11:03:47.278Z,101406.55
2019-05-23T11:04:54.086Z,101401.77
2019-05-23T11:06:14.691Z,101399.87
2019-05-23T11:07:11.858Z,101407.53
2019-05-23T11:08:19.924Z,101404.38
2019-05-23T11:09:37.308Z,101404.08
2019-05-23T11:10:36.713Z,101399.92
2019-05-23T11:11:44.465Z,101398.98
2019-05-23T11:12:52.765Z,101396.57
2019-05-23T11:13:59.942Z,101391.70
2019-05-23T11:15:08.657Z,101391.80
2019-05-23T11:16:15.549Z,101380.91
2019-05-23T11:17:23.335Z,101385.27
2019-05-23T11:18:30.221Z,101387.11
2019-05-23T11:19:38.654Z,101386.44
2019-05-23T11:20:45.909Z,101380.14
2019-05-23T11:21:53.962Z,101377.27
2019-05-23T11:23:03.773Z,101381.63
2019-05-23T11:24:11.923Z,101378.93
2019-05-23T11:25:20.271Z,101381.15
2019-05-23T11:26:27.891Z,101377.06
2019-05-23T11:27:35.150Z,101383.17
2019-05-23T11:28:43.424Z,101378.18
2019-05-23T11:29:50.721Z,101380.84
2019-05-23T11:30:59.069Z,101378.61
2019-05-23T11:32:07.688Z,101380.27
2019-05-23T11:33:16.558Z,101379.92
2019-05-23T11:34:23.633Z,101378.78
2019-05-23T11:35:31.848Z,101373.48
2019-05-23T11:36:39.013Z,101371.60
2019-05-23T11:37:46.833Z,101368.21
2019-05-23T11:38:53.788Z,101366.08
2019-05-23T11:40:02.053Z,101366.42
2019-05-23T11:41:09.181Z,101369.31
2019-05-23T11:42:16.885Z,101365.84
2019-05-23T11:43:23.835Z,101361.34
2019-05-23T11:49:03.327Z,101370.34
2019-05-23T11:50:11.990Z,101364.76
2019-05-23T11:51:24.162Z,101364.92
2019-05-23T11:52:30.018Z,101359.47
2019-05-23T11:53:37.073Z,101358.38
2019-05-23T11:54:46.040Z,101361.77
2019-05-23T11:55:54.399Z,101351.45
2019-05-23T11:57:03.152Z,101356.29
2019-05-23T11:58:10.521Z,101360.84
2019-05-23T11:59:18.387Z,101359.20
2019-05-23T12:01:04.958Z,101349.31
2019-05-23T12:02:22.226Z,101352.55
2019-05-23T12:03:29.257Z,101350.51
2019-05-23T12:04:41.894Z,101348.82
2019-05-23T12:05:48.725Z,101358.75
2019-05-23T12:07:16.402Z,101350.02
2019-05-23T12:08:23.220Z,101353.82
2019-05-23T12:09:31.792Z,101349.20
2019-05-23T12:10:38.791Z,101350.38
2019-05-23T12:11:47.184Z,101346.72
2019-05-23T12:12:54.573Z,101343.93
2019-05-23T12:14:02.862Z,101345.93
2019-05-23T12:15:17.518Z,101346.64
2019-05-23T12:16:25.572Z,101339.34
2019-05-23T12:17:33.266Z,101348.47
2019-05-23T12:18:41.459Z,101345.10
2019-05-23T12:19:48.893Z,101342.20
2019-05-23T12:20:59.765Z,101339.53
2019-05-23T12:22:07.292Z,101340.33
2019-05-23T12:23:14.895Z,101343.31
2019-05-23T12:24:22.066Z,101338.93
2019-05-23T12:25:31.872Z,101333.45
2019-05-23T12:26:38.862Z,101337.81
2019-05-23T12:27:46.587Z,101338.59
2019-05-23T12:28:54.242Z,101330.97
2019-05-23T12:30:02.252Z,101329.23
2019-05-23T12:31:10.021Z,101334.17
2019-05-23T12:32:18.481Z,101341.98
2019-05-23T12:33:25.680Z,101340.88
2019-05-23T12:34:33.852Z,101344.02
2019-05-23T12:35:40.723Z,101340.54
2019-05-23T12:36:48.386Z,101343.88
2019-05-23T12:37:55.210Z,101341.77
2019-05-23T12:39:03.391Z,101331.30
2019-05-23T12:40:12.061Z,101332.31
2019-05-23T12:41:19.660Z,101328.53
2019-05-23T12:42:26.640Z,101334.03
2019-05-23T12:43:34.272Z,101336.14
2019-05-23T12:44:41.528Z,101335.06
2019-05-23T12:45:49.322Z,101332.23
2019-05-23T12:46:56.616Z,101337.39
2019-05-23T12:48:08.912Z,101335.48
2019-05-23T12:49:36.330Z,101335.64
2019-05-23T12:50:45.520Z,101332.34
2019-05-23T12:51:53.018Z,101325.74
2019-05-23T12:53:00.986Z,101327.38
2019-05-23T12:54:08.401Z,101319.06
2019-05-23T12:55:16.686Z,101318.46
2019-05-23T12:56:48.624Z,101321.05
2019-05-23T12:57:54.004Z,101316.09
2019-05-23T12:59:01.986Z,101321.16
2019-05-23T13:00:14.390Z,101316.12
2019-05-23T13:01:22.886Z,101313.59
2019-05-23T13:02:30.703Z,101315.28
2019-05-23T13:03:38.197Z,101310.96
2019-05-23T13:04:47.016Z,101318.00
2019-05-23T13:05:54.873Z,101313.98
2019-05-23T13:07:03.376Z,101314.91
2019-05-23T13:08:10.201Z,101315.59
2019-05-23T13:09:18.248Z,101315.87
2019-05-23T13:10:25.732Z,101307.05
2019-05-23T13:11:35.303Z,101301.51
2019-05-23T13:12:42.260Z,101306.42
2019-05-23T13:13:50.306Z,101299.52
2019-05-23T13:14:58.896Z,101299.62
2019-05-23T13:16:07.086Z,101292.13
2019-05-23T13:17:14.005Z,101299.14