createdAt,value
2022-09-25T00:02:24.691Z,99628.44
2022-09-25T00:05:11.048Z,99628.00
2022-09-25T00:07:56.919Z,99623.78
2022-09-25T00:10:43.523Z,99614.56
2022-09-25T00:13:29.681Z,99621.34
2022-09-25T00:16:17.667Z,99617.59
2022-09-25T00:19:22.407Z,99615.34
2022-09-25T00:22:08.697Z,99609.84
2022-09-25T00:24:54.679Z,99596.31
2022-09-25T00:27:44.325Z,99599.91
2022-09-25T00:30:30.343Z,99606.81
2022-09-25T00:33:16.663Z,99603.72
2022-09-25T00:36:04.469Z,99599.00
2022-09-25T00:38:50.768Z,99600.88
2022-09-25T00:41:36.902Z,99603.72
2022-09-25T00:44:41.616Z,99596.06
2022-09-25T00:47:50.904Z,99596.53
2022-09-25T00:50:50.015Z,99594.41
2022-09-25T00:53:37.287Z,99593.16
2022-09-25T00:56:24.164Z,99592.13
2022-09-25T00:59:11.100Z,99594.63
2022-09-25T01:01:57.285Z,99594.59
2022-09-25T01:04:42.792Z,99584.34
2022-09-25T01:07:29.613Z,99599.41
2022-09-25T01:10:15.779Z,99596.75
2022-09-25T01:13:01.849Z,99589.09
2022-09-25T01:15:47.793Z,99584.06
2022-09-25T01:18:42.042Z,99575.50
2022-09-25T01:21:31.009Z,99586.38
2022-09-25T01:24:17.337Z,99581.13
2022-09-25T01:27:11.739Z,99583.59
2022-09-25T01:30:18.722Z,99587.84
2022-09-25T01:33:13.664Z,99589.28
2022-09-25T01:36:01.341Z,99587.38
2022-09-25T01:38:47.799Z,99588.53
2022-09-25T01:41:40.579Z,99587.84
2022-09-25T01:44:28.825Z,99581.00
2022-09-25T01:47:18.586Z,99589.03
2022-09-25T01:50:08.472Z,99584.72
2022-09-25T01:52:55.714Z,99587.00
2022-09-25T01:55:52.557Z,99581.69
2022-09-25T01:58:42.296Z,99575.06
2022-09-25T02:01:29.335Z,99570.28
2022-09-25T02:04:16.888Z,99572.66
2022-09-25T02:07:03.715Z,99576.16
2022-09-25T02:09:53.396Z,99566.13
2022-09-25T02:12:40.914Z,99571.75
2022-09-25T02:15:31.334Z,99565.56
2022-09-25T02:18:35.635Z,99567.09
2022-09-25T02:21:25.168Z,99576.72
2022-09-25T02:24:14.815Z,99581.34
2022-09-25T02:27:00.850Z,99577.97
2022-09-25T02:29:47.153Z,99584.50
2022-09-25T02:32:33.216Z,99592.09
2022-09-25T02:35:19.413Z,99574.06
2022-09-25T02:38:05.839Z,99584.06
2022-09-25T02:40:53.215Z,99573.94
2022-09-25T02:44:08.779Z,99572.66
2022-09-25T02:46:59.805Z,99579.59
2022-09-25T02:50:01.044Z,99578.44
2022-09-25T02:52:47.004Z,99577.31
2022-09-25T02:55:36.007Z,99576.16
2022-09-25T02:58:29.403Z,99578.44
2022-09-25T03:01:16.510Z,99564.78
2022-09-25T03:04:03.451Z,99570.31
2022-09-25T03:06:49.596Z,99562.53
2022-09-25T03:09:35.860Z,99564.13
2022-09-25T03:12:22.105Z,99557.66
2022-09-25T03:15:07.934Z,99551.44
2022-09-25T03:17:54.088Z,99553.41
2022-09-25T03:20:40.462Z,99555.16
2022-09-25T03:23:26.851Z,99552.09
2022-09-25T03:26:13.084Z,99555.66
2022-09-25T03:29:02.668Z,99545.53
2022-09-25T03:31:48.878Z,99554.59
2022-09-25T03:34:34.874Z,99554.72
2022-09-25T03:37:20.646Z,99556.94
2022-09-25T03:40:07.104Z,99549.44
2022-09-25T03:42:52.827Z,99553.03
2022-09-25T03:45:39.070Z,99554.31
2022-09-25T03:48:25.009Z,99561.53
2022-09-25T03:51:11.529Z,99569.41
2022-09-25T03:53:57.363Z,99576.38
2022-09-25T03:56:43.987Z,99580.81
2022-09-25T03:59:29.857Z,99577.97
2022-09-25T04:02:16.297Z,99577.91
2022-09-25T04:05:04.212Z,99581.22
2022-09-25T04:07:50.465Z,99586.53
2022-09-25T04:10:38.961Z,99576.47
2022-09-25T04:13:25.624Z,99569.03
2022-09-25T04:16:12.194Z,99565.78
2022-09-25T04:18:57.914Z,99570.31
2022-09-25T04:21:43.923Z,99563.19
2022-09-25T04:24:48.319Z,99556.88
2022-09-25T04:27:34.670Z,99550.25
2022-09-25T04:30:20.578Z,99558.19
2022-09-25T04:33:25.600Z,99561.31
2022-09-25T04:36:11.438Z,99558.59
2022-09-25T04:38:57.527Z,99559.19
2022-09-25T04:41:43.476Z,99558.16
2022-09-25T04:44:31.031Z,99544.84
2022-09-25T04:47:16.568Z,99558.81
2022-09-25T04:50:02.442Z,99559.75
2022-09-25T04:52:49.897Z,99565.84
2022-09-25T04:55:35.950Z,99572.38
2022-09-25T04:58:22.075Z,99577.81
2022-09-25T05:01:09.054Z,99563.03
2022-09-25T05:03:55.306Z,99573.75
2022-09-25T05:06:41.850Z,99571.19
2022-09-25T05:09:27.363Z,99568.59
2022-09-25T05:12:13.753Z,99560.41
2022-09-25T05:14:59.551Z,99566.66
2022-09-25T05:17:45.834Z,99558.03
2022-09-25T05:20:31.919Z,99566.06
2022-09-25T05:23:18.367Z,99561.78
2022-09-25T05:26:04.511Z,99569.03
2022-09-25T05:28:50.572Z,99570.97
2022-09-25T05:31:36.621Z,99570.94
2022-09-25T05:34:23.040Z,99565.41
2022-09-25T05:37:08.828Z,99570.72
2022-09-25T05:39:55.194Z,99571.16
2022-09-25T05:42:43.421Z,99570.97
2022-09-25T05:45:29.543Z,99585.16
2022-09-25T05:48:16.254Z,99588.66
2022-09-25T05:51:02.644Z,99582.59
2022-09-25T05:53:49.067Z,99579.75
2022-09-25T05:56:35.516Z,99576.09
2022-09-25T05:59:21.260Z,99577.38
2022-09-25T06:02:09.458Z,99578.28
2022-09-25T06:04:55.380Z,99579.53
2022-09-25T06:07:41.200Z,99581.25
2022-09-25T06:10:27.525Z,99589.44
2022-09-25T06:13:13.346Z,99600.25
2022-09-25T06:15:59.401Z,99604.53
2022-09-25T06:18:46.280Z,99605.59
2022-09-25T06:21:32.382Z,99600.41
2022-09-25T06:24:18.398Z,99610.88
2022-09-25T06:27:06.157Z,99609.12
2022-09-25T06:29:51.923Z,99604.97
2022-09-25T06:32:38.333Z,99611.72
2022-09-25T06:35:24.025Z,99607.94
2022-09-25T06:38:10.596Z,99612.59
2022-09-25T06:41:00.158Z,99605.31
2022-09-25T06:43:48.735Z,99606.19
2022-09-25T06:46:35.055Z,99614.03
2022-09-25T06:49:21.987Z,99620.47
2022-09-25T06:52:07.991Z,99616.94
2022-09-25T06:54:54.190Z,99613.09
2022-09-25T06:57:40.078Z,99604.84
2022-09-25T07:00:26.555Z,99612.06
2022-09-25T07:03:30.820Z,99627.47
2022-09-25T07:06:18.383Z,99619.84
2022-09-25T07:09:04.461Z,99613.28
2022-09-25T07:11:51.753Z,99610.25
2022-09-25T07:14:38.620Z,99609.56
2022-09-25T07:17:24.597Z,99602.75
2022-09-25T07:20:12.662Z,99596.53
2022-09-25T07:22:59.668Z,99596.41
2022-09-25T07:25:46.166Z,99596.41
2022-09-25T07:28:32.531Z,99606.44
2022-09-25T07:31:19.595Z,99608.28
2022-09-25T07:34:09.448Z,99597.31
2022-09-25T07:36:55.899Z,99597.16
2022-09-25T07:39:42.141Z,99597.75
2022-09-25T07:42:27.943Z,99604.31
2022-09-25T07:45:14.426Z,99599.84
2022-09-25T07:48:00.933Z,99587.28
2022-09-25T07:50:49.447Z,99580.53
2022-09-25T07:53:35.539Z,99577.38
2022-09-25T07:56:21.793Z,99576.50
2022-09-25T07:59:07.697Z,99576.78
2022-09-25T08:01:54.491Z,99578.75
2022-09-25T08:04:40.875Z,99577.56
2022-09-25T08:07:30.091Z,99585.53
2022-09-25T08:10:16.436Z,99572.91
2022-09-25T08:13:02.104Z,99574.69
2022-09-25T08:15:48.924Z,99568.59
2022-09-25T08:18:35.247Z,99568.31
2022-09-25T08:21:21.350Z,99575.59
2022-09-25T08:24:07.319Z,99573.50
2022-09-25T08:26:53.619Z,99584.19
2022-09-25T08:29:39.576Z,99588.91
2022-09-25T08:32:25.586Z,99588.69
2022-09-25T08:35:11.358Z,99598.09
2022-09-25T08:37:57.632Z,99600.00
2022-09-25T08:40:47.046Z,99584.28
2022-09-25T08:43:34.472Z,99591.66
2022-09-25T08:46:43.835Z,99585.31
2022-09-25T08:49:31.666Z,99579.94
2022-09-25T08:52:18.472Z,99587.31
2022-09-25T08:55:08.543Z,99581.44
2022-09-25T08:57:55.596Z,99592.97
2022-09-25T09:00:41.567Z,99585.25
2022-09-25T09:03:30.499Z,99593.91
2022-09-25T09:06:17.298Z,99591.81
2022-09-25T09:09:07.199Z,99597.91
2022-09-25T09:11:57.196Z,99601.84
2022-09-25T09:14:47.480Z,99595.19
2022-09-25T09:17:40.517Z,99595.63
2022-09-25T09:20:30.751Z,99597.28
2022-09-25T09:23:18.928Z,99589.22
2022-09-25T09:26:43.585Z,99586.88
2022-09-25T09:29:48.624Z,99597.91
2022-09-25T09:32:37.919Z,99594.12
2022-09-25T09:36:05.250Z,99588.47
2022-09-25T09:39:09.815Z,99595.91
2022-09-25T09:42:01.993Z,99592.94
2022-09-25T09:44:54.399Z,99594.78
2022-09-25T09:47:50.365Z,99593.75
2022-09-25T09:50:53.320Z,99595.97
2022-09-25T09:53:42.196Z,99592.75
2022-09-25T09:56:31.799Z,99585.03
2022-09-25T09:59:19.437Z,99589.41
2022-09-25T10:02:11.821Z,99583.16
2022-09-25T10:04:58.516Z,99586.41
2022-09-25T10:07:44.409Z,99589.31
2022-09-25T10:10:40.988Z,99588.00
2022-09-25T10:13:30.242Z,99589.84
2022-09-25T10:16:17.410Z,99591.41
2022-09-25T10:19:07.597Z,99588.22
2022-09-25T10:22:15.809Z,99591.59
2022-09-25T10:25:02.684Z,99590.28
2022-09-25T10:27:49.749Z,99590.25
2022-09-25T10:30:35.508Z,99593.16
2022-09-25T10:33:22.351Z,99586.66
2022-09-25T10:36:08.501Z,99590.47
2022-09-25T10:39:08.317Z,99583.56
2022-09-25T10:42:01.188Z,99574.69
2022-09-25T10:44:47.733Z,99576.81
2022-09-25T10:47:52.613Z,99579.09
2022-09-25T10:50:38.725Z,99576.13
2022-09-25T10:53:30.042Z,99572.16
2022-09-25T10:56:35.641Z,99571.00
2022-09-25T10:59:23.472Z,99576.06
2022-09-25T11:02:22.258Z,99563.53
2022-09-25T11:05:16.514Z,99565.09
2022-09-25T11:08:06.143Z,99556.28
2022-09-25T11:10:57.129Z,99549.25
2022-09-25T11:13:46.644Z,99551.22
2022-09-25T11:16:51.016Z,99550.97
2022-09-25T11:19:38.875Z,99564.31
2022-09-25T11:22:36.203Z,99564.50
2022-09-25T11:25:53.050Z,99554.88
2022-09-25T11:28:54.453Z,99551.09
2022-09-25T11:31:56.331Z,99561.53
2022-09-25T11:34:48.430Z,99565.34
2022-09-25T11:37:40.246Z,99566.03
2022-09-25T11:40:53.386Z,99558.56
2022-09-25T11:44:06.211Z,99558.00
2022-09-25T11:47:01.482Z,99560.88
2022-09-25T11:49:51.477Z,99559.69
2022-09-25T11:52:41.745Z,99555.91
2022-09-25T11:55:53.086Z,99562.06
2022-09-25T11:58:55.237Z,99557.25
2022-09-25T12:02:23.057Z,99551.31
2022-09-25T12:05:37.973Z,99552.47
2022-09-25T12:08:47.621Z,99544.94
2022-09-25T12:11:57.007Z,99546.00
2022-09-25T12:14:52.185Z,99541.13
2022-09-25T12:18:14.218Z,99536.72
2022-09-25T12:21:06.032Z,99538.66
2022-09-25T12:24:15.160Z,99540.62
2022-09-25T12:27:50.663Z,99548.00
2022-09-25T12:30:50.861Z,99548.66
2022-09-25T12:33:58.384Z,99538.31
2022-09-25T12:36:49.179Z,99538.66
2022-09-25T12:39:41.306Z,99538.75
2022-09-25T12:42:43.463Z,99530.09
2022-09-25T12:45:38.378Z,99537.78
2022-09-25T12:48:29.139Z,99530.13
2022-09-25T12:51:35.000Z,99526.25
2022-09-25T12:54:35.293Z,99517.88
2022-09-25T12:57:37.201Z,99520.44
2022-09-25T13:00:25.726Z,99518.66
2022-09-25T13:03:17.831Z,99526.78
2022-09-25T13:06:28.974Z,99525.91
2022-09-25T13:09:41.389Z,99516.19
2022-09-25T13:12:32.609Z,99522.38
2022-09-25T13:15:25.383Z,99511.00
2022-09-25T13:18:18.126Z,99514.97
2022-09-25T13:21:24.102Z,99514.78
2022-09-25T13:24:14.444Z,99524.75
2022-09-25T13:27:04.755Z,99517.22
2022-09-25T13:29:54.818Z,99520.25
2022-09-25T13:32:48.321Z,99516.16
2022-09-25T13:35:36.267Z,99512.31
2022-09-25T13:38:41.222Z,99522.06
2022-09-25T13:41:30.015Z,99523.31
2022-09-25T13:44:41.243Z,99512.97
2022-09-25T13:47:27.736Z,99506.16
2022-09-25T13:50:26.616Z,99512.53
2022-09-25T13:53:22.131Z,99504.03
2022-09-25T13:56:14.211Z,99506.59
2022-09-25T13:59:00.440Z,99497.56
2022-09-25T14:01:59.099Z,99498.13
2022-09-25T14:04:48.278Z,99504.25
2022-09-25T14:07:34.917Z,99505.28
2022-09-25T14:10:22.205Z,99508.47
2022-09-25T14:13:13.081Z,99512.38
2022-09-25T14:16:02.855Z,99509.34
2022-09-25T14:18:54.240Z,99504.78
2022-09-25T14:21:43.908Z,99503.41
2022-09-25T14:24:30.812Z,99496.53
2022-09-25T14:27:22.960Z,99497.81
2022-09-25T14:30:13.986Z,99497.22
2022-09-25T14:33:10.391Z,99489.34
2022-09-25T14:36:35.220Z,99488.78
2022-09-25T14:39:28.930Z,99487.09
2022-09-25T14:42:24.198Z,99481.25
2022-09-25T14:45:35.357Z,99479.28
2022-09-25T14:48:26.287Z,99485.47
2022-09-25T14:51:35.393Z,99481.91
2022-09-25T14:54:24.279Z,99480.25
2022-09-25T14:57:12.010Z,99484.84
2022-09-25T15:00:02.030Z,99484.34
2022-09-25T15:02:49.676Z,99484.31
2022-09-25T15:05:37.650Z,99479.31
2022-09-25T15:08:34.940Z,99469.81
2022-09-25T15:11:22.002Z,99471.22
2022-09-25T15:14:16.575Z,99471.62
2022-09-25T15:17:22.110Z,99485.91
2022-09-25T15:20:11.989Z,99480.28
2022-09-25T15:23:13.473Z,99482.47
2022-09-25T15:25:59.620Z,99467.69
2022-09-25T15:28:46.254Z,99468.81
2022-09-25T15:31:37.582Z,99466.69
2022-09-25T15:34:27.552Z,99459.84
2022-09-25T15:37:18.847Z,99457.47
2022-09-25T15:40:17.183Z,99454.72
2022-09-25T15:43:03.814Z,99455.41
2022-09-25T15:46:07.581Z,99455.56
2022-09-25T15:48:57.566Z,99461.38
2022-09-25T15:52:04.635Z,99450.56
2022-09-25T15:54:51.257Z,99451.19
2022-09-25T15:57:37.220Z,99446.69
2022-09-25T16:00:44.316Z,99445.53
2022-09-25T16:03:49.781Z,99445.22
2022-09-25T16:06:39.393Z,99447.50
2022-09-25T16:09:34.995Z,99444.91
2022-09-25T16:12:22.709Z,99441.47
2022-09-25T16:15:32.376Z,99446.31
2022-09-25T16:18:21.693Z,99439.75
2022-09-25T16:21:17.281Z,99436.16
2022-09-25T16:24:05.859Z,99435.03
2022-09-25T16:26:53.176Z,99428.78
2022-09-25T16:29:39.269Z,99426.34
2022-09-25T16:32:25.903Z,99421.50
2022-09-25T16:35:25.260Z,99421.87
2022-09-25T16:38:26.171Z,99430.19
2022-09-25T16:41:12.080Z,99422.22
2022-09-25T16:44:14.164Z,99415.81
2022-09-25T16:47:00.006Z,99419.72
2022-09-25T16:49:47.746Z,99405.72
2022-09-25T16:52:34.550Z,99407.25
2022-09-25T16:55:25.511Z,99409.44
2022-09-25T16:58:11.385Z,99400.38
2022-09-25T17:00:58.884Z,99398.50
2022-09-25T17:03:50.949Z,99388.69
2022-09-25T17:06:40.812Z,99387.00
2022-09-25T17:09:28.427Z,99387.06
2022-09-25T17:12:17.877Z,99389.59
2022-09-25T17:15:03.711Z,99392.34
2022-09-25T17:17:55.117Z,99379.12
2022-09-25T17:20:40.567Z,99376.63
2022-09-25T17:23:27.064Z,99376.91
2022-09-25T17:26:17.118Z,99379.97
2022-09-25T17:29:03.508Z,99374.25
2022-09-25T17:31:49.309Z,99369.50
2022-09-25T17:34:35.904Z,99366.03
2022-09-25T17:37:22.285Z,99365.91
2022-09-25T17:40:08.838Z,99361.47
2022-09-25T17:42:54.959Z,99370.81
2022-09-25T17:45:46.071Z,99366.22
2022-09-25T17:48:34.550Z,99369.44
2022-09-25T17:51:21.391Z,99363.66
2022-09-25T17:54:07.019Z,99362.69
2022-09-25T17:56:53.377Z,99357.88
2022-09-25T17:59:39.261Z,99355.84
2022-09-25T18:02:28.999Z,99357.62
2022-09-25T18:05:16.442Z,99351.56
2022-09-25T18:08:02.570Z,99361.53
2022-09-25T18:10:49.179Z,99362.56
2022-09-25T18:13:39.285Z,99358.69
2022-09-25T18:16:29.290Z,99359.44
2022-09-25T18:19:37.606Z,99358.19
2022-09-25T18:22:25.695Z,99356.56
2022-09-25T18:25:11.511Z,99353.41
2022-09-25T18:27:58.490Z,99358.38
2022-09-25T18:30:44.272Z,99361.78
2022-09-25T18:33:31.158Z,99361.03
2022-09-25T18:36:17.109Z,99360.66
2022-09-25T18:39:04.727Z,99355.41
2022-09-25T18:41:51.388Z,99352.81
2022-09-25T18:44:42.730Z,99364.97
2022-09-25T18:47:29.487Z,99357.56
2022-09-25T18:50:20.590Z,99359.84
2022-09-25T18:53:06.823Z,99367.97
2022-09-25T18:55:57.773Z,99367.59
2022-09-25T18:58:43.520Z,99369.13
2022-09-25T19:01:30.569Z,99364.44
2022-09-25T19:04:16.981Z,99369.41
2022-09-25T19:07:03.230Z,99352.31
2022-09-25T19:09:48.923Z,99356.91
2022-09-25T19:12:34.990Z,99357.56
2022-09-25T19:15:27.882Z,99352.09
2022-09-25T19:18:14.187Z,99350.69
2022-09-25T19:21:00.237Z,99350.41
2022-09-25T19:23:47.788Z,99346.81
2022-09-25T19:26:33.885Z,99340.50
2022-09-25T19:29:20.081Z,99346.56
2022-09-25T19:32:06.643Z,99329.72
2022-09-25T19:34:54.294Z,99336.63
2022-09-25T19:37:41.955Z,99330.00
2022-09-25T19:40:37.685Z,99326.06
2022-09-25T19:43:23.487Z,99326.97
2022-09-25T19:46:10.578Z,99331.41
2022-09-25T19:48:56.275Z,99338.69
2022-09-25T19:51:42.868Z,99340.84
2022-09-25T19:54:29.559Z,99340.38
2022-09-25T19:57:15.760Z,99333.09
2022-09-25T20:00:01.664Z,99331.50
2022-09-25T20:02:54.569Z,99327.69
2022-09-25T20:05:44.731Z,99331.16
2022-09-25T20:08:30.555Z,99323.56
2022-09-25T20:11:18.683Z,99323.22
2022-09-25T20:14:05.250Z,99324.34
2022-09-25T20:16:52.500Z,99328.34
2022-09-25T20:19:38.558Z,99333.78
2022-09-25T20:22:24.858Z,99336.41
2022-09-25T20:25:11.146Z,99339.69
2022-09-25T20:27:57.648Z,99346.28
2022-09-25T20:30:43.638Z,99337.91
2022-09-25T20:33:34.574Z,99335.44
2022-09-25T20:36:20.955Z,99336.94
2022-09-25T20:39:07.326Z,99322.34
2022-09-25T20:41:52.951Z,99328.91
2022-09-25T20:44:39.359Z,99328.09
2022-09-25T20:47:25.031Z,99324.13
2022-09-25T20:50:11.598Z,99321.69
2022-09-25T20:52:57.911Z,99311.00
2022-09-25T20:55:44.184Z,99306.78
2022-09-25T20:58:30.164Z,99305.38
2022-09-25T21:01:17.546Z,99304.47
2022-09-25T21:04:04.306Z,99323.56
2022-09-25T21:06:50.296Z,99320.75
2022-09-25T21:09:36.068Z,99321.59
2022-09-25T21:12:22.287Z,99315.63
2022-09-25T21:15:08.267Z,99305.72
2022-09-25T21:17:54.373Z,99308.28
2022-09-25T21:20:40.676Z,99291.94
2022-09-25T21:23:27.383Z,99292.00
2022-09-25T21:26:13.960Z,99286.38
2022-09-25T21:29:03.131Z,99285.75
2022-09-25T21:31:50.894Z,99283.63
2022-09-25T21:34:37.242Z,99274.88
2022-09-25T21:37:22.987Z,99280.97
2022-09-25T21:40:08.886Z,99268.13
2022-09-25T21:42:54.742Z,99270.50
2022-09-25T21:45:40.871Z,99266.78
2022-09-25T21:48:26.682Z,99260.00
2022-09-25T21:51:12.827Z,99264.00
2022-09-25T21:53:58.811Z,99258.31
2022-09-25T21:56:44.962Z,99258.66
2022-09-25T21:59:31.107Z,99263.06
2022-09-25T22:02:18.282Z,99266.00
2022-09-25T22:05:04.380Z,99255.63
2022-09-25T22:07:49.890Z,99256.69
2022-09-25T22:10:35.893Z,99258.19
2022-09-25T22:13:21.687Z,99260.16
2022-09-25T22:16:08.747Z,99237.53
2022-09-25T22:18:56.734Z,99236.19
2022-09-25T22:21:43.202Z,99238.37
2022-09-25T22:24:29.242Z,99243.50
2022-09-25T22:27:15.357Z,99237.72
2022-09-25T22:30:01.089Z,99235.31
2022-09-25T22:32:47.472Z,99240.25
2022-09-25T22:35:33.278Z,99237.09
2022-09-25T22:38:19.512Z,99240.66
2022-09-25T22:41:06.277Z,99231.84
2022-09-25T22:43:53.063Z,99227.22
2022-09-25T22:46:38.596Z,99229.88
2022-09-25T22:49:24.470Z,99230.31
2022-09-25T22:52:10.590Z,99224.97
2022-09-25T22:54:56.766Z,99224.50
2022-09-25T22:57:42.692Z,99218.69
2022-09-25T23:00:28.899Z,99209.31
2022-09-25T23:03:14.797Z,99210.53
2022-09-25T23:06:01.400Z,99203.78
2022-09-25T23:08:51.258Z,99203.75
2022-09-25T23:11:37.671Z,99197.97
2022-09-25T23:14:24.787Z,99194.59
2022-09-25T23:17:11.126Z,99188.75
2022-09-25T23:19:57.087Z,99177.66
2022-09-25T23:22:43.083Z,99175.75
2022-09-25T23:25:29.182Z,99171.34
2022-09-25T23:28:15.086Z,99170.69
2022-09-25T23:31:07.484Z,99172.75
2022-09-25T23:33:54.173Z,99174.28
2022-09-25T23:36:40.305Z,99175.75
2022-09-25T23:39:26.563Z,99160.88
2022-09-25T23:42:12.604Z,99164.88
2022-09-25T23:44:58.858Z,99161.78
2022-09-25T23:47:44.458Z,99165.94
2022-09-25T23:50:31.131Z,99161.09
2022-09-25T23:53:16.985Z,99158.91
2022-09-25T23:56:10.060Z,99154.22
2022-09-25T23:58:56.101Z,99154.91
