createdAt,value
2018-12-30T00:00:08.157Z,5.63
2018-12-30T00:02:36.693Z,5.53
2018-12-30T00:05:05.769Z,5.60
2018-12-30T00:07:34.573Z,6.13
2018-12-30T00:10:03.081Z,6.30
2018-12-30T00:12:31.615Z,6.40
2018-12-30T00:15:01.826Z,4.70
2018-12-30T00:17:30.350Z,6.43
2018-12-30T00:19:59.154Z,6.50
2018-12-30T00:22:27.669Z,6.10
2018-12-30T00:24:56.205Z,6.27
2018-12-30T00:27:24.739Z,5.23
2018-12-30T00:29:53.258Z,6.37
2018-12-30T00:32:22.190Z,6.23
2018-12-30T00:34:50.710Z,5.77
2018-12-30T00:37:19.238Z,4.97
2018-12-30T00:39:47.758Z,5.20
2018-12-30T00:42:16.285Z,5.53
2018-12-30T00:44:44.881Z,6.27
2018-12-30T00:47:13.697Z,6.20
2018-12-30T00:49:42.234Z,6.80
2018-12-30T00:52:10.820Z,7.00
2018-12-30T00:54:39.293Z,6.30
2018-12-30T00:57:07.817Z,5.00
2018-12-30T00:59:36.353Z,5.40
2018-12-30T01:02:04.967Z,5.60
2018-12-30T01:04:33.491Z,5.60
2018-12-30T01:07:02.022Z,4.60
2018-12-30T01:09:30.535Z,5.70
2018-12-30T01:11:59.069Z,4.90
2018-12-30T01:14:27.582Z,4.83
2018-12-30T01:16:56.100Z,5.20
2018-12-30T01:19:24.632Z,5.10
2018-12-30T01:21:53.450Z,5.20
2018-12-30T01:24:21.969Z,5.30
2018-12-30T01:26:50.480Z,4.73
2018-12-30T01:29:19.305Z,5.47
2018-12-30T01:31:47.821Z,5.97
2018-12-30T01:34:16.278Z,6.57
2018-12-30T01:36:44.805Z,5.77
2018-12-30T01:39:13.247Z,5.93
2018-12-30T01:41:41.773Z,5.93
2018-12-30T01:44:10.294Z,5.30
2018-12-30T01:46:38.830Z,5.00
2018-12-30T01:49:07.342Z,5.20
2018-12-30T01:51:35.878Z,6.03
2018-12-30T01:54:04.478Z,5.23
2018-12-30T01:56:33.106Z,4.30
2018-12-30T01:59:01.698Z,4.20
2018-12-30T02:01:30.223Z,4.47
2018-12-30T02:03:58.737Z,4.70
2018-12-30T02:06:27.604Z,4.40
2018-12-30T02:08:56.529Z,5.00
2018-12-30T02:11:24.969Z,4.13
2018-12-30T02:13:53.497Z,4.53
2018-12-30T02:16:21.941Z,4.10
2018-12-30T02:18:50.393Z,4.63
2018-12-30T02:21:18.905Z,4.27
2018-12-30T02:23:47.446Z,5.03
2018-12-30T02:26:15.954Z,3.70
2018-12-30T02:28:44.481Z,2.97
2018-12-30T02:31:13.010Z,2.90
2018-12-30T02:33:41.544Z,3.00
2018-12-30T02:36:10.058Z,4.10
2018-12-30T02:38:38.509Z,4.70
2018-12-30T02:41:07.138Z,5.57
2018-12-30T02:43:35.670Z,5.50
2018-12-30T02:46:04.179Z,4.30
2018-12-30T02:48:32.709Z,4.17
2018-12-30T02:51:01.233Z,3.47
2018-12-30T02:53:29.758Z,3.43
2018-12-30T02:55:58.274Z,4.60
2018-12-30T02:58:26.798Z,3.87
2018-12-30T03:00:55.346Z,3.90
2018-12-30T03:03:23.793Z,4.67
2018-12-30T03:05:52.317Z,5.30
2018-12-30T03:08:20.760Z,4.10
2018-12-30T03:10:49.281Z,3.40
2018-12-30T03:13:17.718Z,3.77
2018-12-30T03:15:46.180Z,3.73
2018-12-30T03:18:14.711Z,3.60
2018-12-30T03:20:43.138Z,3.33
2018-12-30T03:23:11.591Z,2.97
2018-12-30T03:25:40.025Z,3.50
2018-12-30T03:28:08.469Z,4.50
2018-12-30T03:30:36.922Z,8.47
2018-12-30T03:33:05.366Z,7.27
2018-12-30T03:35:33.891Z,6.60
2018-12-30T03:38:02.335Z,5.60
2018-12-30T03:40:30.782Z,5.57
2018-12-30T03:42:59.491Z,5.37
2018-12-30T03:45:27.944Z,5.83
2018-12-30T03:47:56.403Z,5.03
2018-12-30T03:50:24.838Z,4.90
2018-12-30T03:52:53.301Z,4.50
2018-12-30T03:55:21.810Z,4.30
2018-12-30T03:57:50.268Z,4.43
2018-12-30T04:00:18.722Z,3.10
2018-12-30T04:02:47.164Z,3.30
2018-12-30T04:05:15.681Z,3.43
2018-12-30T04:07:44.213Z,3.33
2018-12-30T04:10:12.726Z,2.93
2018-12-30T04:12:41.162Z,3.37
2018-12-30T04:15:09.685Z,3.57
2018-12-30T04:17:38.132Z,3.20
2018-12-30T04:20:06.648Z,2.83
2018-12-30T04:22:35.107Z,3.30
2018-12-30T04:25:03.709Z,3.37
2018-12-30T04:27:32.165Z,3.60
2018-12-30T04:30:00.682Z,3.77
2018-12-30T04:32:29.134Z,3.53
2018-12-30T04:34:57.578Z,4.33
2018-12-30T04:37:26.026Z,4.50
2018-12-30T04:39:54.505Z,4.50
2018-12-30T04:42:22.962Z,4.20
2018-12-30T04:44:51.420Z,4.00
2018-12-30T04:47:19.934Z,4.43
2018-12-30T04:49:54.422Z,3.60
2018-12-30T04:52:25.716Z,4.00
2018-12-30T04:54:53.062Z,4.00
2018-12-30T04:57:21.516Z,3.37
2018-12-30T04:59:49.970Z,3.53
2018-12-30T05:02:18.406Z,3.60
2018-12-30T05:04:46.935Z,3.13
2018-12-30T05:07:15.388Z,3.40
2018-12-30T05:09:43.835Z,3.50
2018-12-30T05:12:12.295Z,3.97
2018-12-30T05:14:40.826Z,3.50
2018-12-30T05:17:09.335Z,3.70
2018-12-30T05:19:37.777Z,4.40
2018-12-30T05:22:06.229Z,3.27
2018-12-30T05:24:34.690Z,3.90
2018-12-30T05:27:03.129Z,3.83
2018-12-30T05:29:31.590Z,3.70
2018-12-30T05:32:00.039Z,3.20
2018-12-30T05:34:28.494Z,3.33
2018-12-30T05:36:56.958Z,2.80
2018-12-30T05:39:25.406Z,3.17
2018-12-30T05:41:53.853Z,3.10
2018-12-30T05:44:22.303Z,3.70
2018-12-30T05:46:50.822Z,3.80
2018-12-30T05:49:19.266Z,4.00
2018-12-30T05:51:47.718Z,4.03
2018-12-30T05:54:16.161Z,4.33
2018-12-30T05:56:44.624Z,3.87
2018-12-30T05:59:13.060Z,3.30
2018-12-30T06:01:41.502Z,3.80
2018-12-30T06:04:09.958Z,3.57
2018-12-30T06:06:38.411Z,4.47
2018-12-30T06:09:06.853Z,3.50
2018-12-30T06:11:35.311Z,3.93
2018-12-30T06:14:03.765Z,3.53
2018-12-30T06:16:32.205Z,3.40
2018-12-30T06:19:00.657Z,3.07
2018-12-30T06:21:29.105Z,4.27
2018-12-30T06:23:57.557Z,3.10
2018-12-30T06:26:26.006Z,4.23
2018-12-30T06:28:54.474Z,3.20
2018-12-30T06:31:22.997Z,3.53
2018-12-30T06:33:51.442Z,3.87
2018-12-30T06:36:19.898Z,4.40
2018-12-30T06:38:48.414Z,3.93
2018-12-30T06:41:16.867Z,4.67
2018-12-30T06:43:45.309Z,3.90
2018-12-30T06:46:13.769Z,3.93
2018-12-30T06:48:42.217Z,4.03
2018-12-30T06:51:10.687Z,4.10
2018-12-30T06:53:39.201Z,3.90
2018-12-30T06:56:07.670Z,4.53
2018-12-30T06:58:36.130Z,3.93
2018-12-30T07:01:04.642Z,4.60
2018-12-30T07:03:33.097Z,4.00
2018-12-30T07:06:01.556Z,4.07
2018-12-30T07:08:29.992Z,4.67
2018-12-30T07:10:58.482Z,3.70
2018-12-30T07:13:26.934Z,4.73
2018-12-30T07:15:55.373Z,5.07
2018-12-30T07:18:23.831Z,5.20
2018-12-30T07:20:52.276Z,4.97
2018-12-30T07:23:20.727Z,6.40
2018-12-30T07:25:49.184Z,5.50
2018-12-30T07:28:17.634Z,5.00
2018-12-30T07:30:46.089Z,4.50
2018-12-30T07:33:14.545Z,5.87
2018-12-30T07:35:42.997Z,6.60
2018-12-30T07:38:11.462Z,7.77
2018-12-30T07:40:39.901Z,6.67
2018-12-30T07:43:08.353Z,5.97
2018-12-30T07:45:36.805Z,6.40
2018-12-30T07:48:05.262Z,5.77
2018-12-30T07:50:33.769Z,5.03
2018-12-30T07:53:02.301Z,5.10
2018-12-30T07:55:31.487Z,5.30
2018-12-30T07:57:59.942Z,5.40
2018-12-30T08:00:28.398Z,4.93
2018-12-30T08:02:56.841Z,4.00
2018-12-30T08:05:26.489Z,4.30
2018-12-30T08:07:55.102Z,3.70
2018-12-30T08:10:23.561Z,4.70
2018-12-30T08:12:52.006Z,4.00
2018-12-30T08:15:20.445Z,4.50
2018-12-30T08:17:48.902Z,4.33
2018-12-30T08:20:17.345Z,4.43
2018-12-30T08:22:45.797Z,5.47
2018-12-30T08:25:14.250Z,4.33
2018-12-30T08:27:42.702Z,4.53
2018-12-30T08:30:11.152Z,4.37
2018-12-30T08:32:39.685Z,4.40
2018-12-30T08:35:08.217Z,4.30
2018-12-30T08:37:36.661Z,5.00
2018-12-30T08:40:06.655Z,4.10
2018-12-30T08:42:35.177Z,5.07
2018-12-30T08:45:04.046Z,4.53
2018-12-30T08:47:32.542Z,4.63
2018-12-30T08:50:01.068Z,5.33
2018-12-30T08:52:29.514Z,5.53
2018-12-30T08:54:57.953Z,6.13
2018-12-30T08:57:26.393Z,5.97
2018-12-30T08:59:54.846Z,6.23
2018-12-30T09:02:23.283Z,5.70
2018-12-30T09:04:51.724Z,5.50
2018-12-30T09:07:20.181Z,5.60
2018-12-30T09:09:48.621Z,6.40
2018-12-30T09:12:17.077Z,6.50
2018-12-30T09:14:45.517Z,6.80
2018-12-30T09:17:14.050Z,6.47
2018-12-30T09:19:42.493Z,7.53
2018-12-30T09:22:10.942Z,6.73
2018-12-30T09:24:39.381Z,7.77
2018-12-30T09:27:07.849Z,6.60
2018-12-30T09:29:36.293Z,6.47
2018-12-30T09:32:04.835Z,7.60
2018-12-30T09:34:33.302Z,7.37
2018-12-30T09:37:01.737Z,7.43
2018-12-30T09:39:30.336Z,7.00
2018-12-30T09:41:58.777Z,8.20
2018-12-30T09:44:27.230Z,7.57
2018-12-30T09:46:55.686Z,7.80
2018-12-30T09:49:24.193Z,9.10
2018-12-30T09:51:52.651Z,8.80
2018-12-30T09:54:21.098Z,8.90
2018-12-30T09:56:49.554Z,8.93
2018-12-30T09:59:17.993Z,10.00
2018-12-30T10:01:46.457Z,12.20
2018-12-30T10:04:14.914Z,12.00
2018-12-30T10:06:43.369Z,12.07
2018-12-30T10:09:11.893Z,8.73
2018-12-30T10:11:40.351Z,8.00
2018-12-30T10:14:09.455Z,6.83
2018-12-30T10:16:37.902Z,7.60
2018-12-30T10:19:06.354Z,7.93
2018-12-30T10:21:35.073Z,8.83
2018-12-30T10:24:03.505Z,7.10
2018-12-30T10:26:31.950Z,8.47
2018-12-30T10:29:00.413Z,7.83
2018-12-30T10:31:28.882Z,7.60
2018-12-30T10:33:57.330Z,7.90
2018-12-30T10:36:25.770Z,11.57
2018-12-30T10:38:54.222Z,9.37
2018-12-30T10:41:24.165Z,8.50
2018-12-30T10:43:52.688Z,11.20
2018-12-30T10:46:21.126Z,7.90
2018-12-30T10:48:49.569Z,6.37
2018-12-30T10:51:18.073Z,6.20
2018-12-30T10:53:46.529Z,6.77
2018-12-30T10:56:14.956Z,6.60
2018-12-30T10:58:43.389Z,5.70
2018-12-30T11:01:11.834Z,3.50
2018-12-30T11:03:40.266Z,3.43
2018-12-30T11:06:08.789Z,0.40
2018-12-30T11:08:37.305Z,0.33
2018-12-30T11:11:05.756Z,0.40
2018-12-30T11:13:34.185Z,0.50
2018-12-30T11:16:02.635Z,0.70
2018-12-30T11:18:31.180Z,0.60
2018-12-30T11:20:59.694Z,0.40
2018-12-30T11:23:28.134Z,0.30
2018-12-30T11:25:56.580Z,0.40
2018-12-30T11:28:25.013Z,0.40
2018-12-30T11:30:53.450Z,0.43
2018-12-30T11:33:22.167Z,0.67
2018-12-30T11:35:50.638Z,0.60
2018-12-30T11:38:19.075Z,0.40
2018-12-30T11:40:47.593Z,0.43
2018-12-30T11:43:16.045Z,0.50
2018-12-30T11:45:44.561Z,0.50
2018-12-30T11:48:13.015Z,0.50
2018-12-30T11:50:41.465Z,0.90
2018-12-30T11:53:09.908Z,0.50
2018-12-30T11:55:38.355Z,0.57
2018-12-30T11:58:06.797Z,0.50
2018-12-30T12:00:35.233Z,0.50
2018-12-30T12:03:03.754Z,0.40
2018-12-30T12:05:32.257Z,0.50
2018-12-30T12:08:00.693Z,0.30
2018-12-30T12:10:29.145Z,0.40
2018-12-30T12:12:57.581Z,0.50
2018-12-30T12:15:26.104Z,0.40
2018-12-30T12:17:54.534Z,0.40
2018-12-30T12:20:22.993Z,0.43
2018-12-30T12:22:51.441Z,0.57
2018-12-30T12:25:19.946Z,0.50
2018-12-30T12:27:48.389Z,0.40
2018-12-30T12:30:16.824Z,0.40
2018-12-30T12:32:45.274Z,0.40
2018-12-30T12:35:13.744Z,0.30
2018-12-30T12:37:42.296Z,0.60
2018-12-30T12:40:10.738Z,0.40
2018-12-30T12:42:39.186Z,0.40
2018-12-30T12:45:07.905Z,0.40
2018-12-30T12:47:36.342Z,0.30
2018-12-30T12:50:05.416Z,0.40
2018-12-30T12:52:33.865Z,0.40
2018-12-30T12:55:02.311Z,0.40
2018-12-30T12:57:30.826Z,0.30
2018-12-30T12:59:59.261Z,0.40
2018-12-30T13:02:27.698Z,0.40
2018-12-30T13:04:56.145Z,0.40
2018-12-30T13:07:24.594Z,0.30
2018-12-30T13:09:53.030Z,0.50
2018-12-30T13:12:21.481Z,0.50
2018-12-30T13:14:49.932Z,0.40
2018-12-30T13:17:18.467Z,0.40
2018-12-30T13:19:46.935Z,0.60
2018-12-30T13:22:15.381Z,0.40
2018-12-30T13:24:43.818Z,0.40
2018-12-30T13:27:12.266Z,0.40
2018-12-30T13:29:40.704Z,0.30
2018-12-30T13:32:09.152Z,0.40
2018-12-30T13:34:37.591Z,0.40
2018-12-30T13:37:06.033Z,0.30
2018-12-30T13:39:34.473Z,0.40
2018-12-30T13:42:02.926Z,0.33
2018-12-30T13:44:31.368Z,0.40
2018-12-30T13:46:59.818Z,0.40
2018-12-30T13:49:28.258Z,0.30
2018-12-30T13:51:56.695Z,0.40
2018-12-30T13:54:25.149Z,0.40
2018-12-30T13:56:53.582Z,0.30
2018-12-30T13:59:22.033Z,0.40
2018-12-30T14:01:50.462Z,0.30
2018-12-30T14:04:19.764Z,0.40
2018-12-30T14:06:48.197Z,0.40
2018-12-30T14:09:16.658Z,0.40
2018-12-30T14:11:45.089Z,0.40
2018-12-30T14:14:13.609Z,0.40
2018-12-30T14:16:42.057Z,0.40
2018-12-30T14:19:10.502Z,0.40
2018-12-30T14:21:38.959Z,0.40
2018-12-30T14:24:07.389Z,0.43
2018-12-30T14:26:35.834Z,0.40
2018-12-30T14:29:04.273Z,0.30
2018-12-30T14:31:32.720Z,0.30
2018-12-30T14:34:01.154Z,0.70
2018-12-30T14:36:29.602Z,0.70
2018-12-30T14:38:58.050Z,0.40
2018-12-30T14:41:26.483Z,0.70
2018-12-30T14:43:54.929Z,0.40
2018-12-30T14:46:23.373Z,0.30
2018-12-30T14:48:52.095Z,0.40
2018-12-30T14:51:20.530Z,0.40
2018-12-30T14:53:48.961Z,0.70
2018-12-30T14:56:17.426Z,0.40
2018-12-30T14:58:45.869Z,0.40
2018-12-30T15:01:14.961Z,0.40
2018-12-30T15:03:43.642Z,0.40
2018-12-30T15:06:12.073Z,0.50
2018-12-30T15:08:40.525Z,0.40
2018-12-30T15:11:09.042Z,0.30
2018-12-30T15:13:37.489Z,0.40
2018-12-30T15:16:05.947Z,0.40
2018-12-30T15:18:34.386Z,0.40
2018-12-30T15:21:02.830Z,0.50
2018-12-30T15:23:31.286Z,0.47
2018-12-30T15:25:59.724Z,0.50
2018-12-30T15:28:28.169Z,0.40
2018-12-30T15:30:56.613Z,0.40
2018-12-30T15:33:25.058Z,1.07
2018-12-30T15:35:53.490Z,0.67
2018-12-30T15:38:21.940Z,0.40
2018-12-30T15:41:02.767Z,0.40
2018-12-30T15:43:35.983Z,0.40
2018-12-30T15:46:04.736Z,0.40
2018-12-30T15:48:33.173Z,1.13
2018-12-30T15:51:01.621Z,1.20
2018-12-30T15:53:30.057Z,0.50
2018-12-30T15:55:58.509Z,0.43
2018-12-30T15:58:26.968Z,0.80
2018-12-30T16:00:55.474Z,0.50
2018-12-30T16:03:23.909Z,0.40
2018-12-30T16:05:57.570Z,1.40
2018-12-30T16:08:22.529Z,0.80
2018-12-30T16:10:50.974Z,0.40
2018-12-30T16:13:19.427Z,0.50
2018-12-30T16:15:47.869Z,0.40
2018-12-30T16:18:16.321Z,0.80
2018-12-30T16:20:44.774Z,1.27
2018-12-30T16:23:13.207Z,1.80
2018-12-30T16:25:41.654Z,2.40
2018-12-30T16:28:10.094Z,1.67
2018-12-30T16:30:38.541Z,2.17
2018-12-30T16:33:06.983Z,2.83
2018-12-30T16:35:35.437Z,1.90
2018-12-30T16:38:03.876Z,2.57
2018-12-30T16:40:32.402Z,1.20
2018-12-30T16:43:00.833Z,1.77
2018-12-30T16:45:29.287Z,1.83
2018-12-30T16:47:57.748Z,0.40
2018-12-30T16:50:26.193Z,0.60
2018-12-30T16:52:54.645Z,1.20
2018-12-30T16:55:23.088Z,1.20
2018-12-30T16:57:51.529Z,1.10
2018-12-30T17:00:19.966Z,1.00
2018-12-30T17:02:48.413Z,0.70
2018-12-30T17:05:16.854Z,1.13
2018-12-30T17:07:45.303Z,0.77
2018-12-30T17:10:13.953Z,0.90
2018-12-30T17:12:42.407Z,1.10
2018-12-30T17:15:11.231Z,1.10
2018-12-30T17:17:39.731Z,1.10
2018-12-30T17:20:08.238Z,1.10
2018-12-30T17:22:36.684Z,1.80
2018-12-30T17:25:06.370Z,1.20
2018-12-30T17:27:34.817Z,0.67
2018-12-30T17:30:04.497Z,0.43
2018-12-30T17:32:32.957Z,0.50
2018-12-30T17:35:01.389Z,0.77
2018-12-30T17:37:29.833Z,0.80
2018-12-30T17:39:58.278Z,1.37
2018-12-30T17:42:26.728Z,0.90
2018-12-30T17:44:55.158Z,0.90
2018-12-30T17:47:23.610Z,0.80
2018-12-30T17:49:52.060Z,1.50
2018-12-30T17:52:20.498Z,1.63
2018-12-30T17:54:48.950Z,1.10
2018-12-30T17:57:17.390Z,1.47
2018-12-30T17:59:45.841Z,3.13
2018-12-30T18:02:14.441Z,3.00
2018-12-30T18:04:42.891Z,2.77
2018-12-30T18:07:11.338Z,1.00
2018-12-30T18:09:39.774Z,1.37
2018-12-30T18:12:08.226Z,1.10
2018-12-30T18:14:36.657Z,1.00
2018-12-30T18:17:05.135Z,0.80
2018-12-30T18:19:33.565Z,0.90
2018-12-30T18:22:02.013Z,0.83
2018-12-30T18:24:30.482Z,0.80
2018-12-30T18:26:58.978Z,0.60
2018-12-30T18:29:27.441Z,1.87
2018-12-30T18:31:55.882Z,1.20
2018-12-30T18:34:24.361Z,0.90
2018-12-30T18:36:52.845Z,0.60
2018-12-30T18:39:21.333Z,0.70
2018-12-30T18:41:49.798Z,0.90
2018-12-30T18:44:18.248Z,0.70
2018-12-30T18:46:46.695Z,1.00
2018-12-30T18:49:15.124Z,0.97
2018-12-30T18:51:43.573Z,0.70
2018-12-30T18:54:12.022Z,0.70
2018-12-30T18:56:40.471Z,0.60
2018-12-30T18:59:08.912Z,0.50
2018-12-30T19:01:37.371Z,0.83
2018-12-30T19:04:05.817Z,0.80
2018-12-30T19:06:34.250Z,0.70
2018-12-30T19:09:02.698Z,0.70
2018-12-30T19:11:31.149Z,0.40
2018-12-30T19:13:59.594Z,0.50
2018-12-30T19:16:28.038Z,0.43
2018-12-30T19:18:56.468Z,0.50
2018-12-30T19:21:24.918Z,0.50
2018-12-30T19:23:53.354Z,0.40
2018-12-30T19:26:21.814Z,0.50
2018-12-30T19:28:50.241Z,0.40
2018-12-30T19:31:18.689Z,0.40
2018-12-30T19:33:47.135Z,0.53
2018-12-30T19:36:15.581Z,0.40
2018-12-30T19:38:44.033Z,0.50
2018-12-30T19:41:12.470Z,0.40
2018-12-30T19:43:40.902Z,0.50
2018-12-30T19:46:09.378Z,0.50
2018-12-30T19:48:37.817Z,0.40
2018-12-30T19:51:06.266Z,0.43
2018-12-30T19:53:34.697Z,0.50
2018-12-30T19:56:03.153Z,0.50
2018-12-30T19:58:31.585Z,0.43
2018-12-30T20:01:00.034Z,0.40
2018-12-30T20:03:28.483Z,0.50
2018-12-30T20:05:56.921Z,0.50
2018-12-30T20:08:25.441Z,0.40
2018-12-30T20:10:53.873Z,0.40
2018-12-30T20:13:22.317Z,0.60
2018-12-30T20:15:50.769Z,0.50
2018-12-30T20:18:19.221Z,0.50
2018-12-30T20:20:47.654Z,0.40
2018-12-30T20:23:16.098Z,0.47
2018-12-30T20:25:44.534Z,0.40
2018-12-30T20:28:12.986Z,0.50
2018-12-30T20:30:41.422Z,0.50
2018-12-30T20:33:09.873Z,0.50
2018-12-30T20:35:38.324Z,0.50
2018-12-30T20:38:07.190Z,0.50
2018-12-30T20:40:35.699Z,0.43
2018-12-30T20:43:04.143Z,0.50
2018-12-30T20:45:32.590Z,0.50
2018-12-30T20:48:01.028Z,0.40
2018-12-30T20:50:29.549Z,0.40
2018-12-30T20:52:58.003Z,0.50
2018-12-30T20:55:26.434Z,0.80
2018-12-30T20:57:54.884Z,0.50
2018-12-30T21:00:23.313Z,0.50
2018-12-30T21:02:51.768Z,0.50
2018-12-30T21:05:20.201Z,0.50
2018-12-30T21:07:48.637Z,0.50
2018-12-30T21:10:17.089Z,0.40
2018-12-30T21:12:45.522Z,0.47
2018-12-30T21:15:13.970Z,0.50
2018-12-30T21:17:42.424Z,0.50
2018-12-30T21:20:10.854Z,0.50
2018-12-30T21:22:39.306Z,0.40
2018-12-30T21:25:07.808Z,0.50
2018-12-30T21:27:36.262Z,0.40
2018-12-30T21:30:06.741Z,0.60
2018-12-30T21:32:35.169Z,0.63
2018-12-30T21:35:03.644Z,0.37
2018-12-30T21:37:32.102Z,0.60
2018-12-30T21:40:00.546Z,0.40
2018-12-30T21:42:28.990Z,0.60
2018-12-30T21:44:57.441Z,0.40
2018-12-30T21:47:25.873Z,0.40
2018-12-30T21:49:54.328Z,0.50
2018-12-30T21:52:22.753Z,0.50
2018-12-30T21:54:51.209Z,0.50
2018-12-30T21:57:19.642Z,0.40
2018-12-30T21:59:48.090Z,0.40
2018-12-30T22:02:16.525Z,0.50
2018-12-30T22:04:44.977Z,0.40
2018-12-30T22:07:13.427Z,0.37
2018-12-30T22:09:41.925Z,0.30
2018-12-30T22:12:10.381Z,0.40
2018-12-30T22:14:38.822Z,0.30
2018-12-30T22:17:07.265Z,0.37
2018-12-30T22:19:35.722Z,0.40
2018-12-30T22:22:04.314Z,0.40
2018-12-30T22:24:32.825Z,0.37
2018-12-30T22:27:01.277Z,0.50
2018-12-30T22:29:29.715Z,0.40
2018-12-30T22:31:58.166Z,0.50
2018-12-30T22:34:26.618Z,0.40
2018-12-30T22:36:55.069Z,0.40
2018-12-30T22:39:23.506Z,0.30
2018-12-30T22:41:51.957Z,0.40
2018-12-30T22:44:20.411Z,0.30
2018-12-30T22:46:48.938Z,0.40
2018-12-30T22:49:17.386Z,0.40
2018-12-30T22:51:45.838Z,0.40
2018-12-30T22:54:14.269Z,0.40
2018-12-30T22:56:42.734Z,0.40
2018-12-30T22:59:11.172Z,0.40
2018-12-30T23:01:39.741Z,0.40
2018-12-30T23:04:08.189Z,0.40
2018-12-30T23:06:36.626Z,0.40
2018-12-30T23:09:06.610Z,0.57
2018-12-30T23:11:35.045Z,1.30
2018-12-30T23:14:03.574Z,0.50
2018-12-30T23:16:32.001Z,0.50
2018-12-30T23:19:00.461Z,0.40
2018-12-30T23:21:28.910Z,0.40
2018-12-30T23:23:57.361Z,0.50
2018-12-30T23:26:25.811Z,0.50
2018-12-30T23:28:54.310Z,0.40
2018-12-30T23:31:22.765Z,0.40
2018-12-30T23:33:51.201Z,0.30
2018-12-30T23:36:19.675Z,0.40
2018-12-30T23:38:48.163Z,0.40
2018-12-30T23:41:16.617Z,0.40
2018-12-30T23:43:45.044Z,0.40
2018-12-30T23:46:13.477Z,0.40
2018-12-30T23:48:41.925Z,0.50
2018-12-30T23:51:10.379Z,0.40
2018-12-30T23:53:38.815Z,0.40
2018-12-30T23:56:07.251Z,0.53
2018-12-30T23:58:35.770Z,0.40
