createdAt,value
2018-04-15T00:00:06.188Z,99.90
2018-04-15T00:02:35.308Z,99.90
2018-04-15T00:05:03.691Z,99.90
2018-04-15T00:07:32.075Z,99.90
2018-04-15T00:10:00.554Z,99.90
2018-04-15T00:12:28.903Z,99.90
2018-04-15T00:14:57.263Z,99.90
2018-04-15T00:17:26.387Z,99.90
2018-04-15T00:19:54.882Z,99.90
2018-04-15T00:22:23.268Z,99.90
2018-04-15T00:24:51.631Z,99.90
2018-04-15T00:27:20.114Z,99.90
2018-04-15T00:29:48.494Z,99.90
2018-04-15T00:32:16.975Z,99.90
2018-04-15T00:34:45.348Z,99.90
2018-04-15T00:37:14.323Z,99.90
2018-04-15T00:39:43.446Z,99.90
2018-04-15T00:42:12.094Z,99.90
2018-04-15T00:44:40.430Z,99.90
2018-04-15T00:47:08.764Z,99.90
2018-04-15T00:49:38.023Z,99.90
2018-04-15T00:52:06.437Z,99.90
2018-04-15T00:54:35.021Z,99.90
2018-04-15T00:57:03.371Z,99.90
2018-04-15T00:59:31.767Z,99.90
2018-04-15T01:02:00.106Z,99.90
2018-04-15T01:04:28.459Z,99.90
2018-04-15T01:06:56.858Z,99.90
2018-04-15T01:09:25.200Z,99.90
2018-04-15T01:11:54.544Z,99.90
2018-04-15T01:14:23.023Z,99.90
2018-04-15T01:16:51.390Z,99.90
2018-04-15T01:19:19.759Z,99.90
2018-04-15T01:21:48.087Z,99.90
2018-04-15T01:24:16.470Z,99.90
2018-04-15T01:26:44.827Z,99.90
2018-04-15T01:29:13.196Z,99.90
2018-04-15T01:31:41.539Z,99.90
2018-04-15T01:34:10.796Z,99.90
2018-04-15T01:36:39.139Z,99.90
2018-04-15T01:39:07.560Z,99.90
2018-04-15T01:41:35.939Z,99.90
2018-04-15T01:44:04.280Z,99.90
2018-04-15T01:46:32.637Z,99.90
2018-04-15T01:49:01.030Z,99.90
2018-04-15T01:51:29.419Z,99.90
2018-04-15T01:53:57.786Z,99.90
2018-04-15T01:56:26.150Z,99.90
2018-04-15T01:58:55.287Z,99.90
2018-04-15T02:01:23.651Z,99.90
2018-04-15T02:03:52.031Z,99.90
2018-04-15T02:06:20.427Z,99.90
2018-04-15T02:08:48.789Z,99.90
2018-04-15T02:11:17.167Z,99.90
2018-04-15T02:13:45.515Z,99.90
2018-04-15T02:16:14.642Z,99.90
2018-04-15T02:18:43.039Z,99.90
2018-04-15T02:21:11.397Z,99.90
2018-04-15T02:23:39.763Z,99.90
2018-04-15T02:26:08.879Z,99.90
2018-04-15T02:28:37.226Z,99.90
2018-04-15T02:31:05.611Z,99.90
2018-04-15T02:33:34.050Z,99.90
2018-04-15T02:36:02.417Z,99.90
2018-04-15T02:38:30.796Z,99.90
2018-04-15T02:40:59.203Z,99.90
2018-04-15T02:43:27.656Z,99.90
2018-04-15T02:45:56.073Z,99.90
2018-04-15T02:48:24.417Z,99.90
2018-04-15T02:50:52.795Z,99.90
2018-04-15T02:53:21.188Z,99.90
2018-04-15T02:55:49.547Z,99.90
2018-04-15T02:58:18.137Z,99.90
2018-04-15T03:00:46.529Z,99.90
2018-04-15T03:03:14.887Z,99.90
2018-04-15T03:05:43.274Z,99.90
2018-04-15T03:08:11.625Z,99.90
2018-04-15T03:10:39.989Z,99.90
2018-04-15T03:13:09.118Z,99.90
2018-04-15T03:15:37.499Z,99.90
2018-04-15T03:18:05.978Z,99.90
2018-04-15T03:20:34.337Z,99.90
2018-04-15T03:23:02.708Z,99.90
2018-04-15T03:25:31.843Z,99.90
2018-04-15T03:28:00.280Z,99.90
2018-04-15T03:30:29.413Z,99.90
2018-04-15T03:32:57.769Z,99.90
2018-04-15T03:35:26.882Z,99.90
2018-04-15T03:37:55.263Z,99.90
2018-04-15T03:40:23.630Z,99.90
2018-04-15T03:42:52.036Z,99.90
2018-04-15T03:45:20.416Z,99.90
2018-04-15T03:47:48.796Z,99.90
2018-04-15T03:50:17.172Z,99.90
2018-04-15T03:52:45.521Z,99.90
2018-04-15T03:55:14.663Z,99.90
2018-04-15T03:57:43.011Z,99.90
2018-04-15T04:00:11.371Z,99.90
2018-04-15T04:02:40.623Z,99.90
2018-04-15T04:05:08.970Z,99.90
2018-04-15T04:07:37.318Z,99.90
2018-04-15T04:10:06.433Z,99.90
2018-04-15T04:12:34.806Z,99.90
2018-04-15T04:15:03.931Z,99.90
2018-04-15T04:17:44.226Z,99.90
2018-04-15T04:20:24.428Z,99.90
2018-04-15T04:23:04.550Z,99.90
2018-04-15T04:25:45.394Z,99.90
2018-04-15T04:28:13.761Z,99.90
2018-04-15T04:30:42.103Z,99.90
2018-04-15T04:33:10.478Z,99.90
2018-04-15T04:35:39.616Z,99.90
2018-04-15T04:38:08.238Z,99.90
2018-04-15T04:40:36.573Z,99.90
2018-04-15T04:43:04.898Z,99.90
2018-04-15T04:45:33.269Z,99.90
2018-04-15T04:48:01.741Z,99.90
2018-04-15T04:50:30.131Z,99.90
2018-04-15T04:52:58.844Z,99.90
2018-04-15T04:55:27.215Z,99.90
2018-04-15T04:57:55.582Z,99.90
2018-04-15T05:00:24.004Z,99.90
2018-04-15T05:02:52.366Z,99.90
2018-04-15T05:05:20.749Z,99.90
2018-04-15T05:07:49.972Z,99.90
2018-04-15T05:10:18.319Z,99.90
2018-04-15T05:12:46.691Z,99.90
2018-04-15T05:15:15.108Z,99.90
2018-04-15T05:17:43.493Z,99.90
2018-04-15T05:20:11.885Z,99.90
2018-04-15T05:22:40.264Z,99.90
2018-04-15T05:25:08.631Z,99.90
2018-04-15T05:27:36.998Z,99.90
2018-04-15T05:30:05.350Z,99.90
2018-04-15T05:32:33.724Z,99.90
2018-04-15T05:35:02.860Z,99.90
2018-04-15T05:37:31.276Z,99.90
2018-04-15T05:39:59.738Z,99.90
2018-04-15T05:42:28.099Z,99.90
2018-04-15T05:44:56.607Z,99.90
2018-04-15T05:47:25.134Z,99.90
2018-04-15T05:49:54.297Z,99.90
2018-04-15T05:52:22.749Z,99.90
2018-04-15T05:54:51.150Z,99.90
2018-04-15T05:57:19.556Z,99.90
2018-04-15T05:59:48.718Z,99.90
2018-04-15T06:02:17.098Z,99.90
2018-04-15T06:04:45.491Z,99.90
2018-04-15T06:07:13.985Z,99.90
2018-04-15T06:09:42.441Z,99.90
2018-04-15T06:12:10.910Z,99.90
2018-04-15T06:14:39.277Z,99.90
2018-04-15T06:17:07.652Z,99.90
2018-04-15T06:19:36.033Z,99.90
2018-04-15T06:22:04.419Z,99.90
2018-04-15T06:24:32.854Z,99.90
2018-04-15T06:27:01.164Z,99.90
2018-04-15T06:29:29.526Z,99.90
2018-04-15T06:31:58.762Z,99.90
2018-04-15T06:34:27.135Z,99.90
2018-04-15T06:36:55.505Z,99.90
2018-04-15T06:39:23.864Z,99.90
2018-04-15T06:41:52.487Z,99.90
2018-04-15T06:44:20.854Z,99.90
2018-04-15T06:46:49.245Z,99.90
2018-04-15T06:49:17.789Z,99.90
2018-04-15T06:51:46.095Z,99.90
2018-04-15T06:54:14.690Z,99.90
2018-04-15T06:56:43.042Z,99.90
2018-04-15T06:59:11.378Z,99.90
2018-04-15T07:01:40.761Z,99.90
2018-04-15T07:04:09.120Z,99.90
2018-04-15T07:06:37.477Z,99.90
2018-04-15T07:09:06.526Z,99.90
2018-04-15T07:11:35.033Z,99.90
2018-04-15T07:14:04.842Z,99.90
2018-04-15T07:16:34.018Z,99.90
2018-04-15T07:19:02.385Z,99.90
2018-04-15T07:21:30.761Z,99.90
2018-04-15T07:23:59.149Z,99.90
2018-04-15T07:26:27.510Z,99.90
2018-04-15T07:28:55.891Z,99.90
2018-04-15T07:31:24.294Z,99.90
2018-04-15T07:33:52.747Z,99.90
2018-04-15T07:36:21.164Z,99.90
2018-04-15T07:38:49.487Z,99.90
2018-04-15T07:41:17.881Z,99.90
2018-04-15T07:43:46.268Z,99.90
2018-04-15T07:46:14.676Z,99.90
2018-04-15T07:48:43.127Z,99.90
2018-04-15T07:51:11.758Z,99.90
2018-04-15T07:53:40.165Z,99.90
2018-04-15T07:56:08.544Z,99.90
2018-04-15T07:58:37.675Z,99.90
2018-04-15T08:01:06.058Z,99.90
2018-04-15T08:03:34.514Z,99.90
2018-04-15T08:06:02.907Z,99.90
2018-04-15T08:08:31.270Z,99.90
2018-04-15T08:10:59.755Z,99.90
2018-04-15T08:13:28.205Z,99.90
2018-04-15T08:15:56.526Z,99.90
2018-04-15T08:18:24.918Z,99.90
2018-04-15T08:20:53.283Z,99.90
2018-04-15T08:23:21.690Z,99.90
2018-04-15T08:25:50.234Z,99.90
2018-04-15T08:28:18.727Z,99.90
2018-04-15T08:30:47.147Z,99.90
2018-04-15T08:33:15.554Z,99.90
2018-04-15T08:35:44.715Z,99.90
2018-04-15T08:38:13.089Z,99.90
2018-04-15T08:40:41.444Z,99.90
2018-04-15T08:43:09.824Z,99.90
2018-04-15T08:45:38.776Z,99.90
2018-04-15T08:48:07.122Z,99.90
2018-04-15T08:50:35.571Z,99.90
2018-04-15T08:53:04.474Z,99.90
2018-04-15T08:55:32.893Z,99.90
2018-04-15T08:58:01.369Z,99.90
2018-04-15T09:00:31.210Z,99.90
2018-04-15T09:02:59.575Z,99.90
2018-04-15T09:05:29.491Z,99.90
2018-04-15T09:07:57.885Z,99.90
2018-04-15T09:10:26.297Z,99.90
2018-04-15T09:12:54.682Z,99.90
2018-04-15T09:15:23.062Z,99.90
2018-04-15T09:17:51.478Z,99.90
2018-04-15T09:20:19.856Z,99.90
2018-04-15T09:22:48.239Z,99.90
2018-04-15T09:25:16.651Z,99.90
2018-04-15T09:27:45.309Z,99.90
2018-04-15T09:30:13.681Z,99.90
2018-04-15T09:32:42.145Z,99.90
2018-04-15T09:35:10.614Z,99.90
2018-04-15T09:37:39.055Z,99.90
2018-04-15T09:40:08.272Z,99.90
2018-04-15T09:42:36.631Z,99.90
2018-04-15T09:45:05.799Z,99.90
2018-04-15T09:47:34.187Z,99.90
2018-04-15T09:50:02.550Z,99.90
2018-04-15T09:52:30.974Z,99.90
2018-04-15T09:55:00.173Z,99.90
2018-04-15T09:57:29.178Z,99.90
2018-04-15T09:59:57.605Z,99.90
2018-04-15T10:02:25.979Z,99.90
2018-04-15T10:04:54.432Z,99.90
2018-04-15T10:07:22.889Z,99.90
2018-04-15T10:09:51.525Z,99.90
2018-04-15T10:12:19.879Z,99.90
2018-04-15T10:14:48.248Z,99.90
2018-04-15T10:17:16.619Z,99.90
2018-04-15T10:19:45.011Z,99.90
2018-04-15T10:22:14.125Z,99.90
2018-04-15T10:24:42.491Z,99.90
2018-04-15T10:27:11.313Z,99.90
2018-04-15T10:29:39.663Z,99.90
2018-04-15T10:32:08.019Z,99.90
2018-04-15T10:34:37.004Z,99.90
2018-04-15T10:37:05.394Z,99.90
2018-04-15T10:39:33.761Z,99.90
2018-04-15T10:42:02.145Z,99.90
2018-04-15T10:44:30.523Z,99.90
2018-04-15T10:46:59.148Z,99.90
2018-04-15T10:49:27.686Z,99.90
2018-04-15T10:51:57.121Z,99.90
2018-04-15T10:54:25.466Z,99.90
2018-04-15T10:56:54.721Z,99.90
2018-04-15T10:59:23.144Z,99.90
2018-04-15T11:01:53.053Z,99.90
2018-04-15T11:04:21.549Z,99.90
2018-04-15T11:06:50.682Z,99.90
2018-04-15T11:09:19.101Z,99.90
2018-04-15T11:11:47.492Z,99.90
2018-04-15T11:14:16.818Z,99.90
2018-04-15T11:16:45.449Z,99.90
2018-04-15T11:19:13.825Z,99.90
2018-04-15T11:21:42.696Z,99.90
2018-04-15T11:24:11.102Z,99.90
2018-04-15T11:26:40.731Z,99.90
2018-04-15T11:29:09.087Z,99.90
2018-04-15T11:31:37.485Z,99.90
2018-04-15T11:34:06.344Z,99.90
2018-04-15T11:36:34.809Z,99.90
2018-04-15T11:39:03.209Z,99.90
2018-04-15T11:41:31.889Z,99.90
2018-04-15T11:44:00.269Z,99.90
2018-04-15T11:46:28.846Z,99.90
2018-04-15T11:48:57.259Z,99.90
2018-04-15T11:51:25.674Z,99.90
2018-04-15T11:53:54.558Z,99.90
2018-04-15T11:56:22.924Z,99.90
2018-04-15T11:58:52.107Z,99.90
2018-04-15T12:01:20.761Z,99.90
2018-04-15T12:03:49.206Z,99.90
2018-04-15T12:06:18.346Z,99.90
2018-04-15T12:08:46.720Z,99.90
2018-04-15T12:11:15.725Z,99.90
2018-04-15T12:13:44.288Z,99.90
2018-04-15T12:16:13.497Z,99.90
2018-04-15T12:18:41.979Z,99.90
2018-04-15T12:21:10.466Z,99.90
2018-04-15T12:23:38.847Z,99.90
2018-04-15T12:26:07.292Z,99.90
2018-04-15T12:28:35.709Z,99.90
2018-04-15T12:31:04.224Z,99.90
2018-04-15T12:33:32.588Z,99.90
2018-04-15T12:36:00.946Z,99.90
2018-04-15T12:38:29.340Z,99.90
2018-04-15T12:40:57.781Z,99.90
2018-04-15T12:43:26.202Z,99.90
2018-04-15T12:45:54.599Z,99.90
2018-04-15T12:48:23.086Z,99.90
2018-04-15T12:50:51.539Z,99.90
2018-04-15T12:53:20.080Z,99.90
2018-04-15T12:55:48.424Z,99.90
2018-04-15T12:58:16.800Z,99.90
2018-04-15T13:00:45.251Z,99.90
2018-04-15T13:03:13.643Z,99.30
2018-04-15T13:05:42.089Z,99.20
2018-04-15T13:08:10.585Z,98.30
2018-04-15T13:10:38.951Z,98.90
2018-04-15T13:13:07.307Z,99.30
2018-04-15T13:15:36.450Z,99.90
2018-04-15T13:18:04.935Z,99.90
2018-04-15T13:20:33.399Z,99.70
2018-04-15T13:23:01.769Z,99.50
2018-04-15T13:25:30.214Z,99.50
2018-04-15T13:27:58.566Z,99.90
2018-04-15T13:30:26.925Z,99.70
2018-04-15T13:32:55.318Z,99.90
2018-04-15T13:35:23.675Z,99.60
2018-04-15T13:37:52.197Z,98.90
2018-04-15T13:40:20.599Z,97.40
2018-04-15T13:42:49.027Z,96.30
2018-04-15T13:45:17.408Z,95.80
2018-04-15T13:47:45.766Z,97.00
2018-04-15T13:50:14.149Z,97.30
2018-04-15T13:52:42.590Z,96.80
2018-04-15T13:55:11.814Z,97.20
2018-04-15T13:57:40.952Z,95.80
2018-04-15T14:00:09.527Z,95.80
2018-04-15T14:02:37.911Z,92.70
2018-04-15T14:05:06.256Z,90.90
2018-04-15T14:07:34.636Z,89.00
2018-04-15T14:10:03.892Z,81.80
2018-04-15T14:12:33.222Z,81.70
2018-04-15T14:15:03.707Z,80.10
2018-04-15T14:17:33.635Z,77.50
2018-04-15T14:20:02.182Z,74.70
2018-04-15T14:22:31.197Z,71.00
2018-04-15T14:25:01.071Z,67.90
2018-04-15T14:27:32.245Z,66.80
2018-04-15T14:30:02.140Z,68.60
2018-04-15T14:32:30.830Z,70.70
2018-04-15T14:34:59.223Z,70.50
2018-04-15T14:37:27.652Z,72.50
2018-04-15T14:39:56.955Z,76.90
2018-04-15T14:42:26.139Z,77.90
2018-04-15T14:44:54.691Z,77.80
2018-04-15T14:47:23.200Z,78.00
2018-04-15T14:49:51.583Z,80.50
2018-04-15T14:52:22.861Z,83.00
2018-04-15T14:54:52.077Z,83.40
2018-04-15T14:57:22.386Z,83.40
2018-04-15T14:59:52.350Z,81.10
2018-04-15T15:02:23.046Z,81.00
2018-04-15T15:04:51.516Z,79.40
2018-04-15T15:07:22.925Z,81.70
2018-04-15T15:09:52.311Z,81.60
2018-04-15T15:12:20.707Z,81.80
2018-04-15T15:14:49.146Z,82.10
2018-04-15T15:17:21.568Z,80.70
2018-04-15T15:22:59.925Z,80.10
2018-04-15T15:25:29.101Z,77.60
2018-04-15T15:27:57.544Z,76.70
2018-04-15T15:30:25.961Z,75.30
2018-04-15T15:32:54.435Z,76.70
2018-04-15T15:35:22.858Z,79.90
2018-04-15T15:38:11.012Z,83.80
2018-04-15T15:40:43.526Z,84.30
2018-04-15T15:46:12.580Z,86.20
2018-04-15T15:48:43.185Z,88.60
2018-04-15T15:51:14.113Z,91.30
2018-04-15T15:53:43.267Z,92.00
2018-04-15T15:56:11.790Z,93.20
2018-04-15T15:58:40.593Z,93.80
2018-04-15T16:01:09.026Z,94.80
2018-04-15T16:03:37.365Z,94.80
2018-04-15T16:06:05.811Z,95.50
2018-04-15T16:08:34.285Z,95.60
2018-04-15T16:11:02.728Z,96.30
2018-04-15T16:13:31.983Z,96.80
2018-04-15T16:16:00.596Z,96.80
2018-04-15T16:18:29.527Z,97.30
2018-04-15T16:20:58.245Z,97.90
2018-04-15T16:23:26.609Z,98.40
2018-04-15T16:25:56.067Z,98.60
2018-04-15T16:28:24.916Z,99.10
2018-04-15T16:30:53.296Z,99.70
2018-04-15T16:33:21.678Z,99.90
2018-04-15T16:35:50.292Z,99.90
2018-04-15T16:38:19.988Z,99.90
2018-04-15T16:40:48.931Z,99.90
2018-04-15T16:43:17.984Z,99.90
2018-04-15T16:45:46.366Z,99.90
2018-04-15T16:48:15.655Z,99.90
2018-04-15T16:50:44.340Z,99.90
2018-04-15T16:53:13.753Z,99.90
2018-04-15T16:55:42.100Z,99.90
2018-04-15T16:58:10.480Z,99.90
2018-04-15T17:00:38.923Z,99.90
2018-04-15T17:03:08.090Z,99.90
2018-04-15T17:05:36.636Z,99.90
2018-04-15T17:08:05.029Z,99.90
2018-04-15T17:10:33.405Z,99.90
2018-04-15T17:13:02.302Z,99.90
2018-04-15T17:15:31.396Z,99.90
2018-04-15T17:18:00.225Z,99.90
2018-04-15T17:20:29.537Z,99.90
2018-04-15T17:22:57.908Z,99.90
2018-04-15T17:25:26.656Z,99.90
2018-04-15T17:27:55.351Z,99.90
2018-04-15T17:30:23.719Z,99.90
2018-04-15T17:32:52.272Z,99.90
2018-04-15T17:35:20.810Z,99.90
2018-04-15T17:37:49.271Z,99.90
2018-04-15T17:40:18.228Z,99.90
2018-04-15T17:42:48.249Z,99.90
2018-04-15T17:45:17.350Z,99.90
2018-04-15T17:47:45.838Z,99.90
2018-04-15T17:50:14.240Z,99.90
2018-04-15T17:52:42.600Z,99.90
2018-04-15T17:55:11.093Z,99.90
2018-04-15T17:57:39.430Z,99.90
2018-04-15T18:00:08.560Z,99.90
2018-04-15T18:02:37.210Z,99.90
2018-04-15T18:05:05.652Z,99.90
2018-04-15T18:07:34.593Z,99.90
2018-04-15T18:10:03.016Z,99.90
2018-04-15T18:12:32.344Z,99.90
2018-04-15T18:15:00.743Z,99.90
2018-04-15T18:17:30.575Z,99.90
2018-04-15T18:19:59.186Z,99.90
2018-04-15T18:22:27.852Z,99.90
2018-04-15T18:24:56.970Z,99.90
2018-04-15T18:27:25.780Z,99.90
2018-04-15T18:29:55.298Z,99.90
2018-04-15T18:32:23.701Z,99.90
2018-04-15T18:34:52.855Z,99.90
2018-04-15T18:37:22.570Z,99.90
2018-04-15T18:39:51.022Z,99.90
2018-04-15T18:42:19.403Z,99.90
2018-04-15T18:44:47.948Z,99.90
2018-04-15T18:47:17.240Z,99.90
2018-04-15T18:49:45.804Z,99.90
2018-04-15T18:52:14.422Z,99.90
2018-04-15T18:54:42.939Z,99.90
2018-04-15T18:57:12.682Z,99.90
2018-04-15T18:59:41.451Z,99.90
2018-04-15T19:02:10.154Z,99.90
2018-04-15T19:04:38.559Z,99.90
2018-04-15T19:07:23.711Z,99.90
2018-04-15T19:09:54.581Z,99.90
2018-04-15T19:12:23.019Z,99.90
2018-04-15T19:14:51.367Z,99.90
2018-04-15T19:17:19.856Z,99.90
2018-04-15T19:19:48.359Z,99.90
2018-04-15T19:22:16.717Z,99.90
2018-04-15T19:24:45.131Z,99.90
2018-04-15T19:27:13.706Z,99.90
2018-04-15T19:29:42.255Z,99.90
2018-04-15T19:32:18.020Z,99.90
2018-04-15T19:34:46.732Z,99.90
2018-04-15T19:37:15.305Z,99.90
2018-04-15T19:39:44.148Z,99.90
2018-04-15T19:42:13.398Z,99.90
2018-04-15T19:44:41.937Z,99.90
2018-04-15T19:47:11.219Z,99.90
2018-04-15T19:49:40.728Z,99.90
2018-04-15T19:52:09.132Z,99.90
2018-04-15T19:54:37.532Z,99.90
2018-04-15T19:57:06.042Z,99.90
2018-04-15T19:59:34.538Z,99.90
2018-04-15T20:02:03.857Z,99.90
2018-04-15T20:04:32.592Z,99.90
2018-04-15T20:07:01.169Z,99.90
2018-04-15T20:09:29.847Z,99.90
2018-04-15T20:11:58.561Z,99.90
2018-04-15T20:14:27.420Z,99.90
2018-04-15T20:16:56.093Z,99.90
2018-04-15T20:19:24.596Z,99.90
2018-04-15T20:21:52.944Z,99.90
2018-04-15T20:24:22.121Z,99.90
2018-04-15T20:26:50.659Z,99.90
2018-04-15T20:29:19.020Z,99.90
2018-04-15T20:31:47.400Z,99.90
2018-04-15T20:34:15.779Z,99.90
2018-04-15T20:36:45.052Z,99.90
2018-04-15T20:39:13.520Z,99.90
2018-04-15T20:41:42.302Z,99.90
2018-04-15T20:44:10.772Z,99.90
2018-04-15T20:46:39.200Z,99.90
2018-04-15T20:49:07.870Z,99.90
2018-04-15T20:51:36.255Z,99.90
2018-04-15T20:54:05.424Z,99.90
2018-04-15T20:56:33.805Z,99.90
2018-04-15T20:59:02.255Z,99.90
2018-04-15T21:01:30.627Z,99.90
2018-04-15T21:03:58.999Z,99.90
2018-04-15T21:06:27.440Z,99.90
2018-04-15T21:08:55.817Z,99.90
2018-04-15T21:11:24.409Z,99.90
2018-04-15T21:13:52.783Z,99.90
2018-04-15T21:16:21.704Z,99.90
2018-04-15T21:18:50.256Z,99.90
2018-04-15T21:21:18.681Z,99.90
2018-04-15T21:23:47.205Z,99.90
2018-04-15T21:26:15.590Z,99.90
2018-04-15T21:28:44.103Z,99.90
2018-04-15T21:31:12.572Z,99.90
2018-04-15T21:33:40.987Z,99.90
2018-04-15T21:36:09.346Z,99.90
2018-04-15T21:38:38.521Z,99.90
2018-04-15T21:41:07.636Z,99.90
2018-04-15T21:43:36.794Z,99.90
2018-04-15T21:46:05.203Z,99.90
2018-04-15T21:48:34.343Z,99.90
2018-04-15T21:51:02.827Z,99.90
2018-04-15T21:53:31.178Z,99.90
2018-04-15T21:55:59.902Z,99.90
2018-04-15T21:58:28.255Z,99.90
2018-04-15T22:00:56.809Z,99.90
2018-04-15T22:03:25.155Z,99.90
2018-04-15T22:05:53.534Z,99.90
2018-04-15T22:08:22.068Z,99.90
2018-04-15T22:10:51.660Z,99.90
2018-04-15T22:13:20.052Z,99.90
2018-04-15T22:15:49.435Z,99.90
2018-04-15T22:18:17.824Z,99.90
2018-04-15T22:20:46.206Z,99.90
2018-04-15T22:23:15.460Z,99.90
2018-04-15T22:25:43.813Z,99.90
2018-04-15T22:28:12.335Z,99.90
2018-04-15T22:30:40.797Z,99.90
2018-04-15T22:33:09.613Z,99.90
2018-04-15T22:35:37.969Z,99.90
2018-04-15T22:38:06.749Z,99.90
2018-04-15T22:40:35.162Z,99.90
2018-04-15T22:43:04.366Z,99.90
2018-04-15T22:45:32.858Z,99.90
2018-04-15T22:48:05.794Z,99.90
2018-04-15T22:50:37.091Z,99.90
2018-04-15T22:53:05.478Z,99.90
2018-04-15T22:55:34.687Z,99.90
2018-04-15T22:58:05.775Z,99.90
2018-04-15T23:00:34.207Z,99.90
2018-04-15T23:03:03.388Z,99.90
2018-04-15T23:05:31.782Z,99.90
2018-04-15T23:08:01.486Z,99.90
2018-04-15T23:10:30.623Z,99.90
2018-04-15T23:12:58.995Z,99.90
2018-04-15T23:15:27.365Z,99.90
2018-04-15T23:17:55.759Z,99.90
2018-04-15T23:20:24.142Z,99.90
2018-04-15T23:22:52.497Z,99.90
2018-04-15T23:25:20.962Z,99.90
2018-04-15T23:27:49.311Z,99.90
2018-04-15T23:30:18.482Z,99.90
2018-04-15T23:32:47.692Z,99.90
2018-04-15T23:35:16.023Z,99.90
2018-04-15T23:37:45.231Z,99.90
2018-04-15T23:40:14.370Z,99.90
2018-04-15T23:42:42.728Z,99.90
2018-04-15T23:45:11.102Z,99.90
2018-04-15T23:47:39.469Z,99.90
2018-04-15T23:50:07.826Z,99.90
2018-04-15T23:52:36.958Z,99.90
2018-04-15T23:55:06.179Z,99.90
2018-04-15T23:57:34.868Z,99.90
