createdAt,value
2018-09-05T00:02:13.807Z,15.00
2018-09-05T00:04:41.880Z,14.90
2018-09-05T00:07:09.171Z,14.90
2018-09-05T00:09:36.657Z,14.90
2018-09-05T00:12:03.887Z,14.80
2018-09-05T00:14:31.218Z,14.80
2018-09-05T00:16:58.531Z,14.80
2018-09-05T00:19:26.378Z,14.80
2018-09-05T00:21:54.331Z,14.70
2018-09-05T00:24:22.303Z,14.80
2018-09-05T00:26:50.512Z,14.80
2018-09-05T00:29:18.980Z,14.70
2018-09-05T00:31:47.761Z,14.70
2018-09-05T00:34:17.052Z,14.70
2018-09-05T00:36:45.429Z,14.70
2018-09-05T00:39:13.342Z,14.70
2018-09-05T00:41:41.056Z,14.70
2018-09-05T00:44:09.375Z,14.60
2018-09-05T00:46:36.642Z,14.60
2018-09-05T00:49:03.928Z,14.50
2018-09-05T00:51:31.483Z,14.50
2018-09-05T00:53:58.949Z,14.50
2018-09-05T00:56:26.322Z,14.40
2018-09-05T00:58:54.448Z,14.40
2018-09-05T01:01:22.357Z,14.40
2018-09-05T01:03:50.332Z,14.40
2018-09-05T01:06:18.392Z,14.40
2018-09-05T01:08:46.940Z,14.40
2018-09-05T01:11:14.491Z,14.40
2018-09-05T01:13:42.071Z,14.40
2018-09-05T01:16:09.517Z,14.40
2018-09-05T01:18:36.759Z,14.30
2018-09-05T01:21:04.089Z,14.30
2018-09-05T01:23:31.406Z,14.30
2018-09-05T01:25:58.663Z,14.30
2018-09-05T01:28:26.041Z,14.30
2018-09-05T01:30:54.035Z,14.30
2018-09-05T01:33:22.491Z,14.30
2018-09-05T01:35:54.905Z,14.30
2018-09-05T01:38:22.867Z,14.20
2018-09-05T01:40:50.846Z,14.20
2018-09-05T01:43:18.555Z,14.10
2018-09-05T01:45:46.952Z,14.10
2018-09-05T01:48:15.464Z,14.10
2018-09-05T01:50:44.145Z,14.10
2018-09-05T01:53:13.067Z,14.10
2018-09-05T01:55:40.332Z,14.10
2018-09-05T01:58:07.747Z,14.10
2018-09-05T02:00:35.836Z,14.10
2018-09-05T02:03:03.877Z,14.10
2018-09-05T02:05:31.135Z,14.10
2018-09-05T02:07:59.222Z,14.00
2018-09-05T02:10:26.654Z,14.10
2018-09-05T02:12:54.550Z,14.10
2018-09-05T02:15:22.207Z,14.10
2018-09-05T02:17:50.165Z,14.10
2018-09-05T02:20:18.242Z,14.00
2018-09-05T02:22:46.693Z,14.10
2018-09-05T02:25:14.022Z,14.00
2018-09-05T02:27:41.821Z,14.00
2018-09-05T02:30:09.125Z,14.00
2018-09-05T02:32:36.416Z,13.90
2018-09-05T02:35:03.764Z,13.90
2018-09-05T02:37:31.690Z,14.00
2018-09-05T02:39:58.933Z,13.90
2018-09-05T02:42:26.351Z,13.90
2018-09-05T02:44:54.139Z,13.90
2018-09-05T02:47:21.864Z,13.90
2018-09-05T02:49:50.003Z,13.90
2018-09-05T02:52:18.083Z,13.90
2018-09-05T02:55:25.627Z,13.90
2018-09-05T02:57:53.710Z,13.80
2018-09-05T03:00:21.134Z,13.80
2018-09-05T03:02:49.014Z,13.90
2018-09-05T03:05:17.729Z,13.80
2018-09-05T03:07:45.462Z,13.80
2018-09-05T03:10:13.282Z,13.80
2018-09-05T03:12:40.680Z,13.80
2018-09-05T03:15:08.138Z,13.80
2018-09-05T03:17:35.376Z,13.80
2018-09-05T03:20:02.641Z,13.80
2018-09-05T03:22:29.841Z,13.80
2018-09-05T03:24:57.040Z,13.80
2018-09-05T03:27:24.623Z,13.70
2018-09-05T03:29:52.492Z,13.80
2018-09-05T03:32:20.551Z,13.70
2018-09-05T03:34:48.497Z,13.70
2018-09-05T03:37:17.521Z,13.70
2018-09-05T03:39:46.463Z,13.80
2018-09-05T03:42:14.420Z,13.80
2018-09-05T03:44:41.966Z,13.70
2018-09-05T03:47:09.233Z,13.70
2018-09-05T03:49:36.786Z,13.70
2018-09-05T03:52:04.133Z,13.70
2018-09-05T03:54:31.343Z,13.60
2018-09-05T03:56:58.576Z,13.60
2018-09-05T03:59:31.587Z,13.70
2018-09-05T04:01:58.885Z,13.70
2018-09-05T04:04:26.194Z,13.80
2018-09-05T04:06:54.110Z,14.00
2018-09-05T04:09:21.772Z,14.00
2018-09-05T04:11:49.731Z,14.10
2018-09-05T04:14:17.522Z,14.10
2018-09-05T04:16:45.491Z,14.20
2018-09-05T04:19:13.081Z,14.20
2018-09-05T04:21:40.868Z,14.20
2018-09-05T04:24:08.680Z,14.30
2018-09-05T04:26:35.944Z,14.40
2018-09-05T04:29:03.270Z,14.40
2018-09-05T04:31:30.487Z,14.50
2018-09-05T04:33:57.695Z,14.70
2018-09-05T04:36:24.963Z,14.70
2018-09-05T04:38:52.443Z,14.80
2018-09-05T04:41:19.993Z,14.90
2018-09-05T04:43:48.023Z,15.00
2018-09-05T04:46:15.946Z,15.10
2018-09-05T04:48:43.841Z,15.10
2018-09-05T04:51:11.945Z,15.20
2018-09-05T04:53:39.236Z,15.20
2018-09-05T04:56:06.504Z,15.20
2018-09-05T04:58:33.916Z,15.30
2018-09-05T05:01:01.249Z,15.30
2018-09-05T05:03:28.485Z,15.30
2018-09-05T05:05:55.900Z,15.30
2018-09-05T05:08:23.387Z,15.30
2018-09-05T05:10:50.989Z,15.30
2018-09-05T05:13:18.700Z,15.40
2018-09-05T05:15:47.317Z,15.40
2018-09-05T05:18:14.879Z,15.40
2018-09-05T05:20:42.349Z,15.40
2018-09-05T05:23:10.214Z,15.50
2018-09-05T05:25:37.690Z,15.60
2018-09-05T05:28:05.011Z,15.50
2018-09-05T05:30:32.314Z,15.60
2018-09-05T05:32:59.616Z,15.60
2018-09-05T05:35:26.835Z,15.60
2018-09-05T05:37:54.340Z,15.60
2018-09-05T05:40:22.163Z,15.60
2018-09-05T05:42:49.691Z,15.60
2018-09-05T05:45:17.847Z,15.70
2018-09-05T05:47:46.012Z,15.90
2018-09-05T05:50:14.090Z,15.90
2018-09-05T05:52:41.834Z,16.10
2018-09-05T05:55:09.605Z,16.20
2018-09-05T05:57:36.831Z,16.20
2018-09-05T06:00:04.503Z,16.30
2018-09-05T06:02:31.744Z,16.30
2018-09-05T06:04:58.990Z,16.30
2018-09-05T06:07:26.355Z,16.40
2018-09-05T06:09:53.887Z,16.40
2018-09-05T06:12:21.447Z,16.50
2018-09-05T06:14:49.121Z,16.40
2018-09-05T06:17:18.653Z,16.50
2018-09-05T06:19:47.028Z,16.60
2018-09-05T06:22:14.829Z,16.70
2018-09-05T06:24:42.761Z,16.70
2018-09-05T06:27:10.619Z,16.70
2018-09-05T06:29:37.899Z,16.70
2018-09-05T06:32:05.209Z,16.70
2018-09-05T06:34:32.494Z,16.70
2018-09-05T06:36:59.713Z,16.70
2018-09-05T06:39:27.201Z,16.70
2018-09-05T06:41:54.800Z,16.70
2018-09-05T06:44:22.624Z,16.70
2018-09-05T06:46:50.573Z,17.00
2018-09-05T06:49:19.216Z,17.10
2018-09-05T06:51:47.683Z,17.20
2018-09-05T06:54:17.064Z,17.40
2018-09-05T06:56:45.113Z,17.40
2018-09-05T06:59:13.456Z,17.50
2018-09-05T07:01:40.933Z,17.60
2018-09-05T07:04:08.494Z,17.70
2018-09-05T07:06:35.832Z,17.60
2018-09-05T07:09:05.042Z,17.60
2018-09-05T07:11:32.628Z,17.60
2018-09-05T07:14:07.139Z,17.70
2018-09-05T07:16:34.523Z,17.90
2018-09-05T07:19:03.966Z,17.90
2018-09-05T07:21:31.473Z,18.00
2018-09-05T07:23:58.608Z,18.10
2018-09-05T07:26:26.139Z,18.30
2018-09-05T07:28:53.807Z,18.30
2018-09-05T07:31:21.364Z,18.40
2018-09-05T07:33:49.744Z,18.40
2018-09-05T07:36:18.119Z,18.40
2018-09-05T07:38:46.531Z,18.30
2018-09-05T07:41:15.187Z,18.20
2018-09-05T07:43:42.696Z,18.30
2018-09-05T07:46:10.761Z,18.10
2018-09-05T07:48:38.275Z,18.10
2018-09-05T07:51:05.587Z,18.00
2018-09-05T07:53:32.915Z,18.00
2018-09-05T07:56:00.176Z,18.00
2018-09-05T07:58:27.635Z,18.10
2018-09-05T08:00:54.869Z,18.00
2018-09-05T08:03:22.538Z,18.10
2018-09-05T08:05:50.412Z,18.30
2018-09-05T08:08:18.461Z,18.30
2018-09-05T08:10:46.824Z,18.10
2018-09-05T08:13:15.925Z,18.20
2018-09-05T08:15:44.008Z,18.10
2018-09-05T08:18:11.721Z,18.20
2018-09-05T08:20:39.175Z,18.20
2018-09-05T08:23:06.479Z,18.30
2018-09-05T08:25:33.746Z,18.20
2018-09-05T08:28:01.011Z,18.30
2018-09-05T08:30:28.364Z,18.50
2018-09-05T08:32:55.691Z,18.60
2018-09-05T08:35:23.595Z,18.50
2018-09-05T08:37:51.315Z,18.50
2018-09-05T08:40:19.176Z,18.60
2018-09-05T08:42:47.525Z,18.70
2018-09-05T08:45:15.835Z,18.70
2018-09-05T08:47:43.652Z,19.00
2018-09-05T08:50:10.856Z,19.10
2018-09-05T08:52:38.161Z,19.30
2018-09-05T08:55:05.462Z,19.30
2018-09-05T08:57:32.773Z,19.50
2018-09-05T09:00:00.768Z,19.60
2018-09-05T09:02:27.997Z,19.60
2018-09-05T09:04:55.496Z,19.90
2018-09-05T09:07:23.088Z,20.10
2018-09-05T09:09:50.773Z,20.40
2018-09-05T09:12:19.487Z,20.40
2018-09-05T09:14:47.159Z,20.30
2018-09-05T09:17:14.515Z,20.30
2018-09-05T09:19:41.855Z,20.30
2018-09-05T09:22:09.743Z,20.50
2018-09-05T09:24:37.056Z,20.60
2018-09-05T09:27:04.355Z,20.70
2018-09-05T09:29:31.767Z,20.70
2018-09-05T09:31:58.958Z,20.80
2018-09-05T09:34:26.580Z,20.80
2018-09-05T09:36:54.128Z,20.90
2018-09-05T09:39:22.542Z,21.00
2018-09-05T09:41:50.273Z,21.10
2018-09-05T09:44:18.482Z,21.00
2018-09-05T09:46:47.920Z,21.30
2018-09-05T09:49:15.287Z,21.40
2018-09-05T09:51:42.663Z,21.60
2018-09-05T09:54:10.008Z,21.50
2018-09-05T09:56:37.254Z,21.50
2018-09-05T09:59:04.884Z,21.80
2018-09-05T10:01:37.912Z,21.90
2018-09-05T10:04:11.324Z,21.90
2018-09-05T10:06:41.489Z,21.80
2018-09-05T10:09:14.549Z,22.10
2018-09-05T10:11:47.825Z,22.10
2018-09-05T10:14:21.264Z,22.40
2018-09-05T10:16:54.729Z,22.50
2018-09-05T10:19:23.395Z,22.60
2018-09-05T10:21:53.016Z,23.00
2018-09-05T10:24:20.617Z,23.00
2018-09-05T10:26:48.084Z,23.00
2018-09-05T10:29:15.596Z,23.40
2018-09-05T10:31:42.781Z,23.20
2018-09-05T10:34:10.303Z,23.30
2018-09-05T10:36:37.539Z,23.40
2018-09-05T10:39:07.513Z,23.80
2018-09-05T10:41:35.500Z,23.60
2018-09-05T10:44:02.756Z,23.80
2018-09-05T10:46:30.032Z,24.00
2018-09-05T10:48:57.280Z,24.40
2018-09-05T10:51:29.757Z,24.20
2018-09-05T10:53:57.115Z,24.50
2018-09-05T10:56:24.967Z,23.90
2018-09-05T10:58:52.946Z,24.10
2018-09-05T11:01:20.609Z,23.80
2018-09-05T11:03:48.665Z,24.20
2018-09-05T11:06:17.344Z,24.10
2018-09-05T11:08:45.503Z,24.30
2018-09-05T11:11:13.139Z,24.40
2018-09-05T11:13:40.735Z,25.00
2018-09-05T11:16:08.017Z,25.20
2018-09-05T11:18:34.827Z,25.90
2018-09-05T11:21:01.687Z,26.50
2018-09-05T11:23:28.459Z,27.00
2018-09-05T11:25:55.216Z,27.80
2018-09-05T11:28:23.008Z,28.00
2018-09-05T11:30:50.768Z,28.30
2018-09-05T11:33:18.684Z,28.80
2018-09-05T11:35:47.351Z,29.20
2018-09-05T11:38:15.615Z,29.60
2018-09-05T11:40:42.597Z,29.90
2018-09-05T11:43:10.236Z,29.80
2018-09-05T11:45:37.477Z,30.60
2018-09-05T11:48:04.761Z,30.20
2018-09-05T11:50:32.031Z,30.90
2018-09-05T11:52:59.223Z,31.60
2018-09-05T11:55:26.635Z,31.70
2018-09-05T11:57:54.443Z,32.50
2018-09-05T12:00:22.327Z,32.00
2018-09-05T12:02:49.862Z,31.30
2018-09-05T12:05:17.717Z,30.90
2018-09-05T12:07:46.728Z,30.70
2018-09-05T12:10:14.794Z,31.40
2018-09-05T12:12:42.489Z,30.80
2018-09-05T12:15:10.005Z,31.00
2018-09-05T12:17:37.255Z,32.50
2018-09-05T12:20:04.015Z,33.10
2018-09-05T12:22:30.719Z,33.40
2018-09-05T12:24:57.935Z,33.80
2018-09-05T12:27:25.257Z,34.60
2018-09-05T12:29:53.035Z,35.20
2018-09-05T12:32:20.560Z,33.20
2018-09-05T12:34:48.681Z,35.10
2018-09-05T12:37:17.025Z,34.60
2018-09-05T12:39:45.850Z,35.50
2018-09-05T12:42:13.201Z,36.40
2018-09-05T12:44:40.173Z,36.10
2018-09-05T12:47:07.442Z,36.60
2018-09-05T12:49:34.255Z,37.50
2018-09-05T12:52:00.977Z,37.70
2018-09-05T12:54:27.926Z,36.60
2018-09-05T12:56:54.975Z,37.00
2018-09-05T12:59:22.186Z,37.70
2018-09-05T13:01:49.353Z,38.40
2018-09-05T13:04:16.913Z,37.90
2018-09-05T13:06:44.823Z,37.50
2018-09-05T13:09:13.652Z,35.70
2018-09-05T13:11:41.325Z,35.40
2018-09-05T13:14:08.266Z,36.00
2018-09-05T13:16:35.621Z,37.90
2018-09-05T13:19:02.946Z,37.60
2018-09-05T13:21:30.528Z,37.10
2018-09-05T13:23:57.345Z,37.10
2018-09-05T13:26:25.288Z,33.80
2018-09-05T13:28:52.466Z,32.30
2018-09-05T13:31:20.216Z,33.30
2018-09-05T13:33:48.725Z,34.80
2018-09-05T13:36:17.976Z,33.50
2018-09-05T13:38:46.530Z,33.90
2018-09-05T13:41:14.075Z,32.20
2018-09-05T13:43:40.946Z,34.20
2018-09-05T13:46:08.044Z,35.30
2018-09-05T13:48:36.236Z,34.10
2018-09-05T13:51:04.123Z,33.00
2018-09-05T13:53:31.399Z,33.90
2018-09-05T13:55:58.272Z,34.40
2018-09-05T13:58:25.902Z,35.80
2018-09-05T14:00:53.395Z,35.40
2018-09-05T14:03:21.086Z,35.50
2018-09-05T14:05:49.327Z,35.10
2018-09-05T14:08:17.932Z,35.80
2018-09-05T14:10:45.257Z,37.20
2018-09-05T14:13:12.969Z,37.70
2018-09-05T14:15:40.612Z,38.20
2018-09-05T14:18:08.568Z,37.30
2018-09-05T14:20:35.897Z,36.20
2018-09-05T14:23:04.083Z,36.60
2018-09-05T14:25:31.339Z,37.60
2018-09-05T14:27:58.893Z,38.20
2018-09-05T14:30:26.435Z,38.60
2018-09-05T14:32:54.347Z,37.20
2018-09-05T14:35:22.200Z,38.90
2018-09-05T14:37:50.211Z,39.20
2018-09-05T14:40:18.448Z,39.50
2018-09-05T14:42:46.843Z,40.10
2018-09-05T14:45:14.176Z,37.70
2018-09-05T14:47:41.931Z,39.40
2018-09-05T14:50:09.391Z,38.00
2018-09-05T14:52:36.786Z,39.00
2018-09-05T14:55:03.987Z,39.20
2018-09-05T14:57:31.298Z,39.50
2018-09-05T14:59:58.559Z,38.90
2018-09-05T15:02:26.416Z,39.80
2018-09-05T15:04:54.314Z,39.30
2018-09-05T15:07:22.000Z,40.30
2018-09-05T15:09:50.363Z,39.90
2018-09-05T15:12:18.662Z,40.90
2018-09-05T15:14:47.575Z,41.00
2018-09-05T15:17:15.567Z,40.20
2018-09-05T15:19:43.505Z,40.10
2018-09-05T15:22:10.785Z,40.70
2018-09-05T15:24:38.084Z,39.20
2018-09-05T15:27:05.456Z,40.20
2018-09-05T15:29:32.772Z,40.40
2018-09-05T15:31:59.993Z,39.90
2018-09-05T15:34:27.784Z,40.20
2018-09-05T15:36:55.626Z,40.70
2018-09-05T15:39:23.220Z,39.50
2018-09-05T15:41:51.304Z,39.50
2018-09-05T15:44:19.173Z,39.20
2018-09-05T15:46:47.263Z,37.80
2018-09-05T15:49:16.224Z,35.90
2018-09-05T15:51:44.775Z,34.30
2018-09-05T15:54:12.612Z,33.40
2018-09-05T15:56:40.348Z,32.20
2018-09-05T15:59:07.636Z,31.70
2018-09-05T16:01:34.370Z,30.30
2018-09-05T16:04:01.407Z,29.60
2018-09-05T16:06:28.157Z,29.00
2018-09-05T16:08:55.101Z,28.40
2018-09-05T16:11:22.395Z,28.00
2018-09-05T16:13:50.033Z,28.00
2018-09-05T16:16:18.914Z,27.80
2018-09-05T16:18:46.386Z,27.50
2018-09-05T16:21:14.489Z,27.20
2018-09-05T16:23:42.106Z,26.90
2018-09-05T16:26:09.870Z,26.70
2018-09-05T16:28:37.251Z,26.50
2018-09-05T16:31:04.600Z,26.50
2018-09-05T16:33:31.882Z,26.40
2018-09-05T16:35:59.179Z,26.10
2018-09-05T16:38:26.935Z,25.80
2018-09-05T16:40:55.081Z,25.60
2018-09-05T16:43:22.535Z,25.70
2018-09-05T16:45:50.066Z,25.80
2018-09-05T16:48:17.283Z,25.50
2018-09-05T16:50:45.698Z,25.30
2018-09-05T16:53:14.094Z,25.20
2018-09-05T16:55:41.408Z,25.10
2018-09-05T16:58:08.733Z,25.00
2018-09-05T17:00:36.431Z,24.70
2018-09-05T17:03:03.954Z,24.70
2018-09-05T17:05:31.274Z,24.40
2018-09-05T17:07:58.508Z,24.30
2018-09-05T17:10:26.287Z,24.20
2018-09-05T17:12:54.035Z,24.10
2018-09-05T17:15:22.234Z,24.00
2018-09-05T17:17:50.475Z,23.70
2018-09-05T17:20:18.479Z,23.60
2018-09-05T17:22:47.054Z,23.40
2018-09-05T17:25:15.201Z,23.30
2018-09-05T17:27:42.972Z,23.20
2018-09-05T17:30:10.473Z,23.10
2018-09-05T17:32:37.799Z,22.90
2018-09-05T17:35:05.643Z,22.80
2018-09-05T17:37:33.091Z,22.70
2018-09-05T17:40:00.525Z,22.50
2018-09-05T17:42:27.767Z,22.40
2018-09-05T17:44:55.342Z,22.30
2018-09-05T17:47:23.143Z,22.10
2018-09-05T17:49:50.880Z,22.00
2018-09-05T17:52:18.964Z,21.90
2018-09-05T17:54:45.903Z,21.80
2018-09-05T17:57:12.725Z,21.60
2018-09-05T17:59:40.314Z,21.50
2018-09-05T18:02:07.222Z,21.40
2018-09-05T18:04:34.512Z,21.30
2018-09-05T18:07:02.112Z,21.20
2018-09-05T18:09:29.410Z,21.00
2018-09-05T18:11:56.964Z,21.00
2018-09-05T18:14:24.457Z,20.80
2018-09-05T18:16:51.788Z,20.70
2018-09-05T18:19:19.443Z,20.60
2018-09-05T18:21:46.821Z,20.60
2018-09-05T18:24:14.333Z,20.40
2018-09-05T18:26:41.738Z,20.30
2018-09-05T18:29:09.270Z,20.30
2018-09-05T18:31:36.562Z,20.20
2018-09-05T18:34:03.836Z,20.10
2018-09-05T18:36:31.286Z,20.00
2018-09-05T18:38:58.496Z,19.90
2018-09-05T18:41:25.833Z,19.90
2018-09-05T18:43:53.332Z,19.80
2018-09-05T18:46:20.756Z,19.80
2018-09-05T18:48:48.375Z,19.70
2018-09-05T18:51:16.287Z,19.70
2018-09-05T18:53:43.563Z,19.60
2018-09-05T18:56:11.355Z,19.50
2018-09-05T18:58:38.743Z,19.50
2018-09-05T19:01:06.051Z,19.40
2018-09-05T19:03:33.459Z,19.40
2018-09-05T19:06:00.727Z,19.40
2018-09-05T19:08:28.049Z,19.30
2018-09-05T19:10:55.412Z,19.20
2018-09-05T19:13:22.797Z,19.20
2018-09-05T19:15:50.560Z,19.10
2018-09-05T19:18:18.646Z,19.10
2018-09-05T19:20:46.737Z,19.00
2018-09-05T19:23:15.207Z,18.90
2018-09-05T19:25:42.662Z,18.80
2018-09-05T19:28:10.411Z,18.80
2018-09-05T19:30:39.516Z,18.80
2018-09-05T19:33:06.796Z,18.70
2018-09-05T19:35:34.260Z,18.70
2018-09-05T19:38:01.468Z,18.70
2018-09-05T19:40:28.683Z,18.70
2018-09-05T19:42:56.032Z,18.70
2018-09-05T19:45:24.288Z,18.60
2018-09-05T19:47:52.402Z,18.60
2018-09-05T19:50:20.822Z,18.50
2018-09-05T19:52:48.805Z,18.50
2018-09-05T19:55:17.681Z,18.50
2018-09-05T19:57:45.781Z,18.40
2018-09-05T20:00:14.581Z,18.40
2018-09-05T20:02:42.148Z,18.40
2018-09-05T20:05:09.578Z,18.30
2018-09-05T20:07:44.599Z,18.20
2018-09-05T20:10:12.334Z,18.10
2018-09-05T20:12:40.220Z,18.10
2018-09-05T20:15:07.477Z,18.00
2018-09-05T20:17:35.304Z,18.00
2018-09-05T20:20:04.443Z,17.90
2018-09-05T20:22:31.691Z,17.90
2018-09-05T20:24:58.999Z,17.90
2018-09-05T20:27:27.457Z,17.90
2018-09-05T20:29:57.012Z,17.90
2018-09-05T20:32:24.612Z,17.80
2018-09-05T20:34:57.354Z,17.70
2018-09-05T20:37:25.486Z,17.80
2018-09-05T20:39:52.729Z,17.70
2018-09-05T20:42:20.208Z,17.70
2018-09-05T20:44:49.556Z,17.70
2018-09-05T20:47:16.919Z,17.60
2018-09-05T20:49:44.380Z,17.70
2018-09-05T20:52:11.677Z,17.70
2018-09-05T20:54:38.911Z,17.60
2018-09-05T20:57:06.831Z,17.70
2018-09-05T20:59:35.164Z,17.60
2018-09-05T21:02:02.392Z,17.60
2018-09-05T21:04:30.532Z,17.60
2018-09-05T21:06:58.717Z,17.60
2018-09-05T21:09:25.942Z,17.60
2018-09-05T21:11:53.464Z,17.50
2018-09-05T21:14:21.641Z,17.50
2018-09-05T21:16:49.058Z,17.50
2018-09-05T21:19:16.533Z,17.50
2018-09-05T21:21:44.112Z,17.50
2018-09-05T21:24:11.334Z,17.60
2018-09-05T21:26:38.865Z,17.60
2018-09-05T21:29:06.240Z,17.60
2018-09-05T21:31:33.468Z,17.70
2018-09-05T21:34:02.439Z,17.60
2018-09-05T21:36:31.105Z,17.70
2018-09-05T21:38:58.382Z,17.60
2018-09-05T21:41:25.745Z,17.60
2018-09-05T21:43:53.394Z,17.70
2018-09-05T21:46:21.627Z,17.80
2018-09-05T21:48:49.165Z,17.70
2018-09-05T21:51:17.868Z,17.60
2018-09-05T21:53:45.543Z,17.60
2018-09-05T21:56:15.763Z,17.60
2018-09-05T21:58:43.065Z,17.60
2018-09-05T22:01:14.509Z,17.60
2018-09-05T22:03:41.796Z,17.60
2018-09-05T22:06:09.159Z,17.60
2018-09-05T22:08:37.125Z,17.50
2018-09-05T22:11:10.383Z,17.50
2018-09-05T22:13:38.029Z,17.50
2018-09-05T22:16:05.232Z,17.50
2018-09-05T22:18:33.255Z,17.50
2018-09-05T22:21:07.223Z,17.50
2018-09-05T22:23:34.468Z,17.40
2018-09-05T22:26:01.755Z,17.30
2018-09-05T22:28:29.067Z,17.40
2018-09-05T22:30:56.513Z,17.30
2018-09-05T22:33:24.418Z,17.30
2018-09-05T22:35:52.928Z,17.20
2018-09-05T22:38:20.843Z,17.20
2018-09-05T22:40:53.462Z,17.10
2018-09-05T22:43:33.254Z,17.20
2018-09-05T22:46:13.076Z,17.10
2018-09-05T22:50:56.550Z,17.10
2018-09-05T22:56:01.155Z,17.00
2018-09-05T23:00:45.508Z,17.00
2018-09-05T23:04:45.102Z,16.90
2018-09-05T23:09:32.774Z,16.90
2018-09-05T23:12:11.547Z,16.90
2018-09-05T23:14:56.160Z,16.80
2018-09-05T23:17:41.248Z,16.80
2018-09-05T23:21:25.996Z,16.80
2018-09-05T23:24:02.920Z,16.80
2018-09-05T23:26:30.276Z,16.70
2018-09-05T23:28:57.534Z,16.70
2018-09-05T23:31:25.636Z,16.70
2018-09-05T23:33:53.509Z,16.80
2018-09-05T23:36:21.563Z,16.70
2018-09-05T23:38:49.664Z,16.60
2018-09-05T23:41:19.124Z,16.60
2018-09-05T23:43:47.465Z,16.60
2018-09-05T23:46:15.949Z,16.60
2018-09-05T23:48:43.708Z,16.50
2018-09-05T23:51:11.586Z,16.60
2018-09-05T23:53:39.463Z,16.60
2018-09-05T23:56:06.793Z,16.60
2018-09-05T23:58:34.045Z,16.60
