createdAt,value
2023-10-25T00:06:54.994Z,29.17
2023-10-25T00:16:57.014Z,28.42
2023-10-25T00:26:58.879Z,26.83
2023-10-25T00:37:03.140Z,25.25
2023-10-25T00:47:05.265Z,26.20
2023-10-25T00:57:07.359Z,31.23
2023-10-25T01:07:10.601Z,23.25
2023-10-25T01:17:14.778Z,23.30
2023-10-25T01:27:16.965Z,13.02
2023-10-25T01:37:22.870Z,9.73
2023-10-25T01:47:26.217Z,13.63
2023-10-25T01:57:28.132Z,17.70
2023-10-25T02:07:35.537Z,23.05
2023-10-25T02:17:37.545Z,23.20
2023-10-25T02:28:00.526Z,22.05
2023-10-25T02:38:04.020Z,27.27
2023-10-25T02:48:07.018Z,26.17
2023-10-25T02:58:10.989Z,29.13
2023-10-25T03:08:12.901Z,32.13
2023-10-25T03:18:14.940Z,28.77
2023-10-25T03:28:20.515Z,30.00
2023-10-25T03:38:27.825Z,20.58
2023-10-25T03:48:33.663Z,23.15
2023-10-25T03:58:35.475Z,19.95
2023-10-25T04:08:38.025Z,23.85
2023-10-25T04:18:40.249Z,24.95
2023-10-25T04:28:44.208Z,28.92
2023-10-25T04:38:46.113Z,28.48
2023-10-25T04:48:47.969Z,23.20
2023-10-25T05:20:47.943Z,20.55
2023-10-25T05:30:56.087Z,18.85
2023-10-25T05:40:59.955Z,20.33
2023-10-25T05:51:09.199Z,18.00
2023-10-25T06:01:15.686Z,18.03
2023-10-25T06:11:22.310Z,16.02
2023-10-25T06:21:24.238Z,21.33
2023-10-25T06:31:26.197Z,19.27
2023-10-25T06:41:28.419Z,20.33
2023-10-25T06:51:30.780Z,18.60
2023-10-25T07:01:35.923Z,20.45
2023-10-25T07:11:40.160Z,20.88
2023-10-25T07:21:44.621Z,18.80
2023-10-25T07:31:46.662Z,18.40
2023-10-25T07:41:49.118Z,16.48
2023-10-25T07:51:53.044Z,12.40
2023-10-25T08:01:58.668Z,13.35
2023-10-25T08:12:00.711Z,9.35
2023-10-25T08:22:04.511Z,7.93
2023-10-25T08:32:06.909Z,8.05
2023-10-25T08:42:12.078Z,6.93
2023-10-25T08:52:16.373Z,7.75
2023-10-25T09:02:18.291Z,6.65
2023-10-25T09:12:22.100Z,6.07
2023-10-25T09:22:27.331Z,7.75
2023-10-25T09:32:31.942Z,6.90
2023-10-25T09:42:36.472Z,6.00
2023-10-25T09:52:40.829Z,7.68
2023-10-25T10:02:57.617Z,6.68
2023-10-25T10:12:59.720Z,5.32
2023-10-25T10:23:02.650Z,5.75
2023-10-25T10:33:04.701Z,7.68
2023-10-25T10:43:06.826Z,10.52
2023-10-25T10:53:08.756Z,8.32
2023-10-25T11:03:10.853Z,6.32
2023-10-25T11:13:12.945Z,6.05
2023-10-25T11:23:15.620Z,5.68
2023-10-25T11:33:22.731Z,7.45
2023-10-25T11:43:24.914Z,5.75
2023-10-25T11:53:30.014Z,5.68
2023-10-25T12:03:32.024Z,4.97
2023-10-25T12:13:36.252Z,4.10
2023-10-25T12:23:39.777Z,4.85
2023-10-25T12:33:41.866Z,4.80
2023-10-25T12:43:46.872Z,3.63
2023-10-25T12:53:51.874Z,5.75
2023-10-25T13:03:53.924Z,4.13
2023-10-25T13:13:56.688Z,5.93
2023-10-25T13:23:58.902Z,5.80
2023-10-25T13:34:00.755Z,5.85
2023-10-25T13:44:06.766Z,5.55
2023-10-25T13:54:08.705Z,5.85
2023-10-25T14:04:11.622Z,4.40
2023-10-25T14:14:15.886Z,5.40
2023-10-25T14:24:19.424Z,7.18
2023-10-25T14:34:21.387Z,7.25
2023-10-25T14:44:23.804Z,8.00
2023-10-25T14:54:25.756Z,5.95
2023-10-25T15:04:27.721Z,8.10
2023-10-25T15:14:33.434Z,7.63
2023-10-25T15:24:38.719Z,7.57
2023-10-25T15:34:40.646Z,6.60
2023-10-25T15:44:42.809Z,13.45
2023-10-25T15:54:45.121Z,9.27
2023-10-25T16:04:50.108Z,10.38
2023-10-25T16:14:52.238Z,20.85
2023-10-25T16:24:54.136Z,44.83
2023-10-25T16:34:56.232Z,29.95
2023-10-25T16:45:01.460Z,24.70
2023-10-25T16:55:03.576Z,45.05
2023-10-25T17:05:06.041Z,65.60
2023-10-25T17:15:08.708Z,74.35
2023-10-25T17:25:10.633Z,58.13
2023-10-25T17:35:12.738Z,51.85
2023-10-25T17:45:14.691Z,51.30
2023-10-25T17:55:17.725Z,55.45
2023-10-25T18:05:19.746Z,60.72
2023-10-25T18:15:22.174Z,45.60
2023-10-25T18:25:24.290Z,74.90
2023-10-25T18:35:26.571Z,89.00
2023-10-25T18:45:28.978Z,84.13
2023-10-25T18:55:36.596Z,70.88
2023-10-25T19:06:29.973Z,67.75
2023-10-25T19:16:13.191Z,61.53
2023-10-25T19:37:45.697Z,60.40
2023-10-25T19:47:58.606Z,63.03
2023-10-25T19:58:27.432Z,77.20
2023-10-25T20:08:33.023Z,80.13
2023-10-25T20:18:35.307Z,89.40
2023-10-25T20:28:37.429Z,86.82
2023-10-25T20:38:39.445Z,69.97
2023-10-25T20:48:41.834Z,73.95
2023-10-25T20:58:43.864Z,93.63
2023-10-25T21:08:45.921Z,65.10
2023-10-25T21:18:51.435Z,69.22
2023-10-25T21:29:12.257Z,45.72
2023-10-25T21:39:20.284Z,42.97
2023-10-25T21:49:23.875Z,42.00
2023-10-25T21:59:48.802Z,38.88
2023-10-25T22:10:21.017Z,38.15
2023-10-25T22:20:34.809Z,36.63
2023-10-25T22:30:43.621Z,35.22
2023-10-25T22:40:48.156Z,37.67
2023-10-25T22:51:06.276Z,35.40
2023-10-25T23:01:36.321Z,36.90
2023-10-25T23:11:50.414Z,39.33
2023-10-25T23:21:52.766Z,38.80
2023-10-25T23:32:02.567Z,37.95
2023-10-25T23:42:27.268Z,36.63
2023-10-25T23:52:29.227Z,34.03
