createdAt,value
2022-12-20T00:00:32.395Z,12.52
2022-12-20T00:05:40.101Z,12.30
2022-12-20T00:10:45.321Z,11.75
2022-12-20T00:15:46.752Z,11.02
2022-12-20T00:20:48.166Z,11.90
2022-12-20T00:25:49.589Z,12.45
2022-12-20T00:30:54.439Z,13.48
2022-12-20T00:35:57.110Z,12.18
2022-12-20T00:41:10.591Z,12.20
2022-12-20T00:46:14.408Z,13.25
2022-12-20T00:51:18.876Z,11.80
2022-12-20T00:56:21.190Z,13.15
2022-12-20T01:01:28.162Z,12.85
2022-12-20T01:06:30.759Z,13.23
2022-12-20T01:11:35.256Z,12.95
2022-12-20T01:16:41.844Z,13.70
2022-12-20T01:21:46.337Z,13.20
2022-12-20T01:26:48.175Z,12.75
2022-12-20T01:31:49.904Z,12.50
2022-12-20T01:36:51.415Z,13.05
2022-12-20T01:41:52.902Z,13.55
2022-12-20T01:46:55.027Z,11.98
2022-12-20T01:52:08.221Z,12.30
2022-12-20T01:57:16.378Z,13.18
2022-12-20T02:02:18.263Z,13.13
2022-12-20T02:07:28.223Z,13.52
2022-12-20T02:12:48.714Z,13.05
2022-12-20T02:18:02.016Z,11.68
2022-12-20T02:23:35.139Z,14.10
2022-12-20T02:28:59.805Z,12.05
2022-12-20T02:34:03.157Z,14.30
2022-12-20T02:39:04.653Z,13.80
2022-12-20T02:44:30.287Z,12.55
2022-12-20T02:49:38.509Z,12.15
2022-12-20T02:54:40.078Z,13.55
2022-12-20T03:00:06.685Z,13.35
2022-12-20T03:05:08.348Z,13.82
2022-12-20T03:10:10.854Z,13.60
2022-12-20T03:15:12.331Z,13.43
2022-12-20T03:20:13.900Z,14.30
2022-12-20T03:25:15.549Z,12.70
2022-12-20T03:30:17.055Z,12.65
2022-12-20T03:35:18.631Z,13.38
2022-12-20T03:40:20.161Z,12.82
2022-12-20T03:45:21.648Z,12.55
2022-12-20T03:50:23.169Z,12.30
2022-12-20T03:55:24.863Z,12.95
2022-12-20T04:00:26.346Z,11.95
2022-12-20T04:05:27.799Z,12.95
2022-12-20T04:10:29.221Z,13.07
2022-12-20T04:15:30.691Z,12.73
2022-12-20T04:20:32.129Z,12.98
2022-12-20T04:25:33.546Z,12.73
2022-12-20T04:30:34.975Z,13.65
2022-12-20T04:35:37.936Z,13.50
2022-12-20T04:40:39.359Z,13.63
2022-12-20T04:45:40.787Z,13.45
2022-12-20T04:50:42.879Z,13.50
2022-12-20T04:55:44.343Z,14.85
2022-12-20T05:00:45.777Z,15.27
2022-12-20T05:05:48.557Z,16.85
2022-12-20T05:10:50.129Z,14.90
2022-12-20T05:15:55.780Z,14.95
2022-12-20T05:21:17.969Z,15.00
2022-12-20T05:26:19.833Z,14.65
2022-12-20T05:31:21.451Z,15.63
2022-12-20T05:36:22.919Z,14.38
2022-12-20T05:41:24.419Z,15.93
2022-12-20T05:46:25.950Z,14.13
2022-12-20T05:51:27.587Z,14.30
2022-12-20T05:56:29.034Z,15.35
2022-12-20T06:01:30.609Z,14.80
2022-12-20T06:06:32.056Z,15.07
2022-12-20T06:11:33.817Z,14.93
2022-12-20T06:16:36.318Z,15.43
2022-12-20T06:21:37.778Z,15.75
2022-12-20T06:26:39.204Z,16.48
2022-12-20T06:31:41.126Z,17.05
2022-12-20T06:36:42.665Z,16.27
2022-12-20T06:41:44.583Z,15.65
2022-12-20T06:46:46.020Z,14.70
2022-12-20T06:51:47.492Z,16.40
2022-12-20T06:56:48.984Z,17.50
2022-12-20T07:01:50.542Z,15.88
2022-12-20T07:06:52.119Z,14.50
2022-12-20T07:11:53.563Z,16.35
2022-12-20T07:16:55.219Z,14.75
2022-12-20T07:21:56.693Z,14.02
2022-12-20T07:26:58.373Z,15.52
2022-12-20T07:32:00.192Z,16.13
2022-12-20T07:37:01.687Z,16.08
2022-12-20T07:42:03.163Z,16.02
2022-12-20T07:47:04.759Z,16.20
2022-12-20T07:52:10.837Z,14.65
2022-12-20T07:57:17.967Z,15.43
2022-12-20T08:02:27.443Z,15.65
2022-12-20T08:07:30.109Z,15.60
2022-12-20T08:12:32.859Z,15.13
2022-12-20T08:17:34.811Z,17.58
2022-12-20T08:22:36.289Z,16.52
2022-12-20T08:27:37.831Z,15.50
2022-12-20T08:32:39.373Z,17.52
2022-12-20T08:37:40.853Z,14.80
2022-12-20T08:42:42.306Z,15.85
2022-12-20T08:47:43.739Z,17.30
2022-12-20T08:52:45.169Z,15.20
2022-12-20T08:57:46.582Z,15.60
2022-12-20T09:02:49.059Z,16.80
2022-12-20T09:07:50.564Z,17.15
2022-12-20T09:12:52.028Z,16.52
2022-12-20T09:17:53.561Z,17.80
2022-12-20T09:22:55.406Z,17.20
2022-12-20T09:27:56.884Z,17.50
2022-12-20T09:32:58.868Z,17.48
2022-12-20T09:38:12.659Z,17.88
2022-12-20T09:43:15.994Z,14.50
2022-12-20T09:48:21.600Z,16.45
2022-12-20T09:54:03.776Z,13.77
2022-12-20T09:59:11.510Z,15.73
2022-12-20T10:04:19.684Z,16.10
2022-12-20T10:09:29.985Z,16.30
2022-12-20T10:15:12.363Z,13.70
2022-12-20T10:20:23.149Z,14.68
2022-12-20T10:25:30.620Z,17.77
2022-12-20T10:30:33.440Z,14.80
2022-12-20T10:35:40.874Z,18.05
2022-12-20T10:46:11.887Z,17.48
2022-12-20T10:51:17.324Z,17.60
2022-12-20T10:56:29.940Z,18.38
2022-12-20T11:01:35.641Z,18.10
2022-12-20T11:06:37.129Z,19.02
2022-12-20T11:11:38.815Z,18.92
2022-12-20T11:16:40.752Z,20.65
2022-12-20T11:22:09.601Z,23.63
2022-12-20T11:27:19.677Z,19.52
2022-12-20T11:32:49.050Z,21.02
2022-12-20T11:43:21.421Z,20.35
2022-12-20T11:48:35.063Z,19.00
2022-12-20T11:53:49.098Z,19.40
2022-12-20T11:58:55.745Z,21.90
2022-12-20T12:04:42.387Z,20.95
2022-12-20T12:10:06.372Z,19.33
2022-12-20T12:15:48.099Z,18.88
2022-12-20T12:21:09.487Z,19.13
2022-12-20T12:26:27.694Z,19.48
2022-12-20T12:32:08.519Z,22.25
2022-12-20T12:37:44.020Z,22.40
2022-12-20T12:42:58.952Z,28.48
2022-12-20T12:48:04.062Z,26.40
2022-12-20T12:53:13.395Z,23.77
2022-12-20T12:58:23.982Z,21.55
2022-12-20T13:03:47.475Z,20.92
2022-12-20T13:09:10.406Z,27.60
2022-12-20T13:14:17.876Z,21.33
2022-12-20T13:19:34.410Z,20.55
2022-12-20T13:24:56.728Z,20.15
2022-12-20T13:30:07.347Z,20.05
2022-12-20T13:35:27.933Z,21.15
2022-12-20T13:40:38.265Z,20.52
2022-12-20T13:45:45.719Z,18.88
2022-12-20T13:50:50.966Z,24.20
2022-12-20T13:55:53.088Z,22.33
2022-12-20T14:01:05.599Z,24.35
2022-12-20T14:06:11.474Z,21.42
2022-12-20T14:11:22.114Z,20.73
2022-12-20T14:16:25.833Z,22.40
2022-12-20T14:21:28.446Z,21.95
2022-12-20T14:26:44.735Z,19.63
2022-12-20T14:31:50.108Z,18.65
2022-12-20T14:36:51.746Z,19.30
2022-12-20T14:41:57.881Z,20.48
2022-12-20T14:47:02.290Z,21.30
2022-12-20T14:52:17.820Z,20.88
2022-12-20T14:57:22.014Z,18.35
2022-12-20T15:02:54.362Z,19.50
2022-12-20T15:07:55.935Z,20.27
2022-12-20T15:12:57.581Z,19.50
2022-12-20T15:17:59.017Z,20.58
2022-12-20T15:23:00.529Z,21.90
2022-12-20T15:28:01.979Z,23.13
2022-12-20T15:33:03.547Z,20.45
2022-12-20T15:38:05.002Z,19.70
2022-12-20T15:43:10.196Z,21.13
2022-12-20T15:48:16.057Z,20.83
2022-12-20T15:53:22.618Z,20.48
2022-12-20T15:58:25.026Z,20.83
2022-12-20T16:03:31.394Z,22.23
2022-12-20T16:08:33.430Z,21.30
2022-12-20T16:13:35.283Z,21.17
2022-12-20T16:18:36.785Z,20.00
2022-12-20T16:23:39.117Z,20.73
2022-12-20T16:28:40.813Z,20.25
2022-12-20T16:33:42.232Z,19.60
2022-12-20T16:38:44.890Z,19.95
2022-12-20T16:43:47.439Z,17.35
2022-12-20T16:48:50.063Z,15.75
2022-12-20T16:54:19.378Z,21.90
2022-12-20T16:59:23.433Z,19.33
2022-12-20T17:04:26.699Z,20.55
2022-12-20T17:09:28.278Z,19.55
2022-12-20T17:14:30.026Z,19.20
2022-12-20T17:19:31.483Z,19.00
2022-12-20T17:24:33.663Z,19.30
2022-12-20T17:29:35.101Z,17.10
2022-12-20T17:34:36.650Z,18.60
2022-12-20T17:39:38.090Z,20.58
2022-12-20T17:44:39.621Z,18.80
2022-12-20T17:49:41.099Z,18.40
2022-12-20T17:54:42.807Z,21.75
2022-12-20T17:59:44.604Z,19.40
2022-12-20T18:04:47.179Z,19.63
2022-12-20T18:09:49.279Z,19.77
2022-12-20T18:14:51.255Z,21.48
2022-12-20T18:19:55.696Z,20.27
2022-12-20T18:24:57.138Z,19.52
2022-12-20T18:29:58.613Z,20.10
2022-12-20T18:35:00.056Z,20.20
2022-12-20T18:40:01.549Z,20.23
2022-12-20T18:45:03.245Z,23.08
2022-12-20T18:50:05.413Z,22.63
2022-12-20T18:55:07.185Z,24.38
2022-12-20T19:00:09.246Z,22.60
2022-12-20T19:05:10.652Z,21.98
2022-12-20T19:10:12.072Z,22.73
2022-12-20T19:15:14.520Z,23.30
2022-12-20T19:20:16.266Z,23.65
2022-12-20T19:25:17.685Z,20.88
2022-12-20T19:30:19.197Z,22.70
2022-12-20T19:35:54.229Z,19.50
2022-12-20T19:40:52.001Z,18.50
2022-12-20T19:45:53.781Z,19.92
2022-12-20T19:51:05.973Z,20.38
2022-12-20T19:56:08.723Z,20.10
2022-12-20T20:01:10.977Z,19.27
2022-12-20T20:06:13.290Z,20.08
2022-12-20T20:11:14.730Z,18.25
2022-12-20T20:16:21.830Z,17.77
2022-12-20T20:21:24.596Z,18.48
2022-12-20T20:26:29.236Z,18.92
2022-12-20T20:31:30.787Z,19.35
2022-12-20T20:36:32.367Z,19.10
2022-12-20T20:41:33.858Z,19.38
2022-12-20T20:46:35.328Z,19.30
2022-12-20T20:51:36.808Z,18.10
2022-12-20T20:56:38.266Z,18.75
2022-12-20T21:01:39.777Z,19.00
2022-12-20T21:06:42.154Z,20.00
2022-12-20T21:11:44.867Z,17.98
2022-12-20T21:16:46.409Z,18.70
2022-12-20T21:21:47.880Z,18.45
2022-12-20T21:26:51.075Z,17.75
2022-12-20T21:31:52.563Z,18.27
2022-12-20T21:36:54.256Z,19.33
2022-12-20T21:42:01.505Z,19.05
2022-12-20T21:47:03.538Z,18.25
2022-12-20T21:52:05.092Z,18.33
2022-12-20T21:57:06.546Z,18.48
2022-12-20T22:02:11.384Z,19.45
2022-12-20T22:07:13.041Z,20.30
2022-12-20T22:12:14.448Z,19.40
2022-12-20T22:17:15.886Z,19.33
2022-12-20T22:22:18.440Z,18.73
2022-12-20T22:27:19.901Z,19.23
2022-12-20T22:32:21.386Z,16.33
2022-12-20T22:37:22.832Z,15.85
2022-12-20T22:42:24.263Z,15.80
2022-12-20T22:52:44.206Z,14.77
2022-12-20T22:57:45.935Z,15.45
2022-12-20T23:02:47.538Z,15.23
2022-12-20T23:07:49.052Z,15.77
2022-12-20T23:13:09.343Z,15.32
2022-12-20T23:18:10.819Z,16.13
2022-12-20T23:23:12.218Z,15.77
2022-12-20T23:28:13.668Z,15.70
2022-12-20T23:33:15.113Z,18.15
2022-12-20T23:38:16.546Z,20.85
2022-12-20T23:43:18.731Z,18.10
2022-12-20T23:48:20.128Z,16.67
2022-12-20T23:53:21.546Z,16.40
2022-12-20T23:58:22.974Z,16.48
