createdAt,value
2018-07-06T00:01:28.479Z,18.10
2018-07-06T00:04:15.606Z,18.30
2018-07-06T00:07:02.892Z,18.30
2018-07-06T00:09:49.930Z,18.20
2018-07-06T00:12:36.954Z,18.20
2018-07-06T00:15:24.110Z,18.10
2018-07-06T00:18:11.265Z,18.20
2018-07-06T00:20:58.205Z,18.10
2018-07-06T00:23:45.468Z,18.10
2018-07-06T00:26:32.666Z,18.20
2018-07-06T00:29:20.118Z,18.00
2018-07-06T00:32:08.026Z,18.10
2018-07-06T00:34:55.154Z,18.10
2018-07-06T00:37:42.195Z,18.10
2018-07-06T00:40:29.268Z,18.10
2018-07-06T00:43:16.436Z,18.20
2018-07-06T00:46:03.987Z,18.20
2018-07-06T00:48:50.983Z,18.20
2018-07-06T00:51:38.013Z,18.30
2018-07-06T00:54:25.194Z,18.30
2018-07-06T00:57:12.263Z,18.20
2018-07-06T00:59:59.557Z,18.20
2018-07-06T01:02:46.657Z,18.30
2018-07-06T01:05:33.805Z,18.30
2018-07-06T01:08:21.002Z,18.20
2018-07-06T01:11:08.155Z,18.20
2018-07-06T01:13:55.319Z,18.20
2018-07-06T01:16:42.441Z,18.20
2018-07-06T01:19:29.626Z,18.20
2018-07-06T01:22:16.592Z,18.10
2018-07-06T01:25:03.795Z,18.10
2018-07-06T01:27:50.842Z,18.10
2018-07-06T01:30:37.870Z,18.20
2018-07-06T01:33:25.069Z,18.00
2018-07-06T01:36:12.208Z,17.90
2018-07-06T01:38:59.295Z,18.10
2018-07-06T01:41:46.422Z,18.10
2018-07-06T01:44:33.616Z,18.10
2018-07-06T01:47:20.745Z,18.10
2018-07-06T01:50:07.847Z,17.90
2018-07-06T01:52:55.057Z,17.90
2018-07-06T01:55:42.240Z,17.70
2018-07-06T01:58:29.297Z,17.80
2018-07-06T02:01:16.394Z,17.90
2018-07-06T02:04:03.578Z,17.90
2018-07-06T02:06:50.570Z,17.90
2018-07-06T02:09:37.657Z,17.80
2018-07-06T02:12:24.662Z,17.80
2018-07-06T02:15:12.145Z,17.90
2018-07-06T02:17:59.223Z,18.00
2018-07-06T02:20:46.302Z,18.00
2018-07-06T02:23:33.386Z,17.90
2018-07-06T02:26:20.407Z,18.00
2018-07-06T02:29:07.517Z,17.90
2018-07-06T02:31:54.588Z,18.00
2018-07-06T02:34:41.759Z,17.90
2018-07-06T02:37:29.071Z,18.00
2018-07-06T02:40:16.221Z,18.00
2018-07-06T02:43:03.296Z,18.10
2018-07-06T02:45:50.606Z,18.10
2018-07-06T02:48:37.939Z,18.10
2018-07-06T02:51:24.994Z,18.20
2018-07-06T02:54:12.255Z,18.10
2018-07-06T02:56:59.373Z,18.10
2018-07-06T02:59:46.746Z,18.00
2018-07-06T03:02:33.922Z,18.10
2018-07-06T03:05:21.102Z,18.00
2018-07-06T03:08:08.066Z,18.00
2018-07-06T03:10:55.240Z,18.10
2018-07-06T03:13:42.338Z,18.10
2018-07-06T03:16:29.352Z,18.20
2018-07-06T03:19:16.287Z,18.00
2018-07-06T03:22:03.348Z,18.00
2018-07-06T03:24:50.648Z,17.90
2018-07-06T03:27:37.804Z,17.90
2018-07-06T03:30:25.127Z,17.90
2018-07-06T03:33:12.374Z,17.80
2018-07-06T03:35:59.834Z,17.70
2018-07-06T03:38:47.223Z,17.70
2018-07-06T03:41:34.426Z,17.70
2018-07-06T03:44:21.555Z,17.70
2018-07-06T03:47:08.771Z,17.70
2018-07-06T03:49:55.806Z,17.70
2018-07-06T03:52:42.718Z,17.70
2018-07-06T03:55:30.027Z,17.70
2018-07-06T03:58:17.344Z,17.70
2018-07-06T04:01:04.723Z,17.80
2018-07-06T04:03:51.861Z,17.80
2018-07-06T04:06:38.978Z,17.60
2018-07-06T04:09:26.087Z,17.70
2018-07-06T04:12:13.223Z,17.80
2018-07-06T04:15:00.266Z,17.90
2018-07-06T04:17:47.726Z,17.80
2018-07-06T04:20:34.802Z,17.90
2018-07-06T04:23:21.879Z,17.90
2018-07-06T04:26:09.318Z,17.80
2018-07-06T04:28:56.533Z,17.50
2018-07-06T04:31:43.630Z,17.90
2018-07-06T04:34:30.779Z,17.90
2018-07-06T04:37:17.878Z,17.80
2018-07-06T04:40:04.938Z,17.80
2018-07-06T04:42:52.191Z,17.90
2018-07-06T04:45:39.364Z,18.10
2018-07-06T04:51:22.182Z,18.10
2018-07-06T04:54:09.344Z,18.20
2018-07-06T04:56:56.291Z,18.30
2018-07-06T04:59:43.543Z,18.30
2018-07-06T05:02:30.510Z,18.30
2018-07-06T05:05:17.580Z,18.20
2018-07-06T05:08:04.848Z,18.30
2018-07-06T05:10:52.041Z,18.10
2018-07-06T05:13:39.116Z,18.10
2018-07-06T05:16:26.211Z,17.90
2018-07-06T05:19:13.282Z,17.90
2018-07-06T05:22:00.287Z,17.90
2018-07-06T05:24:47.302Z,18.00
2018-07-06T05:27:34.427Z,18.10
2018-07-06T05:30:21.538Z,18.20
2018-07-06T05:33:08.654Z,18.10
2018-07-06T05:35:55.958Z,18.30
2018-07-06T05:38:43.095Z,18.30
2018-07-06T05:41:30.159Z,18.20
2018-07-06T05:44:17.300Z,18.30
2018-07-06T05:47:04.315Z,18.20
2018-07-06T05:49:51.479Z,18.20
2018-07-06T05:52:38.547Z,18.20
2018-07-06T05:55:25.583Z,18.10
2018-07-06T05:58:12.493Z,18.10
2018-07-06T06:00:59.826Z,17.70
2018-07-06T06:03:46.832Z,17.80
2018-07-06T06:06:34.095Z,17.80
2018-07-06T06:09:02.776Z,17.90
2018-07-06T06:11:33.071Z,18.00
2018-07-06T06:14:03.273Z,17.90
2018-07-06T06:16:33.461Z,18.00
2018-07-06T06:19:03.687Z,18.00
2018-07-06T06:21:33.896Z,18.10
2018-07-06T06:24:04.071Z,18.30
2018-07-06T06:26:34.299Z,18.40
2018-07-06T06:29:04.827Z,18.40
2018-07-06T06:31:35.158Z,18.50
2018-07-06T06:34:05.330Z,18.30
2018-07-06T06:36:35.687Z,18.40
2018-07-06T06:39:05.918Z,18.40
2018-07-06T06:41:36.227Z,18.50
2018-07-06T06:44:06.463Z,18.40
2018-07-06T06:46:36.808Z,18.40
2018-07-06T06:49:07.138Z,18.40
2018-07-06T06:51:37.386Z,18.50
2018-07-06T06:54:07.602Z,18.30
2018-07-06T06:56:37.874Z,18.40
2018-07-06T06:59:08.132Z,18.40
2018-07-06T07:01:38.654Z,18.50
2018-07-06T07:04:08.940Z,18.60
2018-07-06T07:06:39.407Z,18.50
2018-07-06T07:09:09.623Z,18.70
2018-07-06T07:11:39.944Z,18.70
2018-07-06T07:14:10.286Z,18.60
2018-07-06T07:16:40.734Z,18.70
2018-07-06T07:19:10.921Z,18.80
2018-07-06T07:21:41.231Z,18.70
2018-07-06T07:24:11.826Z,18.80
2018-07-06T07:26:42.127Z,18.90
2018-07-06T07:29:12.451Z,19.00
2018-07-06T07:31:42.717Z,19.20
2018-07-06T07:34:13.001Z,19.20
2018-07-06T07:36:43.331Z,19.20
2018-07-06T07:39:14.034Z,19.30
2018-07-06T07:41:44.355Z,19.50
2018-07-06T07:44:14.825Z,19.70
2018-07-06T07:46:45.150Z,19.90
2018-07-06T07:49:15.064Z,20.00
2018-07-06T07:52:04.458Z,20.10
2018-07-06T07:54:45.627Z,20.20
2018-07-06T07:57:15.962Z,20.30
2018-07-06T07:59:46.905Z,20.60
2018-07-06T08:02:17.694Z,20.80
2018-07-06T08:04:48.510Z,21.10
2018-07-06T08:07:19.612Z,20.80
2018-07-06T08:09:49.853Z,21.10
2018-07-06T08:12:20.115Z,21.20
2018-07-06T08:14:50.567Z,21.20
2018-07-06T08:19:44.371Z,21.90
2018-07-06T08:22:14.615Z,22.10
2018-07-06T08:24:44.906Z,22.00
2018-07-06T08:27:15.171Z,22.00
2018-07-06T08:29:45.444Z,22.10
2018-07-06T08:32:15.692Z,22.00
2018-07-06T08:35:02.874Z,22.10
2018-07-06T08:37:51.019Z,22.20
2018-07-06T08:40:22.342Z,22.60
2018-07-06T08:42:57.691Z,22.60
2018-07-06T08:45:28.216Z,22.70
2018-07-06T08:47:58.447Z,23.00
2018-07-06T08:50:28.877Z,23.20
2018-07-06T08:52:59.424Z,23.30
2018-07-06T08:55:29.957Z,23.60
2018-07-06T08:57:59.999Z,23.80
2018-07-06T09:00:31.859Z,23.60
2018-07-06T09:03:02.345Z,23.90
2018-07-06T09:07:51.818Z,23.90
2018-07-06T09:10:22.039Z,23.70
2018-07-06T09:12:53.214Z,23.70
2018-07-06T09:15:23.798Z,23.40
2018-07-06T09:17:59.970Z,23.80
2018-07-06T09:20:30.215Z,23.80
2018-07-06T09:23:00.864Z,23.90
2018-07-06T09:25:31.221Z,24.20
2018-07-06T09:28:01.823Z,24.50
2018-07-06T09:30:32.079Z,24.60
2018-07-06T09:33:02.522Z,24.90
2018-07-06T09:35:33.482Z,24.60
2018-07-06T09:38:03.914Z,24.80
2018-07-06T09:40:34.195Z,25.20
2018-07-06T09:43:04.676Z,25.30
2018-07-06T09:45:35.219Z,25.20
2018-07-06T09:48:05.931Z,24.90
2018-07-06T09:50:36.203Z,24.80
2018-07-06T09:53:07.335Z,24.60
2018-07-06T09:55:38.284Z,23.90
2018-07-06T09:58:08.771Z,23.30
2018-07-06T10:00:44.205Z,23.10
2018-07-06T10:03:14.830Z,23.20
2018-07-06T10:05:45.105Z,23.00
2018-07-06T10:08:15.364Z,23.10
2018-07-06T10:10:45.696Z,23.50
2018-07-06T10:13:16.061Z,23.90
2018-07-06T10:15:46.336Z,24.20
2018-07-06T10:18:16.742Z,24.90
2018-07-06T10:20:47.033Z,25.10
2018-07-06T10:23:17.436Z,25.50
2018-07-06T10:25:47.742Z,25.60
2018-07-06T10:32:57.096Z,26.00
2018-07-06T10:35:27.785Z,24.50
2018-07-06T10:37:58.215Z,24.70
2018-07-06T10:40:28.810Z,24.60
2018-07-06T10:42:59.795Z,24.90
2018-07-06T10:45:31.420Z,25.40
2018-07-06T10:48:05.188Z,25.80
2018-07-06T10:50:35.841Z,26.10
2018-07-06T10:53:11.675Z,26.50
2018-07-06T10:55:42.449Z,26.70
2018-07-06T10:58:12.862Z,27.20
2018-07-06T11:00:43.536Z,27.50
2018-07-06T11:03:13.450Z,27.40
2018-07-06T11:05:43.599Z,26.60
2018-07-06T11:08:13.938Z,26.90
2018-07-06T11:10:44.467Z,27.00
2018-07-06T11:13:14.924Z,27.10
2018-07-06T11:15:45.654Z,27.50
2018-07-06T11:18:15.893Z,27.80
2018-07-06T11:20:46.484Z,27.90
2018-07-06T11:23:16.768Z,26.60
2018-07-06T11:25:47.590Z,26.50
2018-07-06T11:28:17.896Z,26.50
2018-07-06T11:30:49.100Z,27.10
2018-07-06T11:33:19.363Z,27.40
2018-07-06T11:35:50.263Z,28.00
2018-07-06T11:38:20.635Z,28.80
2018-07-06T11:40:50.983Z,29.20
2018-07-06T11:43:21.658Z,29.10
2018-07-06T11:45:53.355Z,28.40
2018-07-06T11:48:25.658Z,28.30
2018-07-06T11:50:56.525Z,27.90
2018-07-06T11:53:30.559Z,27.90
2018-07-06T11:56:00.980Z,27.90
2018-07-06T11:58:34.094Z,28.20
2018-07-06T12:01:04.776Z,26.70
2018-07-06T12:04:13.523Z,27.00
2018-07-06T12:06:44.837Z,28.10
2018-07-06T12:09:16.154Z,28.50
2018-07-06T12:11:49.403Z,28.50
2018-07-06T12:14:22.240Z,27.80
2018-07-06T12:16:55.006Z,27.50
2018-07-06T12:19:25.903Z,27.40
2018-07-06T12:21:56.632Z,27.20
2018-07-06T12:24:27.908Z,27.50
2018-07-06T12:26:58.645Z,28.30
2018-07-06T12:29:29.674Z,28.10
2018-07-06T12:32:00.296Z,28.50
2018-07-06T12:34:30.648Z,29.30
2018-07-06T12:37:01.328Z,29.40
2018-07-06T12:39:31.936Z,29.20
2018-07-06T12:42:02.843Z,28.50
2018-07-06T12:44:33.555Z,28.50
2018-07-06T12:47:04.965Z,29.50
2018-07-06T12:49:35.289Z,28.50
2018-07-06T12:52:06.188Z,27.70
2018-07-06T12:54:36.658Z,27.80
2018-07-06T12:57:07.258Z,27.80
2018-07-06T12:59:45.019Z,28.00
2018-07-06T13:02:15.306Z,28.30
2018-07-06T13:04:46.204Z,29.40
2018-07-06T13:07:16.696Z,29.70
2018-07-06T13:09:47.178Z,30.00
2018-07-06T13:12:17.495Z,29.20
2018-07-06T13:14:48.398Z,29.80
2018-07-06T13:17:18.751Z,30.10
2018-07-06T13:19:49.128Z,30.90
2018-07-06T13:22:19.472Z,31.20
2018-07-06T13:24:50.867Z,32.00
2018-07-06T13:27:21.590Z,32.40
2018-07-06T13:29:51.950Z,31.90
2018-07-06T13:32:22.284Z,32.10
2018-07-06T13:34:52.508Z,32.30
2018-07-06T13:37:22.727Z,33.00
2018-07-06T13:39:53.015Z,33.20
2018-07-06T13:42:23.622Z,33.70
2018-07-06T13:44:53.966Z,32.80
2018-07-06T13:47:24.562Z,31.70
2018-07-06T13:49:54.847Z,31.40
2018-07-06T13:52:25.381Z,30.80
2018-07-06T13:54:55.884Z,30.60
2018-07-06T13:57:26.182Z,30.40
2018-07-06T13:59:56.371Z,31.60
2018-07-06T14:02:27.159Z,31.20
2018-07-06T14:05:03.934Z,31.60
2018-07-06T14:07:34.167Z,31.90
2018-07-06T14:10:04.866Z,31.80
2018-07-06T14:12:35.445Z,31.40
2018-07-06T14:15:06.044Z,31.30
2018-07-06T14:17:36.363Z,31.50
2018-07-06T14:20:06.922Z,31.30
2018-07-06T14:22:37.495Z,30.90
2018-07-06T14:25:08.196Z,30.50
2018-07-06T14:27:40.069Z,30.00
2018-07-06T14:30:10.450Z,29.60
2018-07-06T14:32:42.675Z,28.60
2018-07-06T14:35:16.858Z,27.90
2018-07-06T14:37:49.321Z,27.40
2018-07-06T14:40:19.877Z,27.30
2018-07-06T14:42:50.868Z,27.40
2018-07-06T14:45:21.227Z,27.50
2018-07-06T14:47:51.546Z,27.50
2018-07-06T14:50:22.760Z,27.30
2018-07-06T14:52:53.191Z,27.40
2018-07-06T14:55:23.477Z,27.40
2018-07-06T14:57:54.556Z,27.80
2018-07-06T15:00:24.842Z,28.20
2018-07-06T15:02:55.294Z,28.00
2018-07-06T15:05:26.030Z,27.90
2018-07-06T15:07:56.873Z,28.10
2018-07-06T15:10:28.981Z,28.10
2018-07-06T15:13:00.748Z,28.00
2018-07-06T15:15:32.544Z,28.20
2018-07-06T15:18:07.016Z,28.50
2018-07-06T15:20:37.845Z,28.70
2018-07-06T15:23:12.060Z,28.70
2018-07-06T15:25:46.566Z,28.80
2018-07-06T15:28:23.350Z,28.70
2018-07-06T15:31:00.144Z,28.70
2018-07-06T15:33:31.035Z,29.10
2018-07-06T15:36:01.239Z,29.70
2018-07-06T15:38:33.754Z,30.10
2018-07-06T15:41:04.474Z,30.50
2018-07-06T15:43:42.798Z,30.60
2018-07-06T15:46:23.247Z,30.40
2018-07-06T15:48:53.560Z,30.50
2018-07-06T15:51:23.830Z,30.80
2018-07-06T15:53:54.142Z,30.60
2018-07-06T15:56:24.524Z,30.40
2018-07-06T15:58:55.678Z,30.30
2018-07-06T16:01:26.106Z,30.00
2018-07-06T16:03:56.896Z,29.80
2018-07-06T16:06:27.173Z,29.50
2018-07-06T16:08:57.542Z,29.00
2018-07-06T16:11:27.853Z,28.90
2018-07-06T16:13:58.514Z,28.40
2018-07-06T16:16:29.218Z,28.00
2018-07-06T16:18:59.977Z,28.20
2018-07-06T16:21:31.672Z,28.10
2018-07-06T16:24:02.106Z,27.80
2018-07-06T16:26:33.189Z,28.10
2018-07-06T16:29:13.008Z,28.30
2018-07-06T16:31:43.345Z,28.10
2018-07-06T16:34:14.323Z,27.90
2018-07-06T16:36:48.202Z,27.40
2018-07-06T16:39:18.738Z,27.20
2018-07-06T16:41:49.226Z,27.00
2018-07-06T16:44:19.622Z,26.60
2018-07-06T16:47:15.284Z,26.60
2018-07-06T16:49:56.202Z,25.90
2018-07-06T16:52:26.607Z,25.60
2018-07-06T16:54:56.814Z,25.30
2018-07-06T16:57:30.663Z,25.10
2018-07-06T17:00:02.050Z,24.60
2018-07-06T17:02:33.963Z,24.30
2018-07-06T17:05:04.715Z,24.10
2018-07-06T17:07:34.959Z,23.90
2018-07-06T17:10:05.273Z,23.70
2018-07-06T17:12:35.677Z,23.80
2018-07-06T17:15:06.312Z,23.30
2018-07-06T17:17:37.923Z,23.10
2018-07-06T17:20:14.936Z,23.10
2018-07-06T17:22:45.754Z,23.00
2018-07-06T17:25:18.143Z,22.80
2018-07-06T17:27:49.273Z,22.70
2018-07-06T17:30:19.612Z,22.70
2018-07-06T17:32:50.201Z,22.50
2018-07-06T17:35:20.498Z,22.40
2018-07-06T17:37:50.744Z,22.30
2018-07-06T17:40:21.002Z,22.50
2018-07-06T17:42:57.108Z,22.30
2018-07-06T17:45:33.183Z,22.30
2018-07-06T17:48:03.763Z,22.10
2018-07-06T17:50:34.019Z,22.20
2018-07-06T17:53:04.321Z,22.30
2018-07-06T17:55:34.793Z,22.20
2018-07-06T17:58:05.141Z,21.30
2018-07-06T18:00:36.023Z,21.00
2018-07-06T18:03:06.443Z,20.60
2018-07-06T18:05:36.704Z,20.20
2018-07-06T18:08:06.918Z,20.00
2018-07-06T18:10:37.212Z,20.00
2018-07-06T18:13:07.482Z,19.80
2018-07-06T18:15:37.771Z,19.90
2018-07-06T18:18:08.019Z,19.80
2018-07-06T18:20:38.321Z,19.90
2018-07-06T18:23:08.611Z,20.00
2018-07-06T18:25:38.854Z,20.00
2018-07-06T18:28:09.118Z,20.00
2018-07-06T18:30:39.458Z,20.00
2018-07-06T18:33:12.149Z,20.20
2018-07-06T18:35:43.290Z,20.30
2018-07-06T18:38:13.607Z,20.40
2018-07-06T18:40:45.172Z,20.40
2018-07-06T18:43:16.037Z,20.10
2018-07-06T18:45:46.263Z,19.90
2018-07-06T18:48:16.810Z,19.80
2018-07-06T18:50:47.082Z,19.60
2018-07-06T18:53:17.263Z,19.70
2018-07-06T18:55:47.459Z,19.70
2018-07-06T18:58:17.691Z,19.70
2018-07-06T19:00:48.014Z,19.90
2018-07-06T19:03:18.202Z,19.90
2018-07-06T19:05:48.996Z,20.00
2018-07-06T19:08:28.598Z,20.00
2018-07-06T19:11:05.695Z,19.90
2018-07-06T19:13:36.524Z,20.00
2018-07-06T19:16:06.966Z,19.70
2018-07-06T19:18:37.962Z,19.50
2018-07-06T19:21:08.758Z,19.40
2018-07-06T19:23:38.995Z,19.60
2018-07-06T19:26:11.195Z,19.60
2018-07-06T19:28:41.450Z,19.60
2018-07-06T19:31:12.010Z,19.60
2018-07-06T19:33:42.223Z,19.60
2018-07-06T19:36:12.551Z,19.50
2018-07-06T19:38:42.842Z,19.20
2018-07-06T19:41:21.212Z,19.30
2018-07-06T19:43:52.098Z,18.90
2018-07-06T19:46:22.350Z,19.00
2018-07-06T19:48:52.782Z,18.90
2018-07-06T19:51:23.068Z,18.80
2018-07-06T19:53:53.414Z,18.90
2018-07-06T19:56:26.929Z,19.00
2018-07-06T19:59:01.112Z,18.80
2018-07-06T20:01:33.052Z,18.80
2018-07-06T20:04:03.499Z,18.80
2018-07-06T20:06:33.748Z,18.80
2018-07-06T20:09:04.908Z,18.90
2018-07-06T20:11:37.175Z,18.80
2018-07-06T20:14:11.840Z,18.80
2018-07-06T20:16:43.352Z,18.80
2018-07-06T20:19:19.993Z,18.80
2018-07-06T20:21:54.431Z,18.50
2018-07-06T20:24:26.011Z,18.40
2018-07-06T20:26:57.209Z,18.10
2018-07-06T20:29:27.907Z,18.20
2018-07-06T20:32:00.255Z,18.30
2018-07-06T20:34:30.871Z,18.20
2018-07-06T20:37:01.150Z,18.10
2018-07-06T20:39:32.645Z,18.00
2018-07-06T20:42:03.758Z,18.10
2018-07-06T20:44:34.224Z,18.20
2018-07-06T20:47:04.832Z,18.20
2018-07-06T20:49:35.198Z,18.10
2018-07-06T20:52:05.967Z,18.10
2018-07-06T20:54:36.318Z,18.10
2018-07-06T20:57:06.765Z,18.00
2018-07-06T20:59:37.055Z,17.90
2018-07-06T21:02:07.557Z,17.80
2018-07-06T21:04:38.118Z,17.80
2018-07-06T21:07:08.665Z,17.70
2018-07-06T21:09:39.041Z,17.70
2018-07-06T21:12:09.787Z,17.80
2018-07-06T21:14:40.223Z,17.60
2018-07-06T21:17:10.746Z,17.50
2018-07-06T21:19:41.915Z,17.60
2018-07-06T21:22:13.957Z,17.70
2018-07-06T21:24:45.228Z,17.60
2018-07-06T21:27:16.647Z,17.70
2018-07-06T21:29:47.433Z,17.50
2018-07-06T21:32:18.350Z,17.40
2018-07-06T21:34:49.114Z,17.50
2018-07-06T21:37:19.845Z,17.60
2018-07-06T21:39:55.710Z,17.60
2018-07-06T21:42:27.251Z,17.60
2018-07-06T21:45:00.185Z,17.70
2018-07-06T21:47:31.594Z,17.60
2018-07-06T21:50:02.819Z,17.60
2018-07-06T21:52:34.911Z,17.60
2018-07-06T21:55:06.306Z,17.60
2018-07-06T21:57:37.919Z,17.50
2018-07-06T22:00:11.067Z,17.50
2018-07-06T22:02:54.813Z,17.50
2018-07-06T22:05:26.679Z,17.50
2018-07-06T22:07:59.003Z,17.40
2018-07-06T22:10:30.050Z,17.40
2018-07-06T22:13:02.038Z,17.40
2018-07-06T22:15:49.240Z,17.40
2018-07-06T22:18:24.667Z,17.30
2018-07-06T22:21:06.502Z,17.40
2018-07-06T22:23:37.587Z,17.30
2018-07-06T22:26:08.798Z,17.30
2018-07-06T22:28:40.004Z,17.20
2018-07-06T22:31:11.598Z,17.20
2018-07-06T22:33:43.072Z,17.20
2018-07-06T22:36:14.666Z,17.20
2018-07-06T22:38:45.505Z,17.10
2018-07-06T22:41:16.614Z,17.10
2018-07-06T22:43:47.795Z,17.10
2018-07-06T22:46:18.844Z,17.00
2018-07-06T22:48:49.515Z,17.10
2018-07-06T22:51:20.438Z,17.10
2018-07-06T22:53:51.959Z,17.00
2018-07-06T22:56:22.195Z,16.90
2018-07-06T22:58:52.444Z,16.90
2018-07-06T23:01:23.737Z,16.70
2018-07-06T23:03:54.578Z,16.50
2018-07-06T23:06:24.974Z,16.20
2018-07-06T23:08:55.300Z,16.10
2018-07-06T23:11:25.547Z,16.30
2018-07-06T23:13:55.842Z,16.30
2018-07-06T23:16:26.075Z,16.40
2018-07-06T23:18:56.319Z,16.40
2018-07-06T23:21:26.526Z,16.40
2018-07-06T23:23:56.878Z,16.40
2018-07-06T23:26:27.114Z,16.40
2018-07-06T23:28:57.429Z,16.20
2018-07-06T23:31:27.736Z,16.40
2018-07-06T23:33:58.134Z,16.30
2018-07-06T23:36:28.823Z,16.40
2018-07-06T23:38:59.107Z,16.20
2018-07-06T23:41:29.775Z,16.00
2018-07-06T23:44:00.083Z,15.80
2018-07-06T23:46:30.281Z,15.70
2018-07-06T23:49:00.854Z,15.60
2018-07-06T23:51:31.210Z,15.60
2018-07-06T23:54:02.079Z,15.60
2018-07-06T23:56:32.802Z,15.70
2018-07-06T23:59:03.258Z,15.70
