createdAt,value
2022-10-23T00:00:39.741Z,24.60
2022-10-23T00:03:06.562Z,26.50
2022-10-23T00:05:33.944Z,30.80
2022-10-23T00:08:01.055Z,27.60
2022-10-23T00:10:28.494Z,30.00
2022-10-23T00:12:55.324Z,28.10
2022-10-23T00:15:23.613Z,24.30
2022-10-23T00:17:50.662Z,23.80
2022-10-23T00:20:18.330Z,24.30
2022-10-23T00:22:45.280Z,25.90
2022-10-23T00:25:14.086Z,25.10
2022-10-23T00:27:41.152Z,28.60
2022-10-23T00:30:08.719Z,27.40
2022-10-23T00:32:35.444Z,26.20
2022-10-23T00:35:02.257Z,25.80
2022-10-23T00:37:29.003Z,23.60
2022-10-23T00:39:55.760Z,26.40
2022-10-23T00:42:23.047Z,22.40
2022-10-23T00:44:49.781Z,22.30
2022-10-23T00:47:18.060Z,25.60
2022-10-23T00:49:44.820Z,23.10
2022-10-23T00:52:13.752Z,27.40
2022-10-23T00:54:43.607Z,25.10
2022-10-23T00:57:14.523Z,25.40
2022-10-23T00:59:41.883Z,26.80
2022-10-23T01:02:09.369Z,25.10
2022-10-23T01:04:37.760Z,28.00
2022-10-23T01:07:17.713Z,26.00
2022-10-23T01:10:15.331Z,27.80
2022-10-23T01:12:45.057Z,31.30
2022-10-23T01:15:29.512Z,29.30
2022-10-23T01:18:05.459Z,28.10
2022-10-23T01:20:37.778Z,27.50
2022-10-23T01:23:32.260Z,24.60
2022-10-23T01:26:10.151Z,25.50
2022-10-23T01:28:44.361Z,25.50
2022-10-23T01:31:17.502Z,24.00
2022-10-23T01:33:59.962Z,29.10
2022-10-23T01:36:30.468Z,31.30
2022-10-23T01:39:07.734Z,27.40
2022-10-23T01:41:58.123Z,31.20
2022-10-23T01:44:34.005Z,22.70
2022-10-23T01:47:03.960Z,22.30
2022-10-23T01:49:32.475Z,23.90
2022-10-23T01:52:03.147Z,29.90
2022-10-23T01:54:34.265Z,28.20
2022-10-23T01:57:02.859Z,25.90
2022-10-23T01:59:37.494Z,22.70
2022-10-23T02:02:05.938Z,23.70
2022-10-23T02:04:46.428Z,23.60
2022-10-23T02:07:13.234Z,22.90
2022-10-23T02:09:40.228Z,24.70
2022-10-23T02:15:07.088Z,24.40
2022-10-23T02:17:55.005Z,22.90
2022-10-23T02:20:34.128Z,24.40
2022-10-23T02:23:25.732Z,22.40
2022-10-23T02:25:59.705Z,21.50
2022-10-23T02:28:34.563Z,20.40
2022-10-23T02:31:03.399Z,23.20
2022-10-23T02:33:31.612Z,22.20
2022-10-23T02:35:58.505Z,26.90
2022-10-23T02:38:51.552Z,19.00
2022-10-23T02:41:27.430Z,19.50
2022-10-23T02:43:57.076Z,20.30
2022-10-23T02:46:55.440Z,17.20
2022-10-23T02:49:45.686Z,15.00
2022-10-23T02:52:29.949Z,14.40
2022-10-23T02:55:17.573Z,16.60
2022-10-23T02:58:20.333Z,17.30
2022-10-23T03:00:53.128Z,15.40
2022-10-23T03:03:27.852Z,15.80
2022-10-23T03:05:54.829Z,15.30
2022-10-23T03:08:21.920Z,19.20
2022-10-23T03:13:20.287Z,21.50
2022-10-23T03:15:47.059Z,16.60
2022-10-23T03:18:13.859Z,17.00
2022-10-23T03:20:40.585Z,15.00
2022-10-23T03:23:07.431Z,17.10
2022-10-23T03:25:34.204Z,11.50
2022-10-23T03:28:00.926Z,15.00
2022-10-23T03:30:27.582Z,15.10
2022-10-23T03:32:54.319Z,16.20
2022-10-23T03:35:20.988Z,18.70
2022-10-23T03:37:47.760Z,23.10
2022-10-23T03:40:14.615Z,20.10
2022-10-23T03:42:41.322Z,22.40
2022-10-23T03:45:08.409Z,21.60
2022-10-23T03:47:35.785Z,17.40
2022-10-23T03:50:02.512Z,18.70
2022-10-23T03:52:29.194Z,17.70
2022-10-23T03:54:55.974Z,15.10
2022-10-23T03:57:22.674Z,15.50
2022-10-23T03:59:49.330Z,16.40
2022-10-23T04:02:16.220Z,16.50
2022-10-23T04:04:42.929Z,16.20
2022-10-23T04:07:10.080Z,15.90
2022-10-23T04:09:36.973Z,12.90
2022-10-23T04:12:03.858Z,14.30
2022-10-23T04:14:30.531Z,14.70
2022-10-23T04:16:57.314Z,16.20
2022-10-23T04:19:24.024Z,15.30
2022-10-23T04:21:50.770Z,12.90
2022-10-23T04:24:17.611Z,12.60
2022-10-23T04:26:44.311Z,12.90
2022-10-23T04:29:11.607Z,15.10
2022-10-23T04:31:38.329Z,13.30
2022-10-23T04:36:32.909Z,15.50
2022-10-23T04:38:59.690Z,13.20
2022-10-23T04:41:26.404Z,15.30
2022-10-23T04:43:53.123Z,12.80
2022-10-23T04:46:19.961Z,18.10
2022-10-23T04:48:46.643Z,15.70
2022-10-23T04:51:13.348Z,13.70
2022-10-23T04:53:40.186Z,18.10
2022-10-23T04:56:07.133Z,13.40
2022-10-23T04:58:33.806Z,15.80
2022-10-23T05:01:00.661Z,12.10
2022-10-23T05:03:27.621Z,16.30
2022-10-23T05:05:56.090Z,15.50
2022-10-23T05:08:23.741Z,14.90
2022-10-23T05:10:50.660Z,14.10
2022-10-23T05:13:20.084Z,14.10
2022-10-23T05:15:48.447Z,15.30
2022-10-23T05:18:35.735Z,17.00
2022-10-23T05:21:10.321Z,19.00
2022-10-23T05:23:38.808Z,21.80
2022-10-23T05:26:05.723Z,18.40
2022-10-23T05:28:32.466Z,19.70
2022-10-23T05:31:01.310Z,20.70
2022-10-23T05:33:29.648Z,17.80
2022-10-23T05:35:57.107Z,20.50
2022-10-23T05:38:23.995Z,20.80
2022-10-23T05:40:54.337Z,17.50
2022-10-23T05:43:21.128Z,21.80
2022-10-23T05:45:47.803Z,24.20
2022-10-23T05:48:22.849Z,21.40
2022-10-23T05:51:08.264Z,14.20
2022-10-23T05:53:36.273Z,18.80
2022-10-23T05:56:06.752Z,18.20
2022-10-23T05:58:34.280Z,16.00
2022-10-23T06:01:06.599Z,14.70
2022-10-23T06:03:33.657Z,18.50
2022-10-23T06:06:00.496Z,19.60
2022-10-23T06:08:27.218Z,18.10
2022-10-23T06:10:54.064Z,17.20
2022-10-23T06:13:20.900Z,18.30
2022-10-23T06:15:47.956Z,20.20
2022-10-23T06:18:14.735Z,20.10
2022-10-23T06:20:41.505Z,16.00
2022-10-23T06:23:08.631Z,19.50
2022-10-23T06:25:35.303Z,19.30
2022-10-23T06:28:02.081Z,17.30
2022-10-23T06:30:28.849Z,15.70
2022-10-23T06:32:55.722Z,17.90
2022-10-23T06:35:22.476Z,22.30
2022-10-23T06:37:49.168Z,16.10
2022-10-23T06:40:15.827Z,16.30
2022-10-23T06:42:42.711Z,24.30
2022-10-23T06:45:09.735Z,22.20
2022-10-23T06:47:36.432Z,25.80
2022-10-23T06:50:03.208Z,23.50
2022-10-23T06:52:46.491Z,20.20
2022-10-23T06:55:14.691Z,25.10
2022-10-23T06:57:41.733Z,23.60
2022-10-23T07:00:09.935Z,27.00
2022-10-23T07:02:37.028Z,23.60
2022-10-23T07:05:04.983Z,28.60
2022-10-23T07:07:33.586Z,25.10
2022-10-23T07:10:00.421Z,26.20
2022-10-23T07:12:28.800Z,24.20
2022-10-23T07:14:55.543Z,24.90
2022-10-23T07:17:22.376Z,30.60
2022-10-23T07:19:49.096Z,21.70
2022-10-23T07:22:16.200Z,19.90
2022-10-23T07:24:43.502Z,22.30
2022-10-23T07:27:10.180Z,31.60
2022-10-23T07:29:37.195Z,25.20
2022-10-23T07:32:04.881Z,35.40
2022-10-23T07:34:32.300Z,33.70
2022-10-23T07:36:59.045Z,30.60
2022-10-23T07:39:26.053Z,29.90
2022-10-23T07:41:52.785Z,33.70
2022-10-23T07:44:21.073Z,28.30
2022-10-23T07:46:49.894Z,20.40
2022-10-23T07:49:16.608Z,25.40
2022-10-23T07:51:45.525Z,23.50
2022-10-23T07:54:15.703Z,25.30
2022-10-23T07:56:42.375Z,27.10
2022-10-23T07:59:13.455Z,22.70
2022-10-23T08:01:42.658Z,23.70
2022-10-23T08:04:10.912Z,25.90
2022-10-23T08:06:38.498Z,19.90
2022-10-23T08:09:06.804Z,24.10
2022-10-23T08:11:35.933Z,22.00
2022-10-23T08:14:04.816Z,23.30
2022-10-23T08:16:37.014Z,25.30
2022-10-23T08:19:07.075Z,23.10
2022-10-23T08:21:34.323Z,26.60
2022-10-23T08:24:01.641Z,19.10
2022-10-23T08:26:31.736Z,30.00
2022-10-23T08:29:00.042Z,26.80
2022-10-23T08:31:27.964Z,24.30
2022-10-23T08:33:54.678Z,21.60
2022-10-23T08:36:25.887Z,19.80
2022-10-23T08:38:55.195Z,20.30
2022-10-23T08:41:38.911Z,28.00
2022-10-23T08:44:28.370Z,23.20
2022-10-23T08:47:26.230Z,23.60
2022-10-23T08:49:57.962Z,26.20
2022-10-23T08:52:24.632Z,23.60
2022-10-23T08:55:19.603Z,25.20
2022-10-23T08:57:58.887Z,25.50
2022-10-23T09:00:25.721Z,25.00
2022-10-23T09:02:54.557Z,20.70
2022-10-23T09:05:31.001Z,19.80
2022-10-23T09:08:06.919Z,20.60
2022-10-23T09:11:23.320Z,23.90
2022-10-23T09:14:14.836Z,30.20
2022-10-23T09:17:05.153Z,27.80
2022-10-23T09:19:32.275Z,26.70
2022-10-23T09:21:59.531Z,24.80
2022-10-23T09:24:31.779Z,28.10
2022-10-23T09:27:00.756Z,23.60
2022-10-23T09:29:36.026Z,22.10
2022-10-23T09:32:07.178Z,24.30
2022-10-23T09:34:35.170Z,27.20
2022-10-23T09:37:23.094Z,29.10
2022-10-23T09:40:00.909Z,26.10
2022-10-23T09:42:27.691Z,24.40
2022-10-23T09:44:55.346Z,27.70
2022-10-23T09:47:25.388Z,26.90
2022-10-23T09:49:54.322Z,24.20
2022-10-23T09:52:37.075Z,31.00
2022-10-23T09:55:20.887Z,21.80
2022-10-23T09:57:48.038Z,22.60
2022-10-23T10:00:14.942Z,22.20
2022-10-23T10:02:58.332Z,22.00
2022-10-23T10:05:33.596Z,25.30
2022-10-23T10:08:15.629Z,21.10
2022-10-23T10:10:49.590Z,22.00
2022-10-23T10:13:32.909Z,22.40
2022-10-23T10:16:11.698Z,24.10
2022-10-23T10:18:42.575Z,25.10
2022-10-23T10:21:15.379Z,27.00
2022-10-23T10:24:04.364Z,25.00
2022-10-23T10:26:59.969Z,35.10
2022-10-23T10:29:43.359Z,31.30
2022-10-23T10:32:16.920Z,30.80
2022-10-23T10:34:50.508Z,31.20
2022-10-23T10:37:55.116Z,35.40
2022-10-23T10:40:58.787Z,29.70
2022-10-23T10:43:31.596Z,26.80
2022-10-23T10:46:10.635Z,26.60
2022-10-23T10:49:05.811Z,23.50
2022-10-23T10:52:00.956Z,21.00
2022-10-23T10:54:39.710Z,35.10
2022-10-23T10:57:21.868Z,26.70
2022-10-23T10:59:53.662Z,29.80
2022-10-23T11:02:38.029Z,19.40
2022-10-23T11:05:38.783Z,22.40
2022-10-23T11:08:44.406Z,20.60
2022-10-23T11:11:50.301Z,20.90
2022-10-23T11:14:19.824Z,15.60
2022-10-23T11:16:50.656Z,21.50
2022-10-23T11:19:34.673Z,14.80
2022-10-23T11:22:22.869Z,18.10
2022-10-23T11:25:12.518Z,25.20
2022-10-23T11:28:03.539Z,23.40
2022-10-23T11:30:59.519Z,26.10
2022-10-23T11:33:45.660Z,22.00
2022-10-23T11:36:38.549Z,23.30
2022-10-23T11:39:29.723Z,22.20
2022-10-23T11:42:05.484Z,21.20
2022-10-23T11:44:35.393Z,25.10
2022-10-23T11:47:05.494Z,36.10
2022-10-23T11:49:32.985Z,33.30
2022-10-23T11:52:05.563Z,25.40
2022-10-23T11:54:32.771Z,21.90
2022-10-23T11:57:13.193Z,16.80
2022-10-23T11:59:49.102Z,14.10
2022-10-23T12:02:33.815Z,19.10
2022-10-23T12:05:06.094Z,21.70
2022-10-23T12:07:41.981Z,31.50
2022-10-23T12:10:46.682Z,37.80
2022-10-23T12:13:38.174Z,42.60
2022-10-23T12:16:07.720Z,26.60
2022-10-23T12:18:47.443Z,35.10
2022-10-23T12:21:20.939Z,29.20
2022-10-23T12:24:22.813Z,24.50
2022-10-23T12:27:14.500Z,30.60
2022-10-23T12:29:53.420Z,21.00
2022-10-23T12:32:54.790Z,21.10
2022-10-23T12:35:27.230Z,21.40
2022-10-23T12:37:55.294Z,12.90
2022-10-23T12:40:29.950Z,10.80
2022-10-23T12:42:59.918Z,13.40
2022-10-23T12:45:28.593Z,11.00
2022-10-23T12:47:55.307Z,16.30
2022-10-23T12:50:28.527Z,10.90
2022-10-23T12:53:07.843Z,9.40
2022-10-23T12:56:01.373Z,12.90
2022-10-23T12:58:34.679Z,10.50
2022-10-23T13:01:04.298Z,13.20
2022-10-23T13:03:33.566Z,12.50
2022-10-23T13:06:03.255Z,15.30
2022-10-23T13:08:42.623Z,17.30
2022-10-23T13:11:15.876Z,19.50
2022-10-23T13:13:42.997Z,13.40
2022-10-23T13:16:18.028Z,16.90
2022-10-23T13:18:45.174Z,33.40
2022-10-23T13:21:20.574Z,26.30
2022-10-23T13:23:48.738Z,22.00
2022-10-23T13:26:34.495Z,23.30
2022-10-23T13:29:07.519Z,22.20
2022-10-23T13:31:36.733Z,26.90
2022-10-23T13:34:07.021Z,25.70
2022-10-23T13:36:39.730Z,27.30
2022-10-23T13:39:09.864Z,35.20
2022-10-23T13:41:40.849Z,22.60
2022-10-23T13:44:09.972Z,14.60
2022-10-23T13:46:36.794Z,20.00
2022-10-23T13:49:03.573Z,22.80
2022-10-23T13:51:37.647Z,21.50
2022-10-23T13:54:16.004Z,22.70
2022-10-23T13:56:42.903Z,28.30
2022-10-23T13:59:13.296Z,23.30
2022-10-23T14:01:40.413Z,24.10
2022-10-23T14:04:08.003Z,32.00
2022-10-23T14:06:37.718Z,25.00
2022-10-23T14:09:07.534Z,31.30
2022-10-23T14:11:34.793Z,26.10
2022-10-23T14:14:02.213Z,19.70
2022-10-23T14:16:29.387Z,22.60
2022-10-23T14:18:56.532Z,25.20
2022-10-23T14:21:25.133Z,21.40
2022-10-23T14:23:53.697Z,24.20
2022-10-23T14:26:25.848Z,23.90
2022-10-23T14:28:54.195Z,21.30
2022-10-23T14:31:22.023Z,24.30
2022-10-23T14:33:56.532Z,21.70
2022-10-23T14:36:28.265Z,19.10
2022-10-23T14:39:01.353Z,21.90
2022-10-23T14:41:28.032Z,25.40
2022-10-23T14:43:54.749Z,26.50
2022-10-23T14:46:24.235Z,24.70
2022-10-23T14:48:55.796Z,24.50
2022-10-23T14:51:27.811Z,27.80
2022-10-23T14:54:02.006Z,32.30
2022-10-23T14:56:30.582Z,23.70
2022-10-23T14:59:03.252Z,25.30
2022-10-23T15:01:36.571Z,31.80
2022-10-23T15:04:04.237Z,27.00
2022-10-23T15:06:31.454Z,25.10
2022-10-23T15:08:58.283Z,28.70
2022-10-23T15:11:25.968Z,30.10
2022-10-23T15:13:55.235Z,28.20
2022-10-23T15:16:24.168Z,29.00
2022-10-23T15:18:52.218Z,31.10
2022-10-23T15:21:19.565Z,31.80
2022-10-23T15:23:46.848Z,35.30
2022-10-23T15:26:20.658Z,45.10
2022-10-23T15:28:48.646Z,47.20
2022-10-23T15:31:30.823Z,50.50
2022-10-23T15:33:57.939Z,52.10
2022-10-23T15:36:25.312Z,53.60
2022-10-23T15:38:52.655Z,56.20
2022-10-23T15:41:28.156Z,65.20
2022-10-23T15:43:55.011Z,60.60
2022-10-23T15:46:22.375Z,61.10
2022-10-23T15:48:50.355Z,66.30
2022-10-23T15:51:17.360Z,66.30
2022-10-23T15:53:44.089Z,71.30
2022-10-23T15:56:11.570Z,77.00
2022-10-23T15:58:39.454Z,79.10
2022-10-23T16:01:07.072Z,85.50
2022-10-23T16:03:35.224Z,78.00
2022-10-23T16:06:15.161Z,90.20
2022-10-23T16:08:44.075Z,76.60
2022-10-23T16:11:33.673Z,87.70
2022-10-23T16:14:00.963Z,82.00
2022-10-23T16:16:28.886Z,87.30
2022-10-23T16:18:58.570Z,77.50
2022-10-23T16:21:28.014Z,89.30
2022-10-23T16:23:57.570Z,81.30
2022-10-23T16:26:26.229Z,89.10
2022-10-23T16:28:58.433Z,89.30
2022-10-23T16:31:26.363Z,84.40
2022-10-23T16:33:54.720Z,92.10
2022-10-23T16:36:22.551Z,92.80
2022-10-23T16:38:52.502Z,94.20
2022-10-23T16:41:21.175Z,70.30
2022-10-23T16:43:48.481Z,83.30
2022-10-23T16:46:18.513Z,77.40
2022-10-23T16:48:46.016Z,83.30
2022-10-23T16:51:17.037Z,78.90
2022-10-23T16:53:45.601Z,79.60
2022-10-23T16:56:16.091Z,85.20
2022-10-23T16:58:44.314Z,91.30
2022-10-23T17:01:18.120Z,85.60
2022-10-23T17:03:51.254Z,86.40
2022-10-23T17:06:21.198Z,93.10
2022-10-23T17:08:49.049Z,87.30
2022-10-23T17:11:21.273Z,103.90
2022-10-23T17:13:58.551Z,81.40
2022-10-23T17:16:36.555Z,93.90
2022-10-23T17:19:15.833Z,79.90
2022-10-23T17:21:48.549Z,90.80
2022-10-23T17:24:15.435Z,88.70
2022-10-23T17:26:42.661Z,88.80
2022-10-23T17:29:12.284Z,88.90
2022-10-23T17:31:43.419Z,80.60
2022-10-23T17:34:20.142Z,81.20
2022-10-23T17:36:52.934Z,83.40
2022-10-23T17:39:23.899Z,81.50
2022-10-23T17:41:51.980Z,87.80
2022-10-23T17:44:19.707Z,77.60
2022-10-23T17:46:46.972Z,85.90
2022-10-23T17:49:14.294Z,83.80
2022-10-23T17:51:41.782Z,82.10
2022-10-23T17:54:12.301Z,77.30
2022-10-23T17:56:41.425Z,69.40
2022-10-23T17:59:14.148Z,72.00
2022-10-23T18:01:44.343Z,91.10
2022-10-23T18:04:13.803Z,72.50
2022-10-23T18:06:44.486Z,72.20
2022-10-23T18:09:11.918Z,71.60
2022-10-23T18:11:48.764Z,62.10
2022-10-23T18:14:19.041Z,62.30
2022-10-23T18:16:46.926Z,72.20
2022-10-23T18:19:16.256Z,76.80
2022-10-23T18:21:43.707Z,71.10
2022-10-23T18:24:10.873Z,77.60
2022-10-23T18:26:39.842Z,68.10
2022-10-23T18:29:09.312Z,64.00
2022-10-23T18:31:38.078Z,64.40
2022-10-23T18:34:09.917Z,65.80
2022-10-23T18:36:40.353Z,62.80
2022-10-23T18:39:10.022Z,71.90
2022-10-23T18:41:40.905Z,70.10
2022-10-23T18:44:09.841Z,61.00
2022-10-23T18:46:38.187Z,70.80
2022-10-23T18:49:06.087Z,55.80
2022-10-23T18:51:36.042Z,78.30
2022-10-23T18:54:06.126Z,62.60
2022-10-23T18:56:36.773Z,70.10
2022-10-23T18:59:08.325Z,59.00
2022-10-23T19:01:37.187Z,63.70
2022-10-23T19:04:05.773Z,59.90
2022-10-23T19:06:35.396Z,57.90
2022-10-23T19:09:07.526Z,57.10
2022-10-23T19:11:35.034Z,58.60
2022-10-23T19:14:02.355Z,56.20
2022-10-23T19:16:45.119Z,63.90
2022-10-23T19:19:17.714Z,59.60
2022-10-23T19:21:46.536Z,66.70
2022-10-23T19:24:22.910Z,62.90
2022-10-23T19:26:51.044Z,54.70
2022-10-23T19:29:21.870Z,67.40
2022-10-23T19:31:50.146Z,61.10
2022-10-23T19:34:23.418Z,60.10
2022-10-23T19:36:52.639Z,66.00
2022-10-23T19:39:20.881Z,61.50
2022-10-23T19:41:49.049Z,54.20
2022-10-23T19:44:16.320Z,51.20
2022-10-23T19:46:43.991Z,54.50
2022-10-23T19:49:11.851Z,52.80
2022-10-23T19:51:39.862Z,54.70
2022-10-23T19:54:07.298Z,58.20
2022-10-23T19:56:35.194Z,56.90
2022-10-23T19:59:01.970Z,50.80
2022-10-23T20:01:33.252Z,50.30
2022-10-23T20:04:01.197Z,54.40
2022-10-23T20:06:32.337Z,54.30
2022-10-23T20:08:59.502Z,53.90
2022-10-23T20:11:30.024Z,58.90
2022-10-23T20:13:58.550Z,49.70
2022-10-23T20:16:28.443Z,48.20
2022-10-23T20:18:56.564Z,55.70
2022-10-23T20:21:24.656Z,53.60
2022-10-23T20:23:52.108Z,51.00
2022-10-23T20:26:22.394Z,54.50
2022-10-23T20:28:53.304Z,53.20
2022-10-23T20:31:24.470Z,43.30
2022-10-23T20:33:52.269Z,44.20
2022-10-23T20:36:29.147Z,44.70
2022-10-23T20:38:58.675Z,44.90
2022-10-23T20:41:28.804Z,43.70
2022-10-23T20:43:56.593Z,41.80
2022-10-23T20:46:23.915Z,45.40
2022-10-23T20:48:52.591Z,41.50
2022-10-23T20:51:21.877Z,44.90
2022-10-23T20:53:50.535Z,40.70
2022-10-23T20:56:33.011Z,39.20
2022-10-23T20:59:01.154Z,40.20
2022-10-23T21:01:29.169Z,44.60
2022-10-23T21:03:57.569Z,39.70
2022-10-23T21:06:26.802Z,53.30
2022-10-23T21:08:58.509Z,48.60
2022-10-23T21:11:26.172Z,47.70
2022-10-23T21:13:53.586Z,52.10
2022-10-23T21:16:26.117Z,45.60
2022-10-23T21:18:56.460Z,46.60
2022-10-23T21:21:23.762Z,59.70
2022-10-23T21:23:52.506Z,57.30
2022-10-23T21:26:21.135Z,63.70
2022-10-23T21:28:56.402Z,71.20
2022-10-23T21:31:36.241Z,66.80
2022-10-23T21:34:03.732Z,73.00
2022-10-23T21:36:34.150Z,76.60
2022-10-23T21:39:04.271Z,59.30
2022-10-23T21:41:38.921Z,62.80
2022-10-23T21:44:06.271Z,56.20
2022-10-23T21:46:35.142Z,62.60
2022-10-23T21:49:02.168Z,55.30
2022-10-23T21:51:37.853Z,59.80
2022-10-23T21:54:07.546Z,57.30
2022-10-23T21:56:40.239Z,53.60
2022-10-23T21:59:12.886Z,66.80
2022-10-23T22:01:43.314Z,63.00
2022-10-23T22:04:14.983Z,52.30
2022-10-23T22:06:43.277Z,60.30
2022-10-23T22:09:13.131Z,55.90
2022-10-23T22:11:40.031Z,55.50
2022-10-23T22:14:06.865Z,53.50
2022-10-23T22:16:33.648Z,54.20
2022-10-23T22:19:00.461Z,50.10
2022-10-23T22:21:29.279Z,49.30
2022-10-23T22:23:58.369Z,42.30
2022-10-23T22:26:29.906Z,46.70
2022-10-23T22:28:59.524Z,46.90
2022-10-23T22:31:29.109Z,45.20
2022-10-23T22:33:56.925Z,40.50
2022-10-23T22:36:24.622Z,53.50
2022-10-23T22:38:51.835Z,48.80
2022-10-23T22:41:19.114Z,49.60
2022-10-23T22:43:45.882Z,43.00
2022-10-23T22:46:18.512Z,56.20
2022-10-23T22:48:46.143Z,44.70
2022-10-23T22:51:15.552Z,39.40
2022-10-23T22:53:43.376Z,37.40
2022-10-23T22:56:19.469Z,38.30
2022-10-23T22:58:47.288Z,33.30
2022-10-23T23:01:18.975Z,36.20
2022-10-23T23:03:46.489Z,36.90
2022-10-23T23:06:14.410Z,37.80
2022-10-23T23:08:41.941Z,41.90
2022-10-23T23:11:11.741Z,45.30
2022-10-23T23:13:39.299Z,38.70
2022-10-23T23:16:06.919Z,37.60
2022-10-23T23:18:34.757Z,37.60
2022-10-23T23:21:05.533Z,37.40
2022-10-23T23:23:32.787Z,36.70
2022-10-23T23:25:59.539Z,33.00
2022-10-23T23:28:26.436Z,31.40
2022-10-23T23:31:05.587Z,31.00
2022-10-23T23:33:32.387Z,34.30
2022-10-23T23:35:59.140Z,39.30
2022-10-23T23:38:26.143Z,35.20
2022-10-23T23:40:54.235Z,40.60
2022-10-23T23:43:21.074Z,37.80
2022-10-23T23:45:47.893Z,38.50
2022-10-23T23:48:14.648Z,32.50
2022-10-23T23:50:41.741Z,32.70
2022-10-23T23:53:08.766Z,28.90
2022-10-23T23:55:35.768Z,34.00
2022-10-23T23:58:02.503Z,30.80
