createdAt,value
2022-11-17T00:02:26.542Z,5.20
2022-11-17T00:04:53.444Z,5.20
2022-11-17T00:07:20.254Z,5.20
2022-11-17T00:09:47.167Z,5.20
2022-11-17T00:12:33.287Z,5.20
2022-11-17T00:15:00.301Z,5.20
2022-11-17T00:17:27.160Z,5.20
2022-11-17T00:20:12.699Z,5.10
2022-11-17T00:22:39.460Z,5.10
2022-11-17T00:25:06.372Z,5.10
2022-11-17T00:27:33.136Z,5.00
2022-11-17T00:29:59.964Z,5.00
2022-11-17T00:32:45.392Z,5.00
2022-11-17T00:35:12.213Z,4.90
2022-11-17T00:38:03.509Z,4.90
2022-11-17T00:40:30.746Z,4.90
2022-11-17T00:42:57.532Z,4.80
2022-11-17T00:45:24.486Z,4.90
2022-11-17T00:47:51.236Z,4.80
2022-11-17T00:50:18.063Z,4.90
2022-11-17T00:52:44.868Z,4.90
2022-11-17T00:55:11.634Z,4.80
2022-11-17T00:57:38.582Z,4.80
2022-11-17T01:00:05.930Z,4.80
2022-11-17T01:02:32.778Z,4.70
2022-11-17T01:04:59.551Z,4.70
2022-11-17T01:07:26.396Z,4.70
2022-11-17T01:09:53.293Z,4.70
2022-11-17T01:12:20.126Z,4.60
2022-11-17T01:14:47.141Z,4.60
2022-11-17T01:17:13.956Z,4.50
2022-11-17T01:19:40.875Z,4.50
2022-11-17T01:22:07.774Z,4.50
2022-11-17T01:24:34.623Z,4.50
2022-11-17T01:27:01.420Z,4.40
2022-11-17T01:29:28.201Z,4.50
2022-11-17T01:31:54.958Z,4.50
2022-11-17T01:34:21.727Z,4.40
2022-11-17T01:37:07.033Z,4.40
2022-11-17T01:39:33.810Z,4.40
2022-11-17T01:42:11.393Z,4.40
2022-11-17T01:45:00.374Z,4.40
2022-11-17T01:47:43.933Z,4.40
2022-11-17T01:50:29.171Z,4.40
2022-11-17T01:52:59.684Z,4.40
2022-11-17T01:55:43.992Z,4.30
2022-11-17T01:58:31.255Z,4.40
2022-11-17T02:00:58.124Z,4.40
2022-11-17T02:03:26.952Z,4.40
2022-11-17T02:06:06.870Z,4.30
2022-11-17T02:08:38.668Z,4.30
2022-11-17T02:11:11.726Z,4.40
2022-11-17T02:13:39.788Z,4.40
2022-11-17T02:16:11.504Z,4.40
2022-11-17T02:18:38.836Z,4.40
2022-11-17T02:21:17.548Z,4.40
2022-11-17T02:24:14.033Z,4.30
2022-11-17T02:26:54.281Z,4.40
2022-11-17T02:29:40.899Z,4.30
2022-11-17T02:32:19.337Z,4.30
2022-11-17T02:35:07.249Z,4.30
2022-11-17T02:37:40.880Z,4.40
2022-11-17T02:40:14.668Z,4.30
2022-11-17T02:43:31.935Z,4.30
2022-11-17T02:46:02.623Z,4.30
2022-11-17T02:48:38.759Z,4.30
2022-11-17T02:51:08.917Z,4.30
2022-11-17T02:53:37.149Z,4.30
2022-11-17T02:56:04.433Z,4.30
2022-11-17T02:58:31.363Z,4.30
2022-11-17T03:01:08.789Z,4.30
2022-11-17T03:03:59.240Z,4.30
2022-11-17T03:06:47.853Z,4.30
2022-11-17T03:09:43.587Z,4.30
2022-11-17T03:12:36.647Z,4.30
2022-11-17T03:15:24.132Z,4.30
2022-11-17T03:18:18.560Z,4.30
2022-11-17T03:21:04.052Z,4.30
2022-11-17T03:23:44.430Z,4.30
2022-11-17T03:26:14.746Z,4.30
2022-11-17T03:28:43.762Z,4.30
2022-11-17T03:31:11.944Z,4.30
2022-11-17T03:33:40.421Z,4.30
2022-11-17T03:36:12.328Z,4.30
2022-11-17T03:38:44.733Z,4.20
2022-11-17T03:41:14.163Z,4.20
2022-11-17T03:43:42.845Z,4.20
2022-11-17T03:46:15.419Z,4.20
2022-11-17T03:48:55.481Z,4.20
2022-11-17T03:51:26.860Z,4.20
2022-11-17T03:53:54.587Z,4.30
2022-11-17T03:56:43.010Z,4.20
2022-11-17T03:59:33.549Z,4.30
2022-11-17T04:02:00.416Z,4.30
2022-11-17T04:04:47.851Z,4.30
2022-11-17T04:07:14.762Z,4.20
2022-11-17T04:09:41.578Z,4.30
2022-11-17T04:12:27.415Z,4.20
2022-11-17T04:15:12.723Z,4.30
2022-11-17T04:17:39.684Z,4.20
2022-11-17T04:20:07.233Z,4.30
2022-11-17T04:22:33.989Z,4.20
2022-11-17T04:25:00.811Z,4.20
2022-11-17T04:27:46.387Z,4.20
2022-11-17T04:30:13.441Z,4.30
2022-11-17T04:32:40.190Z,4.20
2022-11-17T04:35:07.526Z,4.20
2022-11-17T04:37:34.849Z,4.20
2022-11-17T04:40:01.985Z,4.20
2022-11-17T04:42:29.118Z,4.30
2022-11-17T04:44:56.160Z,4.20
2022-11-17T04:47:22.897Z,4.30
2022-11-17T04:49:49.679Z,4.30
2022-11-17T04:52:16.452Z,4.30
2022-11-17T04:54:43.266Z,4.30
2022-11-17T04:57:10.016Z,4.20
2022-11-17T04:59:36.818Z,4.30
2022-11-17T05:02:06.164Z,4.20
2022-11-17T05:04:51.961Z,4.30
2022-11-17T05:07:18.875Z,4.30
2022-11-17T05:09:45.652Z,4.40
2022-11-17T05:12:31.149Z,4.40
2022-11-17T05:14:57.945Z,4.40
2022-11-17T05:17:24.720Z,4.30
2022-11-17T05:19:51.557Z,4.40
2022-11-17T05:22:41.888Z,4.40
2022-11-17T05:25:09.665Z,4.40
2022-11-17T05:27:36.829Z,4.40
2022-11-17T05:30:05.368Z,4.40
2022-11-17T05:32:32.190Z,4.40
2022-11-17T05:34:58.949Z,4.40
2022-11-17T05:37:25.770Z,4.40
2022-11-17T05:39:52.622Z,4.40
2022-11-17T05:42:19.559Z,4.40
2022-11-17T05:44:48.675Z,4.50
2022-11-17T05:47:16.193Z,4.40
2022-11-17T05:49:43.058Z,4.50
2022-11-17T05:52:09.932Z,4.50
2022-11-17T05:54:36.746Z,4.50
2022-11-17T05:57:07.070Z,4.40
2022-11-17T05:59:39.286Z,4.50
2022-11-17T06:02:15.291Z,4.50
2022-11-17T06:04:43.361Z,4.50
2022-11-17T06:07:10.700Z,4.50
2022-11-17T06:09:41.595Z,4.50
2022-11-17T06:12:08.594Z,4.40
2022-11-17T06:14:35.660Z,4.50
2022-11-17T06:17:07.743Z,4.50
2022-11-17T06:19:40.880Z,4.50
2022-11-17T06:22:12.979Z,4.50
2022-11-17T06:24:42.920Z,4.60
2022-11-17T06:27:11.919Z,4.50
2022-11-17T06:29:43.991Z,4.50
2022-11-17T06:32:15.604Z,4.50
2022-11-17T06:34:46.148Z,4.50
2022-11-17T06:37:16.046Z,4.50
2022-11-17T06:39:42.806Z,4.60
2022-11-17T06:42:09.589Z,4.60
2022-11-17T06:44:36.518Z,4.50
2022-11-17T06:47:03.386Z,4.60
2022-11-17T06:49:30.253Z,4.60
2022-11-17T06:51:57.010Z,4.60
2022-11-17T06:54:23.835Z,4.60
2022-11-17T06:56:52.293Z,4.70
2022-11-17T06:59:19.173Z,4.70
2022-11-17T07:01:45.942Z,4.80
2022-11-17T07:04:12.954Z,4.70
2022-11-17T07:06:39.742Z,4.70
2022-11-17T07:09:06.752Z,4.70
2022-11-17T07:11:36.231Z,4.70
2022-11-17T07:14:03.389Z,4.70
2022-11-17T07:16:31.056Z,4.70
2022-11-17T07:18:59.262Z,4.70
2022-11-17T07:21:26.286Z,4.80
2022-11-17T07:23:53.115Z,4.80
2022-11-17T07:26:19.962Z,4.80
2022-11-17T07:28:46.737Z,4.80
2022-11-17T07:31:13.517Z,4.80
2022-11-17T07:33:40.305Z,4.80
2022-11-17T07:36:09.995Z,4.80
2022-11-17T07:38:38.841Z,4.90
2022-11-17T07:41:06.870Z,4.90
2022-11-17T07:43:34.834Z,4.90
2022-11-17T07:46:13.157Z,4.90
2022-11-17T07:48:42.365Z,4.90
2022-11-17T07:51:09.271Z,4.90
2022-11-17T07:53:36.466Z,5.00
2022-11-17T07:56:08.798Z,5.00
2022-11-17T07:58:36.935Z,5.00
2022-11-17T08:01:08.508Z,5.00
2022-11-17T08:03:35.600Z,4.90
2022-11-17T08:06:04.044Z,5.00
2022-11-17T08:08:31.207Z,5.10
2022-11-17T08:11:05.960Z,5.10
2022-11-17T08:13:33.794Z,5.10
2022-11-17T08:16:00.540Z,5.10
2022-11-17T08:18:28.740Z,5.10
2022-11-17T08:21:21.790Z,5.10
2022-11-17T08:23:53.031Z,5.10
2022-11-17T08:26:24.971Z,5.20
2022-11-17T08:28:57.928Z,5.20
2022-11-17T08:31:25.742Z,5.20
2022-11-17T08:33:52.585Z,5.10
2022-11-17T08:36:19.511Z,5.20
2022-11-17T08:38:46.226Z,5.20
2022-11-17T08:41:13.092Z,5.20
2022-11-17T08:43:39.832Z,5.20
2022-11-17T08:46:12.152Z,5.20
2022-11-17T08:48:39.157Z,5.30
2022-11-17T08:51:08.445Z,5.20
2022-11-17T08:53:35.862Z,5.30
2022-11-17T08:56:07.311Z,5.30
2022-11-17T08:58:39.507Z,5.20
2022-11-17T09:01:18.146Z,5.30
2022-11-17T09:03:46.861Z,5.30
2022-11-17T09:06:15.434Z,5.30
2022-11-17T09:08:45.939Z,5.30
2022-11-17T09:11:14.427Z,5.20
2022-11-17T09:13:42.108Z,5.20
2022-11-17T09:16:11.890Z,5.30
2022-11-17T09:18:40.564Z,5.30
2022-11-17T09:21:11.284Z,5.20
2022-11-17T09:23:38.757Z,5.30
2022-11-17T09:26:08.384Z,5.30
2022-11-17T09:28:35.688Z,5.30
2022-11-17T09:31:16.805Z,5.30
2022-11-17T09:33:44.229Z,5.20
2022-11-17T09:36:15.502Z,5.30
2022-11-17T09:38:42.484Z,5.30
2022-11-17T09:41:26.432Z,5.30
2022-11-17T09:44:05.094Z,5.30
2022-11-17T09:46:52.127Z,5.30
2022-11-17T09:49:34.652Z,5.30
2022-11-17T09:52:11.246Z,5.30
2022-11-17T09:55:12.087Z,5.30
2022-11-17T09:57:43.524Z,5.30
2022-11-17T10:00:21.684Z,5.30
2022-11-17T10:02:50.564Z,5.30
2022-11-17T10:05:29.802Z,5.30
2022-11-17T10:08:06.332Z,5.30
2022-11-17T10:10:44.582Z,5.30
2022-11-17T10:13:23.473Z,5.30
2022-11-17T10:16:04.002Z,5.30
2022-11-17T10:18:38.748Z,5.40
2022-11-17T10:21:07.555Z,5.40
2022-11-17T10:23:42.796Z,5.40
2022-11-17T10:26:14.348Z,5.40
2022-11-17T10:28:41.320Z,5.40
2022-11-17T10:31:15.441Z,5.40
2022-11-17T10:33:47.950Z,5.50
2022-11-17T10:36:30.245Z,5.60
2022-11-17T10:38:59.462Z,5.60
2022-11-17T10:41:40.134Z,5.50
2022-11-17T10:44:21.256Z,5.50
2022-11-17T10:47:03.915Z,5.50
2022-11-17T10:49:35.687Z,5.50
2022-11-17T10:52:11.386Z,5.50
2022-11-17T10:54:40.171Z,5.50
2022-11-17T10:57:17.975Z,5.50
2022-11-17T10:59:59.450Z,5.50
2022-11-17T11:02:35.785Z,5.50
2022-11-17T11:05:17.480Z,5.50
2022-11-17T11:07:44.800Z,5.60
2022-11-17T11:10:31.749Z,5.60
2022-11-17T11:13:24.502Z,5.60
2022-11-17T11:15:53.160Z,5.60
2022-11-17T11:18:20.786Z,5.60
2022-11-17T11:20:56.066Z,5.70
2022-11-17T11:23:23.135Z,5.70
2022-11-17T11:25:57.111Z,5.70
2022-11-17T11:28:35.784Z,5.70
2022-11-17T11:31:34.929Z,5.70
2022-11-17T11:34:39.757Z,5.70
2022-11-17T11:37:12.301Z,5.70
2022-11-17T11:40:03.749Z,5.70
2022-11-17T11:42:59.789Z,5.80
2022-11-17T11:45:48.021Z,5.80
2022-11-17T11:48:14.981Z,5.80
2022-11-17T11:51:02.316Z,5.80
2022-11-17T11:53:37.635Z,5.80
2022-11-17T11:56:13.096Z,5.80
2022-11-17T11:58:48.550Z,5.80
2022-11-17T12:01:18.673Z,5.80
2022-11-17T12:03:56.002Z,5.80
2022-11-17T12:06:56.970Z,5.80
2022-11-17T12:09:32.454Z,5.80
2022-11-17T12:12:00.814Z,5.80
2022-11-17T12:14:29.582Z,5.70
2022-11-17T12:17:04.740Z,5.80
2022-11-17T12:19:54.005Z,5.80
2022-11-17T12:22:30.040Z,5.80
2022-11-17T12:24:58.795Z,5.80
2022-11-17T12:27:45.462Z,5.80
2022-11-17T12:30:30.924Z,5.80
2022-11-17T12:32:58.969Z,5.80
2022-11-17T12:35:34.360Z,5.80
2022-11-17T12:38:16.464Z,5.80
2022-11-17T12:40:46.098Z,5.80
2022-11-17T12:43:15.738Z,5.90
2022-11-17T12:46:25.191Z,5.80
2022-11-17T12:49:20.449Z,5.80
2022-11-17T12:51:57.430Z,5.80
2022-11-17T12:54:53.280Z,5.80
2022-11-17T12:57:30.313Z,5.80
2022-11-17T13:00:21.873Z,5.80
2022-11-17T13:03:10.866Z,5.80
2022-11-17T13:05:38.330Z,5.80
2022-11-17T13:08:22.402Z,5.80
2022-11-17T13:10:49.941Z,5.80
2022-11-17T13:13:24.164Z,5.80
2022-11-17T13:16:01.454Z,5.80
2022-11-17T13:18:36.336Z,5.80
2022-11-17T13:21:04.241Z,5.80
2022-11-17T13:23:34.515Z,5.80
2022-11-17T13:26:16.430Z,5.80
2022-11-17T13:28:44.315Z,5.70
2022-11-17T13:31:20.016Z,5.80
2022-11-17T13:34:10.150Z,5.70
2022-11-17T13:36:37.028Z,5.70
2022-11-17T13:39:04.271Z,5.80
2022-11-17T13:41:38.613Z,5.80
2022-11-17T13:44:13.184Z,5.70
2022-11-17T13:46:40.153Z,5.70
2022-11-17T13:49:38.517Z,5.70
2022-11-17T13:52:14.071Z,5.70
2022-11-17T13:54:45.589Z,5.70
2022-11-17T13:57:23.902Z,5.70
2022-11-17T13:59:50.989Z,5.80
2022-11-17T14:02:19.296Z,5.70
2022-11-17T14:05:11.149Z,5.60
2022-11-17T14:07:39.786Z,5.60
2022-11-17T14:10:19.423Z,5.50
2022-11-17T14:12:50.661Z,5.40
2022-11-17T14:15:34.731Z,5.40
2022-11-17T14:18:07.090Z,5.40
2022-11-17T14:20:35.967Z,5.40
2022-11-17T14:23:13.361Z,5.30
2022-11-17T14:25:51.368Z,5.20
2022-11-17T14:28:19.328Z,5.20
2022-11-17T14:30:49.762Z,5.10
2022-11-17T14:33:17.375Z,5.10
2022-11-17T14:35:45.602Z,5.10
2022-11-17T14:38:18.952Z,5.00
2022-11-17T14:40:46.270Z,5.00
2022-11-17T14:43:13.082Z,5.00
2022-11-17T14:45:39.927Z,5.00
2022-11-17T14:48:07.075Z,5.00
2022-11-17T14:50:34.391Z,5.00
2022-11-17T14:53:01.179Z,4.90
2022-11-17T14:55:27.976Z,5.00
2022-11-17T14:57:55.061Z,4.90
2022-11-17T15:00:22.432Z,4.90
2022-11-17T15:02:49.298Z,4.80
2022-11-17T15:05:16.107Z,4.70
2022-11-17T15:07:43.190Z,4.70
2022-11-17T15:10:10.512Z,4.70
2022-11-17T15:12:37.385Z,4.70
2022-11-17T15:15:05.021Z,4.70
2022-11-17T15:17:31.841Z,4.70
2022-11-17T15:19:58.752Z,4.60
2022-11-17T15:22:25.535Z,4.50
2022-11-17T15:24:52.477Z,4.50
2022-11-17T15:27:19.226Z,4.40
2022-11-17T15:29:46.011Z,4.40
2022-11-17T15:32:12.807Z,4.30
2022-11-17T15:34:39.705Z,4.30
2022-11-17T15:37:06.892Z,4.20
2022-11-17T15:39:33.733Z,4.20
2022-11-17T15:42:00.574Z,4.20
2022-11-17T15:44:27.371Z,4.20
2022-11-17T15:46:54.165Z,4.20
2022-11-17T15:49:20.916Z,4.10
2022-11-17T15:51:47.819Z,4.10
2022-11-17T15:54:19.917Z,4.10
2022-11-17T15:56:47.208Z,4.00
2022-11-17T15:59:14.566Z,4.10
2022-11-17T16:01:41.706Z,4.10
2022-11-17T16:04:10.723Z,4.00
2022-11-17T16:06:39.722Z,4.00
2022-11-17T16:09:07.041Z,4.00
2022-11-17T16:11:34.316Z,4.00
2022-11-17T16:14:02.054Z,3.90
2022-11-17T16:16:31.855Z,3.90
2022-11-17T16:18:59.081Z,3.90
2022-11-17T16:21:26.111Z,3.90
2022-11-17T16:23:55.765Z,3.90
2022-11-17T16:26:29.473Z,3.80
2022-11-17T16:28:57.207Z,3.90
2022-11-17T16:31:26.479Z,3.90
2022-11-17T16:34:01.859Z,4.00
2022-11-17T16:36:35.830Z,3.90
2022-11-17T16:39:05.876Z,3.90
2022-11-17T16:41:37.753Z,3.90
2022-11-17T16:44:12.197Z,3.80
2022-11-17T16:46:42.686Z,3.90
2022-11-17T16:49:12.159Z,3.80
2022-11-17T16:51:39.653Z,3.90
2022-11-17T16:54:10.713Z,3.80
2022-11-17T16:56:37.715Z,3.80
2022-11-17T16:59:07.755Z,3.80
2022-11-17T17:01:35.415Z,3.80
2022-11-17T17:04:04.946Z,3.80
2022-11-17T17:06:31.971Z,3.80
2022-11-17T17:09:04.390Z,3.90
2022-11-17T17:11:32.892Z,3.90
2022-11-17T17:14:02.967Z,3.80
2022-11-17T17:16:30.989Z,3.80
2022-11-17T17:18:59.571Z,3.80
2022-11-17T17:21:27.914Z,3.80
2022-11-17T17:23:54.916Z,3.80
2022-11-17T17:26:22.991Z,3.80
2022-11-17T17:28:50.930Z,3.80
2022-11-17T17:31:21.662Z,3.80
2022-11-17T17:33:50.339Z,3.80
2022-11-17T17:36:22.552Z,3.80
2022-11-17T17:38:55.338Z,3.80
2022-11-17T17:41:25.052Z,3.70
2022-11-17T17:44:18.333Z,3.70
2022-11-17T17:46:46.117Z,3.70
2022-11-17T17:49:13.183Z,3.70
2022-11-17T17:51:43.159Z,3.70
2022-11-17T17:54:16.983Z,3.70
2022-11-17T17:56:44.482Z,3.70
2022-11-17T17:59:11.361Z,3.70
2022-11-17T18:01:40.642Z,3.70
2022-11-17T18:04:12.632Z,3.70
2022-11-17T18:06:45.842Z,3.70
2022-11-17T18:09:37.945Z,3.70
2022-11-17T18:12:04.902Z,3.80
2022-11-17T18:14:31.728Z,3.70
2022-11-17T18:16:58.620Z,3.70
2022-11-17T18:19:31.367Z,3.70
2022-11-17T18:21:59.460Z,3.70
2022-11-17T18:24:26.272Z,3.70
2022-11-17T18:26:54.335Z,3.70
2022-11-17T18:29:21.292Z,3.70
2022-11-17T18:31:49.364Z,3.70
2022-11-17T18:34:23.189Z,3.60
2022-11-17T18:36:51.518Z,3.70
2022-11-17T18:39:19.315Z,3.60
2022-11-17T18:41:46.965Z,3.60
2022-11-17T18:44:16.773Z,3.60
2022-11-17T18:46:43.784Z,3.60
2022-11-17T18:49:11.130Z,3.60
2022-11-17T18:51:38.128Z,3.60
2022-11-17T18:54:04.954Z,3.60
2022-11-17T18:56:34.591Z,3.60
2022-11-17T18:59:01.987Z,3.50
2022-11-17T19:01:30.496Z,3.50
2022-11-17T19:04:01.122Z,3.60
2022-11-17T19:06:28.722Z,3.70
2022-11-17T19:08:58.390Z,3.50
2022-11-17T19:11:27.551Z,3.50
2022-11-17T19:13:54.364Z,3.50
2022-11-17T19:16:23.602Z,3.50
2022-11-17T19:18:52.942Z,3.50
2022-11-17T19:21:25.860Z,3.50
2022-11-17T19:23:54.194Z,3.50
2022-11-17T19:26:23.597Z,3.50
2022-11-17T19:28:50.816Z,3.50
2022-11-17T19:31:19.938Z,3.60
2022-11-17T19:33:48.533Z,3.50
2022-11-17T19:36:18.208Z,3.50
2022-11-17T19:38:48.479Z,3.50
2022-11-17T19:41:20.524Z,3.40
2022-11-17T19:43:47.793Z,3.40
2022-11-17T19:46:17.290Z,3.40
2022-11-17T19:48:44.668Z,3.40
2022-11-17T19:51:23.591Z,3.40
2022-11-17T19:53:52.269Z,3.40
2022-11-17T19:56:19.827Z,3.40
2022-11-17T19:58:47.712Z,3.40
2022-11-17T20:01:17.263Z,3.40
2022-11-17T20:03:44.875Z,3.30
2022-11-17T20:06:13.678Z,3.40
2022-11-17T20:08:41.097Z,3.30
2022-11-17T20:11:11.016Z,3.40
2022-11-17T20:13:38.880Z,3.30
2022-11-17T20:16:11.954Z,3.30
2022-11-17T20:18:41.586Z,3.30
2022-11-17T20:21:09.119Z,3.20
2022-11-17T20:23:37.947Z,3.20
2022-11-17T20:26:24.898Z,3.30
2022-11-17T20:28:52.371Z,3.30
2022-11-17T20:31:25.100Z,3.20
2022-11-17T20:33:56.220Z,3.30
2022-11-17T20:36:25.878Z,3.20
2022-11-17T20:38:55.326Z,3.20
2022-11-17T20:41:23.358Z,3.20
2022-11-17T20:43:52.214Z,3.20
2022-11-17T20:46:23.721Z,3.10
2022-11-17T20:48:51.088Z,3.20
2022-11-17T20:51:23.302Z,3.20
2022-11-17T20:53:51.151Z,3.20
2022-11-17T20:56:18.726Z,3.20
2022-11-17T20:58:45.729Z,3.20
2022-11-17T21:01:18.062Z,3.20
2022-11-17T21:03:45.473Z,3.20
2022-11-17T21:06:13.289Z,3.20
2022-11-17T21:08:41.746Z,3.10
2022-11-17T21:11:11.661Z,3.10
2022-11-17T21:13:38.820Z,3.10
2022-11-17T21:16:16.714Z,3.10
2022-11-17T21:18:47.290Z,3.00
2022-11-17T21:21:15.160Z,3.00
2022-11-17T21:23:43.845Z,3.10
2022-11-17T21:26:19.549Z,3.00
2022-11-17T21:28:47.050Z,3.00
2022-11-17T21:31:16.345Z,2.90
2022-11-17T21:33:44.194Z,2.90
2022-11-17T21:36:19.886Z,2.90
2022-11-17T21:38:47.635Z,2.90
2022-11-17T21:41:20.408Z,2.90
2022-11-17T21:43:49.450Z,2.90
2022-11-17T21:46:24.436Z,2.80
2022-11-17T21:48:52.385Z,2.80
2022-11-17T21:51:27.028Z,2.80
2022-11-17T21:53:58.406Z,2.80
2022-11-17T21:56:28.978Z,2.80
2022-11-17T21:59:25.273Z,2.80
2022-11-17T22:01:52.084Z,2.70
2022-11-17T22:04:19.169Z,2.70
2022-11-17T22:06:46.450Z,2.80
2022-11-17T22:09:16.471Z,2.70
2022-11-17T22:11:43.528Z,2.70
2022-11-17T22:14:20.844Z,2.70
2022-11-17T22:16:49.644Z,2.70
2022-11-17T22:19:17.157Z,2.70
2022-11-17T22:21:45.156Z,2.60
2022-11-17T22:24:12.416Z,2.60
2022-11-17T22:26:41.774Z,2.60
2022-11-17T22:29:18.050Z,2.60
2022-11-17T22:31:46.428Z,2.60
2022-11-17T22:34:13.296Z,2.60
2022-11-17T22:36:40.444Z,2.60
2022-11-17T22:39:07.501Z,2.60
2022-11-17T22:41:34.862Z,2.60
2022-11-17T22:44:01.728Z,2.50
2022-11-17T22:46:31.820Z,2.60
2022-11-17T22:48:58.831Z,2.50
2022-11-17T22:51:46.272Z,2.50
2022-11-17T22:54:13.188Z,2.50
2022-11-17T22:56:39.931Z,2.50
2022-11-17T22:59:06.980Z,2.50
2022-11-17T23:01:39.359Z,2.50
2022-11-17T23:04:06.238Z,2.50
2022-11-17T23:06:32.977Z,2.50
2022-11-17T23:09:02.716Z,2.50
2022-11-17T23:11:36.986Z,2.60
2022-11-17T23:14:12.469Z,2.50
2022-11-17T23:16:39.620Z,2.60
2022-11-17T23:19:09.573Z,2.50
2022-11-17T23:21:36.562Z,2.50
2022-11-17T23:24:04.289Z,2.50
2022-11-17T23:26:31.061Z,2.50
2022-11-17T23:28:58.212Z,2.50
2022-11-17T23:31:27.715Z,2.40
2022-11-17T23:33:58.032Z,2.40
2022-11-17T23:36:25.018Z,2.40
2022-11-17T23:38:52.096Z,2.40
2022-11-17T23:41:20.417Z,2.40
2022-11-17T23:43:50.952Z,2.40
2022-11-17T23:46:23.240Z,2.40
2022-11-17T23:48:50.188Z,2.50
2022-11-17T23:51:27.999Z,2.40
2022-11-17T23:53:55.307Z,2.40
2022-11-17T23:56:22.673Z,2.40
2022-11-17T23:58:51.043Z,2.40
