createdAt,value
2023-02-16T00:02:28.284Z,13.40
2023-02-16T00:05:24.915Z,14.52
2023-02-16T00:08:10.849Z,14.88
2023-02-16T00:11:15.105Z,15.43
2023-02-16T00:14:01.136Z,14.52
2023-02-16T00:16:46.659Z,15.02
2023-02-16T00:19:40.365Z,16.17
2023-02-16T00:22:25.898Z,14.57
2023-02-16T00:25:11.511Z,13.85
2023-02-16T00:27:57.378Z,13.55
2023-02-16T00:30:43.043Z,14.50
2023-02-16T00:33:29.972Z,11.98
2023-02-16T00:36:15.869Z,12.00
2023-02-16T00:39:01.283Z,13.10
2023-02-16T00:41:50.724Z,11.88
2023-02-16T00:44:45.475Z,11.35
2023-02-16T00:47:37.432Z,10.75
2023-02-16T00:50:34.247Z,10.30
2023-02-16T00:53:20.169Z,10.32
2023-02-16T00:56:05.840Z,10.63
2023-02-16T00:58:53.328Z,10.77
2023-02-16T01:01:39.014Z,9.88
2023-02-16T01:04:24.514Z,9.52
2023-02-16T01:07:32.798Z,9.23
2023-02-16T01:10:37.780Z,9.40
2023-02-16T01:13:24.643Z,9.45
2023-02-16T01:16:16.980Z,9.10
2023-02-16T01:19:02.811Z,9.50
2023-02-16T01:21:48.311Z,9.75
2023-02-16T01:24:33.923Z,12.18
2023-02-16T01:27:21.485Z,10.18
2023-02-16T01:30:16.415Z,8.70
2023-02-16T01:33:03.273Z,9.85
2023-02-16T01:35:50.072Z,9.20
2023-02-16T01:38:35.863Z,9.30
2023-02-16T01:41:55.600Z,10.63
2023-02-16T01:47:38.388Z,10.10
2023-02-16T01:50:27.640Z,9.60
2023-02-16T01:53:22.095Z,8.38
2023-02-16T01:56:29.313Z,8.10
2023-02-16T01:59:45.549Z,8.05
2023-02-16T02:02:42.946Z,8.98
2023-02-16T02:05:37.525Z,7.72
2023-02-16T02:08:40.901Z,8.98
2023-02-16T02:11:36.509Z,9.52
2023-02-16T02:14:30.690Z,9.18
2023-02-16T02:17:20.056Z,10.98
2023-02-16T02:20:44.849Z,9.20
2023-02-16T02:23:52.487Z,8.45
2023-02-16T02:26:56.497Z,8.68
2023-02-16T02:30:08.970Z,9.18
2023-02-16T02:33:06.755Z,9.05
2023-02-16T02:36:03.703Z,10.77
2023-02-16T02:38:52.521Z,8.40
2023-02-16T02:42:05.451Z,8.63
2023-02-16T02:45:10.061Z,8.85
2023-02-16T02:47:56.539Z,8.68
2023-02-16T02:51:06.879Z,9.95
2023-02-16T02:54:31.036Z,9.68
2023-02-16T02:58:00.456Z,9.10
2023-02-16T03:00:49.189Z,9.48
2023-02-16T03:03:41.592Z,9.73
2023-02-16T03:06:33.868Z,9.48
2023-02-16T03:09:20.790Z,11.35
2023-02-16T03:12:26.972Z,9.80
2023-02-16T03:15:13.602Z,8.93
2023-02-16T03:18:18.977Z,11.27
2023-02-16T03:21:23.727Z,11.95
2023-02-16T03:24:34.018Z,13.27
2023-02-16T03:27:45.168Z,11.23
2023-02-16T03:30:31.143Z,10.40
2023-02-16T03:33:16.653Z,11.77
2023-02-16T03:36:02.814Z,12.10
2023-02-16T03:38:48.621Z,12.35
2023-02-16T03:41:39.125Z,11.95
2023-02-16T03:44:25.294Z,12.90
2023-02-16T03:47:11.067Z,14.25
2023-02-16T03:49:56.752Z,13.25
2023-02-16T03:52:42.303Z,12.02
2023-02-16T03:55:27.910Z,13.43
2023-02-16T03:58:16.450Z,13.55
2023-02-16T04:01:02.221Z,13.52
2023-02-16T04:03:48.040Z,13.57
2023-02-16T04:06:33.632Z,15.10
2023-02-16T04:09:19.181Z,15.85
2023-02-16T04:12:23.892Z,12.50
2023-02-16T04:15:15.762Z,14.30
2023-02-16T04:18:01.792Z,13.35
2023-02-16T04:20:47.313Z,12.43
2023-02-16T04:23:32.893Z,13.95
2023-02-16T04:26:18.455Z,16.10
2023-02-16T04:29:03.868Z,12.23
2023-02-16T04:31:49.910Z,12.60
2023-02-16T04:34:35.289Z,15.18
2023-02-16T04:37:21.142Z,12.40
2023-02-16T04:40:08.651Z,15.65
2023-02-16T04:42:54.142Z,15.18
2023-02-16T04:45:39.790Z,14.55
2023-02-16T04:48:25.595Z,12.77
2023-02-16T04:51:11.199Z,14.18
2023-02-16T04:53:56.808Z,15.55
2023-02-16T04:56:45.346Z,12.65
2023-02-16T04:59:30.849Z,14.27
2023-02-16T05:02:16.368Z,18.15
2023-02-16T05:05:01.822Z,14.05
2023-02-16T05:07:47.336Z,14.75
2023-02-16T05:10:32.751Z,14.35
2023-02-16T05:13:36.816Z,14.10
2023-02-16T05:16:24.443Z,12.90
2023-02-16T05:19:10.207Z,16.08
2023-02-16T05:21:55.703Z,16.23
2023-02-16T05:24:42.603Z,16.02
2023-02-16T05:27:29.893Z,15.43
2023-02-16T05:30:15.640Z,13.75
2023-02-16T05:33:01.189Z,14.43
2023-02-16T05:35:46.705Z,15.80
2023-02-16T05:38:32.317Z,13.30
2023-02-16T05:41:23.580Z,14.82
2023-02-16T05:44:10.137Z,14.23
2023-02-16T05:46:55.671Z,13.90
2023-02-16T05:49:41.236Z,16.23
2023-02-16T05:52:26.762Z,13.90
2023-02-16T05:55:12.384Z,13.65
2023-02-16T05:57:58.027Z,13.13
2023-02-16T06:00:43.676Z,17.13
2023-02-16T06:03:29.780Z,16.02
2023-02-16T06:06:15.456Z,17.65
2023-02-16T06:09:01.664Z,15.13
2023-02-16T06:11:47.289Z,13.65
2023-02-16T06:14:32.729Z,15.90
2023-02-16T06:17:18.285Z,14.38
2023-02-16T06:20:05.231Z,13.70
2023-02-16T06:22:51.012Z,15.48
2023-02-16T06:25:36.661Z,13.23
2023-02-16T06:28:22.373Z,13.02
2023-02-16T06:31:08.180Z,12.90
2023-02-16T06:33:54.803Z,13.85
2023-02-16T06:36:42.745Z,13.15
2023-02-16T06:39:28.852Z,14.43
2023-02-16T06:42:14.374Z,14.65
2023-02-16T06:44:59.814Z,16.65
2023-02-16T06:47:45.476Z,14.30
2023-02-16T06:50:30.826Z,15.02
2023-02-16T06:53:16.291Z,13.05
2023-02-16T06:56:02.884Z,13.52
2023-02-16T06:58:48.323Z,13.07
2023-02-16T07:01:34.457Z,12.23
2023-02-16T07:04:20.277Z,14.45
2023-02-16T07:07:06.023Z,14.30
2023-02-16T07:09:51.584Z,13.65
2023-02-16T07:12:37.225Z,13.63
2023-02-16T07:15:22.886Z,11.85
2023-02-16T07:18:08.257Z,11.98
2023-02-16T07:20:53.792Z,11.05
2023-02-16T07:23:39.417Z,11.20
2023-02-16T07:26:24.878Z,12.07
2023-02-16T07:29:10.541Z,9.93
2023-02-16T07:31:57.696Z,11.63
2023-02-16T07:34:43.331Z,10.45
2023-02-16T07:37:28.911Z,10.80
2023-02-16T07:40:14.484Z,13.82
2023-02-16T07:43:05.390Z,12.80
2023-02-16T07:45:50.650Z,10.00
2023-02-16T07:48:36.123Z,10.23
2023-02-16T07:51:31.236Z,10.45
2023-02-16T07:54:16.575Z,13.00
2023-02-16T07:57:01.836Z,11.68
2023-02-16T07:59:47.424Z,10.60
2023-02-16T08:02:33.764Z,11.02
2023-02-16T08:05:19.848Z,10.77
2023-02-16T08:08:05.284Z,10.98
2023-02-16T08:10:50.950Z,10.55
2023-02-16T08:13:36.533Z,10.82
2023-02-16T08:16:27.167Z,12.13
2023-02-16T08:19:13.812Z,12.40
2023-02-16T08:22:00.839Z,12.32
2023-02-16T08:24:45.992Z,12.32
2023-02-16T08:27:31.594Z,14.30
2023-02-16T08:30:18.019Z,12.48
2023-02-16T08:33:03.748Z,13.30
2023-02-16T08:35:49.400Z,10.88
2023-02-16T08:38:35.178Z,10.73
2023-02-16T08:41:23.389Z,12.75
2023-02-16T08:44:10.229Z,10.70
2023-02-16T08:46:56.890Z,10.10
2023-02-16T08:49:44.190Z,10.05
2023-02-16T09:02:20.511Z,9.10
2023-02-16T09:05:06.493Z,7.95
2023-02-16T09:07:52.420Z,9.80
2023-02-16T09:10:38.044Z,8.80
2023-02-16T09:13:23.866Z,7.60
2023-02-16T09:16:12.346Z,8.20
2023-02-16T09:18:58.138Z,7.20
2023-02-16T09:21:45.082Z,9.35
2023-02-16T09:24:30.917Z,8.82
2023-02-16T09:27:17.046Z,8.95
2023-02-16T09:30:02.768Z,8.05
2023-02-16T09:32:48.575Z,8.05
2023-02-16T09:35:33.898Z,9.82
2023-02-16T09:38:21.346Z,9.32
2023-02-16T09:41:27.813Z,9.50
2023-02-16T09:44:39.324Z,9.70
2023-02-16T09:47:31.977Z,10.20
2023-02-16T09:50:50.733Z,10.30
2023-02-16T09:53:41.306Z,10.02
2023-02-16T09:56:34.369Z,10.80
2023-02-16T09:59:22.757Z,10.35
2023-02-16T10:02:31.299Z,11.07
2023-02-16T10:05:43.149Z,10.13
2023-02-16T10:08:50.237Z,10.40
2023-02-16T10:11:56.313Z,11.10
2023-02-16T10:14:47.836Z,10.75
2023-02-16T10:17:37.589Z,11.40
2023-02-16T10:23:47.457Z,10.43
2023-02-16T10:26:38.782Z,11.38
2023-02-16T10:29:25.385Z,10.10
2023-02-16T10:32:14.820Z,10.85
2023-02-16T10:35:15.431Z,12.93
2023-02-16T10:38:10.850Z,10.98
2023-02-16T10:41:31.548Z,11.15
2023-02-16T10:44:25.092Z,9.27
2023-02-16T10:47:38.739Z,9.55
2023-02-16T10:50:27.704Z,10.10
2023-02-16T10:53:24.245Z,9.40
2023-02-16T10:56:33.026Z,10.95
2023-02-16T10:59:23.423Z,9.88
2023-02-16T11:02:20.071Z,8.95
2023-02-16T11:05:24.641Z,8.13
2023-02-16T11:08:11.301Z,9.55
2023-02-16T11:10:56.931Z,6.68
2023-02-16T11:13:42.850Z,8.98
2023-02-16T11:16:29.746Z,9.25
2023-02-16T11:19:24.846Z,7.70
2023-02-16T11:22:29.611Z,8.02
2023-02-16T11:25:18.597Z,8.30
2023-02-16T11:28:05.364Z,9.60
2023-02-16T11:31:05.221Z,8.23
2023-02-16T11:37:25.487Z,7.88
2023-02-16T11:40:30.783Z,6.78
2023-02-16T11:43:18.391Z,11.23
2023-02-16T11:46:16.598Z,9.32
2023-02-16T11:49:22.417Z,8.75
2023-02-16T11:52:34.521Z,7.28
2023-02-16T11:55:36.052Z,8.77
2023-02-16T11:58:25.358Z,7.07
2023-02-16T12:01:43.995Z,9.30
2023-02-16T12:05:00.729Z,6.78
2023-02-16T12:07:54.527Z,7.03
2023-02-16T12:11:02.176Z,6.18
2023-02-16T12:14:12.393Z,7.25
2023-02-16T12:17:04.344Z,6.25
2023-02-16T12:20:08.650Z,6.15
2023-02-16T12:23:06.722Z,8.90
2023-02-16T12:26:04.238Z,7.15
2023-02-16T12:29:20.695Z,5.25
2023-02-16T12:32:34.670Z,5.35
2023-02-16T12:35:48.222Z,5.20
2023-02-16T12:38:56.798Z,4.97
2023-02-16T12:42:07.709Z,5.70
2023-02-16T12:44:56.950Z,5.32
2023-02-16T12:47:56.533Z,5.45
2023-02-16T12:53:49.160Z,7.32
2023-02-16T12:56:50.218Z,4.78
2023-02-16T12:59:46.104Z,5.15
2023-02-16T13:02:37.086Z,6.90
2023-02-16T13:05:31.150Z,5.20
2023-02-16T13:08:40.783Z,5.85
2023-02-16T13:11:33.585Z,7.57
2023-02-16T13:14:42.293Z,6.55
2023-02-16T13:17:39.570Z,7.57
2023-02-16T13:20:25.578Z,7.40
2023-02-16T13:23:50.702Z,7.53
2023-02-16T13:26:40.794Z,5.60
2023-02-16T13:29:55.635Z,5.93
2023-02-16T13:32:55.118Z,5.88
2023-02-16T13:35:40.710Z,8.32
2023-02-16T13:39:10.548Z,6.13
2023-02-16T13:44:59.932Z,6.38
2023-02-16T13:47:45.866Z,6.75
2023-02-16T13:50:33.653Z,5.82
2023-02-16T13:53:22.213Z,5.63
2023-02-16T13:56:30.980Z,6.55
2023-02-16T13:59:17.268Z,6.90
2023-02-16T14:02:09.836Z,6.80
2023-02-16T14:04:58.418Z,6.15
2023-02-16T14:07:44.120Z,7.72
2023-02-16T14:10:53.162Z,6.30
2023-02-16T14:13:38.570Z,7.78
2023-02-16T14:16:31.555Z,6.55
2023-02-16T14:19:23.073Z,6.97
2023-02-16T14:22:11.892Z,6.72
2023-02-16T14:25:01.079Z,6.25
2023-02-16T14:27:53.828Z,6.00
2023-02-16T14:30:42.432Z,7.60
2023-02-16T14:33:45.393Z,6.65
2023-02-16T14:36:32.445Z,8.57
2023-02-16T14:39:22.907Z,8.98
2023-02-16T14:42:26.901Z,7.45
2023-02-16T14:45:30.641Z,7.78
2023-02-16T14:48:35.776Z,6.15
2023-02-16T14:51:43.362Z,9.10
2023-02-16T14:54:50.925Z,6.60
2023-02-16T14:57:51.911Z,9.40
2023-02-16T15:00:45.942Z,7.13
2023-02-16T15:03:45.327Z,7.03
2023-02-16T15:06:45.608Z,7.10
2023-02-16T15:09:34.299Z,6.53
2023-02-16T15:12:23.313Z,6.70
2023-02-16T15:15:18.246Z,9.15
2023-02-16T15:18:06.466Z,10.35
2023-02-16T15:20:54.151Z,8.13
2023-02-16T15:23:52.603Z,8.85
2023-02-16T15:26:38.603Z,7.28
2023-02-16T15:29:27.022Z,6.75
2023-02-16T15:32:18.549Z,6.65
2023-02-16T15:35:12.848Z,9.95
2023-02-16T15:38:03.920Z,9.73
2023-02-16T15:40:57.822Z,7.28
2023-02-16T15:43:47.883Z,7.38
2023-02-16T15:46:36.943Z,5.75
2023-02-16T15:49:32.847Z,9.90
2023-02-16T15:52:28.977Z,7.05
2023-02-16T15:55:15.056Z,7.80
2023-02-16T15:58:00.883Z,8.40
2023-02-16T16:00:47.927Z,11.95
2023-02-16T16:03:33.731Z,8.65
2023-02-16T16:06:20.056Z,8.02
2023-02-16T16:09:08.384Z,9.48
2023-02-16T16:11:57.732Z,12.00
2023-02-16T16:14:59.039Z,7.88
2023-02-16T16:17:44.857Z,14.57
2023-02-16T16:20:38.645Z,11.40
2023-02-16T16:23:28.267Z,20.48
2023-02-16T16:26:21.960Z,17.25
2023-02-16T16:29:36.141Z,18.08
2023-02-16T16:32:28.848Z,18.67
2023-02-16T16:35:22.916Z,14.27
2023-02-16T16:38:29.400Z,12.93
2023-02-16T16:41:28.208Z,13.40
2023-02-16T16:44:28.368Z,12.82
2023-02-16T16:47:21.697Z,7.53
2023-02-16T16:50:29.657Z,12.18
2023-02-16T16:53:30.593Z,11.68
2023-02-16T16:56:16.151Z,14.38
2023-02-16T16:59:01.701Z,6.95
2023-02-16T17:01:50.156Z,9.68
2023-02-16T17:04:35.958Z,5.85
2023-02-16T17:07:21.614Z,6.82
2023-02-16T17:10:07.840Z,8.70
2023-02-16T17:12:58.917Z,9.45
2023-02-16T17:16:02.370Z,6.15
2023-02-16T17:18:48.205Z,6.32
2023-02-16T17:21:33.747Z,6.50
2023-02-16T17:24:20.390Z,7.35
2023-02-16T17:27:05.856Z,9.18
2023-02-16T17:29:51.866Z,7.18
2023-02-16T17:32:37.652Z,14.80
2023-02-16T17:35:23.504Z,10.52
2023-02-16T17:38:20.313Z,7.47
2023-02-16T17:41:06.405Z,7.22
2023-02-16T17:43:52.708Z,12.38
2023-02-16T17:46:38.298Z,10.65
2023-02-16T17:49:23.916Z,9.02
2023-02-16T17:52:10.950Z,11.52
2023-02-16T17:54:56.701Z,13.05
2023-02-16T17:57:42.435Z,9.23
2023-02-16T18:00:28.078Z,9.40
2023-02-16T18:03:13.672Z,8.18
2023-02-16T18:05:59.265Z,8.73
2023-02-16T18:08:45.233Z,10.30
2023-02-16T18:11:31.054Z,13.63
2023-02-16T18:14:16.904Z,11.35
2023-02-16T18:17:03.990Z,7.47
2023-02-16T18:19:49.552Z,6.82
2023-02-16T18:22:35.211Z,11.50
2023-02-16T18:25:21.057Z,10.63
2023-02-16T18:28:06.624Z,10.77
2023-02-16T18:30:52.495Z,10.80
2023-02-16T18:33:37.942Z,8.90
2023-02-16T18:36:23.383Z,9.98
2023-02-16T18:39:09.776Z,10.15
2023-02-16T18:41:55.326Z,7.60
2023-02-16T18:44:40.885Z,9.38
2023-02-16T18:47:26.563Z,7.47
2023-02-16T18:50:12.408Z,6.72
2023-02-16T18:52:57.948Z,7.10
2023-02-16T18:55:43.603Z,5.40
2023-02-16T18:58:29.322Z,6.35
2023-02-16T19:01:22.218Z,5.75
2023-02-16T19:04:08.103Z,5.55
2023-02-16T19:06:54.529Z,7.85
2023-02-16T19:09:39.952Z,6.47
2023-02-16T19:12:26.114Z,6.68
2023-02-16T19:15:11.710Z,6.32
2023-02-16T19:17:57.389Z,5.65
2023-02-16T19:20:43.180Z,5.07
2023-02-16T19:23:29.083Z,5.55
2023-02-16T19:26:16.640Z,7.43
2023-02-16T19:29:02.538Z,8.10
2023-02-16T19:31:49.037Z,6.20
2023-02-16T19:34:34.615Z,5.40
2023-02-16T19:37:20.233Z,6.72
2023-02-16T19:40:08.491Z,5.53
2023-02-16T19:42:54.022Z,7.50
2023-02-16T19:45:41.246Z,6.32
2023-02-16T19:48:26.757Z,5.63
2023-02-16T19:51:14.199Z,8.23
2023-02-16T19:54:00.296Z,10.07
2023-02-16T19:56:46.117Z,9.63
2023-02-16T19:59:32.582Z,8.10
2023-02-16T20:02:18.293Z,6.75
2023-02-16T20:05:06.414Z,8.93
2023-02-16T20:07:52.065Z,8.30
2023-02-16T20:10:43.432Z,8.63
2023-02-16T20:13:29.289Z,8.13
2023-02-16T20:16:16.228Z,7.13
2023-02-16T20:19:01.969Z,6.97
2023-02-16T20:21:47.721Z,7.47
2023-02-16T20:24:33.161Z,7.90
2023-02-16T20:27:18.808Z,7.13
2023-02-16T20:30:07.035Z,6.75
2023-02-16T20:32:52.702Z,7.97
2023-02-16T20:35:38.261Z,6.28
2023-02-16T20:38:23.727Z,5.82
2023-02-16T20:41:09.377Z,9.95
2023-02-16T20:43:54.886Z,10.00
2023-02-16T20:46:41.166Z,8.27
2023-02-16T20:49:26.724Z,6.05
2023-02-16T20:52:12.340Z,7.40
2023-02-16T20:54:58.558Z,7.75
2023-02-16T20:57:44.152Z,8.07
2023-02-16T21:00:29.785Z,8.32
2023-02-16T21:03:15.723Z,6.72
2023-02-16T21:06:01.564Z,6.40
2023-02-16T21:08:47.736Z,6.78
2023-02-16T21:11:34.353Z,9.38
2023-02-16T21:14:19.906Z,6.20
2023-02-16T21:17:05.932Z,6.68
2023-02-16T21:19:51.584Z,6.65
2023-02-16T21:22:37.162Z,9.02
2023-02-16T21:25:23.683Z,6.47
2023-02-16T21:28:09.169Z,5.72
2023-02-16T21:30:56.032Z,7.00
2023-02-16T21:33:41.965Z,6.25
2023-02-16T21:36:27.682Z,6.82
2023-02-16T21:39:13.205Z,6.75
2023-02-16T21:41:59.183Z,5.25
2023-02-16T21:44:44.891Z,5.45
2023-02-16T21:47:48.794Z,6.45
2023-02-16T21:50:38.364Z,4.93
2023-02-16T21:53:24.227Z,6.43
2023-02-16T21:56:21.677Z,4.65
2023-02-16T21:59:10.663Z,5.60
2023-02-16T22:01:55.946Z,5.63
2023-02-16T22:04:42.745Z,5.93
2023-02-16T22:07:28.335Z,5.28
2023-02-16T22:10:13.767Z,7.03
2023-02-16T22:12:59.725Z,5.10
2023-02-16T22:15:45.416Z,5.68
2023-02-16T22:18:31.026Z,6.00
2023-02-16T22:21:16.745Z,6.55
2023-02-16T22:24:02.688Z,4.65
2023-02-16T22:26:49.739Z,6.38
2023-02-16T22:29:35.329Z,5.60
2023-02-16T22:32:23.331Z,6.13
2023-02-16T22:35:08.951Z,5.10
2023-02-16T22:37:54.637Z,5.35
2023-02-16T22:40:40.081Z,4.90
2023-02-16T22:43:25.656Z,4.53
2023-02-16T22:46:16.793Z,4.82
2023-02-16T22:49:02.633Z,4.32
2023-02-16T22:51:48.602Z,5.22
2023-02-16T22:54:34.566Z,4.68
2023-02-16T22:57:20.065Z,5.45
2023-02-16T23:00:08.728Z,5.05
2023-02-16T23:02:54.532Z,6.13
2023-02-16T23:05:41.391Z,6.28
2023-02-16T23:08:27.110Z,4.43
2023-02-16T23:11:12.981Z,3.95
2023-02-16T23:13:58.546Z,5.43
2023-02-16T23:16:46.261Z,6.97
2023-02-16T23:19:33.332Z,7.40
2023-02-16T23:22:18.825Z,7.32
2023-02-16T23:25:22.952Z,5.88
2023-02-16T23:28:10.657Z,12.70
2023-02-16T23:30:57.492Z,25.17
2023-02-16T23:33:43.254Z,10.48
2023-02-16T23:36:28.863Z,7.65
2023-02-16T23:39:17.717Z,6.60
2023-02-16T23:42:03.611Z,4.50
2023-02-16T23:44:49.191Z,5.15
2023-02-16T23:47:34.803Z,4.03
2023-02-16T23:50:20.585Z,5.85
2023-02-16T23:53:06.131Z,4.90
2023-02-16T23:56:01.584Z,4.90
2023-02-16T23:58:48.464Z,6.63
