createdAt,value
2023-06-16T00:00:36.365Z,16.21
2023-06-16T00:01:36.379Z,16.17
2023-06-16T00:02:36.339Z,16.12
2023-06-16T00:03:36.436Z,16.04
2023-06-16T00:04:36.353Z,15.95
2023-06-16T00:05:36.443Z,15.90
2023-06-16T00:06:36.289Z,15.83
2023-06-16T00:07:36.252Z,15.79
2023-06-16T00:08:36.256Z,15.72
2023-06-16T00:09:36.292Z,15.67
2023-06-16T00:10:36.323Z,15.61
2023-06-16T00:11:36.241Z,15.55
2023-06-16T00:12:36.234Z,15.49
2023-06-16T00:13:36.265Z,15.46
2023-06-16T00:14:36.235Z,15.40
2023-06-16T00:15:36.193Z,15.31
2023-06-16T00:16:36.187Z,15.29
2023-06-16T00:17:36.215Z,15.24
2023-06-16T00:18:36.183Z,15.19
2023-06-16T00:19:36.180Z,15.15
2023-06-16T00:20:36.132Z,15.15
2023-06-16T00:21:36.168Z,15.15
2023-06-16T00:22:36.151Z,15.17
2023-06-16T00:23:36.103Z,15.18
2023-06-16T00:24:36.135Z,15.17
2023-06-16T00:25:36.140Z,15.17
2023-06-16T00:26:36.087Z,15.10
2023-06-16T00:27:36.055Z,15.06
2023-06-16T00:28:36.084Z,15.02
2023-06-16T00:29:36.058Z,14.99
2023-06-16T00:30:36.040Z,14.91
2023-06-16T00:31:36.067Z,14.88
2023-06-16T00:32:36.117Z,14.84
2023-06-16T00:33:36.010Z,14.79
2023-06-16T00:34:36.113Z,14.79
2023-06-16T00:35:35.988Z,14.78
2023-06-16T00:36:35.996Z,14.77
2023-06-16T00:37:35.969Z,14.73
2023-06-16T00:38:35.958Z,14.77
2023-06-16T00:39:35.948Z,14.72
2023-06-16T00:40:36.121Z,14.70
2023-06-16T00:41:35.959Z,14.66
2023-06-16T00:42:35.943Z,14.63
2023-06-16T00:43:35.903Z,14.59
2023-06-16T00:44:35.896Z,14.55
2023-06-16T00:45:35.924Z,14.53
2023-06-16T00:46:35.956Z,14.50
2023-06-16T00:47:35.874Z,14.50
2023-06-16T00:48:35.874Z,14.51
2023-06-16T00:49:35.846Z,14.51
2023-06-16T00:50:35.872Z,14.51
2023-06-16T00:51:35.924Z,14.53
2023-06-16T00:52:35.890Z,14.50
2023-06-16T00:53:35.808Z,14.50
2023-06-16T00:54:35.828Z,14.44
2023-06-16T00:55:35.798Z,14.44
2023-06-16T00:56:35.848Z,14.41
2023-06-16T00:57:35.783Z,14.43
2023-06-16T00:58:35.759Z,14.37
2023-06-16T00:59:35.759Z,14.36
2023-06-16T01:00:35.768Z,14.33
2023-06-16T01:01:35.754Z,14.32
2023-06-16T01:02:35.746Z,14.32
2023-06-16T01:03:35.736Z,14.33
2023-06-16T01:04:35.700Z,14.33
2023-06-16T01:05:35.705Z,14.35
2023-06-16T01:06:35.676Z,14.32
2023-06-16T01:07:35.657Z,14.32
2023-06-16T01:08:35.668Z,14.29
2023-06-16T01:09:35.706Z,14.28
2023-06-16T01:10:35.764Z,14.29
2023-06-16T01:11:35.596Z,14.29
2023-06-16T01:12:35.626Z,14.29
2023-06-16T01:13:35.571Z,14.29
2023-06-16T01:14:35.699Z,14.28
2023-06-16T01:15:35.573Z,14.28
2023-06-16T01:16:35.615Z,14.26
2023-06-16T01:17:35.537Z,14.22
2023-06-16T01:18:35.543Z,14.20
2023-06-16T01:19:35.523Z,14.20
2023-06-16T01:20:35.852Z,14.20
2023-06-16T01:21:35.515Z,14.20
2023-06-16T01:22:35.516Z,14.17
2023-06-16T01:23:35.515Z,14.18
2023-06-16T01:24:35.530Z,14.20
2023-06-16T01:25:35.468Z,14.20
2023-06-16T01:26:35.506Z,14.18
2023-06-16T01:27:35.498Z,14.18
2023-06-16T01:28:35.451Z,14.17
2023-06-16T01:29:35.434Z,14.17
2023-06-16T01:30:35.447Z,14.17
2023-06-16T01:31:35.433Z,14.15
2023-06-16T01:32:35.475Z,14.10
2023-06-16T01:33:35.399Z,14.10
2023-06-16T01:34:35.374Z,14.10
2023-06-16T01:35:35.369Z,14.08
2023-06-16T01:36:35.357Z,14.05
2023-06-16T01:37:35.352Z,14.03
2023-06-16T01:38:35.335Z,13.99
2023-06-16T01:39:35.314Z,13.93
2023-06-16T01:40:35.295Z,13.89
2023-06-16T01:41:35.328Z,13.83
2023-06-16T01:42:35.285Z,13.81
2023-06-16T01:43:35.336Z,13.79
2023-06-16T01:44:35.248Z,13.77
2023-06-16T01:45:35.272Z,13.74
2023-06-16T01:46:35.347Z,13.71
2023-06-16T01:47:35.351Z,13.68
2023-06-16T01:48:35.231Z,13.67
2023-06-16T01:49:35.367Z,13.65
2023-06-16T01:50:35.206Z,13.63
2023-06-16T01:51:35.266Z,13.60
2023-06-16T01:52:35.172Z,13.60
2023-06-16T01:53:35.218Z,13.59
2023-06-16T01:54:35.156Z,13.54
2023-06-16T01:55:35.214Z,13.50
2023-06-16T01:56:35.173Z,13.44
2023-06-16T01:57:35.242Z,13.39
2023-06-16T01:58:35.132Z,13.38
2023-06-16T01:59:35.138Z,13.39
2023-06-16T02:00:35.120Z,13.37
2023-06-16T02:01:35.330Z,13.31
2023-06-16T02:02:35.152Z,13.28
2023-06-16T02:03:35.217Z,13.28
2023-06-16T02:04:35.081Z,13.30
2023-06-16T02:05:35.078Z,13.22
2023-06-16T02:06:35.093Z,13.22
2023-06-16T02:07:35.080Z,13.19
2023-06-16T02:08:35.037Z,13.18
2023-06-16T02:09:35.029Z,13.16
2023-06-16T02:10:35.071Z,13.18
2023-06-16T02:11:35.115Z,13.15
2023-06-16T02:12:34.998Z,13.13
2023-06-16T02:13:34.961Z,13.09
2023-06-16T02:14:35.002Z,13.03
2023-06-16T02:15:34.998Z,12.97
2023-06-16T02:16:35.025Z,12.97
2023-06-16T02:17:34.989Z,12.93
2023-06-16T02:18:34.894Z,12.93
2023-06-16T02:19:34.934Z,12.91
2023-06-16T02:20:34.949Z,12.93
2023-06-16T02:21:35.813Z,12.91
2023-06-16T02:22:34.906Z,12.93
2023-06-16T02:23:34.905Z,12.91
2023-06-16T02:24:34.924Z,12.93
2023-06-16T02:25:34.927Z,12.95
2023-06-16T02:26:34.842Z,12.94
2023-06-16T02:27:34.826Z,12.94
2023-06-16T02:28:34.805Z,12.93
2023-06-16T02:29:34.751Z,12.90
2023-06-16T02:30:34.760Z,12.87
2023-06-16T02:31:35.771Z,12.86
2023-06-16T02:32:35.416Z,12.83
2023-06-16T02:33:34.734Z,12.85
2023-06-16T02:34:34.706Z,12.82
2023-06-16T02:35:34.713Z,12.79
2023-06-16T02:36:34.675Z,12.76
2023-06-16T02:37:34.692Z,12.72
2023-06-16T02:38:34.652Z,12.67
2023-06-16T02:39:34.757Z,12.67
2023-06-16T02:40:34.685Z,12.64
2023-06-16T02:41:34.636Z,12.61
2023-06-16T02:42:35.298Z,12.60
2023-06-16T02:43:34.597Z,12.60
2023-06-16T02:44:34.681Z,12.58
2023-06-16T02:45:34.612Z,12.57
2023-06-16T02:46:34.666Z,12.55
2023-06-16T02:47:34.639Z,12.58
2023-06-16T02:48:34.573Z,12.57
2023-06-16T02:49:34.559Z,12.58
2023-06-16T02:50:34.641Z,12.57
2023-06-16T02:51:34.544Z,12.60
2023-06-16T02:52:34.533Z,12.58
2023-06-16T02:53:34.556Z,12.57
2023-06-16T02:54:34.545Z,12.55
2023-06-16T02:55:34.534Z,12.50
2023-06-16T02:56:34.482Z,12.50
2023-06-16T02:57:34.499Z,12.49
2023-06-16T02:58:34.557Z,12.46
2023-06-16T02:59:34.485Z,12.46
2023-06-16T03:00:34.445Z,12.45
2023-06-16T03:01:34.516Z,12.43
2023-06-16T03:02:34.564Z,12.45
2023-06-16T03:03:34.437Z,12.43
2023-06-16T03:04:34.413Z,12.43
2023-06-16T03:05:34.411Z,12.39
2023-06-16T03:06:34.371Z,12.39
2023-06-16T03:07:34.381Z,12.37
2023-06-16T03:08:34.396Z,12.35
2023-06-16T03:09:34.367Z,12.35
2023-06-16T03:10:34.357Z,12.31
2023-06-16T03:11:34.366Z,12.28
2023-06-16T03:12:34.512Z,12.25
2023-06-16T03:13:34.342Z,12.21
2023-06-16T03:14:34.298Z,12.20
2023-06-16T03:15:34.271Z,12.18
2023-06-16T03:16:34.378Z,12.13
2023-06-16T03:17:34.337Z,12.09
2023-06-16T03:18:34.256Z,12.07
2023-06-16T03:19:34.255Z,12.06
2023-06-16T03:20:34.362Z,12.09
2023-06-16T03:21:34.298Z,12.13
2023-06-16T03:22:34.236Z,12.10
2023-06-16T03:23:34.208Z,12.12
2023-06-16T03:24:34.285Z,12.13
2023-06-16T03:25:34.190Z,12.13
2023-06-16T03:26:34.162Z,12.15
2023-06-16T03:27:34.156Z,12.18
2023-06-16T03:28:34.165Z,12.20
2023-06-16T03:29:34.137Z,12.20
2023-06-16T03:30:34.127Z,12.15
2023-06-16T03:31:34.101Z,12.15
2023-06-16T03:32:34.163Z,12.10
2023-06-16T03:33:34.077Z,12.07
2023-06-16T03:34:34.102Z,12.04
2023-06-16T03:35:34.089Z,12.02
2023-06-16T03:36:34.105Z,12.03
2023-06-16T03:37:34.072Z,12.02
2023-06-16T03:38:34.123Z,12.02
2023-06-16T03:39:34.058Z,12.04
2023-06-16T03:40:34.058Z,12.04
2023-06-16T03:41:34.047Z,12.03
2023-06-16T03:42:34.018Z,12.04
2023-06-16T03:43:34.002Z,12.03
2023-06-16T03:44:34.031Z,12.04
2023-06-16T03:45:34.108Z,12.04
2023-06-16T03:46:33.960Z,12.06
2023-06-16T03:47:34.001Z,12.06
2023-06-16T03:48:34.005Z,12.04
2023-06-16T03:49:33.937Z,12.06
2023-06-16T03:50:33.892Z,12.03
2023-06-16T03:51:33.964Z,12.04
2023-06-16T03:52:33.929Z,12.06
2023-06-16T03:53:33.877Z,12.06
2023-06-16T03:54:33.841Z,12.09
2023-06-16T03:55:33.881Z,12.09
2023-06-16T03:56:33.845Z,12.10
2023-06-16T03:57:33.862Z,12.13
2023-06-16T03:58:33.871Z,12.17
2023-06-16T03:59:33.849Z,12.22
2023-06-16T04:00:33.843Z,12.22
2023-06-16T04:01:33.863Z,12.27
2023-06-16T04:02:34.038Z,12.28
2023-06-16T04:03:36.076Z,12.25
2023-06-16T04:04:33.801Z,12.28
2023-06-16T04:05:33.816Z,12.31
2023-06-16T04:06:33.749Z,12.37
2023-06-16T04:07:33.726Z,12.43
2023-06-16T04:08:33.768Z,12.45
2023-06-16T04:09:33.806Z,12.49
2023-06-16T04:10:33.713Z,12.53
2023-06-16T04:11:33.718Z,12.57
2023-06-16T04:12:33.687Z,12.62
2023-06-16T04:13:33.705Z,12.65
2023-06-16T04:14:33.698Z,12.68
2023-06-16T04:15:33.686Z,12.73
2023-06-16T04:16:33.665Z,12.76
2023-06-16T04:17:33.753Z,12.82
2023-06-16T04:18:33.650Z,12.86
2023-06-16T04:19:33.677Z,12.90
2023-06-16T04:20:33.676Z,12.93
2023-06-16T04:21:33.684Z,12.97
2023-06-16T04:22:33.607Z,12.98
2023-06-16T04:23:33.580Z,12.98
2023-06-16T04:24:33.686Z,12.98
2023-06-16T04:25:33.593Z,13.01
2023-06-16T04:26:33.568Z,13.03
2023-06-16T04:27:33.550Z,13.04
2023-06-16T04:28:33.558Z,13.08
2023-06-16T04:29:33.566Z,13.13
2023-06-16T04:30:33.544Z,13.18
2023-06-16T04:31:33.521Z,13.20
2023-06-16T04:32:33.637Z,13.28
2023-06-16T04:33:33.498Z,13.35
2023-06-16T04:34:33.489Z,13.38
2023-06-16T04:35:33.497Z,13.44
2023-06-16T04:36:33.500Z,13.49
2023-06-16T04:37:33.449Z,13.56
2023-06-16T04:38:33.444Z,13.59
2023-06-16T04:39:33.445Z,13.67
2023-06-16T04:40:33.471Z,13.72
2023-06-16T04:41:33.471Z,13.77
2023-06-16T04:42:33.521Z,13.83
2023-06-16T04:43:33.401Z,13.89
2023-06-16T04:44:33.399Z,13.92
2023-06-16T04:45:33.464Z,13.97
2023-06-16T04:46:33.367Z,14.03
2023-06-16T04:47:33.388Z,14.07
2023-06-16T04:48:33.362Z,14.11
2023-06-16T04:49:33.313Z,14.15
2023-06-16T04:50:33.348Z,14.18
2023-06-16T04:51:33.272Z,14.23
2023-06-16T04:52:33.280Z,14.25
2023-06-16T04:53:33.256Z,14.29
2023-06-16T04:54:33.308Z,14.33
2023-06-16T04:55:33.302Z,14.36
2023-06-16T04:56:33.337Z,14.41
2023-06-16T04:57:33.233Z,14.45
2023-06-16T04:58:33.300Z,14.48
2023-06-16T04:59:33.238Z,14.53
2023-06-16T05:00:33.218Z,14.55
2023-06-16T05:01:33.203Z,14.60
2023-06-16T05:02:33.210Z,14.66
2023-06-16T05:03:33.287Z,14.70
2023-06-16T05:04:33.246Z,14.72
2023-06-16T05:05:33.281Z,14.79
2023-06-16T05:06:33.136Z,14.84
2023-06-16T05:07:33.127Z,14.86
2023-06-16T05:08:33.131Z,14.91
2023-06-16T05:09:33.088Z,14.94
2023-06-16T05:10:33.078Z,14.97
2023-06-16T05:11:33.132Z,15.00
2023-06-16T05:12:33.095Z,15.04
2023-06-16T05:13:33.104Z,15.06
2023-06-16T05:14:33.067Z,15.11
2023-06-16T05:15:33.080Z,15.15
2023-06-16T05:16:33.023Z,15.17
2023-06-16T05:17:33.140Z,15.18
2023-06-16T05:18:33.114Z,15.22
2023-06-16T05:19:33.133Z,15.24
2023-06-16T05:20:33.057Z,15.28
2023-06-16T05:21:33.020Z,15.33
2023-06-16T05:22:33.024Z,15.35
2023-06-16T05:23:33.425Z,15.37
2023-06-16T05:24:33.096Z,15.43
2023-06-16T05:25:32.973Z,15.49
2023-06-16T05:26:32.974Z,15.52
2023-06-16T05:27:32.934Z,15.55
2023-06-16T05:28:32.930Z,15.58
2023-06-16T05:29:32.964Z,15.64
2023-06-16T05:30:32.987Z,15.70
2023-06-16T05:31:32.969Z,15.75
2023-06-16T05:32:32.928Z,15.76
2023-06-16T05:33:32.874Z,15.80
2023-06-16T05:34:32.929Z,15.86
2023-06-16T05:35:32.820Z,15.92
2023-06-16T05:36:32.872Z,15.98
2023-06-16T05:37:32.901Z,16.01
2023-06-16T05:38:32.791Z,16.05
2023-06-16T05:39:32.815Z,16.15
2023-06-16T05:40:32.797Z,16.21
2023-06-16T05:41:32.809Z,16.29
2023-06-16T05:42:32.921Z,16.33
2023-06-16T05:43:32.731Z,16.39
2023-06-16T05:44:32.703Z,16.50
2023-06-16T05:45:32.746Z,16.56
2023-06-16T05:46:32.743Z,16.58
2023-06-16T05:47:32.786Z,16.66
2023-06-16T05:48:32.782Z,16.71
2023-06-16T05:49:32.692Z,16.75
2023-06-16T05:50:32.658Z,16.81
2023-06-16T05:51:32.661Z,16.84
2023-06-16T05:52:32.696Z,16.89
2023-06-16T05:53:32.625Z,16.93
2023-06-16T05:54:32.664Z,16.93
2023-06-16T05:55:32.625Z,16.97
2023-06-16T05:56:32.611Z,17.02
2023-06-16T05:57:32.597Z,17.06
2023-06-16T05:58:32.650Z,17.08
2023-06-16T05:59:32.636Z,17.12
2023-06-16T06:00:32.588Z,17.14
2023-06-16T06:01:32.626Z,17.19
2023-06-16T06:02:32.637Z,17.22
2023-06-16T06:03:32.665Z,17.26
2023-06-16T06:04:32.576Z,17.26
2023-06-16T06:05:32.537Z,17.29
2023-06-16T06:06:32.553Z,17.36
2023-06-16T06:07:32.513Z,17.42
2023-06-16T06:08:32.528Z,17.48
2023-06-16T06:09:32.566Z,17.52
2023-06-16T06:10:32.518Z,17.57
2023-06-16T06:11:32.435Z,17.65
2023-06-16T06:12:32.477Z,17.72
2023-06-16T06:13:32.435Z,17.79
2023-06-16T06:14:32.444Z,17.83
2023-06-16T06:15:32.661Z,17.89
2023-06-16T06:16:32.539Z,17.90
2023-06-16T06:17:32.534Z,17.92
2023-06-16T06:18:32.466Z,17.97
2023-06-16T06:19:32.418Z,18.04
2023-06-16T06:20:32.376Z,18.10
2023-06-16T06:21:32.333Z,18.19
2023-06-16T06:22:32.322Z,18.26
2023-06-16T06:23:32.324Z,18.31
2023-06-16T06:24:32.402Z,18.35
2023-06-16T06:25:32.337Z,18.40
2023-06-16T06:26:32.302Z,18.43
2023-06-16T06:27:32.311Z,18.45
2023-06-16T06:28:32.295Z,18.49
2023-06-16T06:29:32.307Z,18.53
2023-06-16T06:30:32.288Z,18.62
2023-06-16T06:31:32.392Z,18.70
2023-06-16T06:32:32.326Z,18.75
2023-06-16T06:33:32.277Z,18.84
2023-06-16T06:34:32.258Z,18.90
2023-06-16T06:35:32.374Z,18.98
2023-06-16T06:36:32.208Z,19.02
2023-06-16T06:37:32.238Z,19.08
2023-06-16T06:38:32.526Z,19.15
2023-06-16T06:39:32.200Z,19.19
2023-06-16T06:40:32.283Z,19.26
2023-06-16T06:41:32.158Z,19.31
2023-06-16T06:42:32.193Z,19.37
2023-06-16T06:43:32.112Z,19.45
2023-06-16T06:44:32.132Z,19.51
2023-06-16T06:45:32.098Z,19.59
2023-06-16T06:46:32.191Z,19.64
2023-06-16T06:47:32.113Z,19.70
2023-06-16T06:48:32.068Z,19.79
2023-06-16T06:49:32.125Z,19.84
2023-06-16T06:50:32.136Z,19.88
2023-06-16T06:51:32.414Z,20.02
2023-06-16T06:52:32.106Z,20.13
2023-06-16T06:53:32.115Z,20.24
2023-06-16T06:54:32.039Z,20.34
2023-06-16T06:55:32.024Z,20.47
2023-06-16T06:56:32.160Z,20.44
2023-06-16T06:57:32.035Z,20.59
2023-06-16T06:58:31.982Z,20.78
2023-06-16T06:59:31.955Z,21.00
2023-06-16T07:00:32.019Z,21.09
2023-06-16T07:01:32.015Z,21.18
2023-06-16T07:02:32.138Z,21.32
2023-06-16T07:03:32.020Z,21.46
2023-06-16T07:04:32.093Z,21.70
2023-06-16T07:05:32.031Z,21.72
2023-06-16T07:06:32.569Z,21.83
2023-06-16T07:07:31.998Z,21.96
2023-06-16T07:08:32.126Z,22.02
2023-06-16T07:09:32.037Z,22.22
2023-06-16T07:10:31.900Z,22.38
2023-06-16T07:11:32.147Z,22.60
2023-06-16T07:12:31.847Z,22.78
2023-06-16T07:13:32.632Z,22.85
2023-06-16T07:14:32.513Z,23.02
2023-06-16T07:15:32.070Z,23.21
2023-06-16T07:16:32.003Z,23.40
2023-06-16T07:17:32.030Z,23.61
2023-06-16T07:18:31.963Z,23.74
2023-06-16T07:19:32.528Z,23.88
2023-06-16T07:20:31.902Z,24.10
2023-06-16T07:21:31.917Z,24.21
2023-06-16T07:22:31.859Z,24.33
2023-06-16T07:23:31.912Z,24.45
2023-06-16T07:24:32.060Z,24.50
2023-06-16T07:25:31.749Z,24.43
2023-06-16T07:26:31.720Z,24.43
2023-06-16T07:27:31.893Z,24.55
2023-06-16T07:28:31.832Z,24.54
2023-06-16T07:29:31.715Z,24.57
2023-06-16T07:30:31.783Z,24.61
2023-06-16T07:31:32.472Z,24.60
2023-06-16T07:32:31.701Z,24.66
2023-06-16T07:33:31.612Z,24.63
2023-06-16T07:34:31.760Z,24.65
2023-06-16T07:35:31.644Z,24.66
2023-06-16T07:36:31.616Z,24.65
2023-06-16T07:37:32.099Z,24.68
2023-06-16T07:38:31.655Z,24.63
2023-06-16T07:39:31.588Z,24.53
2023-06-16T07:40:31.569Z,24.47
2023-06-16T07:41:31.620Z,24.43
2023-06-16T07:42:32.070Z,24.45
2023-06-16T07:43:31.513Z,24.50
2023-06-16T07:44:31.541Z,24.51
2023-06-16T07:45:31.497Z,24.48
2023-06-16T07:46:31.601Z,24.53
2023-06-16T07:47:31.544Z,24.58
2023-06-16T07:48:31.505Z,24.57
2023-06-16T07:49:31.520Z,24.48
2023-06-16T07:50:31.577Z,24.39
2023-06-16T07:51:31.545Z,24.38
2023-06-16T07:52:31.476Z,24.43
2023-06-16T07:53:31.527Z,24.51
2023-06-16T07:54:31.530Z,24.57
2023-06-16T07:55:32.732Z,24.65
2023-06-16T07:56:31.554Z,24.66
2023-06-16T07:57:31.669Z,24.70
2023-06-16T07:58:31.595Z,24.77
2023-06-16T07:59:31.561Z,24.88
2023-06-16T08:00:32.078Z,24.92
2023-06-16T08:01:31.576Z,24.96
2023-06-16T08:02:32.078Z,25.01
2023-06-16T08:03:32.387Z,25.04
2023-06-16T08:04:31.725Z,24.99
2023-06-16T08:05:31.401Z,25.01
2023-06-16T08:06:32.134Z,25.11
2023-06-16T08:07:31.608Z,25.26
2023-06-16T08:08:31.387Z,25.38
2023-06-16T08:09:31.564Z,25.44
2023-06-16T08:10:31.853Z,25.46
2023-06-16T08:11:31.480Z,25.54
2023-06-16T08:12:31.568Z,25.66
2023-06-16T08:13:31.639Z,25.83
2023-06-16T08:14:31.447Z,25.90
2023-06-16T08:15:31.197Z,25.95
2023-06-16T08:16:31.455Z,25.83
2023-06-16T08:17:31.461Z,25.68
2023-06-16T08:18:31.207Z,25.68
2023-06-16T08:19:31.223Z,25.77
2023-06-16T08:20:31.327Z,25.84
2023-06-16T08:21:31.344Z,26.05
2023-06-16T08:22:31.304Z,26.26
2023-06-16T08:23:31.393Z,26.44
2023-06-16T08:24:31.226Z,26.60
2023-06-16T08:25:31.358Z,26.74
2023-06-16T08:26:31.105Z,26.85
2023-06-16T08:27:31.298Z,26.83
2023-06-16T08:28:31.224Z,26.80
2023-06-16T08:29:31.282Z,26.66
2023-06-16T08:30:31.154Z,26.40
2023-06-16T08:31:31.284Z,26.18
2023-06-16T08:32:31.188Z,26.18
2023-06-16T08:33:31.267Z,26.26
2023-06-16T08:34:31.265Z,26.33
2023-06-16T08:35:31.151Z,26.31
2023-06-16T08:36:31.164Z,26.33
2023-06-16T08:37:31.650Z,26.26
2023-06-16T08:38:30.999Z,26.16
2023-06-16T08:39:31.019Z,26.09
2023-06-16T08:40:31.057Z,26.18
2023-06-16T08:41:31.300Z,26.19
2023-06-16T08:42:31.054Z,26.28
2023-06-16T08:43:31.225Z,26.28
2023-06-16T08:44:31.006Z,26.22
2023-06-16T08:45:31.055Z,25.95
2023-06-16T08:46:31.041Z,25.69
2023-06-16T08:47:31.016Z,25.59
2023-06-16T08:48:30.908Z,25.54
2023-06-16T08:49:30.859Z,25.41
2023-06-16T08:50:30.898Z,25.38
2023-06-16T08:51:31.260Z,25.40
2023-06-16T08:52:43.199Z,25.38
2023-06-16T08:53:31.107Z,25.28
2023-06-16T08:54:30.858Z,25.29
2023-06-16T08:55:30.839Z,25.29
2023-06-16T08:56:41.705Z,25.21
2023-06-16T08:57:30.801Z,25.35
2023-06-16T08:58:30.833Z,25.55
2023-06-16T08:59:30.809Z,25.73
2023-06-16T09:00:30.852Z,25.73
2023-06-16T09:01:30.994Z,25.58
2023-06-16T09:02:30.896Z,25.48
2023-06-16T09:04:47.860Z,25.21
2023-06-16T09:05:48.428Z,25.18
2023-06-16T09:06:48.474Z,25.21
2023-06-16T09:07:48.969Z,25.28
2023-06-16T09:08:48.393Z,25.25
2023-06-16T09:09:48.409Z,25.28
2023-06-16T09:10:48.459Z,25.43
2023-06-16T09:11:48.507Z,25.43
2023-06-16T09:12:48.372Z,25.43
2023-06-16T09:13:49.090Z,25.29
2023-06-16T09:14:48.449Z,25.13
2023-06-16T09:15:48.500Z,25.01
2023-06-16T09:16:48.323Z,24.98
2023-06-16T09:17:48.396Z,24.98
2023-06-16T09:18:48.265Z,25.01
2023-06-16T09:19:48.349Z,25.08
2023-06-16T09:20:48.261Z,25.21
2023-06-16T09:21:51.974Z,25.22
2023-06-16T09:22:48.297Z,25.17
2023-06-16T09:23:48.435Z,25.07
2023-06-16T09:24:48.572Z,24.96
2023-06-16T09:25:48.436Z,24.93
2023-06-16T09:26:49.809Z,24.89
2023-06-16T09:27:49.226Z,24.98
2023-06-16T09:28:48.300Z,25.04
2023-06-16T09:29:48.387Z,25.13
2023-06-16T09:30:51.265Z,25.23
2023-06-16T09:31:48.196Z,25.28
2023-06-16T09:32:49.764Z,25.17
2023-06-16T09:33:48.172Z,25.10
2023-06-16T09:34:48.834Z,25.08
2023-06-16T09:35:48.216Z,25.14
2023-06-16T09:36:48.354Z,25.26
2023-06-16T09:37:48.429Z,25.38
2023-06-16T09:38:59.116Z,25.46
2023-06-16T09:39:52.961Z,25.48
2023-06-16T09:40:48.927Z,25.59
2023-06-16T09:41:53.378Z,25.59
2023-06-16T09:43:12.762Z,25.58
2023-06-16T09:44:01.451Z,25.65
2023-06-16T09:46:06.678Z,25.96
2023-06-16T09:49:52.373Z,25.66
2023-06-16T09:50:52.592Z,25.73
2023-06-16T09:51:51.964Z,25.72
2023-06-16T09:52:52.153Z,25.60
2023-06-16T09:53:52.082Z,25.62
2023-06-16T09:55:08.381Z,25.63
2023-06-16T09:56:15.250Z,25.70
2023-06-16T09:56:57.733Z,25.83
2023-06-16T09:57:52.526Z,25.88
2023-06-16T09:58:54.067Z,25.78
2023-06-16T10:01:22.974Z,25.65
2023-06-16T10:02:21.448Z,25.60
2023-06-16T10:03:22.229Z,25.62
2023-06-16T10:04:20.973Z,25.51
2023-06-16T10:05:21.008Z,25.44
2023-06-16T10:06:24.520Z,25.38
2023-06-16T10:07:46.697Z,25.36
2023-06-16T10:08:21.576Z,25.26
2023-06-16T10:09:21.628Z,25.32
2023-06-16T10:10:21.815Z,25.50
2023-06-16T10:13:03.514Z,25.93
2023-06-16T10:13:49.250Z,26.16
2023-06-16T10:14:49.199Z,26.36
2023-06-16T10:16:11.631Z,26.33
2023-06-16T10:16:55.427Z,26.18
2023-06-16T10:17:49.327Z,26.16
2023-06-16T10:18:51.188Z,26.10
2023-06-16T10:19:49.853Z,26.06
2023-06-16T10:20:49.379Z,26.21
2023-06-16T10:21:49.136Z,26.19
2023-06-16T10:22:58.219Z,26.26
2023-06-16T10:23:49.153Z,26.26
2023-06-16T10:24:49.073Z,26.29
2023-06-16T10:25:49.028Z,26.36
2023-06-16T10:26:49.060Z,26.36
2023-06-16T10:27:49.048Z,26.37
2023-06-16T10:28:49.012Z,26.43
2023-06-16T10:29:50.301Z,26.48
2023-06-16T10:30:49.007Z,26.51
2023-06-16T10:31:49.040Z,26.66
2023-06-16T10:32:49.055Z,26.84
2023-06-16T10:33:48.979Z,27.07
2023-06-16T10:34:48.962Z,27.18
2023-06-16T10:35:49.065Z,27.08
2023-06-16T10:36:48.945Z,26.83
2023-06-16T10:37:48.954Z,26.66
2023-06-16T10:38:48.919Z,26.53
2023-06-16T10:39:48.903Z,26.38
2023-06-16T10:40:48.969Z,26.29
2023-06-16T10:41:48.896Z,26.28
2023-06-16T10:42:48.900Z,26.31
2023-06-16T10:43:48.853Z,26.43
2023-06-16T10:44:48.842Z,26.40
2023-06-16T10:45:48.884Z,26.40
2023-06-16T10:46:49.019Z,26.44
2023-06-16T10:47:48.932Z,26.51
2023-06-16T10:48:48.859Z,26.63
2023-06-16T10:49:48.816Z,26.74
2023-06-16T10:50:48.797Z,26.88
2023-06-16T10:51:48.820Z,26.96
2023-06-16T10:52:48.968Z,26.96
2023-06-16T10:53:48.792Z,26.75
2023-06-16T10:54:48.787Z,26.62
2023-06-16T10:55:48.811Z,26.53
2023-06-16T10:56:56.224Z,26.51
2023-06-16T10:57:48.768Z,26.60
2023-06-16T10:58:49.677Z,26.52
2023-06-16T10:59:48.845Z,26.53
2023-06-16T11:00:48.690Z,26.59
2023-06-16T11:01:48.774Z,26.68
2023-06-16T11:02:48.750Z,26.66
2023-06-16T11:03:48.751Z,26.58
2023-06-16T11:04:48.643Z,26.65
2023-06-16T11:05:48.834Z,26.78
2023-06-16T11:06:58.899Z,26.83
2023-06-16T11:07:48.665Z,26.80
2023-06-16T11:08:48.643Z,26.88
2023-06-16T11:09:48.628Z,27.10
2023-06-16T11:10:48.618Z,27.10
2023-06-16T11:11:48.583Z,26.83
2023-06-16T11:12:48.588Z,26.63
2023-06-16T11:13:48.585Z,26.63
2023-06-16T11:14:48.755Z,26.70
2023-06-16T11:15:48.671Z,26.56
2023-06-16T11:16:48.634Z,26.53
2023-06-16T11:17:48.616Z,26.48
2023-06-16T11:18:48.502Z,26.44
2023-06-16T11:19:48.491Z,26.53
2023-06-16T11:20:48.532Z,26.59
2023-06-16T11:21:48.555Z,26.60
2023-06-16T11:22:48.514Z,26.63
2023-06-16T11:23:48.488Z,26.66
2023-06-16T11:24:48.462Z,26.75
2023-06-16T11:25:48.485Z,26.90
2023-06-16T11:26:48.452Z,26.92
2023-06-16T11:27:48.411Z,26.77
2023-06-16T11:28:48.475Z,26.81
2023-06-16T11:29:48.416Z,26.70
2023-06-16T11:30:48.424Z,26.78
2023-06-16T11:31:49.678Z,26.81
2023-06-16T11:32:48.417Z,26.89
2023-06-16T11:33:48.361Z,26.85
2023-06-16T11:34:48.336Z,26.90
2023-06-16T11:35:48.351Z,27.02
2023-06-16T11:36:50.879Z,26.89
2023-06-16T11:37:48.328Z,26.95
2023-06-16T11:38:48.322Z,27.11
2023-06-16T11:39:48.310Z,27.18
2023-06-16T11:40:53.268Z,27.15
2023-06-16T11:42:48.275Z,27.11
2023-06-16T11:43:48.293Z,27.20
2023-06-16T11:44:48.277Z,27.22
2023-06-16T11:45:48.223Z,27.33
2023-06-16T11:46:48.310Z,27.47
2023-06-16T11:47:48.232Z,27.60
2023-06-16T11:48:48.271Z,27.75
2023-06-16T11:49:48.217Z,27.96
2023-06-16T11:50:48.180Z,27.93
2023-06-16T11:51:48.249Z,27.75
2023-06-16T11:52:48.169Z,27.52
2023-06-16T11:53:48.216Z,27.29
2023-06-16T11:54:48.174Z,27.26
2023-06-16T11:55:48.142Z,27.39
2023-06-16T11:56:48.946Z,27.48
2023-06-16T11:57:48.198Z,27.54
2023-06-16T11:58:48.144Z,27.49
2023-06-16T11:59:48.101Z,27.37
2023-06-16T12:00:48.196Z,27.12
2023-06-16T12:01:48.104Z,27.11
2023-06-16T12:02:48.101Z,27.27
2023-06-16T12:04:48.072Z,27.52
2023-06-16T12:05:48.036Z,27.60
2023-06-16T12:06:48.038Z,27.67
2023-06-16T12:07:48.056Z,27.71
2023-06-16T12:08:48.052Z,27.77
2023-06-16T12:09:48.009Z,27.54
2023-06-16T12:10:48.002Z,27.27
2023-06-16T12:11:47.999Z,27.15
2023-06-16T12:12:47.959Z,27.20
2023-06-16T12:13:47.973Z,27.35
2023-06-16T12:14:48.013Z,27.70
2023-06-16T12:15:47.956Z,27.78
2023-06-16T12:16:47.932Z,27.68
2023-06-16T12:17:47.984Z,27.51
2023-06-16T12:18:48.032Z,27.51
2023-06-16T12:19:47.896Z,27.71
2023-06-16T12:20:47.930Z,28.01
2023-06-16T12:21:47.945Z,28.17
2023-06-16T12:22:47.897Z,28.22
2023-06-16T12:23:47.901Z,27.98
2023-06-16T12:24:47.857Z,27.70
2023-06-16T12:25:47.888Z,27.42
2023-06-16T12:26:47.899Z,27.11
2023-06-16T12:27:47.842Z,26.77
2023-06-16T12:28:47.833Z,26.58
2023-06-16T12:29:47.792Z,26.37
2023-06-16T12:30:47.871Z,26.16
2023-06-16T12:31:47.802Z,26.02
2023-06-16T12:32:47.858Z,25.95
2023-06-16T12:33:52.172Z,26.19
2023-06-16T12:35:02.566Z,26.29
2023-06-16T12:35:48.197Z,26.52
2023-06-16T12:37:33.010Z,26.80
2023-06-16T12:37:48.480Z,27.07
2023-06-16T12:38:48.316Z,27.18
2023-06-16T12:39:47.988Z,27.33
2023-06-16T12:42:23.284Z,27.26
2023-06-16T12:43:17.869Z,27.15
2023-06-16T12:44:31.790Z,27.10
2023-06-16T12:45:21.955Z,26.99
2023-06-16T12:46:16.269Z,26.93
2023-06-16T12:47:16.195Z,26.96
2023-06-16T12:48:16.145Z,26.88
2023-06-16T12:49:19.371Z,26.90
2023-06-16T12:50:16.299Z,27.02
2023-06-16T12:55:36.725Z,27.07
2023-06-16T12:56:35.284Z,27.26
2023-06-16T12:57:35.341Z,27.49
2023-06-16T12:58:55.687Z,27.63
2023-06-16T12:59:36.300Z,27.75
2023-06-16T13:04:03.582Z,27.20
2023-06-16T13:05:05.478Z,27.21
2023-06-16T13:05:59.085Z,27.20
2023-06-16T13:06:57.239Z,27.26
2023-06-16T13:07:57.024Z,27.30
2023-06-16T13:08:56.812Z,27.40
2023-06-16T13:09:57.134Z,27.47
2023-06-16T13:10:56.896Z,27.65
2023-06-16T13:11:56.764Z,27.70