createdAt,value
2022-08-16T00:01:22.086Z,16.70
2022-08-16T00:03:51.588Z,16.90
2022-08-16T00:06:18.278Z,16.70
2022-08-16T00:08:45.892Z,16.70
2022-08-16T00:11:15.171Z,16.70
2022-08-16T00:13:42.857Z,16.70
2022-08-16T00:17:01.220Z,16.60
2022-08-16T00:18:57.218Z,16.60
2022-08-16T00:21:25.435Z,16.60
2022-08-16T00:23:55.781Z,16.60
2022-08-16T00:26:36.696Z,16.60
2022-08-16T00:29:11.975Z,16.70
2022-08-16T00:31:59.903Z,16.60
2022-08-16T00:34:44.339Z,16.60
2022-08-16T00:37:17.305Z,16.50
2022-08-16T00:39:46.963Z,16.50
2022-08-16T00:42:14.649Z,16.30
2022-08-16T00:45:08.493Z,16.40
2022-08-16T00:47:40.229Z,16.40
2022-08-16T00:50:11.534Z,16.30
2022-08-16T00:52:50.666Z,16.30
2022-08-16T00:55:21.903Z,16.50
2022-08-16T00:57:58.647Z,16.20
2022-08-16T01:00:28.840Z,16.20
2022-08-16T01:02:57.902Z,16.20
2022-08-16T01:05:25.613Z,16.20
2022-08-16T01:07:53.833Z,16.20
2022-08-16T01:10:32.281Z,16.10
2022-08-16T01:13:06.741Z,16.10
2022-08-16T01:15:37.657Z,16.10
2022-08-16T01:18:39.148Z,16.10
2022-08-16T01:21:33.457Z,16.00
2022-08-16T01:24:44.525Z,16.00
2022-08-16T01:27:26.828Z,16.00
2022-08-16T01:30:20.459Z,15.90
2022-08-16T01:33:01.233Z,15.90
2022-08-16T01:35:35.143Z,15.90
2022-08-16T01:38:25.722Z,16.00
2022-08-16T01:41:01.966Z,16.00
2022-08-16T01:43:31.450Z,16.00
2022-08-16T01:46:29.689Z,16.00
2022-08-16T01:48:48.672Z,16.00
2022-08-16T01:51:18.815Z,16.10
2022-08-16T01:53:54.478Z,16.10
2022-08-16T01:56:24.932Z,16.10
2022-08-16T01:58:55.240Z,16.10
2022-08-16T02:01:22.614Z,16.10
2022-08-16T02:03:50.531Z,16.10
2022-08-16T02:06:33.759Z,16.10
2022-08-16T02:09:02.322Z,16.10
2022-08-16T02:11:47.855Z,16.20
2022-08-16T02:14:18.424Z,16.10
2022-08-16T02:16:48.441Z,16.00
2022-08-16T02:19:17.563Z,16.00
2022-08-16T02:22:07.745Z,16.10
2022-08-16T02:24:40.788Z,15.80
2022-08-16T02:27:10.144Z,15.90
2022-08-16T02:29:38.257Z,15.90
2022-08-16T02:32:50.709Z,15.90
2022-08-16T02:34:57.498Z,15.90
2022-08-16T02:37:24.520Z,15.90
2022-08-16T02:40:13.292Z,15.80
2022-08-16T02:42:50.031Z,15.70
2022-08-16T02:45:20.917Z,15.70
2022-08-16T02:48:00.653Z,15.80
2022-08-16T02:50:53.750Z,15.80
2022-08-16T02:53:26.034Z,15.80
2022-08-16T02:55:53.622Z,15.80
2022-08-16T02:58:24.822Z,15.70
2022-08-16T03:00:53.300Z,15.80
2022-08-16T03:03:23.241Z,15.80
2022-08-16T03:05:53.137Z,15.80
2022-08-16T03:08:49.681Z,15.80
2022-08-16T03:11:16.704Z,15.80
2022-08-16T03:13:51.158Z,15.70
2022-08-16T03:16:38.835Z,15.80
2022-08-16T03:19:08.310Z,15.70
2022-08-16T03:21:37.784Z,15.70
2022-08-16T03:24:28.809Z,15.70
2022-08-16T03:26:53.351Z,15.70
2022-08-16T03:29:27.255Z,15.70
2022-08-16T03:31:59.187Z,15.70
2022-08-16T03:34:27.511Z,15.60
2022-08-16T03:36:55.358Z,15.60
2022-08-16T03:39:22.988Z,15.60
2022-08-16T03:41:59.128Z,15.50
2022-08-16T03:44:43.560Z,15.50
2022-08-16T03:47:19.042Z,15.50
2022-08-16T03:49:51.835Z,15.40
2022-08-16T03:52:20.497Z,15.40
2022-08-16T03:54:57.586Z,15.30
2022-08-16T03:57:32.154Z,15.30
2022-08-16T04:00:20.428Z,15.20
2022-08-16T04:03:07.203Z,15.20
2022-08-16T04:05:43.982Z,15.10
2022-08-16T04:08:22.446Z,15.10
2022-08-16T04:10:52.345Z,15.10
2022-08-16T04:13:20.567Z,15.10
2022-08-16T04:16:06.586Z,15.10
2022-08-16T04:18:36.761Z,15.00
2022-08-16T04:21:03.905Z,15.00
2022-08-16T04:23:30.740Z,15.00
2022-08-16T04:25:58.119Z,15.00
2022-08-16T04:28:54.358Z,15.10
2022-08-16T04:31:15.722Z,15.00
2022-08-16T04:33:51.135Z,15.00
2022-08-16T04:36:19.967Z,15.10
2022-08-16T04:38:47.299Z,15.00
2022-08-16T04:41:17.543Z,15.10
2022-08-16T04:43:45.019Z,15.00
2022-08-16T04:47:01.391Z,15.00
2022-08-16T04:49:02.248Z,15.00
2022-08-16T04:51:29.013Z,15.20
2022-08-16T04:54:03.559Z,15.10
2022-08-16T04:56:31.107Z,15.00
2022-08-16T04:58:57.968Z,15.00
2022-08-16T05:01:57.563Z,15.10
2022-08-16T05:04:19.407Z,15.20
2022-08-16T05:06:46.992Z,15.20
2022-08-16T05:09:16.409Z,15.20
2022-08-16T05:11:43.568Z,15.40
2022-08-16T05:14:10.778Z,15.50
2022-08-16T05:16:47.223Z,15.60
2022-08-16T05:19:19.091Z,15.80
2022-08-16T05:21:45.968Z,16.00
2022-08-16T05:24:13.237Z,16.10
2022-08-16T05:26:40.802Z,16.20
2022-08-16T05:29:14.773Z,16.30
2022-08-16T05:31:48.027Z,16.30
2022-08-16T05:34:21.462Z,16.30
2022-08-16T05:36:51.332Z,16.20
2022-08-16T05:39:19.155Z,16.30
2022-08-16T05:41:47.789Z,16.30
2022-08-16T05:44:23.982Z,16.20
2022-08-16T05:46:57.068Z,16.30
2022-08-16T05:49:39.545Z,16.40
2022-08-16T05:52:13.633Z,16.40
2022-08-16T05:54:47.777Z,16.60
2022-08-16T05:57:16.740Z,17.00
2022-08-16T05:59:43.742Z,17.60
2022-08-16T06:02:10.479Z,18.70
2022-08-16T06:04:37.969Z,20.00
2022-08-16T06:07:24.259Z,20.20
2022-08-16T06:09:52.636Z,20.40
2022-08-16T06:12:27.457Z,20.60
2022-08-16T06:15:01.612Z,21.00
2022-08-16T06:17:42.875Z,21.60
2022-08-16T06:20:14.635Z,21.00
2022-08-16T06:22:41.456Z,20.90
2022-08-16T06:25:13.150Z,21.30
2022-08-16T06:27:41.965Z,22.80
2022-08-16T06:30:24.231Z,23.80
2022-08-16T06:32:55.632Z,24.00
2022-08-16T06:35:22.543Z,24.10
2022-08-16T06:37:51.215Z,23.60
2022-08-16T06:40:18.517Z,22.60
2022-08-16T06:42:47.662Z,22.00
2022-08-16T06:45:15.678Z,23.00
2022-08-16T06:47:54.411Z,22.50
2022-08-16T06:50:29.832Z,22.00
2022-08-16T06:53:08.609Z,22.20
2022-08-16T06:55:38.303Z,21.30
2022-08-16T06:58:08.458Z,21.00
2022-08-16T07:00:37.582Z,20.90
2022-08-16T07:03:28.110Z,20.90
2022-08-16T07:05:53.947Z,21.10
2022-08-16T07:08:21.025Z,20.80
2022-08-16T07:10:48.096Z,22.30
2022-08-16T07:13:22.881Z,23.50
2022-08-16T07:16:02.634Z,23.70
2022-08-16T07:18:29.364Z,23.50
2022-08-16T07:21:01.738Z,23.90
2022-08-16T07:23:38.982Z,23.00
2022-08-16T07:26:09.753Z,21.60
2022-08-16T07:28:37.910Z,22.30
2022-08-16T07:31:05.209Z,23.70
2022-08-16T07:33:52.259Z,24.60
2022-08-16T07:36:22.585Z,23.40
2022-08-16T07:38:50.226Z,23.30
2022-08-16T07:41:17.232Z,22.90
2022-08-16T07:43:44.166Z,22.70
2022-08-16T07:46:37.686Z,23.00
2022-08-16T07:49:02.505Z,23.70
2022-08-16T07:51:35.517Z,22.50
2022-08-16T07:54:10.565Z,22.90
2022-08-16T07:56:38.415Z,22.50
2022-08-16T07:59:06.753Z,22.40
2022-08-16T08:01:34.691Z,21.90
2022-08-16T08:04:03.786Z,22.00
2022-08-16T08:06:32.835Z,21.70
2022-08-16T08:09:00.183Z,21.80
2022-08-16T08:11:29.328Z,21.90
2022-08-16T08:14:03.171Z,22.20
2022-08-16T08:16:32.012Z,22.10
2022-08-16T08:19:02.743Z,22.30
2022-08-16T08:21:58.572Z,22.20
2022-08-16T08:24:19.165Z,22.70
2022-08-16T08:26:49.805Z,22.50
2022-08-16T08:29:23.159Z,22.80
2022-08-16T08:31:52.871Z,22.60
2022-08-16T08:34:21.118Z,22.70
2022-08-16T08:36:54.215Z,22.50
2022-08-16T08:39:22.620Z,22.20
2022-08-16T08:41:50.435Z,22.20
2022-08-16T08:44:29.465Z,21.90
2022-08-16T08:47:05.597Z,21.80
2022-08-16T08:49:46.931Z,22.70
2022-08-16T08:52:35.304Z,22.80
2022-08-16T08:55:09.552Z,22.40
2022-08-16T08:57:40.950Z,23.30
2022-08-16T09:00:13.757Z,23.80
2022-08-16T09:02:51.750Z,23.60
2022-08-16T09:05:22.323Z,23.80
2022-08-16T09:08:00.728Z,24.40
2022-08-16T09:10:30.438Z,23.80
2022-08-16T09:12:59.242Z,23.40
2022-08-16T09:15:33.246Z,23.80
2022-08-16T09:18:25.208Z,23.90
2022-08-16T09:20:59.645Z,24.20
2022-08-16T09:23:28.501Z,23.90
2022-08-16T09:25:55.296Z,24.00
2022-08-16T09:29:13.739Z,24.40
2022-08-16T09:31:10.938Z,24.00
2022-08-16T09:33:39.520Z,24.60
2022-08-16T09:36:12.307Z,24.10
2022-08-16T09:38:59.876Z,24.10
2022-08-16T09:41:28.152Z,24.40
2022-08-16T09:43:59.781Z,24.20
2022-08-16T09:46:44.693Z,24.70
2022-08-16T09:49:14.151Z,24.50
2022-08-16T09:51:42.441Z,25.00
2022-08-16T09:54:16.015Z,24.80
2022-08-16T09:56:52.096Z,25.10
2022-08-16T09:59:22.620Z,24.90
2022-08-16T10:01:49.934Z,24.00
2022-08-16T10:04:31.350Z,24.00
2022-08-16T10:07:11.700Z,24.20
2022-08-16T10:09:54.025Z,24.30
2022-08-16T10:12:55.665Z,23.70
2022-08-16T10:15:25.319Z,24.20
2022-08-16T10:18:00.780Z,24.40
2022-08-16T10:20:34.028Z,24.70
2022-08-16T10:23:06.921Z,25.00
2022-08-16T10:27:03.787Z,25.30
2022-08-16T10:28:28.932Z,25.40
2022-08-16T10:30:59.136Z,25.70
2022-08-16T10:33:29.491Z,25.40
2022-08-16T10:36:02.605Z,25.20
2022-08-16T10:38:30.417Z,25.40
2022-08-16T10:41:00.718Z,25.50
2022-08-16T10:43:31.096Z,25.40
2022-08-16T10:46:00.194Z,25.60
2022-08-16T10:48:29.291Z,26.00
2022-08-16T10:51:00.858Z,25.50
2022-08-16T10:53:32.654Z,25.00
2022-08-16T10:56:52.958Z,25.20
2022-08-16T11:02:56.721Z,26.00
2022-08-16T11:12:54.898Z,26.20
2022-08-16T11:15:24.417Z,25.90
2022-08-16T11:20:48.990Z,25.60
2022-08-16T11:23:16.806Z,25.30
2022-08-16T11:29:12.498Z,25.70
2022-08-16T11:31:17.865Z,26.00
2022-08-16T11:33:52.448Z,26.70
2022-08-16T11:36:24.978Z,26.60
2022-08-16T11:38:57.528Z,26.80
2022-08-16T11:41:29.496Z,26.90
2022-08-16T11:43:57.874Z,26.30
2022-08-16T11:46:43.075Z,26.30
2022-08-16T11:49:13.857Z,25.90
2022-08-16T11:51:44.121Z,26.20
2022-08-16T11:54:20.907Z,26.20
2022-08-16T11:56:53.086Z,26.70
2022-08-16T11:59:25.333Z,26.60
2022-08-16T12:01:59.237Z,26.60
2022-08-16T12:04:27.661Z,26.70
2022-08-16T12:06:54.963Z,27.30
2022-08-16T12:09:24.102Z,27.10
2022-08-16T12:11:52.744Z,26.70
2022-08-16T12:14:23.094Z,26.70
2022-08-16T12:16:55.240Z,26.90
2022-08-16T12:19:35.488Z,27.40
2022-08-16T12:22:05.413Z,27.30
2022-08-16T12:24:45.621Z,26.90
2022-08-16T12:27:18.531Z,26.70
2022-08-16T12:29:45.374Z,27.10
2022-08-16T12:32:36.197Z,27.40
2022-08-16T12:34:59.028Z,27.70
2022-08-16T12:37:26.087Z,27.50
2022-08-16T12:39:58.348Z,27.40
2022-08-16T12:42:34.338Z,27.40
2022-08-16T12:45:08.492Z,27.40
2022-08-16T12:48:09.968Z,27.70
2022-08-16T12:50:40.998Z,27.50
2022-08-16T12:53:08.222Z,27.80
2022-08-16T12:55:41.937Z,27.80
2022-08-16T12:58:14.240Z,27.40
2022-08-16T13:00:59.134Z,27.10
2022-08-16T13:03:26.861Z,27.40
2022-08-16T13:05:56.309Z,27.30
2022-08-16T13:08:27.561Z,27.20
2022-08-16T13:10:58.365Z,27.20
2022-08-16T13:13:26.106Z,27.30
2022-08-16T13:16:02.070Z,27.90
2022-08-16T13:18:34.075Z,28.10
2022-08-16T13:21:06.142Z,28.20
2022-08-16T13:23:33.904Z,28.40
2022-08-16T13:26:03.667Z,27.70
2022-08-16T13:28:30.465Z,27.20
2022-08-16T13:30:57.867Z,27.60
2022-08-16T13:33:30.674Z,28.20
2022-08-16T13:36:01.339Z,28.10
2022-08-16T13:38:31.537Z,28.30
2022-08-16T13:41:08.897Z,28.40
2022-08-16T13:43:37.899Z,28.30
2022-08-16T13:46:05.808Z,28.60
2022-08-16T13:48:42.979Z,28.50
2022-08-16T13:51:17.508Z,27.80
2022-08-16T13:53:59.551Z,27.20
2022-08-16T13:56:37.222Z,27.20
2022-08-16T13:59:19.648Z,27.10
2022-08-16T14:01:55.607Z,27.20
2022-08-16T14:04:31.148Z,27.30
2022-08-16T14:06:59.249Z,27.40
2022-08-16T14:09:28.278Z,27.60
2022-08-16T14:11:57.421Z,27.60
2022-08-16T14:14:29.156Z,27.90
2022-08-16T14:17:01.340Z,27.90
2022-08-16T14:19:29.734Z,28.00
2022-08-16T14:22:14.553Z,28.00
2022-08-16T14:24:47.083Z,28.30
2022-08-16T14:27:19.628Z,27.70
2022-08-16T14:29:49.796Z,27.80
2022-08-16T14:32:34.051Z,27.70
2022-08-16T14:35:05.185Z,28.00
2022-08-16T14:37:34.548Z,28.20
2022-08-16T14:40:01.435Z,28.30
2022-08-16T14:42:30.334Z,28.00
2022-08-16T14:44:57.109Z,28.10
2022-08-16T14:47:23.869Z,28.10
2022-08-16T14:49:52.448Z,28.00
2022-08-16T14:52:44.283Z,27.70
2022-08-16T14:55:10.819Z,28.00
2022-08-16T14:57:39.740Z,27.90
2022-08-16T15:00:11.531Z,27.60
2022-08-16T15:02:40.420Z,27.70
2022-08-16T15:05:09.412Z,27.80
2022-08-16T15:07:36.631Z,27.70
2022-08-16T15:10:21.517Z,27.70
2022-08-16T15:12:54.207Z,28.00
2022-08-16T15:15:25.165Z,28.20
2022-08-16T15:17:56.212Z,28.10
2022-08-16T15:20:27.091Z,28.30
2022-08-16T15:22:58.152Z,28.30
2022-08-16T15:25:32.004Z,28.40
2022-08-16T15:28:02.334Z,28.60
2022-08-16T15:30:57.013Z,28.70
2022-08-16T15:33:21.036Z,28.30
2022-08-16T15:35:50.699Z,28.00
2022-08-16T15:38:43.585Z,28.40
2022-08-16T15:41:05.349Z,28.70
2022-08-16T15:43:39.511Z,28.90
2022-08-16T15:46:35.805Z,28.50
2022-08-16T15:49:10.161Z,28.60
2022-08-16T15:51:39.356Z,28.30
2022-08-16T15:54:29.106Z,28.40
2022-08-16T15:56:55.185Z,28.30
2022-08-16T15:59:27.187Z,28.20
2022-08-16T16:01:55.874Z,28.20
2022-08-16T16:04:25.795Z,28.20
2022-08-16T16:06:55.175Z,28.20
2022-08-16T16:09:34.513Z,28.20
2022-08-16T16:12:16.353Z,28.20
2022-08-16T16:14:52.787Z,28.50
2022-08-16T16:17:19.546Z,28.50
2022-08-16T16:19:49.745Z,28.30
2022-08-16T16:22:21.873Z,28.00
2022-08-16T16:24:52.347Z,27.90
2022-08-16T16:27:19.214Z,28.00
2022-08-16T16:29:50.899Z,28.00
2022-08-16T16:32:34.346Z,28.30
2022-08-16T16:35:02.327Z,28.70
2022-08-16T16:37:30.983Z,28.60
2022-08-16T16:39:58.731Z,28.20
2022-08-16T16:42:30.039Z,28.30
2022-08-16T16:45:01.724Z,28.10
2022-08-16T16:47:30.133Z,28.10
2022-08-16T16:50:09.268Z,28.20
2022-08-16T16:52:43.939Z,28.60
2022-08-16T16:55:13.236Z,28.80
2022-08-16T16:58:01.020Z,28.60
2022-08-16T17:00:38.093Z,28.70
2022-08-16T17:03:17.120Z,29.40
2022-08-16T17:06:00.250Z,28.90
2022-08-16T17:08:31.149Z,29.20
2022-08-16T17:10:58.105Z,29.10
2022-08-16T17:13:27.593Z,29.00
2022-08-16T17:15:54.975Z,28.80
2022-08-16T17:19:14.811Z,28.70
2022-08-16T17:21:10.125Z,28.50
2022-08-16T17:23:58.153Z,28.60
2022-08-16T17:26:30.209Z,28.20
2022-08-16T17:29:02.442Z,28.00
2022-08-16T17:31:41.084Z,27.80
2022-08-16T17:34:29.378Z,27.70
2022-08-16T17:36:59.443Z,27.60
2022-08-16T17:39:29.717Z,27.50
2022-08-16T17:41:57.713Z,27.40
2022-08-16T17:44:24.409Z,27.40
2022-08-16T17:46:52.995Z,27.30
2022-08-16T17:49:20.554Z,27.30
2022-08-16T17:51:47.915Z,27.20
2022-08-16T17:54:18.439Z,27.20
2022-08-16T17:56:58.546Z,27.20
2022-08-16T17:59:28.297Z,27.10
2022-08-16T18:01:56.138Z,27.10
2022-08-16T18:04:49.363Z,27.00
2022-08-16T18:07:10.765Z,26.90
2022-08-16T18:09:40.990Z,26.60
2022-08-16T18:12:44.529Z,26.60
2022-08-16T18:15:15.123Z,26.30
2022-08-16T18:17:43.894Z,26.00
2022-08-16T18:20:31.078Z,25.90
2022-08-16T18:23:07.063Z,25.80
2022-08-16T18:25:35.243Z,25.50
2022-08-16T18:28:02.796Z,25.40
2022-08-16T18:30:29.498Z,25.20
2022-08-16T18:32:56.412Z,25.10
2022-08-16T18:35:23.457Z,24.90
2022-08-16T18:37:50.474Z,24.60
2022-08-16T18:40:18.077Z,24.60
2022-08-16T18:42:58.034Z,24.40
2022-08-16T18:45:26.760Z,24.30
2022-08-16T18:48:04.764Z,24.20
2022-08-16T18:51:03.958Z,24.10
2022-08-16T18:53:21.268Z,24.00
2022-08-16T18:55:49.238Z,23.90
2022-08-16T18:58:16.360Z,23.70
2022-08-16T19:00:50.585Z,23.60
2022-08-16T19:03:30.176Z,23.50
2022-08-16T19:05:59.936Z,23.50
2022-08-16T19:08:27.147Z,23.30
2022-08-16T19:10:54.599Z,23.20
2022-08-16T19:13:24.523Z,23.20
2022-08-16T19:15:54.200Z,23.00
2022-08-16T19:18:21.831Z,22.90
2022-08-16T19:20:49.115Z,22.80
2022-08-16T19:23:21.949Z,22.90
2022-08-16T19:25:55.024Z,22.60
2022-08-16T19:28:49.812Z,22.60
2022-08-16T19:31:21.993Z,22.50
2022-08-16T19:33:54.072Z,22.40
2022-08-16T19:36:30.561Z,22.30
2022-08-16T19:39:04.934Z,22.30
2022-08-16T19:41:33.613Z,22.20
2022-08-16T19:44:00.273Z,22.20
2022-08-16T19:46:27.024Z,22.20
2022-08-16T19:48:53.672Z,22.00
2022-08-16T19:51:20.354Z,21.90
2022-08-16T19:53:47.008Z,21.80
2022-08-16T19:56:13.732Z,21.70
2022-08-16T19:58:56.140Z,21.80
2022-08-16T20:01:27.106Z,21.60
2022-08-16T20:03:53.904Z,21.50
2022-08-16T20:06:38.667Z,21.50
2022-08-16T20:09:06.605Z,21.30
2022-08-16T20:11:34.775Z,21.30
2022-08-16T20:14:01.957Z,21.20
2022-08-16T20:16:28.707Z,21.20
2022-08-16T20:18:55.539Z,21.00
2022-08-16T20:21:22.529Z,21.10
2022-08-16T20:23:49.206Z,21.00
2022-08-16T20:26:15.930Z,21.10
2022-08-16T20:28:52.545Z,20.90
2022-08-16T20:31:20.375Z,20.90
2022-08-16T20:33:47.282Z,20.90
2022-08-16T20:36:16.445Z,20.80
2022-08-16T20:38:46.797Z,20.70
2022-08-16T20:41:13.826Z,20.70
2022-08-16T20:43:40.736Z,20.70
2022-08-16T20:46:07.648Z,20.60
2022-08-16T20:48:34.305Z,20.30
2022-08-16T20:51:01.050Z,20.30
2022-08-16T20:53:27.742Z,20.20
2022-08-16T20:55:54.613Z,20.00
2022-08-16T20:58:21.302Z,20.10
2022-08-16T21:00:48.149Z,20.00
2022-08-16T21:03:15.012Z,20.00
2022-08-16T21:05:41.774Z,20.00
2022-08-16T21:08:50.106Z,19.90
2022-08-16T21:10:57.476Z,19.70
2022-08-16T21:13:30.613Z,19.80
2022-08-16T21:15:58.037Z,19.80
2022-08-16T21:18:24.891Z,19.70
2022-08-16T21:20:51.887Z,19.60
2022-08-16T21:23:18.806Z,19.50
2022-08-16T21:25:58.686Z,19.50
2022-08-16T21:28:39.311Z,19.60
2022-08-16T21:31:09.306Z,19.40
2022-08-16T21:33:36.320Z,19.40
2022-08-16T21:36:03.271Z,19.40
2022-08-16T21:38:31.120Z,19.30
2022-08-16T21:41:02.888Z,19.30
2022-08-16T21:43:32.720Z,19.20
2022-08-16T21:46:04.347Z,19.20
2022-08-16T21:48:35.016Z,19.10
2022-08-16T21:51:08.568Z,19.10
2022-08-16T21:53:36.273Z,18.90
2022-08-16T21:56:05.408Z,18.90
2022-08-16T21:58:33.654Z,18.90
2022-08-16T22:01:02.092Z,19.00
2022-08-16T22:03:32.979Z,18.90
2022-08-16T22:06:14.132Z,18.80
2022-08-16T22:08:49.155Z,18.70
2022-08-16T22:11:22.624Z,18.70
2022-08-16T22:13:57.897Z,18.60
2022-08-16T22:16:31.908Z,18.70
2022-08-16T22:18:59.313Z,18.50
2022-08-16T22:21:26.459Z,18.50
2022-08-16T22:23:57.952Z,18.40
2022-08-16T22:26:30.273Z,18.40
2022-08-16T22:29:01.889Z,18.30
2022-08-16T22:31:28.984Z,18.30
2022-08-16T22:33:56.712Z,18.30
2022-08-16T22:36:24.257Z,18.30
2022-08-16T22:38:58.029Z,18.20
2022-08-16T22:41:25.925Z,18.20
2022-08-16T22:43:52.796Z,18.20
2022-08-16T22:46:19.890Z,18.10
2022-08-16T22:48:49.958Z,18.10
2022-08-16T22:51:17.981Z,18.10
2022-08-16T22:53:45.023Z,18.00
2022-08-16T22:56:11.841Z,18.00
2022-08-16T22:58:39.321Z,18.00
2022-08-16T23:01:08.145Z,17.90
2022-08-16T23:03:35.701Z,18.00
2022-08-16T23:06:02.438Z,17.90
2022-08-16T23:08:38.318Z,17.90
2022-08-16T23:11:13.073Z,17.90
2022-08-16T23:13:49.714Z,17.90
2022-08-16T23:16:23.418Z,17.80
2022-08-16T23:18:55.418Z,17.80
2022-08-16T23:21:22.889Z,17.80
2022-08-16T23:23:53.939Z,17.80
2022-08-16T23:26:44.268Z,17.70
2022-08-16T23:29:15.525Z,17.70
2022-08-16T23:31:49.186Z,17.80
2022-08-16T23:34:16.029Z,17.70
2022-08-16T23:36:42.751Z,17.70
2022-08-16T23:39:09.432Z,17.60
2022-08-16T23:41:36.306Z,17.60
2022-08-16T23:44:54.933Z,17.60
2022-08-16T23:46:49.916Z,17.60
2022-08-16T23:49:56.958Z,17.60
2022-08-16T23:52:10.260Z,17.60
2022-08-16T23:54:37.045Z,17.60
2022-08-16T23:57:03.977Z,17.50
2022-08-16T23:59:39.439Z,17.50
