createdAt,value
2023-02-14T00:01:55.658Z,100.00
2023-02-14T00:04:24.350Z,100.00
2023-02-14T00:06:54.365Z,100.00
2023-02-14T00:09:24.322Z,100.00
2023-02-14T00:11:52.968Z,100.00
2023-02-14T00:14:39.151Z,100.00
2023-02-14T00:17:10.664Z,100.00
2023-02-14T00:19:39.653Z,100.00
2023-02-14T00:22:09.725Z,100.00
2023-02-14T00:24:38.488Z,100.00
2023-02-14T00:27:07.262Z,100.00
2023-02-14T00:29:36.153Z,100.00
2023-02-14T00:32:05.328Z,100.00
2023-02-14T00:34:36.605Z,100.00
2023-02-14T00:37:05.620Z,100.00
2023-02-14T00:39:35.752Z,100.00
2023-02-14T00:42:07.703Z,100.00
2023-02-14T00:44:36.339Z,100.00
2023-02-14T00:47:04.985Z,100.00
2023-02-14T00:49:33.701Z,100.00
2023-02-14T00:52:02.455Z,100.00
2023-02-14T00:54:34.040Z,100.00
2023-02-14T00:57:02.453Z,100.00
2023-02-14T00:59:31.009Z,100.00
2023-02-14T01:01:59.613Z,100.00
2023-02-14T01:04:28.263Z,100.00
2023-02-14T01:06:56.885Z,100.00
2023-02-14T01:09:25.388Z,100.00
2023-02-14T01:11:55.272Z,100.00
2023-02-14T01:14:23.940Z,100.00
2023-02-14T01:16:52.391Z,100.00
2023-02-14T01:19:21.024Z,100.00
2023-02-14T01:21:49.473Z,100.00
2023-02-14T01:24:18.049Z,100.00
2023-02-14T01:26:46.563Z,100.00
2023-02-14T01:29:16.591Z,100.00
2023-02-14T01:31:45.806Z,100.00
2023-02-14T01:34:14.314Z,100.00
2023-02-14T01:36:42.728Z,100.00
2023-02-14T01:39:15.512Z,100.00
2023-02-14T01:41:49.600Z,100.00
2023-02-14T01:45:03.532Z,100.00
2023-02-14T01:47:40.164Z,100.00
2023-02-14T01:50:14.948Z,100.00
2023-02-14T01:52:48.079Z,100.00
2023-02-14T01:55:20.708Z,100.00
2023-02-14T01:57:53.179Z,100.00
2023-02-14T02:00:41.229Z,100.00
2023-02-14T02:03:12.025Z,100.00
2023-02-14T02:05:48.806Z,100.00
2023-02-14T02:08:18.428Z,100.00
2023-02-14T02:10:46.909Z,100.00
2023-02-14T02:13:20.108Z,100.00
2023-02-14T02:16:03.644Z,100.00
2023-02-14T02:18:43.508Z,100.00
2023-02-14T02:22:02.533Z,100.00
2023-02-14T02:24:45.964Z,100.00
2023-02-14T02:27:38.613Z,100.00
2023-02-14T02:31:01.795Z,100.00
2023-02-14T02:34:37.167Z,100.00
2023-02-14T02:37:26.743Z,100.00
2023-02-14T02:40:18.819Z,100.00
2023-02-14T02:42:56.612Z,100.00
2023-02-14T02:45:35.616Z,100.00
2023-02-14T02:48:10.667Z,100.00
2023-02-14T02:51:12.564Z,100.00
2023-02-14T02:53:46.842Z,100.00
2023-02-14T02:56:38.451Z,100.00
2023-02-14T02:59:18.401Z,100.00
2023-02-14T03:02:04.951Z,100.00
2023-02-14T03:04:53.326Z,100.00
2023-02-14T03:07:39.451Z,100.00
2023-02-14T03:10:15.801Z,100.00
2023-02-14T03:13:32.481Z,100.00
2023-02-14T03:16:35.060Z,100.00
2023-02-14T03:19:34.186Z,100.00
2023-02-14T03:22:09.326Z,100.00
2023-02-14T03:24:49.199Z,100.00
2023-02-14T03:27:27.359Z,100.00
2023-02-14T03:30:04.523Z,100.00
2023-02-14T03:32:40.950Z,100.00
2023-02-14T03:35:19.718Z,100.00
2023-02-14T03:37:56.223Z,100.00
2023-02-14T03:40:31.029Z,100.00
2023-02-14T03:43:09.886Z,100.00
2023-02-14T03:45:44.568Z,100.00
2023-02-14T03:48:15.987Z,100.00
2023-02-14T03:50:47.809Z,100.00
2023-02-14T03:53:22.381Z,100.00
2023-02-14T03:56:01.232Z,100.00
2023-02-14T03:58:36.227Z,100.00
2023-02-14T04:01:12.748Z,100.00
2023-02-14T04:03:44.190Z,100.00
2023-02-14T04:06:12.778Z,100.00
2023-02-14T04:08:41.192Z,100.00
2023-02-14T04:11:09.758Z,100.00
2023-02-14T04:13:40.214Z,100.00
2023-02-14T04:16:09.379Z,100.00
2023-02-14T04:18:55.279Z,100.00
2023-02-14T04:21:23.814Z,100.00
2023-02-14T04:23:52.585Z,100.00
2023-02-14T04:26:21.187Z,100.00
2023-02-14T04:28:51.035Z,100.00
2023-02-14T04:31:19.589Z,100.00
2023-02-14T04:33:48.241Z,100.00
2023-02-14T04:36:16.860Z,100.00
2023-02-14T04:38:45.222Z,100.00
2023-02-14T04:41:13.823Z,100.00
2023-02-14T04:43:42.451Z,100.00
2023-02-14T04:46:12.379Z,100.00
2023-02-14T04:48:40.948Z,100.00
2023-02-14T04:51:09.500Z,100.00
2023-02-14T04:53:40.350Z,100.00
2023-02-14T04:56:09.389Z,100.00
2023-02-14T04:58:38.599Z,100.00
2023-02-14T05:01:07.300Z,100.00
2023-02-14T05:03:37.346Z,100.00
2023-02-14T05:06:06.351Z,100.00
2023-02-14T05:08:35.059Z,100.00
2023-02-14T05:11:03.631Z,100.00
2023-02-14T05:13:32.220Z,100.00
2023-02-14T05:16:01.482Z,100.00
2023-02-14T05:18:29.995Z,100.00
2023-02-14T05:21:00.378Z,100.00
2023-02-14T05:23:33.028Z,100.00
2023-02-14T05:26:01.508Z,100.00
2023-02-14T05:28:29.980Z,100.00
2023-02-14T05:30:59.225Z,100.00
2023-02-14T05:33:28.431Z,100.00
2023-02-14T05:35:56.868Z,100.00
2023-02-14T05:38:26.777Z,100.00
2023-02-14T05:40:55.444Z,100.00
2023-02-14T05:43:23.893Z,100.00
2023-02-14T05:45:52.383Z,100.00
2023-02-14T05:48:21.057Z,100.00
2023-02-14T05:50:49.745Z,100.00
2023-02-14T05:53:19.008Z,100.00
2023-02-14T05:55:49.079Z,100.00
2023-02-14T05:58:17.502Z,100.00
2023-02-14T06:00:46.047Z,100.00
2023-02-14T06:03:14.526Z,100.00
2023-02-14T06:05:42.959Z,100.00
2023-02-14T06:08:11.512Z,100.00
2023-02-14T06:10:39.952Z,100.00
2023-02-14T06:13:10.723Z,100.00
2023-02-14T06:15:39.687Z,100.00
2023-02-14T06:18:08.399Z,100.00
2023-02-14T06:20:37.224Z,100.00
2023-02-14T06:23:05.822Z,100.00
2023-02-14T06:25:34.711Z,100.00
2023-02-14T06:28:03.315Z,100.00
2023-02-14T06:30:33.314Z,100.00
2023-02-14T06:33:02.040Z,100.00
2023-02-14T06:35:30.573Z,100.00
2023-02-14T06:37:58.963Z,100.00
2023-02-14T06:40:27.299Z,100.00
2023-02-14T06:42:55.691Z,100.00
2023-02-14T06:45:24.110Z,100.00
2023-02-14T06:47:53.825Z,100.00
2023-02-14T06:50:22.461Z,100.00
2023-02-14T06:52:51.471Z,100.00
2023-02-14T06:55:20.308Z,100.00
2023-02-14T06:57:48.666Z,100.00
2023-02-14T07:00:18.334Z,100.00
2023-02-14T07:02:47.058Z,100.00
2023-02-14T07:05:19.164Z,100.00
2023-02-14T07:07:47.720Z,100.00
2023-02-14T07:10:17.042Z,100.00
2023-02-14T07:12:45.728Z,100.00
2023-02-14T07:15:15.601Z,100.00
2023-02-14T07:17:44.431Z,100.00
2023-02-14T07:20:15.896Z,100.00
2023-02-14T07:22:44.311Z,100.00
2023-02-14T07:25:15.186Z,100.00
2023-02-14T07:27:45.600Z,100.00
2023-02-14T07:30:15.497Z,100.00
2023-02-14T07:32:43.920Z,100.00
2023-02-14T07:35:14.942Z,100.00
2023-02-14T07:37:44.999Z,100.00
2023-02-14T07:40:15.334Z,100.00
2023-02-14T07:42:44.229Z,100.00
2023-02-14T07:45:21.672Z,100.00
2023-02-14T07:47:51.779Z,100.00
2023-02-14T07:50:21.317Z,100.00
2023-02-14T07:52:51.503Z,100.00
2023-02-14T07:55:20.432Z,100.00
2023-02-14T07:57:49.750Z,100.00
2023-02-14T08:00:19.735Z,100.00
2023-02-14T08:02:49.511Z,100.00
2023-02-14T08:05:18.549Z,100.00
2023-02-14T08:07:47.358Z,100.00
2023-02-14T08:10:17.508Z,100.00
2023-02-14T08:13:01.300Z,100.00
2023-02-14T08:15:49.920Z,100.00
2023-02-14T08:18:19.293Z,100.00
2023-02-14T08:20:49.868Z,100.00
2023-02-14T08:23:20.323Z,100.00
2023-02-14T08:25:52.891Z,100.00
2023-02-14T08:28:22.058Z,100.00
2023-02-14T08:30:51.111Z,100.00
2023-02-14T08:33:19.858Z,100.00
2023-02-14T08:35:48.452Z,100.00
2023-02-14T08:38:16.957Z,100.00
2023-02-14T08:40:45.463Z,100.00
2023-02-14T08:43:15.673Z,100.00
2023-02-14T08:45:44.176Z,100.00
2023-02-14T08:48:13.946Z,100.00
2023-02-14T08:50:42.800Z,100.00
2023-02-14T08:53:13.361Z,100.00
2023-02-14T08:55:42.234Z,100.00
2023-02-14T08:58:10.721Z,100.00
2023-02-14T09:00:40.755Z,100.00
2023-02-14T09:03:10.665Z,100.00
2023-02-14T09:05:39.245Z,100.00
2023-02-14T09:08:07.855Z,100.00
2023-02-14T09:10:36.300Z,100.00
2023-02-14T09:13:04.780Z,100.00
2023-02-14T09:15:33.203Z,100.00
2023-02-14T09:18:03.094Z,100.00
2023-02-14T09:20:31.553Z,100.00
2023-02-14T09:22:59.967Z,100.00
2023-02-14T09:25:28.435Z,100.00
2023-02-14T09:27:56.800Z,100.00
2023-02-14T09:30:25.236Z,100.00
2023-02-14T09:32:54.860Z,100.00
2023-02-14T09:35:42.034Z,100.00
2023-02-14T09:38:18.446Z,100.00
2023-02-14T09:40:48.339Z,100.00
2023-02-14T09:43:24.528Z,100.00
2023-02-14T09:45:56.654Z,100.00
2023-02-14T09:48:30.630Z,100.00
2023-02-14T09:51:04.946Z,100.00
2023-02-14T09:53:37.229Z,100.00
2023-02-14T09:56:17.501Z,100.00
2023-02-14T09:58:53.221Z,100.00
2023-02-14T10:01:28.157Z,100.00
2023-02-14T10:04:19.426Z,100.00
2023-02-14T10:06:52.783Z,100.00
2023-02-14T10:09:37.654Z,100.00
2023-02-14T10:12:11.868Z,100.00
2023-02-14T10:14:41.427Z,100.00
2023-02-14T10:17:16.632Z,100.00
2023-02-14T10:19:49.955Z,100.00
2023-02-14T10:22:23.242Z,100.00
2023-02-14T10:24:57.462Z,100.00
2023-02-14T10:27:34.582Z,100.00
2023-02-14T10:30:03.725Z,100.00
2023-02-14T10:32:41.369Z,100.00
2023-02-14T10:35:25.910Z,100.00
2023-02-14T10:38:10.260Z,99.76
2023-02-14T10:41:22.146Z,99.41
2023-02-14T10:44:02.747Z,99.77
2023-02-14T10:46:40.018Z,100.00
2023-02-14T10:49:27.163Z,100.00
2023-02-14T10:52:04.319Z,100.00
2023-02-14T10:54:40.770Z,100.00
2023-02-14T10:57:16.105Z,99.38
2023-02-14T10:59:52.662Z,99.49
2023-02-14T11:02:26.399Z,100.00
2023-02-14T11:04:56.241Z,100.00
2023-02-14T11:07:24.817Z,100.00
2023-02-14T11:09:54.617Z,100.00
2023-02-14T11:12:38.413Z,100.00
2023-02-14T11:15:22.056Z,100.00
2023-02-14T11:17:51.985Z,100.00
2023-02-14T11:20:31.399Z,100.00
2023-02-14T11:23:00.103Z,100.00
2023-02-14T11:25:31.801Z,100.00
2023-02-14T11:28:04.270Z,99.39
2023-02-14T11:30:37.080Z,99.96
2023-02-14T11:33:06.209Z,99.92
2023-02-14T11:35:35.060Z,98.31
2023-02-14T11:38:06.268Z,97.34
2023-02-14T11:40:38.624Z,96.95
2023-02-14T11:43:21.404Z,95.44
2023-02-14T11:45:50.639Z,95.25
2023-02-14T11:48:36.812Z,95.29
2023-02-14T11:51:10.194Z,94.55
2023-02-14T11:53:46.556Z,93.08
2023-02-14T11:56:18.042Z,93.81
2023-02-14T11:58:52.489Z,92.98
2023-02-14T12:01:26.301Z,93.62
2023-02-14T12:03:57.727Z,93.33
2023-02-14T12:06:28.123Z,93.05
2023-02-14T12:09:25.993Z,93.06
2023-02-14T12:11:58.908Z,93.11
2023-02-14T12:14:31.504Z,93.00
2023-02-14T12:17:07.103Z,92.94
2023-02-14T12:19:45.765Z,93.57
2023-02-14T12:22:18.608Z,93.27
2023-02-14T12:25:00.111Z,92.76
2023-02-14T12:27:35.628Z,93.76
2023-02-14T12:30:14.295Z,94.85
2023-02-14T12:32:50.300Z,94.54
2023-02-14T12:35:22.332Z,94.44
2023-02-14T12:38:05.171Z,94.80
2023-02-14T12:40:46.718Z,94.98
2023-02-14T12:43:48.036Z,95.34
2023-02-14T12:46:31.426Z,94.87
2023-02-14T12:49:57.697Z,95.64
2023-02-14T12:52:54.212Z,96.13
2023-02-14T12:55:42.129Z,94.85
2023-02-14T12:58:27.215Z,94.34
2023-02-14T13:01:21.709Z,93.40
2023-02-14T13:04:41.044Z,92.09
2023-02-14T13:07:22.473Z,91.33
2023-02-14T13:09:59.726Z,90.42
2023-02-14T13:12:38.291Z,89.56
2023-02-14T13:15:21.946Z,89.38
2023-02-14T13:17:54.874Z,89.13
2023-02-14T13:20:41.694Z,89.09
2023-02-14T13:23:17.549Z,89.27
2023-02-14T13:25:52.935Z,90.73
2023-02-14T13:28:22.033Z,91.39
2023-02-14T13:30:51.775Z,91.33
2023-02-14T13:33:35.072Z,91.13
2023-02-14T13:36:08.250Z,91.16
2023-02-14T13:38:45.245Z,89.86
2023-02-14T13:41:15.250Z,89.65
2023-02-14T13:43:56.285Z,90.45
2023-02-14T13:46:50.228Z,90.48
2023-02-14T13:49:37.901Z,91.04
2023-02-14T13:52:07.819Z,90.19
2023-02-14T13:54:44.198Z,90.49
2023-02-14T13:57:34.060Z,89.22
2023-02-14T14:00:41.746Z,89.72
2023-02-14T14:03:16.875Z,89.67
2023-02-14T14:06:07.657Z,88.60
2023-02-14T14:08:49.386Z,88.79
2023-02-14T14:11:57.217Z,87.99
2023-02-14T14:14:36.506Z,87.18
2023-02-14T14:17:25.974Z,86.58
2023-02-14T14:19:57.941Z,86.35
2023-02-14T14:22:27.910Z,86.91
2023-02-14T14:25:02.609Z,87.18
2023-02-14T14:27:34.922Z,87.25
2023-02-14T14:30:08.361Z,87.23
2023-02-14T14:32:39.634Z,87.10
2023-02-14T14:35:20.663Z,86.93
2023-02-14T14:37:52.129Z,87.30
2023-02-14T14:40:28.806Z,87.89
2023-02-14T14:43:03.149Z,87.82
2023-02-14T14:45:32.700Z,87.89
2023-02-14T14:48:09.167Z,87.86
2023-02-14T14:50:39.940Z,87.65
2023-02-14T14:53:15.708Z,87.92
2023-02-14T14:55:51.944Z,87.47
2023-02-14T14:58:37.456Z,87.84
2023-02-14T15:01:07.501Z,87.58
2023-02-14T15:03:36.113Z,87.64
2023-02-14T15:06:19.056Z,87.62
2023-02-14T15:08:49.253Z,87.74
2023-02-14T15:11:35.902Z,87.06
2023-02-14T15:14:06.459Z,87.93
2023-02-14T15:16:42.378Z,88.15
2023-02-14T15:19:17.265Z,88.57
2023-02-14T15:21:47.504Z,88.03
2023-02-14T15:24:18.569Z,87.71
2023-02-14T15:26:50.148Z,87.50
2023-02-14T15:29:25.862Z,87.24
2023-02-14T15:31:55.419Z,87.17
2023-02-14T15:34:26.704Z,87.17
2023-02-14T15:37:03.515Z,87.30
2023-02-14T15:39:39.345Z,87.19
2023-02-14T15:42:25.875Z,87.18
2023-02-14T15:45:19.258Z,86.86
2023-02-14T15:47:50.287Z,86.73
2023-02-14T15:50:24.205Z,86.98
2023-02-14T15:52:57.434Z,87.28
2023-02-14T15:55:28.883Z,88.38
2023-02-14T15:58:01.883Z,88.73
2023-02-14T16:00:31.723Z,88.93
2023-02-14T16:03:03.855Z,89.38
2023-02-14T16:05:32.307Z,89.82
2023-02-14T16:08:05.176Z,90.03
2023-02-14T16:10:35.142Z,90.56
2023-02-14T16:13:08.657Z,90.79
2023-02-14T16:15:38.840Z,90.97
2023-02-14T16:18:20.647Z,93.15
2023-02-14T16:20:51.298Z,94.08
2023-02-14T16:23:25.388Z,94.81
2023-02-14T16:25:57.345Z,95.35
2023-02-14T16:28:30.483Z,95.53
2023-02-14T16:31:03.184Z,96.10
2023-02-14T16:33:35.808Z,97.33
2023-02-14T16:36:09.476Z,98.18
2023-02-14T16:38:44.566Z,98.74
2023-02-14T16:41:21.700Z,99.36
2023-02-14T16:43:51.089Z,99.02
2023-02-14T16:46:22.351Z,99.23
2023-02-14T16:48:52.455Z,99.92
2023-02-14T16:51:23.859Z,100.00
2023-02-14T16:53:55.150Z,100.00
2023-02-14T16:56:29.878Z,100.00
2023-02-14T16:58:58.693Z,100.00
2023-02-14T17:01:27.385Z,100.00
2023-02-14T17:03:55.742Z,100.00
2023-02-14T17:06:28.686Z,100.00
2023-02-14T17:09:00.914Z,100.00
2023-02-14T17:11:32.526Z,100.00
2023-02-14T17:14:01.181Z,100.00
2023-02-14T17:16:32.412Z,100.00
2023-02-14T17:19:03.320Z,100.00
2023-02-14T17:21:32.034Z,100.00
2023-02-14T17:24:01.857Z,100.00
2023-02-14T17:26:30.248Z,100.00
2023-02-14T17:28:58.654Z,100.00
2023-02-14T17:31:28.629Z,100.00
2023-02-14T17:33:57.698Z,100.00
2023-02-14T17:36:26.482Z,100.00
2023-02-14T17:38:55.885Z,100.00
2023-02-14T17:41:29.265Z,100.00
2023-02-14T17:44:00.358Z,100.00
2023-02-14T17:46:30.210Z,100.00
2023-02-14T17:49:01.834Z,100.00
2023-02-14T17:51:30.904Z,100.00
2023-02-14T17:53:59.441Z,100.00
2023-02-14T17:56:29.352Z,100.00
2023-02-14T17:58:57.808Z,100.00
2023-02-14T18:01:31.560Z,100.00
2023-02-14T18:04:00.022Z,100.00
2023-02-14T18:06:28.478Z,100.00
2023-02-14T18:08:57.724Z,100.00
2023-02-14T18:11:30.010Z,100.00
2023-02-14T18:13:59.745Z,100.00
2023-02-14T18:16:28.653Z,100.00
2023-02-14T18:18:57.134Z,100.00
2023-02-14T18:21:25.538Z,100.00
2023-02-14T18:23:53.913Z,100.00
2023-02-14T18:26:22.324Z,100.00
2023-02-14T18:28:52.081Z,100.00
2023-02-14T18:31:21.193Z,100.00
2023-02-14T18:33:51.350Z,100.00
2023-02-14T18:36:24.168Z,100.00
2023-02-14T18:38:52.724Z,100.00
2023-02-14T18:41:22.372Z,100.00
2023-02-14T18:43:52.662Z,100.00
2023-02-14T18:46:23.866Z,100.00
2023-02-14T18:48:53.036Z,100.00
2023-02-14T18:51:23.983Z,100.00
2023-02-14T18:53:52.908Z,100.00
2023-02-14T18:56:23.995Z,100.00
2023-02-14T18:58:59.276Z,100.00
2023-02-14T19:01:30.562Z,100.00
2023-02-14T19:04:00.695Z,100.00
2023-02-14T19:06:32.370Z,100.00
2023-02-14T19:09:01.502Z,100.00
2023-02-14T19:11:33.882Z,100.00
2023-02-14T19:14:09.401Z,100.00
2023-02-14T19:16:42.229Z,100.00
2023-02-14T19:19:11.386Z,100.00
2023-02-14T19:21:39.715Z,100.00
2023-02-14T19:24:09.400Z,100.00
2023-02-14T19:26:40.923Z,100.00
2023-02-14T19:29:14.280Z,100.00
2023-02-14T19:31:45.114Z,100.00
2023-02-14T19:34:19.198Z,100.00
2023-02-14T19:36:48.970Z,100.00
2023-02-14T19:39:19.081Z,100.00
2023-02-14T19:41:48.829Z,100.00
2023-02-14T19:44:19.935Z,100.00
2023-02-14T19:46:49.037Z,100.00
2023-02-14T19:49:20.081Z,100.00
2023-02-14T19:51:51.305Z,100.00
2023-02-14T19:54:21.926Z,100.00
2023-02-14T19:56:50.451Z,100.00
2023-02-14T19:59:22.721Z,100.00
2023-02-14T20:01:52.645Z,100.00
2023-02-14T20:04:23.866Z,100.00
2023-02-14T20:06:53.169Z,100.00
2023-02-14T20:09:24.018Z,100.00
2023-02-14T20:11:54.613Z,100.00
2023-02-14T20:14:26.603Z,100.00
2023-02-14T20:16:57.695Z,100.00
2023-02-14T20:19:29.497Z,100.00
2023-02-14T20:21:57.996Z,100.00
2023-02-14T20:24:30.388Z,100.00
2023-02-14T20:27:00.484Z,100.00
2023-02-14T20:29:30.546Z,100.00
2023-02-14T20:32:03.653Z,100.00
2023-02-14T20:34:32.289Z,100.00
2023-02-14T20:37:00.786Z,100.00
2023-02-14T20:39:32.226Z,100.00
2023-02-14T20:42:01.106Z,100.00
2023-02-14T20:44:31.210Z,100.00
2023-02-14T20:46:59.950Z,100.00
2023-02-14T20:49:31.313Z,100.00
2023-02-14T20:52:00.687Z,100.00
2023-02-14T20:54:31.003Z,100.00
2023-02-14T20:56:59.431Z,100.00
2023-02-14T20:59:28.814Z,100.00
2023-02-14T21:02:00.071Z,100.00
2023-02-14T21:04:29.895Z,100.00
2023-02-14T21:07:00.248Z,100.00
2023-02-14T21:09:28.849Z,100.00
2023-02-14T21:11:58.457Z,100.00
2023-02-14T21:14:27.153Z,100.00
2023-02-14T21:16:55.641Z,100.00
2023-02-14T21:19:27.847Z,100.00
2023-02-14T21:21:56.366Z,100.00
2023-02-14T21:24:25.185Z,100.00
2023-02-14T21:26:53.587Z,100.00
2023-02-14T21:29:22.456Z,100.00
2023-02-14T21:31:50.996Z,100.00
2023-02-14T21:34:19.776Z,100.00
2023-02-14T21:36:49.619Z,100.00
2023-02-14T21:39:19.077Z,100.00
2023-02-14T21:41:47.512Z,100.00
2023-02-14T21:44:40.329Z,100.00
2023-02-14T21:47:07.853Z,100.00
2023-02-14T21:49:53.793Z,100.00
2023-02-14T21:52:23.654Z,100.00
2023-02-14T21:54:52.633Z,100.00
2023-02-14T21:57:21.135Z,100.00
2023-02-14T21:59:49.643Z,100.00
2023-02-14T22:02:18.213Z,100.00
2023-02-14T22:04:47.138Z,100.00
2023-02-14T22:07:17.786Z,100.00
2023-02-14T22:09:47.664Z,100.00
2023-02-14T22:12:16.179Z,100.00
2023-02-14T22:14:44.562Z,100.00
2023-02-14T22:17:12.997Z,100.00
2023-02-14T22:19:41.577Z,100.00
2023-02-14T22:22:10.103Z,100.00
2023-02-14T22:24:38.804Z,100.00
2023-02-14T22:27:08.715Z,100.00
2023-02-14T22:29:37.376Z,100.00
2023-02-14T22:32:06.580Z,100.00
2023-02-14T22:34:35.475Z,100.00
2023-02-14T22:37:03.985Z,100.00
2023-02-14T22:39:32.466Z,100.00
2023-02-14T22:42:05.391Z,100.00
2023-02-14T22:44:35.196Z,100.00
2023-02-14T22:47:03.678Z,100.00
2023-02-14T22:49:32.250Z,100.00
2023-02-14T22:52:00.606Z,100.00
2023-02-14T22:54:29.258Z,100.00
2023-02-14T22:56:57.590Z,100.00
2023-02-14T22:59:28.314Z,100.00
2023-02-14T23:01:58.169Z,100.00
2023-02-14T23:04:29.420Z,100.00
2023-02-14T23:06:57.954Z,100.00
2023-02-14T23:09:26.705Z,100.00
2023-02-14T23:11:55.173Z,100.00
2023-02-14T23:14:41.005Z,100.00
2023-02-14T23:17:34.406Z,100.00
2023-02-14T23:20:20.481Z,100.00
2023-02-14T23:22:49.373Z,100.00
2023-02-14T23:25:17.942Z,100.00
2023-02-14T23:27:48.409Z,100.00
2023-02-14T23:30:19.541Z,100.00
2023-02-14T23:32:49.370Z,100.00
2023-02-14T23:35:18.088Z,100.00
2023-02-14T23:37:46.637Z,100.00
2023-02-14T23:40:15.243Z,100.00
2023-02-14T23:42:43.787Z,100.00
2023-02-14T23:45:29.654Z,100.00
2023-02-14T23:48:03.609Z,100.00
2023-02-14T23:50:32.406Z,100.00
2023-02-14T23:53:01.231Z,100.00
2023-02-14T23:55:29.763Z,100.00
2023-02-14T23:57:58.178Z,100.00
