createdAt,value
2023-03-15T00:03:22.608Z,47.47
2023-03-15T00:07:22.673Z,70.45
2023-03-15T00:11:22.752Z,85.20
2023-03-15T00:15:22.812Z,86.89
2023-03-15T00:19:22.864Z,90.91
2023-03-15T00:23:22.990Z,91.67
2023-03-15T00:27:23.099Z,92.59
2023-03-15T00:31:23.267Z,94.10
2023-03-15T00:35:23.299Z,92.53
2023-03-15T00:39:23.419Z,84.40
2023-03-15T00:43:23.496Z,83.25
2023-03-15T00:47:23.626Z,66.51
2023-03-15T00:51:23.779Z,47.91
2023-03-15T00:55:23.839Z,38.60
2023-03-15T00:59:23.973Z,36.27
2023-03-15T01:03:24.090Z,34.84
2023-03-15T01:07:24.194Z,33.41
2023-03-15T01:11:24.463Z,25.38
2023-03-15T01:15:24.521Z,25.00
2023-03-15T01:19:24.708Z,27.25
2023-03-15T01:23:24.812Z,29.83
2023-03-15T01:27:25.029Z,29.62
2023-03-15T01:31:25.160Z,25.73
2023-03-15T01:35:25.322Z,25.18
2023-03-15T01:39:25.505Z,30.50
2023-03-15T01:43:25.717Z,26.67
2023-03-15T01:47:26.003Z,26.09
2023-03-15T01:51:26.445Z,28.72
2023-03-15T01:55:26.328Z,28.95
2023-03-15T01:59:26.513Z,32.16
2023-03-15T02:03:26.802Z,27.93
2023-03-15T02:07:26.709Z,30.28
2023-03-15T02:11:26.679Z,30.61
2023-03-15T02:15:26.609Z,30.40
2023-03-15T02:19:27.456Z,31.58
2023-03-15T02:23:26.576Z,39.12
2023-03-15T02:27:26.565Z,37.67
2023-03-15T02:31:26.503Z,38.65
2023-03-15T02:35:26.517Z,41.62
2023-03-15T02:39:26.401Z,49.64
2023-03-15T02:43:26.518Z,57.30
2023-03-15T02:47:26.508Z,68.70
2023-03-15T02:51:26.476Z,77.20
2023-03-15T02:55:26.428Z,74.37
2023-03-15T02:59:26.381Z,72.36
2023-03-15T03:03:26.343Z,66.55
2023-03-15T03:07:26.316Z,58.70
2023-03-15T03:11:26.269Z,51.34
2023-03-15T03:15:26.205Z,41.30
2023-03-15T03:19:26.200Z,36.63
2023-03-15T03:23:26.170Z,29.21
2023-03-15T03:27:26.231Z,27.72
2023-03-15T03:31:26.206Z,28.22
2023-03-15T03:35:26.212Z,27.68
2023-03-15T03:39:26.228Z,33.41
2023-03-15T03:43:26.180Z,36.30
2023-03-15T03:47:26.148Z,32.66
2023-03-15T03:51:26.146Z,36.92
2023-03-15T03:55:26.159Z,35.32
2023-03-15T03:59:26.146Z,39.20
2023-03-15T04:03:26.168Z,39.73
2023-03-15T04:07:26.210Z,31.68
2023-03-15T04:11:26.173Z,31.73
2023-03-15T04:15:26.189Z,29.74
2023-03-15T04:19:26.310Z,38.49
2023-03-15T04:23:26.226Z,45.51
2023-03-15T04:27:26.202Z,49.22
2023-03-15T04:31:26.164Z,51.01
2023-03-15T04:35:26.151Z,49.49
2023-03-15T04:39:26.110Z,45.59
2023-03-15T04:43:26.137Z,33.35
2023-03-15T04:47:26.006Z,25.00
2023-03-15T04:51:26.012Z,26.55
2023-03-15T04:55:25.949Z,26.12
2023-03-15T04:59:25.928Z,30.63
2023-03-15T05:03:25.895Z,32.10
2023-03-15T05:07:25.856Z,24.85
2023-03-15T05:11:25.828Z,31.97
2023-03-15T05:15:25.882Z,29.43
2023-03-15T05:19:25.710Z,32.63
2023-03-15T05:23:25.683Z,33.42
2023-03-15T05:27:25.705Z,31.81
2023-03-15T05:31:25.675Z,25.33
2023-03-15T05:35:25.598Z,28.49
2023-03-15T05:39:25.561Z,32.74
2023-03-15T05:43:25.518Z,49.33
2023-03-15T05:47:25.464Z,52.40
2023-03-15T05:51:25.445Z,60.52
2023-03-15T05:55:25.412Z,69.53
2023-03-15T05:59:25.399Z,77.76
2023-03-15T06:03:25.358Z,98.62
2023-03-15T06:07:25.421Z,100.82
2023-03-15T06:11:25.626Z,107.77
2023-03-15T06:15:25.598Z,105.90
2023-03-15T06:19:25.658Z,128.09
2023-03-15T06:23:25.501Z,137.34
2023-03-15T06:27:25.496Z,145.10
2023-03-15T06:31:25.457Z,151.63
2023-03-15T06:35:25.528Z,166.96
2023-03-15T06:39:25.511Z,178.45
2023-03-15T06:43:25.333Z,192.98
2023-03-15T06:47:25.519Z,207.53
2023-03-15T06:51:25.562Z,216.40
2023-03-15T06:55:25.533Z,233.91
2023-03-15T06:59:25.153Z,221.70
2023-03-15T07:03:25.550Z,239.24
2023-03-15T07:07:25.090Z,226.72
2023-03-15T07:11:25.060Z,224.77
2023-03-15T07:15:25.021Z,242.06
2023-03-15T07:19:25.066Z,246.89
2023-03-15T07:23:24.936Z,246.23
2023-03-15T07:27:24.922Z,249.91
2023-03-15T07:31:25.044Z,249.42
2023-03-15T07:35:24.840Z,247.44
2023-03-15T07:39:25.035Z,249.35
2023-03-15T07:43:25.055Z,246.39
2023-03-15T07:47:25.045Z,249.49
2023-03-15T07:51:24.910Z,219.38
2023-03-15T07:55:24.873Z,232.27
2023-03-15T07:59:24.864Z,234.67
2023-03-15T08:03:25.194Z,221.43
2023-03-15T08:07:24.761Z,230.54
2023-03-15T08:11:24.746Z,230.84
2023-03-15T08:15:24.688Z,227.68
2023-03-15T08:19:24.671Z,230.04
2023-03-15T08:23:25.065Z,233.59
2023-03-15T08:27:24.765Z,225.19
2023-03-15T08:31:24.949Z,229.57
2023-03-15T08:35:25.597Z,226.02
2023-03-15T08:39:25.578Z,218.78
2023-03-15T08:43:25.637Z,220.14
2023-03-15T08:47:25.513Z,225.22
2023-03-15T08:51:26.075Z,236.01
2023-03-15T08:55:25.757Z,232.35
2023-03-15T08:59:31.685Z,250.00
2023-03-15T09:03:26.751Z,254.17
2023-03-15T09:07:25.701Z,249.70
2023-03-15T09:11:25.656Z,249.91
2023-03-15T09:15:25.710Z,249.31
2023-03-15T09:19:26.066Z,250.00
2023-03-15T09:23:25.603Z,248.89
2023-03-15T09:27:25.630Z,249.89
2023-03-15T09:31:25.840Z,249.78
2023-03-15T09:35:26.125Z,250.00
2023-03-15T09:39:26.042Z,249.36
2023-03-15T09:43:26.596Z,249.69
2023-03-15T09:47:26.578Z,249.43
2023-03-15T09:51:26.619Z,248.84
2023-03-15T09:55:26.154Z,246.18
2023-03-15T09:59:26.092Z,247.50
2023-03-15T10:03:26.112Z,247.56
2023-03-15T10:07:26.028Z,247.14
2023-03-15T10:11:26.018Z,248.80
2023-03-15T10:15:25.953Z,249.48
2023-03-15T10:19:26.149Z,248.54
2023-03-15T10:23:26.098Z,248.41
2023-03-15T10:27:26.078Z,249.24
2023-03-15T10:31:41.135Z,246.75
2023-03-15T10:35:27.034Z,246.53
2023-03-15T10:39:26.611Z,243.88
2023-03-15T10:43:26.115Z,244.80
2023-03-15T10:47:26.223Z,247.96
2023-03-15T10:51:26.416Z,245.42
2023-03-15T10:55:26.624Z,246.71
2023-03-15T10:59:26.360Z,244.57
2023-03-15T11:03:26.603Z,244.93
2023-03-15T11:07:26.290Z,245.96
2023-03-15T11:11:26.249Z,245.41
2023-03-15T11:15:26.213Z,244.16
2023-03-15T11:19:26.164Z,244.00
2023-03-15T11:23:26.122Z,245.45
2023-03-15T11:27:26.134Z,245.56
2023-03-15T11:31:26.143Z,243.25
2023-03-15T11:35:26.672Z,241.96
2023-03-15T11:39:26.456Z,238.22
2023-03-15T11:43:27.132Z,245.67
2023-03-15T11:47:26.824Z,244.08
2023-03-15T11:51:27.033Z,249.88
2023-03-15T11:55:27.215Z,246.28
2023-03-15T11:59:27.361Z,246.37
2023-03-15T12:03:27.625Z,246.06
2023-03-15T12:07:27.690Z,247.07
2023-03-15T12:11:27.887Z,246.63
2023-03-15T12:15:28.120Z,247.42
2023-03-15T12:19:28.234Z,238.60
2023-03-15T12:23:28.419Z,238.25
2023-03-15T12:27:28.648Z,237.62
2023-03-15T12:31:28.801Z,239.41
2023-03-15T12:35:29.174Z,240.72
2023-03-15T12:39:29.150Z,242.65
2023-03-15T12:43:29.295Z,240.79
2023-03-15T12:47:29.434Z,239.16
2023-03-15T12:51:29.577Z,239.47
2023-03-15T12:55:29.770Z,235.63
2023-03-15T12:59:29.848Z,237.63
2023-03-15T13:03:30.092Z,238.96
2023-03-15T13:07:31.711Z,237.01
2023-03-15T13:11:30.150Z,233.65
2023-03-15T13:15:30.119Z,238.52
2023-03-15T13:19:30.068Z,240.61
2023-03-15T13:23:30.019Z,240.07
2023-03-15T13:27:30.022Z,239.95
2023-03-15T13:31:31.487Z,242.46
2023-03-15T13:35:29.972Z,239.90
2023-03-15T13:39:29.889Z,240.92
2023-03-15T13:43:29.841Z,237.15
2023-03-15T13:47:29.969Z,239.02
2023-03-15T13:51:30.111Z,238.05
2023-03-15T13:55:30.236Z,239.83
2023-03-15T13:59:30.367Z,238.39
2023-03-15T14:03:30.495Z,236.42
2023-03-15T14:07:30.633Z,240.64
2023-03-15T14:11:30.765Z,247.98
2023-03-15T14:15:30.898Z,247.36
2023-03-15T14:19:31.004Z,245.96
2023-03-15T14:23:31.154Z,247.58
2023-03-15T14:27:31.353Z,245.61
2023-03-15T14:31:31.483Z,248.81
2023-03-15T14:35:31.715Z,247.05
2023-03-15T14:39:31.619Z,243.71
2023-03-15T14:43:31.795Z,244.73
2023-03-15T14:47:32.634Z,248.00
2023-03-15T14:51:32.053Z,245.58
2023-03-15T14:55:32.238Z,244.19
2023-03-15T14:59:32.366Z,240.53
2023-03-15T15:03:32.522Z,238.56
2023-03-15T15:07:32.667Z,243.33
2023-03-15T15:11:32.787Z,243.14
2023-03-15T15:15:43.750Z,241.63
2023-03-15T15:19:33.851Z,241.38
2023-03-15T15:23:32.816Z,241.95
2023-03-15T15:27:32.897Z,243.40
2023-03-15T15:31:32.781Z,242.44
2023-03-15T15:35:32.889Z,240.68
2023-03-15T15:39:32.990Z,240.60
2023-03-15T15:43:33.805Z,240.16
2023-03-15T15:47:33.269Z,235.71
2023-03-15T15:51:33.392Z,233.06
2023-03-15T15:55:33.548Z,232.63
2023-03-15T15:59:33.653Z,236.15
2023-03-15T16:03:33.799Z,242.62
2023-03-15T16:07:33.933Z,244.81
2023-03-15T16:11:34.063Z,243.27
2023-03-15T16:15:34.249Z,244.99
2023-03-15T16:19:34.339Z,243.70
2023-03-15T16:23:34.720Z,242.19
2023-03-15T16:27:34.611Z,239.83
2023-03-15T16:31:34.831Z,239.67
2023-03-15T16:35:34.933Z,241.39
2023-03-15T16:39:34.961Z,243.34
2023-03-15T16:43:35.087Z,243.17
2023-03-15T16:47:35.198Z,242.60
2023-03-15T16:51:35.350Z,242.83
2023-03-15T16:55:35.484Z,243.12
2023-03-15T16:59:35.599Z,241.42
2023-03-15T17:03:35.745Z,242.37
2023-03-15T17:07:35.846Z,240.42
2023-03-15T17:11:35.961Z,241.31
2023-03-15T17:15:36.066Z,243.71
2023-03-15T17:19:36.175Z,243.40
2023-03-15T17:23:36.233Z,244.82
2023-03-15T17:27:36.362Z,244.33
2023-03-15T17:31:36.484Z,245.17
2023-03-15T17:35:36.599Z,247.44
2023-03-15T17:39:36.710Z,249.64
2023-03-15T17:43:36.850Z,247.53
2023-03-15T17:47:36.967Z,246.38
2023-03-15T17:51:37.094Z,249.29
2023-03-15T17:55:37.217Z,248.14
2023-03-15T17:59:37.356Z,248.23
2023-03-15T18:03:37.537Z,247.43
2023-03-15T18:07:41.524Z,247.44
2023-03-15T18:11:38.595Z,249.20
2023-03-15T18:15:37.581Z,249.14
2023-03-15T18:19:37.610Z,248.21
2023-03-15T18:23:37.569Z,247.01
2023-03-15T18:27:37.741Z,243.89
2023-03-15T18:31:37.965Z,244.39
2023-03-15T18:35:38.167Z,245.92
2023-03-15T18:39:38.133Z,247.52
2023-03-15T18:43:38.331Z,247.87
2023-03-15T18:47:38.463Z,246.07
2023-03-15T18:51:38.650Z,246.29
2023-03-15T18:55:38.800Z,242.94
2023-03-15T18:59:38.951Z,244.64
2023-03-15T19:03:39.097Z,244.84
2023-03-15T19:07:39.290Z,244.87
2023-03-15T19:11:39.474Z,239.47
2023-03-15T19:15:39.686Z,240.99
2023-03-15T19:19:39.808Z,236.06
2023-03-15T19:23:40.849Z,237.64
2023-03-15T19:27:40.149Z,240.34
2023-03-15T19:31:40.324Z,236.46
2023-03-15T19:35:40.560Z,236.86
2023-03-15T19:39:40.664Z,231.73
2023-03-15T19:43:40.856Z,228.73
2023-03-15T19:47:41.034Z,224.80
2023-03-15T19:51:41.197Z,226.81
2023-03-15T19:55:41.379Z,229.45
2023-03-15T19:59:41.543Z,229.06
2023-03-15T20:03:41.788Z,227.96
2023-03-15T20:07:41.884Z,221.27
2023-03-15T20:11:42.063Z,218.52
2023-03-15T20:15:42.243Z,217.69
2023-03-15T20:19:42.406Z,217.31
2023-03-15T20:23:42.545Z,214.67
2023-03-15T20:27:42.743Z,216.65
2023-03-15T20:31:42.933Z,218.57
2023-03-15T20:35:43.084Z,211.93
2023-03-15T20:39:43.264Z,213.41
2023-03-15T20:43:43.498Z,215.12
2023-03-15T20:47:43.680Z,209.09
2023-03-15T20:51:43.873Z,214.40
2023-03-15T20:55:44.061Z,206.67
2023-03-15T20:59:44.277Z,206.79
2023-03-15T21:03:44.573Z,203.60
2023-03-15T21:07:44.668Z,200.65
2023-03-15T21:11:44.918Z,199.73
2023-03-15T21:15:45.088Z,197.85
2023-03-15T21:19:45.280Z,197.00
2023-03-15T21:23:45.473Z,196.68
2023-03-15T21:27:45.704Z,192.67
2023-03-15T21:31:45.960Z,194.79
2023-03-15T21:35:46.175Z,191.42
2023-03-15T21:39:46.346Z,196.71
2023-03-15T21:43:46.548Z,197.80
2023-03-15T21:47:46.773Z,191.49
2023-03-15T21:51:46.742Z,191.19
2023-03-15T21:55:46.671Z,184.79
2023-03-15T21:59:46.646Z,187.78
2023-03-15T22:03:46.577Z,184.71
2023-03-15T22:07:46.586Z,184.27
2023-03-15T22:11:46.542Z,179.77
2023-03-15T22:15:46.480Z,182.29
2023-03-15T22:19:46.429Z,182.49
2023-03-15T22:23:46.451Z,182.65
2023-03-15T22:27:46.484Z,178.98
2023-03-15T22:31:46.493Z,176.88
2023-03-15T22:35:46.489Z,182.71
2023-03-15T22:39:46.415Z,176.15
2023-03-15T22:43:46.351Z,174.23
2023-03-15T22:47:46.313Z,175.93
2023-03-15T22:51:46.299Z,176.64
2023-03-15T22:55:46.275Z,184.52
2023-03-15T22:59:46.237Z,175.91
2023-03-15T23:03:46.217Z,177.36
2023-03-15T23:07:46.249Z,177.53
2023-03-15T23:11:46.233Z,176.06
2023-03-15T23:15:46.235Z,176.61
2023-03-15T23:19:46.180Z,179.50
2023-03-15T23:23:46.117Z,180.22
2023-03-15T23:27:46.107Z,173.66
2023-03-15T23:31:46.112Z,176.37
2023-03-15T23:35:46.082Z,178.44
2023-03-15T23:39:45.967Z,173.55
2023-03-15T23:43:45.928Z,175.30
2023-03-15T23:47:46.094Z,170.58
2023-03-15T23:51:46.067Z,174.32
2023-03-15T23:55:45.993Z,168.91
2023-03-15T23:59:45.959Z,172.00
