createdAt,value
2018-08-03T00:02:01.273Z,18.8
2018-08-03T00:12:01.413Z,18.7
2018-08-03T00:22:01.315Z,18.6
2018-08-03T00:32:01.316Z,18.5
2018-08-03T00:42:01.410Z,18.4
2018-08-03T00:52:01.377Z,18.3
2018-08-03T01:02:01.403Z,18.2
2018-08-03T01:12:01.400Z,18.1
2018-08-03T01:27:01.396Z,18.0
2018-08-03T01:42:01.326Z,18.0
2018-08-03T01:47:01.249Z,17.9
2018-08-03T02:02:01.344Z,17.8
2018-08-03T02:07:01.315Z,17.7
2018-08-03T02:17:01.125Z,17.6
2018-08-03T02:22:01.434Z,17.5
2018-08-03T02:32:01.126Z,17.4
2018-08-03T02:47:01.249Z,17.4
2018-08-03T03:02:01.269Z,17.4
2018-08-03T03:12:01.265Z,17.3
2018-08-03T03:22:01.264Z,17.2
2018-08-03T03:37:06.258Z,17.1
2018-08-03T03:47:06.289Z,17.0
2018-08-03T03:57:01.284Z,16.9
2018-08-03T04:12:01.251Z,16.9
2018-08-03T04:22:01.258Z,17.0
2018-08-03T04:32:01.254Z,17.1
2018-08-03T04:37:01.265Z,17.2
2018-08-03T04:42:01.287Z,17.3
2018-08-03T04:52:01.261Z,17.4
2018-08-03T04:57:01.269Z,17.5
2018-08-03T05:02:01.256Z,17.7
2018-08-03T05:07:01.279Z,17.8
2018-08-03T05:12:01.085Z,17.9
2018-08-03T05:17:01.257Z,18.0
2018-08-03T05:22:01.260Z,18.2
2018-08-03T05:27:01.260Z,18.4
2018-08-03T05:32:01.270Z,18.6
2018-08-03T05:37:01.272Z,18.8
2018-08-03T05:42:01.260Z,19.0
2018-08-03T05:47:01.312Z,19.2
2018-08-03T05:52:01.269Z,19.5
2018-08-03T05:57:01.276Z,19.7
2018-08-03T06:02:01.271Z,20.0
2018-08-03T06:07:01.231Z,20.2
2018-08-03T06:12:01.389Z,20.5
2018-08-03T06:17:01.257Z,20.8
2018-08-03T06:22:01.331Z,21.1
2018-08-03T06:27:01.269Z,21.4
2018-08-03T06:32:01.268Z,21.7
2018-08-03T06:37:01.343Z,22.0
2018-08-03T06:42:01.344Z,22.3
2018-08-03T06:47:01.267Z,22.5
2018-08-03T06:52:01.341Z,22.8
2018-08-03T06:57:01.357Z,23.0
2018-08-03T07:02:01.280Z,23.2
2018-08-03T07:07:01.274Z,23.4
2018-08-03T07:12:01.346Z,23.6
2018-08-03T07:17:01.264Z,23.8
2018-08-03T07:22:01.305Z,24.0
2018-08-03T07:27:01.329Z,24.2
2018-08-03T07:32:01.275Z,24.5
2018-08-03T07:37:01.291Z,24.7
2018-08-03T07:42:01.330Z,25.0
2018-08-03T07:47:01.273Z,25.1
2018-08-03T07:52:01.349Z,25.4
2018-08-03T07:57:01.392Z,25.5
2018-08-03T08:02:01.344Z,25.8
2018-08-03T08:07:01.328Z,25.9
2018-08-03T08:12:01.358Z,26.2
2018-08-03T08:17:01.299Z,26.3
2018-08-03T08:22:01.475Z,26.6
2018-08-03T08:27:01.340Z,26.7
2018-08-03T08:32:01.334Z,26.9
2018-08-03T08:42:01.331Z,27.1
2018-08-03T08:47:01.270Z,27.2
2018-08-03T08:52:01.332Z,27.3
2018-08-03T08:57:01.293Z,27.4
2018-08-03T09:02:01.297Z,27.6
2018-08-03T09:07:01.269Z,27.7
2018-08-03T09:12:01.327Z,27.8
2018-08-03T09:17:01.277Z,27.9
2018-08-03T09:22:01.464Z,28.0
2018-08-03T09:32:01.112Z,28.1
2018-08-03T09:37:01.261Z,28.2
2018-08-03T09:42:01.381Z,28.3
2018-08-03T09:47:01.276Z,28.5
2018-08-03T09:52:01.384Z,28.7
2018-08-03T09:57:01.376Z,28.9
2018-08-03T10:02:01.259Z,29.0
2018-08-03T10:07:01.332Z,29.1
2018-08-03T10:12:01.352Z,29.2
2018-08-03T10:17:01.271Z,29.3
2018-08-03T10:22:01.351Z,29.4
2018-08-03T10:37:01.388Z,29.5
2018-08-03T10:42:01.377Z,29.6
2018-08-03T10:47:01.343Z,29.7
2018-08-03T10:52:01.325Z,29.8
2018-08-03T10:57:01.339Z,30.0
2018-08-03T11:02:01.269Z,30.1
2018-08-03T11:07:01.271Z,30.2
2018-08-03T11:12:01.402Z,30.3
2018-08-03T11:17:01.265Z,30.4
2018-08-03T11:22:01.349Z,30.5
2018-08-03T11:27:01.253Z,30.6
2018-08-03T11:32:01.319Z,30.7
2018-08-03T11:47:01.118Z,30.7
2018-08-03T11:57:01.357Z,30.8
2018-08-03T12:12:01.317Z,31.0
2018-08-03T12:22:01.325Z,31.1
2018-08-03T12:27:01.249Z,31.2
2018-08-03T12:32:01.266Z,31.4
2018-08-03T12:37:01.319Z,31.5
2018-08-03T12:42:01.338Z,31.6
2018-08-03T12:47:01.257Z,31.7
2018-08-03T12:52:01.334Z,31.8
2018-08-03T12:57:01.282Z,31.9
2018-08-03T13:12:02.351Z,32.0
2018-08-03T13:22:01.324Z,32.1
2018-08-03T13:27:01.262Z,32.2
2018-08-03T13:32:01.290Z,32.3
2018-08-03T13:37:01.261Z,32.4
2018-08-03T13:42:01.340Z,32.5
2018-08-03T13:57:01.384Z,32.4
2018-08-03T14:02:01.254Z,32.5
2018-08-03T14:17:01.129Z,32.5
2018-08-03T14:22:01.376Z,32.6
2018-08-03T14:32:01.110Z,32.5
2018-08-03T14:42:01.449Z,32.6
2018-08-03T14:52:02.427Z,32.5
2018-08-03T15:07:01.281Z,32.4
2018-08-03T15:22:01.319Z,32.4
2018-08-03T15:37:01.303Z,32.4
2018-08-03T15:52:01.485Z,32.3
2018-08-03T16:02:01.123Z,32.2
2018-08-03T16:07:01.298Z,32.1
2018-08-03T16:12:01.326Z,31.8
2018-08-03T16:17:01.296Z,31.5
2018-08-03T16:22:01.503Z,31.0
2018-08-03T16:27:01.421Z,30.7
2018-08-03T16:32:01.409Z,30.2
2018-08-03T16:37:01.465Z,30.0
2018-08-03T16:42:01.402Z,29.6
2018-08-03T16:47:01.411Z,29.4
2018-08-03T16:52:01.406Z,29.1
2018-08-03T16:57:01.412Z,29.0
2018-08-03T17:02:01.426Z,28.7
2018-08-03T17:07:01.408Z,28.6
2018-08-03T17:12:01.421Z,28.4
2018-08-03T17:17:01.429Z,28.3
2018-08-03T17:23:01.392Z,28.2
2018-08-03T17:28:01.540Z,28.1
2018-08-03T17:38:01.401Z,28.0
2018-08-03T17:43:01.461Z,27.9
2018-08-03T17:53:01.425Z,27.8
2018-08-03T18:03:01.593Z,27.5
2018-08-03T18:08:01.249Z,27.4
2018-08-03T18:13:01.382Z,27.2
2018-08-03T18:18:01.421Z,27.0
2018-08-03T18:23:01.459Z,26.7
2018-08-03T18:28:01.559Z,26.6
2018-08-03T18:33:01.481Z,26.4
2018-08-03T18:38:01.429Z,26.3
2018-08-03T18:43:01.429Z,26.1
2018-08-03T18:48:01.430Z,26.0
2018-08-03T18:53:01.454Z,25.8
2018-08-03T18:58:01.404Z,25.6
2018-08-03T19:03:01.460Z,25.4
2018-08-03T19:08:01.224Z,25.2
2018-08-03T19:13:01.395Z,25.0
2018-08-03T19:18:01.454Z,24.9
2018-08-03T19:23:01.403Z,24.7
2018-08-03T19:28:01.399Z,24.5
2018-08-03T19:33:01.410Z,24.3
2018-08-03T19:38:01.462Z,24.1
2018-08-03T19:43:01.404Z,23.8
2018-08-03T19:48:01.405Z,23.7
2018-08-03T19:53:01.463Z,23.5
2018-08-03T19:58:01.400Z,23.3
2018-08-03T20:03:01.400Z,23.2
2018-08-03T20:08:01.487Z,23.1
2018-08-03T20:13:01.402Z,22.9
2018-08-03T20:23:01.404Z,22.7
2018-08-03T20:28:01.402Z,22.6
2018-08-03T20:33:01.416Z,22.4
2018-08-03T20:38:01.408Z,22.3
2018-08-03T20:43:01.303Z,22.2
2018-08-03T20:53:01.392Z,22.1
2018-08-03T20:58:01.234Z,22.0
2018-08-03T21:03:01.315Z,21.9
2018-08-03T21:13:02.343Z,21.8
2018-08-03T21:23:01.447Z,21.7
2018-08-03T21:28:01.260Z,21.6
2018-08-03T21:33:01.315Z,21.5
2018-08-03T21:38:01.323Z,21.4
2018-08-03T21:43:01.323Z,21.3
2018-08-03T21:48:01.322Z,21.2
2018-08-03T21:53:01.413Z,21.1
2018-08-03T22:03:01.396Z,20.9
2018-08-03T22:13:01.326Z,20.7
2018-08-03T22:18:01.339Z,20.6
2018-08-03T22:23:01.314Z,20.5
2018-08-03T22:28:01.270Z,20.4
2018-08-03T22:33:01.555Z,20.3
2018-08-03T22:43:01.389Z,20.2
2018-08-03T22:48:01.261Z,20.1
2018-08-03T22:53:01.376Z,20.0
2018-08-03T23:08:01.364Z,19.9
2018-08-03T23:23:01.334Z,19.8
2018-08-03T23:28:01.263Z,19.7
2018-08-03T23:33:01.318Z,19.6
2018-08-03T23:38:01.282Z,19.5
2018-08-03T23:43:01.420Z,19.4
2018-08-03T23:58:01.409Z,19.4
