createdAt,value
2018-07-25T00:00:14.950Z,94.26
2018-07-25T00:01:14.870Z,94.16
2018-07-25T00:02:14.811Z,93.77
2018-07-25T00:03:14.731Z,93.68
2018-07-25T00:04:14.662Z,94.26
2018-07-25T00:05:14.582Z,94.74
2018-07-25T00:06:14.525Z,95.70
2018-07-25T00:07:14.439Z,96.75
2018-07-25T00:08:14.374Z,97.24
2018-07-25T00:09:14.293Z,97.52
2018-07-25T00:10:14.237Z,97.81
2018-07-25T00:11:14.149Z,97.91
2018-07-25T00:12:14.085Z,98.00
2018-07-25T00:13:14.010Z,98.10
2018-07-25T00:14:13.943Z,98.58
2018-07-25T00:15:13.868Z,99.20
2018-07-25T00:16:13.793Z,99.44
2018-07-25T00:17:13.717Z,99.99
2018-07-25T00:18:13.657Z,99.99
2018-07-25T00:19:13.570Z,99.44
2018-07-25T00:20:13.505Z,99.54
2018-07-25T00:21:13.428Z,99.44
2018-07-25T00:22:13.362Z,99.54
2018-07-25T00:23:13.291Z,99.05
2018-07-25T00:24:13.217Z,98.72
2018-07-25T00:25:13.137Z,99.29
2018-07-25T00:26:13.074Z,99.20
2018-07-25T00:27:12.987Z,99.58
2018-07-25T00:28:12.930Z,99.99
2018-07-25T00:29:12.853Z,99.68
2018-07-25T00:30:12.785Z,99.99
2018-07-25T00:31:12.704Z,99.99
2018-07-25T00:32:12.644Z,99.99
2018-07-25T00:33:12.560Z,99.99
2018-07-25T00:34:12.500Z,99.99
2018-07-25T00:35:12.417Z,99.99
2018-07-25T00:36:12.389Z,99.99
2018-07-25T00:37:12.272Z,99.99
2018-07-25T00:38:12.206Z,99.99
2018-07-25T00:39:12.123Z,99.96
2018-07-25T00:40:12.059Z,99.68
2018-07-25T00:41:11.979Z,99.20
2018-07-25T00:42:11.911Z,98.53
2018-07-25T00:43:11.835Z,98.24
2018-07-25T00:44:11.771Z,98.91
2018-07-25T00:45:11.689Z,98.72
2018-07-25T00:46:11.625Z,98.62
2018-07-25T00:47:11.541Z,98.72
2018-07-25T00:48:11.487Z,99.39
2018-07-25T00:49:11.397Z,95.84
2018-07-25T00:50:11.335Z,94.02
2018-07-25T00:51:11.252Z,94.12
2018-07-25T00:52:11.189Z,94.12
2018-07-25T00:53:11.109Z,94.49
2018-07-25T00:54:11.051Z,95.26
2018-07-25T00:55:10.969Z,95.94
2018-07-25T00:56:10.900Z,95.17
2018-07-25T00:57:10.819Z,96.37
2018-07-25T00:58:10.753Z,95.98
2018-07-25T00:59:10.675Z,97.23
2018-07-25T01:00:10.608Z,98.28
2018-07-25T01:01:10.527Z,99.91
2018-07-25T01:02:10.459Z,99.99
2018-07-25T01:03:10.381Z,99.99
2018-07-25T01:04:10.317Z,99.99
2018-07-25T01:05:10.249Z,99.91
2018-07-25T01:06:10.168Z,99.99
2018-07-25T01:07:10.090Z,99.99
2018-07-25T01:08:10.028Z,99.99
2018-07-25T01:09:09.942Z,99.99
2018-07-25T01:10:09.881Z,99.99
2018-07-25T01:11:09.799Z,99.99
2018-07-25T01:12:09.736Z,99.99
2018-07-25T01:13:09.653Z,99.99
2018-07-25T01:14:09.588Z,99.87
2018-07-25T01:15:09.510Z,99.58
2018-07-25T01:16:09.439Z,99.99
2018-07-25T01:17:09.364Z,99.99
2018-07-25T01:18:09.297Z,99.99
2018-07-25T01:19:09.217Z,99.99
2018-07-25T01:20:09.156Z,99.87
2018-07-25T01:21:09.069Z,99.68
2018-07-25T01:22:09.006Z,99.48
2018-07-25T01:23:08.927Z,98.62
2018-07-25T01:24:08.861Z,98.05
2018-07-25T01:25:08.779Z,97.47
2018-07-25T01:26:08.721Z,95.94
2018-07-25T01:27:08.633Z,94.89
2018-07-25T01:28:08.566Z,95.75
2018-07-25T01:29:08.484Z,96.42
2018-07-25T01:30:08.425Z,96.89
2018-07-25T01:31:08.337Z,96.03
2018-07-25T01:32:08.274Z,95.94
2018-07-25T01:33:08.194Z,98.14
2018-07-25T01:34:08.133Z,99.19
2018-07-25T01:35:08.049Z,99.10
2018-07-25T01:36:08.980Z,99.96
2018-07-25T01:37:07.897Z,99.73
2018-07-25T01:38:07.837Z,99.99
2018-07-25T01:39:07.765Z,99.99
2018-07-25T01:40:07.695Z,99.99
2018-07-25T01:41:07.610Z,99.99
2018-07-25T01:42:07.543Z,99.99
2018-07-25T01:43:07.463Z,99.91
2018-07-25T01:44:07.402Z,99.99
2018-07-25T01:45:07.317Z,99.99
2018-07-25T01:46:07.249Z,99.99
2018-07-25T01:47:07.170Z,98.28
2018-07-25T01:48:07.106Z,98.28
2018-07-25T01:49:07.023Z,99.73
2018-07-25T01:50:06.962Z,99.82
2018-07-25T01:51:06.879Z,99.99
2018-07-25T01:52:06.827Z,99.73
2018-07-25T01:53:06.728Z,99.91
2018-07-25T01:54:06.665Z,99.99
2018-07-25T01:55:06.583Z,99.73
2018-07-25T01:56:06.521Z,99.58
2018-07-25T01:57:06.445Z,99.99
2018-07-25T01:58:06.370Z,99.99
2018-07-25T01:59:06.290Z,99.99
2018-07-25T02:00:06.227Z,99.99
2018-07-25T02:01:06.146Z,99.99
2018-07-25T02:02:06.077Z,99.99
2018-07-25T02:03:05.998Z,99.99
2018-07-25T02:04:06.820Z,99.99
2018-07-25T02:05:05.850Z,99.99
2018-07-25T02:06:05.787Z,99.99
2018-07-25T02:07:05.707Z,99.99
2018-07-25T02:08:05.652Z,99.99
2018-07-25T02:09:05.563Z,99.99
2018-07-25T02:10:05.496Z,99.99
2018-07-25T02:11:05.419Z,99.99
2018-07-25T02:12:05.351Z,98.43
2018-07-25T02:13:05.271Z,96.99
2018-07-25T02:14:05.199Z,95.70
2018-07-25T02:15:05.117Z,96.42
2018-07-25T02:16:05.052Z,96.84
2018-07-25T02:17:04.973Z,96.84
2018-07-25T02:18:04.906Z,97.42
2018-07-25T02:19:04.824Z,97.90
2018-07-25T02:20:04.824Z,99.48
2018-07-25T02:21:04.679Z,99.68
2018-07-25T02:22:04.617Z,96.08
2018-07-25T02:23:04.528Z,95.51
2018-07-25T02:24:04.468Z,96.84
2018-07-25T02:25:04.389Z,97.04
2018-07-25T02:26:05.318Z,96.75
2018-07-25T02:27:04.242Z,97.04
2018-07-25T02:28:04.177Z,98.10
2018-07-25T02:29:04.090Z,97.90
2018-07-25T02:30:04.020Z,98.96
2018-07-25T02:31:03.955Z,99.10
2018-07-25T02:32:03.873Z,98.10
2018-07-25T02:33:03.805Z,96.37
2018-07-25T02:34:03.724Z,96.51
2018-07-25T02:35:03.652Z,98.00
2018-07-25T02:36:03.576Z,97.71
2018-07-25T02:37:03.510Z,95.65
2018-07-25T02:38:03.436Z,94.74
2018-07-25T02:39:03.363Z,94.93
2018-07-25T02:40:03.285Z,95.60
2018-07-25T02:41:03.220Z,95.51
2018-07-25T02:42:03.143Z,96.13
2018-07-25T02:43:03.073Z,94.69
2018-07-25T02:44:02.988Z,93.44
2018-07-25T02:45:02.922Z,94.50
2018-07-25T02:46:02.852Z,95.03
2018-07-25T02:47:02.777Z,95.70
2018-07-25T02:48:02.694Z,96.56
2018-07-25T02:49:02.631Z,96.66
2018-07-25T02:50:02.549Z,98.10
2018-07-25T02:51:02.480Z,99.53
2018-07-25T02:52:02.400Z,99.43
2018-07-25T02:53:03.331Z,99.99
2018-07-25T02:54:02.247Z,99.99
2018-07-25T02:55:02.183Z,99.99
2018-07-25T02:56:02.102Z,99.99
2018-07-25T02:57:02.068Z,99.99
2018-07-25T02:58:01.960Z,99.99
2018-07-25T02:59:01.890Z,99.99
2018-07-25T03:00:01.815Z,99.99
2018-07-25T03:01:01.741Z,99.99
2018-07-25T03:02:01.660Z,99.99
2018-07-25T03:03:01.595Z,99.99
2018-07-25T03:04:01.519Z,99.99
2018-07-25T03:05:01.450Z,99.99
2018-07-25T03:06:01.374Z,99.99
2018-07-25T03:07:01.301Z,99.99
2018-07-25T03:08:01.221Z,99.99
2018-07-25T03:09:01.223Z,99.29
2018-07-25T03:10:01.069Z,96.13
2018-07-25T03:11:01.010Z,94.79
2018-07-25T03:12:00.926Z,95.75
2018-07-25T03:13:00.869Z,97.14
2018-07-25T03:14:00.776Z,96.99
2018-07-25T03:15:00.709Z,96.66
2018-07-25T03:16:00.633Z,97.75
2018-07-25T03:17:00.564Z,99.48
2018-07-25T03:18:00.484Z,99.82
2018-07-25T03:19:00.416Z,97.23
2018-07-25T03:20:00.342Z,93.45
2018-07-25T03:21:00.271Z,92.58
2018-07-25T03:22:00.191Z,94.02
2018-07-25T03:23:00.116Z,95.46
2018-07-25T03:24:00.038Z,96.13
2018-07-25T03:24:59.976Z,97.09
2018-07-25T03:25:59.901Z,97.18
2018-07-25T03:26:59.821Z,95.65
2018-07-25T03:27:59.792Z,95.07
2018-07-25T03:28:59.674Z,94.36
2018-07-25T03:29:59.593Z,94.84
2018-07-25T03:30:59.527Z,94.84
2018-07-25T03:31:59.448Z,95.98
2018-07-25T03:32:59.381Z,97.42
2018-07-25T03:33:59.294Z,98.76
2018-07-25T03:34:59.234Z,99.99
2018-07-25T03:35:59.147Z,99.99
2018-07-25T03:36:59.087Z,99.99
2018-07-25T03:37:59.002Z,99.99
2018-07-25T03:38:58.936Z,99.99
2018-07-25T03:39:58.854Z,99.99
2018-07-25T03:40:58.789Z,99.99
2018-07-25T03:41:58.711Z,99.99
2018-07-25T03:42:58.638Z,99.99
2018-07-25T03:43:58.557Z,99.99
2018-07-25T03:44:58.504Z,99.99
2018-07-25T03:45:58.414Z,99.99
2018-07-25T03:46:58.341Z,98.52
2018-07-25T03:47:58.263Z,98.62
2018-07-25T03:48:58.220Z,98.62
2018-07-25T03:49:58.111Z,99.58
2018-07-25T03:50:58.052Z,99.99
2018-07-25T03:51:57.960Z,99.99
2018-07-25T03:52:57.940Z,99.99
2018-07-25T03:53:57.815Z,99.99
2018-07-25T03:54:57.752Z,99.29
2018-07-25T03:55:57.673Z,99.19
2018-07-25T03:56:57.602Z,98.62
2018-07-25T03:57:57.521Z,97.85
2018-07-25T03:58:57.448Z,97.75
2018-07-25T03:59:57.371Z,97.95
2018-07-25T04:00:57.379Z,99.19
2018-07-25T04:01:57.287Z,98.52
2018-07-25T04:02:57.186Z,98.43
2018-07-25T04:03:57.073Z,98.33
2018-07-25T04:04:57.100Z,99.38
2018-07-25T04:05:56.926Z,99.99
2018-07-25T04:06:56.907Z,99.99
2018-07-25T04:07:56.779Z,99.99
2018-07-25T04:08:56.817Z,99.99
2018-07-25T04:09:56.628Z,99.99
2018-07-25T04:10:56.624Z,99.99
2018-07-25T04:11:56.488Z,99.99
2018-07-25T04:12:56.433Z,99.99
2018-07-25T04:13:56.331Z,99.99
2018-07-25T04:14:56.345Z,99.99
2018-07-25T04:15:56.180Z,99.99
2018-07-25T04:16:56.114Z,99.99
2018-07-25T04:17:56.033Z,99.99
2018-07-25T04:18:55.968Z,99.99
2018-07-25T04:19:55.886Z,99.99
2018-07-25T04:20:55.873Z,99.99
2018-07-25T04:21:55.738Z,99.99
2018-07-25T04:22:55.687Z,99.99
2018-07-25T04:23:55.590Z,99.10
2018-07-25T04:24:55.526Z,99.96
2018-07-25T04:25:55.439Z,99.99
2018-07-25T04:26:55.378Z,99.99
2018-07-25T04:27:55.292Z,99.99
2018-07-25T04:28:55.229Z,99.99
2018-07-25T04:29:55.148Z,99.99
2018-07-25T04:30:55.122Z,99.99
2018-07-25T04:31:54.995Z,99.99
2018-07-25T04:32:55.034Z,99.99
2018-07-25T04:33:54.847Z,99.99
2018-07-25T04:34:55.781Z,99.99
2018-07-25T04:35:54.702Z,99.99
2018-07-25T04:36:54.630Z,99.99
2018-07-25T04:37:54.550Z,99.99
2018-07-25T04:38:54.557Z,99.99
2018-07-25T04:39:54.406Z,99.99
2018-07-25T04:40:54.337Z,99.99
2018-07-25T04:41:54.251Z,99.99
2018-07-25T04:42:54.192Z,99.99
2018-07-25T04:43:54.103Z,99.99
2018-07-25T04:44:55.037Z,99.99
2018-07-25T04:45:53.958Z,99.99
2018-07-25T04:46:53.894Z,99.99
2018-07-25T04:47:53.836Z,99.99
2018-07-25T04:48:53.742Z,99.99
2018-07-25T04:49:53.660Z,99.99
2018-07-25T04:50:53.616Z,99.99
2018-07-25T04:51:53.513Z,99.99
2018-07-25T04:52:53.525Z,99.99
2018-07-25T04:53:53.358Z,99.99
2018-07-25T04:54:54.296Z,99.99
2018-07-25T04:55:53.215Z,99.99
2018-07-25T04:56:53.150Z,99.99
2018-07-25T04:57:53.098Z,99.99
2018-07-25T04:58:57.991Z,99.99
2018-07-25T04:59:52.923Z,99.99
2018-07-25T05:00:52.855Z,99.99
2018-07-25T05:01:52.774Z,99.99
2018-07-25T05:02:52.773Z,99.99
2018-07-25T05:03:52.621Z,99.99
2018-07-25T05:04:52.554Z,99.99
2018-07-25T05:05:52.474Z,99.99
2018-07-25T05:06:52.491Z,99.99
2018-07-25T05:07:52.322Z,99.99
2018-07-25T05:08:52.303Z,99.99
2018-07-25T05:09:52.176Z,99.99
2018-07-25T05:10:52.113Z,99.99
2018-07-25T05:11:52.026Z,99.99
2018-07-25T05:12:51.960Z,99.99
2018-07-25T05:13:51.881Z,99.99
2018-07-25T05:14:51.832Z,99.99
2018-07-25T05:15:51.732Z,99.99
2018-07-25T05:16:51.675Z,99.99
2018-07-25T05:17:51.643Z,99.99
2018-07-25T05:18:51.522Z,99.99
2018-07-25T05:19:51.434Z,99.99
2018-07-25T05:20:51.377Z,99.99
2018-07-25T05:21:51.291Z,99.99
2018-07-25T05:22:51.225Z,99.99
2018-07-25T05:23:51.143Z,99.99
2018-07-25T05:24:51.079Z,99.99
2018-07-25T05:25:50.994Z,99.99
2018-07-25T05:26:51.929Z,99.99
2018-07-25T05:27:50.846Z,99.99
2018-07-25T05:28:50.780Z,99.99
2018-07-25T05:29:50.701Z,99.99
2018-07-25T05:30:50.635Z,99.99
2018-07-25T05:31:50.554Z,99.99
2018-07-25T05:32:50.492Z,99.99
2018-07-25T05:33:50.405Z,99.99
2018-07-25T05:34:50.341Z,99.99
2018-07-25T05:35:50.256Z,99.99
2018-07-25T05:36:50.194Z,99.99
2018-07-25T05:37:50.106Z,99.99
2018-07-25T05:38:50.051Z,99.99
2018-07-25T05:39:49.966Z,99.99
2018-07-25T05:40:49.899Z,99.99
2018-07-25T05:41:49.817Z,99.99
2018-07-25T05:42:49.750Z,99.99
2018-07-25T05:43:49.714Z,99.99
2018-07-25T05:44:49.605Z,99.99
2018-07-25T05:45:49.523Z,99.99
2018-07-25T05:46:49.452Z,99.99
2018-07-25T05:47:49.378Z,99.99
2018-07-25T05:48:49.388Z,99.99
2018-07-25T05:49:49.228Z,99.99
2018-07-25T05:50:49.201Z,99.99
2018-07-25T05:51:49.081Z,99.99
2018-07-25T05:52:49.016Z,99.99
2018-07-25T05:53:48.936Z,99.99
2018-07-25T05:54:57.862Z,99.99
2018-07-25T05:55:49.420Z,99.99
2018-07-25T05:56:48.750Z,99.99
2018-07-25T05:57:48.642Z,99.99
2018-07-25T05:58:48.699Z,99.99
2018-07-25T05:59:48.501Z,99.99
2018-07-25T06:00:48.444Z,99.99
2018-07-25T06:01:48.348Z,99.99
2018-07-25T06:02:48.400Z,99.99
2018-07-25T06:03:48.204Z,99.99
2018-07-25T06:04:48.137Z,99.99
2018-07-25T06:05:48.946Z,99.99
2018-07-25T06:06:47.990Z,99.99
2018-07-25T06:07:47.950Z,99.99
2018-07-25T06:08:47.918Z,99.99
2018-07-25T06:09:47.763Z,99.99
2018-07-25T06:10:47.798Z,99.99
2018-07-25T06:11:47.619Z,99.99
2018-07-25T06:12:47.560Z,99.99
2018-07-25T06:13:47.473Z,99.99
2018-07-25T06:14:47.405Z,99.99
2018-07-25T06:15:47.329Z,99.99
2018-07-25T06:16:47.269Z,99.99
2018-07-25T06:17:47.177Z,99.68
2018-07-25T06:18:47.112Z,98.44
2018-07-25T06:19:47.036Z,96.66
2018-07-25T06:20:46.971Z,95.55
2018-07-25T06:21:46.894Z,95.89
2018-07-25T06:22:46.822Z,94.15
2018-07-25T06:23:46.750Z,93.77
2018-07-25T06:24:46.688Z,94.45
2018-07-25T06:25:46.639Z,94.45
2018-07-25T06:26:46.534Z,93.82
2018-07-25T06:27:46.455Z,93.62
2018-07-25T06:28:46.386Z,92.47
2018-07-25T06:29:46.311Z,90.73
2018-07-25T06:30:46.245Z,89.39
2018-07-25T06:31:46.162Z,89.39
2018-07-25T06:32:46.100Z,89.68
2018-07-25T06:33:46.023Z,89.58
2018-07-25T06:34:45.980Z,89.01
2018-07-25T06:35:45.875Z,88.53
2018-07-25T06:36:45.809Z,88.38
2018-07-25T06:37:45.727Z,89.34
2018-07-25T06:38:45.665Z,88.47
2018-07-25T06:39:45.589Z,87.90
2018-07-25T06:40:45.527Z,87.51
2018-07-25T06:41:45.440Z,88.28
2018-07-25T06:42:45.379Z,87.22
2018-07-25T06:43:45.364Z,87.55
2018-07-25T06:44:45.237Z,86.59
2018-07-25T06:45:45.152Z,86.59
2018-07-25T06:46:45.091Z,86.11
2018-07-25T06:47:45.011Z,86.49
2018-07-25T06:48:44.952Z,85.05
2018-07-25T06:49:44.866Z,83.31
2018-07-25T06:50:44.825Z,83.51
2018-07-25T06:51:44.720Z,83.41
2018-07-25T06:52:44.654Z,82.54
2018-07-25T06:53:44.578Z,82.59
2018-07-25T06:54:44.509Z,80.56
2018-07-25T06:55:44.430Z,81.72
2018-07-25T06:56:44.374Z,81.43
2018-07-25T06:57:44.290Z,80.85
2018-07-25T06:58:44.226Z,80.37
2018-07-25T06:59:44.144Z,79.69
2018-07-25T07:00:44.099Z,81.66
2018-07-25T07:01:44.001Z,79.93
2018-07-25T07:02:43.941Z,80.12
2018-07-25T07:03:43.862Z,79.25
2018-07-25T07:04:43.795Z,80.02
2018-07-25T07:05:43.722Z,79.54
2018-07-25T07:06:43.760Z,78.67
2018-07-25T07:07:43.572Z,79.25
2018-07-25T07:08:43.519Z,79.49
2018-07-25T07:09:43.436Z,80.64
2018-07-25T07:10:43.364Z,79.87
2018-07-25T07:11:43.295Z,78.46
2018-07-25T07:12:43.226Z,75.76
2018-07-25T07:13:43.151Z,74.89
2018-07-25T07:14:43.082Z,74.31
2018-07-25T07:15:43.004Z,75.37
2018-07-25T07:16:42.942Z,74.41
2018-07-25T07:17:42.867Z,73.38
2018-07-25T07:18:42.801Z,73.58
2018-07-25T07:19:42.724Z,72.52
2018-07-25T07:20:42.659Z,72.52
2018-07-25T07:21:42.581Z,73.80
2018-07-25T07:22:42.523Z,73.22
2018-07-25T07:23:42.436Z,73.80
2018-07-25T07:24:42.375Z,73.16
2018-07-25T07:25:42.346Z,73.55
2018-07-25T07:26:42.237Z,73.84
2018-07-25T07:27:42.153Z,72.88
2018-07-25T07:28:42.093Z,72.49
2018-07-25T07:29:42.017Z,72.00
2018-07-25T07:30:41.955Z,72.68
2018-07-25T07:31:41.878Z,72.58
2018-07-25T07:32:41.812Z,71.17
2018-07-25T07:33:41.736Z,71.94
2018-07-25T07:34:41.669Z,70.20
2018-07-25T07:35:41.596Z,68.17
2018-07-25T07:36:41.533Z,67.79
2018-07-25T07:37:41.461Z,69.14
2018-07-25T07:38:41.392Z,68.01
2018-07-25T07:39:41.318Z,68.21
2018-07-25T07:40:41.254Z,68.30
2018-07-25T07:41:41.179Z,68.11
2018-07-25T07:42:41.132Z,67.91
2018-07-25T07:43:41.033Z,67.37
2018-07-25T07:44:41.044Z,67.37
2018-07-25T07:45:40.900Z,68.63
2018-07-25T07:46:40.852Z,67.46
2018-07-25T07:47:40.813Z,68.27
2018-07-25T07:48:40.765Z,67.98
2018-07-25T07:49:40.625Z,66.05
2018-07-25T07:50:40.576Z,65.27
2018-07-25T07:51:40.484Z,66.17
2018-07-25T07:52:40.489Z,65.79
2018-07-25T07:53:40.346Z,68.70
2018-07-25T07:54:40.401Z,65.89
2018-07-25T07:55:40.211Z,66.20
2018-07-25T07:56:40.210Z,63.59
2018-07-25T07:57:40.075Z,64.37
2018-07-25T07:58:40.120Z,64.65
2018-07-25T07:59:39.939Z,66.34
2018-07-25T08:00:39.926Z,66.14
2018-07-25T08:01:39.812Z,63.82
2018-07-25T08:02:39.841Z,63.75
2018-07-25T08:03:39.666Z,61.91
2018-07-25T08:04:39.652Z,61.13
2018-07-25T08:05:39.525Z,59.09
2018-07-25T08:06:39.567Z,59.61
2018-07-25T08:07:39.390Z,59.22
2018-07-25T08:08:39.330Z,60.58
2018-07-25T08:09:39.252Z,60.48
2018-07-25T08:10:39.327Z,60.97
2018-07-25T08:11:39.119Z,61.16
2018-07-25T08:12:39.087Z,62.45
2018-07-25T08:13:38.980Z,61.77
2018-07-25T08:14:39.003Z,60.90
2018-07-25T08:15:38.851Z,59.83
2018-07-25T08:16:38.812Z,60.61
2018-07-25T08:17:38.801Z,60.51
2018-07-25T08:18:38.725Z,59.95
2018-07-25T08:19:38.591Z,61.61
2018-07-25T08:20:38.641Z,61.41
2018-07-25T08:21:38.510Z,60.64
2018-07-25T08:22:38.444Z,58.59
2018-07-25T08:23:38.314Z,58.53
2018-07-25T08:24:38.357Z,59.41
2018-07-25T08:25:38.185Z,59.28
2018-07-25T08:26:38.163Z,60.38
2018-07-25T08:27:38.043Z,56.97
2018-07-25T08:28:38.074Z,59.21
2018-07-25T08:29:37.914Z,58.82
2018-07-25T08:30:37.883Z,58.72
2018-07-25T08:31:37.782Z,58.62
2018-07-25T08:32:37.792Z,58.36
2018-07-25T08:33:37.657Z,56.03
2018-07-25T08:34:37.786Z,56.22
2018-07-25T08:35:37.520Z,57.59
2018-07-25T08:36:37.512Z,56.84
2018-07-25T08:37:37.385Z,57.42
2018-07-25T08:38:37.325Z,56.25
2018-07-25T08:39:37.329Z,55.57
2018-07-25T08:40:37.187Z,52.94
2018-07-25T08:41:38.203Z,54.40
2018-07-25T08:42:37.054Z,53.91
2018-07-25T08:43:42.580Z,55.76
2018-07-25T08:44:36.922Z,56.35
2018-07-25T08:45:36.963Z,56.84
2018-07-25T08:46:36.794Z,55.50
2018-07-25T08:47:36.769Z,54.52
2018-07-25T08:48:36.662Z,55.89
2018-07-25T08:49:36.682Z,54.03
2018-07-25T08:50:36.530Z,55.21
2018-07-25T08:51:36.489Z,56.21
2018-07-25T08:52:36.490Z,57.18
2018-07-25T08:53:36.401Z,56.01
2018-07-25T08:54:36.297Z,53.67
2018-07-25T08:55:36.314Z,56.14
2018-07-25T08:56:36.140Z,58.38
2018-07-25T08:57:36.166Z,54.68
2018-07-25T08:58:36.012Z,53.99
2018-07-25T08:59:36.041Z,53.02
2018-07-25T09:00:35.914Z,53.99
2018-07-25T09:01:35.844Z,53.50
2018-07-25T09:02:35.747Z,54.09
2018-07-25T09:03:35.754Z,54.70
2018-07-25T09:04:35.625Z,53.14
2018-07-25T09:05:35.668Z,54.50
2018-07-25T09:06:35.552Z,54.70
2018-07-25T09:07:35.503Z,50.63
2018-07-25T09:08:35.358Z,50.04
2018-07-25T09:09:35.400Z,50.60
2018-07-25T09:10:35.234Z,52.39
2018-07-25T09:11:35.200Z,53.27
2018-07-25T09:12:35.140Z,50.63
2018-07-25T09:13:35.108Z,50.34
2018-07-25T09:14:34.975Z,50.24
2018-07-25T09:15:35.018Z,51.02
2018-07-25T09:16:34.844Z,50.82
2018-07-25T09:17:34.824Z,52.31
2018-07-25T09:18:34.717Z,51.24
2018-07-25T09:19:34.739Z,50.65
2018-07-25T09:20:34.592Z,49.19
2018-07-25T09:21:34.649Z,47.56
2018-07-25T09:22:34.463Z,49.12
2018-07-25T09:23:34.456Z,49.12
2018-07-25T09:24:34.337Z,50.49
2018-07-25T09:25:34.385Z,50.00
2018-07-25T09:26:34.207Z,48.24
2018-07-25T09:27:34.183Z,46.88
2018-07-25T09:28:34.086Z,47.85
2018-07-25T09:29:34.025Z,49.14
2018-07-25T09:30:33.995Z,47.87
2018-07-25T09:31:33.889Z,47.19
2018-07-25T09:32:33.911Z,47.38
2018-07-25T09:33:33.766Z,48.46
2018-07-25T09:34:33.825Z,51.49
2018-07-25T09:35:33.634Z,50.12
2018-07-25T09:36:33.572Z,45.43
2018-07-25T09:37:33.637Z,46.80
2018-07-25T09:38:33.446Z,45.04
2018-07-25T09:39:33.448Z,45.62
2018-07-25T09:40:33.325Z,47.38
2018-07-25T09:41:33.356Z,49.33
2018-07-25T09:42:33.195Z,48.36
2018-07-25T09:43:33.162Z,44.43
2018-07-25T09:44:33.068Z,44.53
2018-07-25T09:45:33.076Z,46.07
2018-07-25T09:46:32.956Z,47.36
2018-07-25T09:47:32.985Z,48.22
2018-07-25T09:48:32.829Z,47.66
2018-07-25T09:49:32.822Z,49.22
2018-07-25T09:50:32.692Z,49.51
2018-07-25T09:51:32.708Z,50.61
2018-07-25T09:52:32.565Z,47.99
2018-07-25T09:53:32.643Z,50.44
2018-07-25T09:54:32.434Z,47.99
2018-07-25T09:55:32.428Z,46.92
2018-07-25T09:56:32.310Z,47.80
2018-07-25T09:57:32.341Z,46.62
2018-07-25T09:58:32.183Z,46.72
2018-07-25T09:59:32.250Z,47.63
2018-07-25T10:00:32.064Z,46.06
2018-07-25T10:01:32.061Z,46.65
2018-07-25T10:02:31.960Z,47.92
2018-07-25T10:03:31.972Z,44.20
2018-07-25T10:04:31.813Z,43.71
2018-07-25T10:05:31.767Z,42.25
2018-07-25T10:06:31.794Z,42.03
2018-07-25T10:07:31.662Z,44.38
2018-07-25T10:08:31.599Z,46.43
2018-07-25T10:09:31.500Z,49.26
2018-07-25T10:10:31.533Z,50.37
2018-07-25T10:11:31.374Z,47.72
2018-07-25T10:12:31.343Z,45.57
2018-07-25T10:13:31.343Z,46.16
2018-07-25T10:14:31.212Z,46.97
2018-07-25T10:15:31.233Z,46.08
2018-07-25T10:16:31.063Z,44.23
2018-07-25T10:17:31.053Z,46.08
2018-07-25T10:18:30.943Z,47.75
2018-07-25T10:19:30.956Z,46.37
2018-07-25T10:20:30.825Z,44.23
2018-07-25T10:21:30.878Z,42.48
2018-07-25T10:22:30.691Z,43.73
2018-07-25T10:23:30.676Z,44.42
2018-07-25T10:24:30.590Z,45.42
2018-07-25T10:25:30.592Z,45.03
2018-07-25T10:26:30.440Z,44.24
2018-07-25T10:27:30.552Z,44.54
2018-07-25T10:28:30.445Z,44.54
2018-07-25T10:29:30.308Z,42.29
2018-07-25T10:30:30.191Z,42.48
2018-07-25T10:31:30.236Z,42.66
2018-07-25T10:32:30.066Z,42.27
2018-07-25T10:33:30.031Z,43.15
2018-07-25T10:34:29.950Z,43.84
2018-07-25T10:35:29.942Z,43.52
2018-07-25T10:36:29.817Z,43.69
2018-07-25T10:37:29.854Z,44.38
2018-07-25T10:38:29.700Z,44.77
2018-07-25T10:39:29.630Z,45.36
2018-07-25T10:40:29.571Z,45.26
2018-07-25T10:41:29.575Z,45.26
2018-07-25T10:42:29.494Z,46.14
2018-07-25T10:43:29.488Z,46.92
2018-07-25T10:44:29.322Z,48.02
2018-07-25T10:45:29.396Z,47.04
2018-07-25T10:46:29.197Z,45.59
2018-07-25T10:47:29.212Z,45.01
2018-07-25T10:48:29.073Z,44.52
2018-07-25T10:49:29.123Z,44.03
2018-07-25T10:50:28.948Z,43.54
2018-07-25T10:51:28.924Z,44.44
2018-07-25T10:52:28.839Z,43.54
2018-07-25T10:53:28.839Z,43.27
2018-07-25T10:54:28.699Z,42.78
2018-07-25T10:55:28.747Z,42.97
2018-07-25T10:56:28.618Z,44.44
2018-07-25T10:57:28.666Z,46.50
2018-07-25T10:58:28.456Z,46.30
2018-07-25T10:59:28.471Z,46.69
2018-07-25T11:00:28.330Z,44.76
2018-07-25T11:01:28.267Z,45.15
2018-07-25T11:02:28.204Z,44.24
2018-07-25T11:03:28.190Z,45.23
2018-07-25T11:04:28.080Z,46.50
2018-07-25T11:05:28.104Z,46.13
2018-07-25T11:06:27.962Z,43.98
2018-07-25T11:07:28.014Z,45.25
2018-07-25T11:08:27.834Z,43.77
2018-07-25T11:09:27.820Z,41.42
2018-07-25T11:10:27.711Z,43.77
2018-07-25T11:11:27.737Z,43.88
2018-07-25T11:12:27.589Z,45.54
2018-07-25T11:13:27.645Z,45.37
2018-07-25T11:14:27.462Z,44.09
2018-07-25T11:15:27.454Z,43.51
2018-07-25T11:16:27.399Z,42.33
2018-07-25T11:17:27.281Z,43.31
2018-07-25T11:18:27.217Z,45.56
2018-07-25T11:19:27.277Z,44.48
2018-07-25T11:20:27.094Z,42.43
2018-07-25T11:21:27.086Z,42.43
2018-07-25T11:22:26.969Z,40.76
2018-07-25T11:23:26.997Z,42.23
2018-07-25T11:24:26.848Z,43.80
2018-07-25T11:25:26.909Z,45.07
2018-07-25T11:26:26.727Z,43.60
2018-07-25T11:27:26.719Z,43.88
2018-07-25T11:28:26.605Z,44.88
2018-07-25T11:29:26.628Z,45.76
2018-07-25T11:30:26.475Z,45.27
2018-07-25T11:31:26.545Z,44.09
2018-07-25T11:32:26.385Z,43.70
2018-07-25T11:33:26.350Z,43.99
2018-07-25T11:34:26.234Z,42.33
2018-07-25T11:35:26.260Z,43.02
2018-07-25T11:36:26.111Z,45.37
2018-07-25T11:37:26.180Z,46.25
2018-07-25T11:38:25.996Z,45.47
2018-07-25T11:39:25.997Z,43.92
2018-07-25T11:40:25.864Z,43.41
2018-07-25T11:41:25.805Z,40.35
2018-07-25T11:42:25.902Z,40.17
2018-07-25T11:43:25.684Z,40.76
2018-07-25T11:44:25.709Z,41.64
2018-07-25T11:45:25.563Z,42.52
2018-07-25T11:46:25.625Z,40.56
2018-07-25T11:47:25.441Z,39.78
2018-07-25T11:48:25.376Z,41.05
2018-07-25T11:49:25.317Z,41.64
2018-07-25T11:50:25.408Z,44.29
2018-07-25T11:51:25.192Z,44.31
2018-07-25T11:52:25.252Z,43.04
2018-07-25T11:53:25.073Z,42.25
2018-07-25T11:54:25.166Z,40.48
2018-07-25T11:55:25.021Z,43.62
2018-07-25T11:56:24.970Z,42.25
2018-07-25T11:57:24.829Z,43.92
2018-07-25T11:58:24.882Z,43.51
2018-07-25T11:59:24.701Z,40.95
2018-07-25T12:00:24.797Z,43.51
2018-07-25T12:01:24.597Z,42.31
2018-07-25T12:02:24.602Z,42.02
2018-07-25T12:03:24.459Z,41.33
2018-07-25T12:04:24.516Z,42.70
2018-07-25T12:05:24.345Z,39.66
2018-07-25T12:06:24.331Z,38.88
2018-07-25T12:07:24.253Z,42.50
2018-07-25T12:08:24.250Z,41.05
2018-07-25T12:09:24.090Z,42.33
2018-07-25T12:10:24.151Z,43.62
2018-07-25T12:11:23.966Z,43.43
2018-07-25T12:12:24.059Z,43.84
2018-07-25T12:13:23.845Z,41.76
2018-07-25T12:14:23.870Z,42.35
2018-07-25T12:15:23.723Z,42.45
2018-07-25T12:16:23.783Z,40.58
2018-07-25T12:17:23.605Z,42.15
2018-07-25T12:18:23.693Z,40.88
2018-07-25T12:19:23.478Z,41.39
2018-07-25T12:20:23.499Z,40.00
2018-07-25T12:21:23.355Z,40.39
2018-07-25T12:22:23.411Z,37.65
2018-07-25T12:23:23.239Z,36.65
2018-07-25T12:24:23.321Z,35.86
2018-07-25T12:25:23.112Z,36.04
2018-07-25T12:26:23.148Z,37.41
2018-07-25T12:27:22.991Z,38.02
2018-07-25T12:28:22.931Z,38.60
2018-07-25T12:29:22.866Z,37.43
2018-07-25T12:30:22.855Z,37.33
2018-07-25T12:31:22.746Z,38.13
2018-07-25T12:32:22.718Z,39.70
2018-07-25T12:33:22.622Z,40.31
2018-07-25T12:35:22.504Z,38.93
2018-07-25T12:36:22.588Z,40.41
2018-07-25T12:37:22.383Z,39.94
2018-07-25T12:38:22.399Z,38.07
2018-07-25T12:39:22.265Z,37.48
2018-07-25T12:40:22.310Z,36.80
2018-07-25T12:41:22.141Z,37.99
2018-07-25T12:42:22.221Z,38.29
2018-07-25T12:43:22.020Z,38.48
2018-07-25T12:44:22.031Z,39.76
2018-07-25T12:45:21.903Z,38.78
2018-07-25T12:46:21.938Z,36.72
2018-07-25T12:47:21.775Z,37.80
2018-07-25T12:48:21.867Z,38.98
2018-07-25T12:49:21.652Z,38.68
2018-07-25T12:50:21.659Z,38.48
2018-07-25T12:51:21.534Z,37.40
2018-07-25T12:52:21.579Z,38.39