createdAt,value
2023-05-15T00:00:28.789Z,547.00
2023-05-15T00:01:28.835Z,549.00
2023-05-15T00:02:28.938Z,550.00
2023-05-15T00:03:29.065Z,548.00
2023-05-15T00:04:29.005Z,547.00
2023-05-15T00:05:29.038Z,548.00
2023-05-15T00:06:29.093Z,550.00
2023-05-15T00:07:29.119Z,552.00
2023-05-15T00:08:29.170Z,551.00
2023-05-15T00:09:29.206Z,550.00
2023-05-15T00:10:29.283Z,549.00
2023-05-15T00:11:29.335Z,550.00
2023-05-15T00:12:29.360Z,551.00
2023-05-15T00:13:29.429Z,550.00
2023-05-15T00:14:29.451Z,551.00
2023-05-15T00:15:29.511Z,547.00
2023-05-15T00:16:29.619Z,547.00
2023-05-15T00:17:29.619Z,547.00
2023-05-15T00:18:29.679Z,549.00
2023-05-15T00:19:29.687Z,550.00
2023-05-15T00:20:29.732Z,551.00
2023-05-15T00:21:29.789Z,548.00
2023-05-15T00:22:29.826Z,547.00
2023-05-15T00:23:29.940Z,546.00
2023-05-15T00:24:29.941Z,546.00
2023-05-15T00:25:29.982Z,544.00
2023-05-15T00:26:30.036Z,544.00
2023-05-15T00:27:30.080Z,543.00
2023-05-15T00:28:30.113Z,541.00
2023-05-15T00:29:30.175Z,543.00
2023-05-15T00:30:30.224Z,544.00
2023-05-15T00:31:30.394Z,546.00
2023-05-15T00:32:30.369Z,545.00
2023-05-15T00:33:30.362Z,546.00
2023-05-15T00:34:30.429Z,543.00
2023-05-15T00:35:30.469Z,544.00
2023-05-15T00:36:30.502Z,544.00
2023-05-15T00:37:30.545Z,541.00
2023-05-15T00:38:30.586Z,540.00
2023-05-15T00:39:30.633Z,541.00
2023-05-15T00:40:30.693Z,540.00
2023-05-15T00:41:30.736Z,542.00
2023-05-15T00:42:30.745Z,540.00
2023-05-15T00:43:30.796Z,540.00
2023-05-15T00:44:30.864Z,539.00
2023-05-15T00:45:30.900Z,540.00
2023-05-15T00:46:30.977Z,540.00
2023-05-15T00:47:31.038Z,541.00
2023-05-15T00:48:31.040Z,542.00
2023-05-15T00:49:31.082Z,541.00
2023-05-15T00:50:31.144Z,541.00
2023-05-15T00:51:31.185Z,543.00
2023-05-15T00:52:31.253Z,543.00
2023-05-15T00:53:31.351Z,546.00
2023-05-15T00:54:31.312Z,544.00
2023-05-15T00:55:31.391Z,543.00
2023-05-15T00:56:31.430Z,543.00
2023-05-15T00:57:31.444Z,543.00
2023-05-15T00:58:31.492Z,544.00
2023-05-15T00:59:31.547Z,544.00
2023-05-15T01:00:31.611Z,544.00
2023-05-15T01:01:31.672Z,541.00
2023-05-15T01:02:31.769Z,545.00
2023-05-15T01:03:31.770Z,544.00
2023-05-15T01:04:31.786Z,544.00
2023-05-15T01:05:31.841Z,544.00
2023-05-15T01:06:39.371Z,545.00
2023-05-15T01:07:31.894Z,544.00
2023-05-15T01:08:31.887Z,545.00
2023-05-15T01:09:31.887Z,547.00
2023-05-15T01:10:31.869Z,546.00
2023-05-15T01:11:32.353Z,544.00
2023-05-15T01:12:31.857Z,543.00
2023-05-15T01:13:31.853Z,541.00
2023-05-15T01:14:31.848Z,542.00
2023-05-15T01:15:31.874Z,543.00
2023-05-15T01:16:31.880Z,543.00
2023-05-15T01:17:31.841Z,544.00
2023-05-15T01:18:31.895Z,545.00
2023-05-15T01:19:31.910Z,549.00
2023-05-15T01:20:31.799Z,551.00
2023-05-15T01:21:31.809Z,550.00
2023-05-15T01:22:31.796Z,549.00
2023-05-15T01:23:31.798Z,550.00
2023-05-15T01:24:31.863Z,553.00
2023-05-15T01:25:31.909Z,553.00
2023-05-15T01:26:31.945Z,550.00
2023-05-15T01:27:32.003Z,549.00
2023-05-15T01:28:32.050Z,545.00
2023-05-15T01:29:32.105Z,545.00
2023-05-15T01:30:32.147Z,543.00
2023-05-15T01:31:32.258Z,542.00
2023-05-15T01:32:32.304Z,541.00
2023-05-15T01:33:32.295Z,544.00
2023-05-15T01:34:32.361Z,542.00
2023-05-15T01:35:32.405Z,543.00
2023-05-15T01:36:32.485Z,542.00
2023-05-15T01:37:32.535Z,541.00
2023-05-15T01:38:32.563Z,541.00
2023-05-15T01:39:32.613Z,541.00
2023-05-15T01:40:32.681Z,542.00
2023-05-15T01:41:32.705Z,544.00
2023-05-15T01:42:32.765Z,543.00
2023-05-15T01:43:32.809Z,541.00
2023-05-15T01:44:32.879Z,541.00
2023-05-15T01:45:32.916Z,541.00
2023-05-15T01:46:32.988Z,541.00
2023-05-15T01:47:33.037Z,538.00
2023-05-15T01:48:33.116Z,540.00
2023-05-15T01:49:33.127Z,542.00
2023-05-15T01:50:33.167Z,541.00
2023-05-15T01:51:33.222Z,541.00
2023-05-15T01:52:33.299Z,540.00
2023-05-15T01:53:33.345Z,540.00
2023-05-15T01:54:33.383Z,540.00
2023-05-15T01:55:33.429Z,540.00
2023-05-15T01:56:33.483Z,543.00
2023-05-15T01:57:33.535Z,542.00
2023-05-15T01:58:33.581Z,542.00
2023-05-15T01:59:33.639Z,543.00
2023-05-15T02:00:33.680Z,541.00
2023-05-15T02:01:33.798Z,541.00
2023-05-15T02:02:33.849Z,541.00
2023-05-15T02:03:33.976Z,543.00
2023-05-15T02:04:33.913Z,545.00
2023-05-15T02:05:33.945Z,546.00
2023-05-15T02:06:33.997Z,544.00
2023-05-15T02:07:34.050Z,541.00
2023-05-15T02:08:34.097Z,541.00
2023-05-15T02:09:34.161Z,544.00
2023-05-15T02:10:34.218Z,544.00
2023-05-15T02:11:34.293Z,545.00
2023-05-15T02:12:34.370Z,545.00
2023-05-15T02:13:34.390Z,546.00
2023-05-15T02:14:34.423Z,545.00
2023-05-15T02:15:34.477Z,544.00
2023-05-15T02:16:34.574Z,545.00
2023-05-15T02:17:34.635Z,545.00
2023-05-15T02:18:34.680Z,545.00
2023-05-15T02:19:34.706Z,545.00
2023-05-15T02:20:34.752Z,542.00
2023-05-15T02:21:34.821Z,543.00
2023-05-15T02:22:34.868Z,544.00
2023-05-15T02:23:34.921Z,542.00
2023-05-15T02:24:34.983Z,541.00
2023-05-15T02:25:35.045Z,542.00
2023-05-15T02:26:35.090Z,541.00
2023-05-15T02:27:35.140Z,540.00
2023-05-15T02:28:35.209Z,541.00
2023-05-15T02:29:35.279Z,542.00
2023-05-15T02:30:35.339Z,541.00
2023-05-15T02:31:35.405Z,537.00
2023-05-15T02:32:35.488Z,537.00
2023-05-15T02:33:35.494Z,539.00
2023-05-15T02:34:35.546Z,542.00
2023-05-15T02:35:35.619Z,539.00
2023-05-15T02:36:35.660Z,541.00
2023-05-15T02:37:35.732Z,542.00
2023-05-15T02:38:35.777Z,541.00
2023-05-15T02:39:35.833Z,542.00
2023-05-15T02:40:35.878Z,543.00
2023-05-15T02:41:36.394Z,543.00
2023-05-15T02:42:35.998Z,541.00
2023-05-15T02:43:36.051Z,543.00
2023-05-15T02:44:36.116Z,544.00
2023-05-15T02:45:36.174Z,543.00
2023-05-15T02:46:36.226Z,543.00
2023-05-15T02:47:36.349Z,544.00
2023-05-15T02:48:36.332Z,541.00
2023-05-15T02:49:36.391Z,542.00
2023-05-15T02:50:36.452Z,544.00
2023-05-15T02:51:36.523Z,544.00
2023-05-15T02:52:36.574Z,544.00
2023-05-15T02:53:36.630Z,543.00
2023-05-15T02:54:36.669Z,543.00
2023-05-15T02:55:36.756Z,542.00
2023-05-15T02:56:36.804Z,541.00
2023-05-15T02:57:36.857Z,537.00
2023-05-15T02:58:36.932Z,535.00
2023-05-15T02:59:36.974Z,534.00
2023-05-15T03:00:37.022Z,535.00
2023-05-15T03:01:37.169Z,535.00
2023-05-15T03:02:37.169Z,532.00
2023-05-15T03:03:37.189Z,533.00
2023-05-15T03:04:37.418Z,533.00
2023-05-15T03:05:37.312Z,535.00
2023-05-15T03:06:37.408Z,536.00
2023-05-15T03:07:37.440Z,538.00
2023-05-15T03:08:37.509Z,538.00
2023-05-15T03:09:37.552Z,536.00
2023-05-15T03:10:37.628Z,533.00
2023-05-15T03:11:37.661Z,534.00
2023-05-15T03:12:37.709Z,536.00
2023-05-15T03:13:37.782Z,538.00
2023-05-15T03:14:37.825Z,537.00
2023-05-15T03:15:37.885Z,536.00
2023-05-15T03:16:37.973Z,536.00
2023-05-15T03:17:38.132Z,537.00
2023-05-15T03:18:38.100Z,538.00
2023-05-15T03:19:38.118Z,539.00
2023-05-15T03:20:38.179Z,540.00
2023-05-15T03:21:38.240Z,540.00
2023-05-15T03:22:38.325Z,539.00
2023-05-15T03:23:38.345Z,541.00
2023-05-15T03:24:38.408Z,541.00
2023-05-15T03:25:38.473Z,543.00
2023-05-15T03:26:38.561Z,544.00
2023-05-15T03:27:38.620Z,544.00
2023-05-15T03:28:39.293Z,543.00
2023-05-15T03:29:38.706Z,541.00
2023-05-15T03:30:38.774Z,541.00
2023-05-15T03:31:38.907Z,541.00
2023-05-15T03:32:38.933Z,539.00
2023-05-15T03:33:38.920Z,538.00
2023-05-15T03:34:40.939Z,538.00
2023-05-15T03:35:39.032Z,538.00
2023-05-15T03:36:39.093Z,538.00
2023-05-15T03:37:39.173Z,538.00
2023-05-15T03:38:39.230Z,538.00
2023-05-15T03:39:39.272Z,537.00
2023-05-15T03:40:39.367Z,536.00
2023-05-15T03:41:39.411Z,536.00
2023-05-15T03:42:39.459Z,536.00
2023-05-15T03:43:39.527Z,537.00
2023-05-15T03:44:39.572Z,535.00
2023-05-15T03:45:39.617Z,534.00
2023-05-15T03:46:39.723Z,531.00
2023-05-15T03:47:39.785Z,529.00
2023-05-15T03:48:39.788Z,531.00
2023-05-15T03:49:39.851Z,530.00
2023-05-15T03:50:39.923Z,532.00
2023-05-15T03:51:39.974Z,536.00
2023-05-15T03:52:42.025Z,534.00
2023-05-15T03:53:40.101Z,537.00
2023-05-15T03:54:40.145Z,540.00
2023-05-15T03:55:40.217Z,537.00
2023-05-15T03:56:40.269Z,536.00
2023-05-15T03:57:40.324Z,535.00
2023-05-15T03:58:40.365Z,534.00
2023-05-15T03:59:40.443Z,532.00
2023-05-15T04:00:40.483Z,532.00
2023-05-15T04:01:55.404Z,533.00
2023-05-15T04:02:41.675Z,534.00
2023-05-15T04:03:40.546Z,535.00
2023-05-15T04:04:40.557Z,533.00
2023-05-15T04:05:40.588Z,532.00
2023-05-15T04:06:40.510Z,532.00
2023-05-15T04:07:40.503Z,531.00
2023-05-15T04:08:41.583Z,530.00
2023-05-15T04:09:40.491Z,529.00
2023-05-15T04:10:40.497Z,534.00
2023-05-15T04:11:40.554Z,537.00
2023-05-15T04:12:40.626Z,539.00
2023-05-15T04:13:40.681Z,541.00
2023-05-15T04:14:40.728Z,542.00
2023-05-15T04:15:40.779Z,544.00
2023-05-15T04:16:40.880Z,543.00
2023-05-15T04:17:40.948Z,542.00
2023-05-15T04:18:40.976Z,542.00
2023-05-15T04:19:41.160Z,543.00
2023-05-15T04:20:41.087Z,542.00
2023-05-15T04:21:41.147Z,543.00
2023-05-15T04:22:41.230Z,542.00
2023-05-15T04:23:41.236Z,538.00
2023-05-15T04:24:41.300Z,535.00
2023-05-15T04:25:41.377Z,536.00
2023-05-15T04:26:41.494Z,536.00
2023-05-15T04:27:41.464Z,535.00
2023-05-15T04:28:49.339Z,535.00
2023-05-15T04:29:42.541Z,535.00
2023-05-15T04:30:41.514Z,532.00
2023-05-15T04:31:41.540Z,534.00
2023-05-15T04:32:41.597Z,536.00
2023-05-15T04:33:41.505Z,536.00
2023-05-15T04:34:41.494Z,536.00
2023-05-15T04:35:41.495Z,537.00
2023-05-15T04:36:42.951Z,536.00
2023-05-15T04:37:41.522Z,534.00
2023-05-15T04:38:41.475Z,534.00
2023-05-15T04:39:41.533Z,531.00
2023-05-15T04:40:41.594Z,531.00
2023-05-15T04:41:41.644Z,532.00
2023-05-15T04:42:41.707Z,531.00
2023-05-15T04:43:41.774Z,531.00
2023-05-15T04:44:41.824Z,530.00
2023-05-15T04:45:41.875Z,530.00
2023-05-15T04:46:41.943Z,532.00
2023-05-15T04:47:42.090Z,534.00
2023-05-15T04:48:42.056Z,535.00
2023-05-15T04:49:42.118Z,537.00
2023-05-15T04:50:42.151Z,536.00
2023-05-15T04:51:42.238Z,534.00
2023-05-15T04:52:42.264Z,535.00
2023-05-15T04:53:42.326Z,534.00
2023-05-15T04:54:42.405Z,533.00
2023-05-15T04:55:42.443Z,534.00
2023-05-15T04:56:42.513Z,532.00
2023-05-15T04:57:42.576Z,532.00
2023-05-15T04:58:42.649Z,530.00
2023-05-15T04:59:42.685Z,532.00
2023-05-15T05:00:42.757Z,534.00
2023-05-15T05:01:42.896Z,534.00
2023-05-15T05:02:42.874Z,536.00
2023-05-15T05:03:42.989Z,537.00
2023-05-15T05:04:42.987Z,535.00
2023-05-15T05:05:43.041Z,535.00
2023-05-15T05:06:43.096Z,534.00
2023-05-15T05:07:43.142Z,532.00
2023-05-15T05:08:43.213Z,535.00
2023-05-15T05:09:43.268Z,535.00
2023-05-15T05:10:43.320Z,534.00
2023-05-15T05:11:43.387Z,534.00
2023-05-15T05:12:43.444Z,532.00
2023-05-15T05:13:43.488Z,532.00
2023-05-15T05:14:43.550Z,532.00
2023-05-15T05:15:43.630Z,532.00
2023-05-15T05:16:43.669Z,532.00
2023-05-15T05:17:43.791Z,528.00
2023-05-15T05:18:43.797Z,527.00
2023-05-15T05:19:43.822Z,521.00
2023-05-15T05:20:43.914Z,522.00
2023-05-15T05:21:43.977Z,521.00
2023-05-15T05:22:44.008Z,523.00
2023-05-15T05:23:44.096Z,520.00
2023-05-15T05:24:44.103Z,522.00
2023-05-15T05:25:44.166Z,525.00
2023-05-15T05:26:44.457Z,522.00
2023-05-15T05:27:44.362Z,521.00
2023-05-15T05:28:44.333Z,516.00
2023-05-15T05:29:44.358Z,516.00
2023-05-15T05:30:44.455Z,520.00
2023-05-15T05:31:45.047Z,924.00
2023-05-15T05:32:44.561Z,1140.00
2023-05-15T05:33:44.551Z,950.00
2023-05-15T05:34:44.604Z,750.00
2023-05-15T05:35:44.653Z,791.00
2023-05-15T05:36:44.957Z,810.00
2023-05-15T05:37:44.754Z,735.00
2023-05-15T05:38:44.794Z,721.00
2023-05-15T05:39:44.845Z,728.00
2023-05-15T05:40:44.903Z,723.00
2023-05-15T05:41:44.945Z,714.00
2023-05-15T05:42:44.974Z,712.00
2023-05-15T05:43:45.042Z,710.00
2023-05-15T05:44:45.111Z,710.00
2023-05-15T05:45:45.119Z,712.00
2023-05-15T05:46:45.282Z,714.00
2023-05-15T05:47:45.252Z,715.00
2023-05-15T05:48:45.281Z,712.00
2023-05-15T05:49:45.329Z,715.00
2023-05-15T05:50:45.408Z,707.00
2023-05-15T05:51:45.425Z,699.00
2023-05-15T05:52:45.436Z,691.00
2023-05-15T05:53:45.442Z,681.00
2023-05-15T05:54:45.456Z,674.00
2023-05-15T05:55:45.473Z,667.00
2023-05-15T05:56:45.514Z,658.00
2023-05-15T05:57:45.509Z,655.00
2023-05-15T05:58:45.545Z,652.00
2023-05-15T05:59:45.545Z,647.00
2023-05-15T06:00:45.556Z,642.00
2023-05-15T06:01:45.609Z,645.00
2023-05-15T06:02:45.709Z,641.00
2023-05-15T06:03:45.733Z,641.00
2023-05-15T06:04:45.721Z,641.00
2023-05-15T06:05:45.671Z,644.00
2023-05-15T06:06:45.729Z,646.00
2023-05-15T06:07:45.753Z,650.00
2023-05-15T06:08:45.802Z,653.00
2023-05-15T06:09:45.883Z,657.00
2023-05-15T06:10:45.915Z,665.00
2023-05-15T06:11:45.956Z,679.00
2023-05-15T06:12:46.068Z,691.00
2023-05-15T06:13:46.060Z,705.00
2023-05-15T06:14:46.091Z,713.00
2023-05-15T06:15:46.156Z,712.00
2023-05-15T06:16:46.216Z,725.00
2023-05-15T06:17:46.517Z,731.00
2023-05-15T06:18:46.342Z,735.00
2023-05-15T06:19:46.349Z,736.00
2023-05-15T06:20:46.400Z,735.00
2023-05-15T06:21:46.449Z,737.00
2023-05-15T06:22:46.507Z,737.00
2023-05-15T06:23:46.560Z,739.00
2023-05-15T06:24:46.627Z,742.00
2023-05-15T06:25:46.665Z,755.00
2023-05-15T06:26:46.764Z,766.00
2023-05-15T06:27:46.799Z,765.00
2023-05-15T06:28:46.849Z,767.00
2023-05-15T06:29:46.912Z,768.00
2023-05-15T06:30:46.989Z,765.00
2023-05-15T06:31:47.001Z,766.00
2023-05-15T06:32:47.163Z,768.00
2023-05-15T06:33:47.138Z,777.00
2023-05-15T06:34:47.170Z,781.00
2023-05-15T06:35:47.258Z,781.00
2023-05-15T06:36:47.485Z,782.00
2023-05-15T06:37:47.380Z,799.00
2023-05-15T06:38:47.405Z,997.00
2023-05-15T06:39:47.477Z,1008.00
2023-05-15T06:40:47.526Z,1020.00
2023-05-15T06:41:47.638Z,1052.00
2023-05-15T06:42:47.640Z,1062.00
2023-05-15T06:43:47.700Z,961.00
2023-05-15T06:44:47.769Z,885.00
2023-05-15T06:45:47.826Z,870.00
2023-05-15T06:46:47.914Z,865.00
2023-05-15T06:47:47.938Z,840.00
2023-05-15T06:48:47.968Z,816.00
2023-05-15T06:49:48.036Z,799.00
2023-05-15T06:50:48.083Z,754.00
2023-05-15T06:51:48.124Z,732.00
2023-05-15T06:52:48.215Z,718.00
2023-05-15T06:53:48.224Z,696.00
2023-05-15T06:54:48.285Z,704.00
2023-05-15T06:55:48.345Z,692.00
2023-05-15T06:56:48.363Z,686.00
2023-05-15T06:57:48.451Z,675.00
2023-05-15T06:58:48.464Z,681.00
2023-05-15T06:59:48.515Z,661.00
2023-05-15T07:00:48.548Z,670.00
2023-05-15T07:01:48.657Z,722.00
2023-05-15T07:02:48.708Z,755.00
2023-05-15T07:03:48.710Z,777.00
2023-05-15T07:04:48.846Z,794.00
2023-05-15T07:05:48.827Z,801.00
2023-05-15T07:06:48.851Z,807.00
2023-05-15T07:07:48.911Z,808.00
2023-05-15T07:08:48.976Z,824.00
2023-05-15T07:09:49.007Z,851.00
2023-05-15T07:10:49.055Z,845.00
2023-05-15T07:11:49.114Z,847.00
2023-05-15T07:12:49.197Z,847.00
2023-05-15T07:13:50.221Z,817.00
2023-05-15T07:14:49.316Z,762.00
2023-05-15T07:15:49.369Z,765.00
2023-05-15T07:16:49.467Z,774.00
2023-05-15T07:17:49.630Z,776.00
2023-05-15T07:18:49.653Z,789.00
2023-05-15T07:19:49.596Z,795.00
2023-05-15T07:20:49.664Z,802.00
2023-05-15T07:21:49.701Z,802.00
2023-05-15T07:22:56.411Z,804.00
2023-05-15T07:23:50.932Z,802.00
2023-05-15T07:24:49.737Z,803.00
2023-05-15T07:25:49.757Z,800.00
2023-05-15T07:26:58.213Z,797.00
2023-05-15T07:27:50.732Z,799.00
2023-05-15T07:28:49.754Z,799.00
2023-05-15T07:29:49.692Z,997.00
2023-05-15T07:30:49.740Z,1265.00
2023-05-15T07:31:49.740Z,1172.00
2023-05-15T07:32:49.710Z,1189.00
2023-05-15T07:33:49.723Z,1296.00
2023-05-15T07:34:49.690Z,1263.00
2023-05-15T07:35:49.680Z,1112.00
2023-05-15T07:36:49.658Z,1075.00
2023-05-15T07:37:50.016Z,1112.00
2023-05-15T07:38:49.696Z,1117.00
2023-05-15T07:39:49.748Z,1100.00
2023-05-15T07:40:49.894Z,1083.00
2023-05-15T07:41:49.817Z,1081.00
2023-05-15T07:42:49.871Z,1086.00
2023-05-15T07:43:49.904Z,1106.00
2023-05-15T07:44:49.938Z,1121.00
2023-05-15T07:45:50.045Z,1064.00
2023-05-15T07:46:50.045Z,1022.00
2023-05-15T07:47:50.122Z,954.00
2023-05-15T07:48:50.115Z,932.00
2023-05-15T07:49:50.221Z,940.00
2023-05-15T07:50:50.222Z,936.00
2023-05-15T07:51:50.294Z,947.00
2023-05-15T07:52:50.324Z,972.00
2023-05-15T07:53:50.385Z,1098.00
2023-05-15T07:54:50.437Z,1176.00
2023-05-15T07:55:50.523Z,1116.00
2023-05-15T07:56:50.606Z,1194.00
2023-05-15T07:58:50.676Z,1092.00
2023-05-15T07:59:50.640Z,1111.00
2023-05-15T08:00:50.599Z,1127.00
2023-05-15T08:01:50.595Z,1147.00
2023-05-15T08:02:50.654Z,1150.00
2023-05-15T08:03:50.651Z,1140.00
2023-05-15T08:04:50.570Z,1120.00
2023-05-15T08:05:50.571Z,1122.00
2023-05-15T08:06:50.545Z,1126.00
2023-05-15T08:07:50.566Z,1118.00
2023-05-15T08:08:50.552Z,1092.00
2023-05-15T08:09:50.547Z,1054.00
2023-05-15T08:10:50.550Z,979.00
2023-05-15T08:11:50.661Z,937.00
2023-05-15T08:12:50.516Z,929.00
2023-05-15T08:13:50.516Z,906.00
2023-05-15T08:14:50.502Z,895.00
2023-05-15T08:15:50.526Z,887.00
2023-05-15T08:16:50.500Z,874.00
2023-05-15T08:17:50.529Z,867.00
2023-05-15T08:18:50.510Z,857.00
2023-05-15T08:19:50.482Z,846.00
2023-05-15T08:20:50.470Z,848.00
2023-05-15T08:21:50.448Z,847.00
2023-05-15T08:22:50.491Z,849.00
2023-05-15T08:23:51.058Z,848.00
2023-05-15T08:24:50.452Z,909.00
2023-05-15T08:25:50.429Z,1096.00
2023-05-15T08:26:50.418Z,1188.00
2023-05-15T08:27:51.025Z,1089.00
2023-05-15T08:28:50.415Z,997.00
2023-05-15T08:29:50.461Z,961.00
2023-05-15T08:30:50.426Z,934.00
2023-05-15T08:31:50.433Z,916.00
2023-05-15T08:32:50.578Z,902.00
2023-05-15T08:33:50.372Z,888.00
2023-05-15T08:34:50.373Z,878.00
2023-05-15T08:35:50.386Z,844.00
2023-05-15T08:36:50.353Z,852.00
2023-05-15T08:37:50.352Z,823.00
2023-05-15T08:38:50.377Z,801.00
2023-05-15T08:39:50.326Z,861.00
2023-05-15T08:40:50.338Z,1271.00
2023-05-15T08:41:50.325Z,1121.00
2023-05-15T08:42:51.042Z,1056.00
2023-05-15T08:43:50.298Z,1080.00
2023-05-15T08:44:50.349Z,1030.00
2023-05-15T08:45:50.384Z,966.00
2023-05-15T08:46:50.468Z,942.00
2023-05-15T08:47:50.528Z,932.00
2023-05-15T08:48:50.593Z,931.00
2023-05-15T08:49:50.574Z,931.00
2023-05-15T08:50:50.611Z,982.00
2023-05-15T08:51:50.643Z,1054.00
2023-05-15T08:52:50.692Z,1066.00
2023-05-15T08:53:50.695Z,1076.00
2023-05-15T08:54:50.714Z,1023.00
2023-05-15T08:55:50.726Z,995.00
2023-05-15T08:56:50.753Z,902.00
2023-05-15T08:57:50.775Z,889.00
2023-05-15T08:58:50.815Z,881.00
2023-05-15T08:59:50.850Z,878.00
2023-05-15T09:00:50.923Z,885.00
2023-05-15T09:01:50.970Z,945.00
2023-05-15T09:02:51.041Z,916.00
2023-05-15T09:03:51.098Z,907.00
2023-05-15T09:04:51.040Z,901.00
2023-05-15T09:05:51.099Z,893.00
2023-05-15T09:06:51.150Z,881.00
2023-05-15T09:07:51.219Z,870.00
2023-05-15T09:08:51.178Z,836.00
2023-05-15T09:09:51.233Z,810.00
2023-05-15T09:10:51.257Z,805.00
2023-05-15T09:11:51.291Z,799.00
2023-05-15T09:12:51.354Z,793.00
2023-05-15T09:13:51.389Z,769.00
2023-05-15T09:14:51.417Z,767.00
2023-05-15T09:15:51.493Z,770.00
2023-05-15T09:16:51.545Z,771.00
2023-05-15T09:17:51.612Z,762.00
2023-05-15T09:18:51.666Z,734.00
2023-05-15T09:19:51.669Z,696.00
2023-05-15T09:20:52.349Z,697.00
2023-05-15T09:21:51.829Z,688.00
2023-05-15T09:22:52.550Z,702.00
2023-05-15T09:23:51.902Z,699.00
2023-05-15T09:24:51.936Z,647.00
2023-05-15T09:25:51.992Z,639.00
2023-05-15T09:26:52.050Z,687.00
2023-05-15T09:27:52.117Z,691.00
2023-05-15T09:28:52.157Z,702.00
2023-05-15T09:29:52.232Z,710.00
2023-05-15T09:30:52.308Z,713.00
2023-05-15T09:31:52.342Z,717.00
2023-05-15T09:32:52.601Z,873.00
2023-05-15T09:33:52.446Z,885.00
2023-05-15T09:34:52.529Z,1005.00
2023-05-15T09:35:52.586Z,1032.00
2023-05-15T09:36:52.613Z,1031.00
2023-05-15T09:37:52.616Z,1091.00
2023-05-15T09:38:52.664Z,1099.00
2023-05-15T09:39:52.685Z,1094.00
2023-05-15T09:40:52.722Z,1087.00
2023-05-15T09:41:52.771Z,1067.00
2023-05-15T09:42:52.818Z,1060.00
2023-05-15T09:43:52.803Z,993.00
2023-05-15T09:44:52.862Z,969.00
2023-05-15T09:45:52.934Z,970.00
2023-05-15T09:46:52.980Z,955.00
2023-05-15T09:47:53.040Z,935.00
2023-05-15T09:48:52.981Z,920.00
2023-05-15T09:49:52.995Z,914.00
2023-05-15T09:50:53.017Z,911.00
2023-05-15T09:51:53.060Z,910.00
2023-05-15T09:52:53.556Z,917.00
2023-05-15T09:53:53.119Z,922.00
2023-05-15T09:54:53.145Z,925.00
2023-05-15T09:55:53.207Z,927.00
2023-05-15T09:56:53.223Z,937.00
2023-05-15T09:57:53.249Z,937.00
2023-05-15T09:58:53.303Z,932.00
2023-05-15T09:59:53.327Z,928.00
2023-05-15T10:00:53.420Z,921.00
2023-05-15T10:01:53.564Z,913.00
2023-05-15T10:02:53.500Z,914.00
2023-05-15T10:03:53.463Z,887.00
2023-05-15T10:04:53.546Z,879.00
2023-05-15T10:05:53.611Z,878.00
2023-05-15T10:06:53.596Z,878.00
2023-05-15T10:07:54.096Z,859.00
2023-05-15T10:08:53.696Z,850.00
2023-05-15T10:09:53.739Z,842.00
2023-05-15T10:10:53.807Z,916.00
2023-05-15T10:11:53.886Z,898.00
2023-05-15T10:12:53.884Z,954.00
2023-05-15T10:13:53.964Z,851.00
2023-05-15T10:14:53.962Z,821.00
2023-05-15T10:15:54.041Z,807.00
2023-05-15T10:16:54.078Z,806.00
2023-05-15T10:17:54.174Z,818.00
2023-05-15T10:18:54.190Z,844.00
2023-05-15T10:19:57.857Z,898.00
2023-05-15T10:20:54.184Z,917.00
2023-05-15T10:21:54.197Z,976.00
2023-05-15T10:22:54.187Z,992.00
2023-05-15T10:23:54.160Z,1000.00
2023-05-15T10:24:54.172Z,1008.00
2023-05-15T10:25:54.154Z,1010.00
2023-05-15T10:26:54.154Z,1147.00
2023-05-15T10:27:54.144Z,1150.00
2023-05-15T10:28:54.126Z,1069.00
2023-05-15T10:29:54.123Z,977.00
2023-05-15T10:30:54.168Z,952.00
2023-05-15T10:31:54.311Z,928.00
2023-05-15T10:32:54.230Z,969.00
2023-05-15T10:33:54.113Z,966.00
2023-05-15T10:34:54.082Z,955.00
2023-05-15T10:35:54.134Z,957.00
2023-05-15T10:36:54.068Z,962.00
2023-05-15T10:37:54.141Z,961.00
2023-05-15T10:38:54.075Z,956.00
2023-05-15T10:39:54.054Z,960.00
2023-05-15T10:40:59.841Z,949.00
2023-05-15T10:41:55.044Z,932.00
2023-05-15T10:42:54.035Z,907.00
2023-05-15T10:43:54.049Z,902.00
2023-05-15T10:44:54.041Z,896.00
2023-05-15T10:45:54.113Z,896.00
2023-05-15T10:46:54.069Z,907.00
2023-05-15T10:47:54.055Z,911.00
2023-05-15T10:48:54.056Z,902.00
2023-05-15T10:49:53.984Z,895.00
2023-05-15T10:50:53.988Z,893.00
2023-05-15T10:51:53.987Z,884.00
2023-05-15T10:52:53.973Z,883.00
2023-05-15T10:53:54.041Z,886.00
2023-05-15T10:54:54.023Z,890.00
2023-05-15T10:55:54.073Z,887.00
2023-05-15T10:56:54.061Z,890.00
2023-05-15T10:57:54.119Z,921.00
2023-05-15T10:58:54.282Z,939.00
2023-05-15T10:59:54.189Z,939.00
2023-05-15T11:00:54.223Z,942.00
2023-05-15T11:01:54.371Z,940.00
2023-05-15T11:02:54.339Z,939.00
2023-05-15T11:04:54.377Z,945.00
2023-05-15T11:05:54.434Z,935.00
2023-05-15T11:06:54.437Z,869.00
2023-05-15T11:07:54.473Z,867.00
2023-05-15T11:08:54.614Z,945.00
2023-05-15T11:09:54.571Z,948.00
2023-05-15T11:10:54.597Z,959.00
2023-05-15T11:11:54.707Z,930.00
2023-05-15T11:12:54.736Z,916.00
2023-05-15T11:13:54.790Z,914.00
2023-05-15T11:14:54.757Z,914.00
2023-05-15T11:15:54.776Z,989.00
2023-05-15T11:16:54.892Z,1129.00
2023-05-15T11:17:54.899Z,1239.00
2023-05-15T11:18:55.075Z,1278.00
2023-05-15T11:19:54.931Z,1203.00
2023-05-15T11:20:54.915Z,1191.00
2023-05-15T11:21:54.916Z,1041.00
2023-05-15T11:22:54.982Z,1036.00
2023-05-15T11:23:55.131Z,1041.00
2023-05-15T11:24:54.937Z,1028.00
2023-05-15T11:25:54.962Z,1002.00
2023-05-15T11:26:55.825Z,990.00
2023-05-15T11:27:54.964Z,984.00
2023-05-15T11:28:54.988Z,978.00
2023-05-15T11:29:55.085Z,967.00
2023-05-15T11:30:55.023Z,959.00
2023-05-15T11:31:55.033Z,954.00
2023-05-15T11:32:55.073Z,945.00
2023-05-15T11:33:55.073Z,939.00
2023-05-15T11:34:55.110Z,932.00
2023-05-15T11:35:55.143Z,924.00
2023-05-15T11:36:55.156Z,913.00
2023-05-15T11:37:55.190Z,905.00
2023-05-15T11:38:55.200Z,907.00
2023-05-15T11:39:55.228Z,901.00
2023-05-15T11:40:55.246Z,894.00
2023-05-15T11:41:55.276Z,874.00
2023-05-15T11:42:55.260Z,864.00
2023-05-15T11:43:55.285Z,855.00
2023-05-15T11:44:55.320Z,851.00
2023-05-15T11:45:55.311Z,847.00
2023-05-15T11:46:55.457Z,842.00
2023-05-15T11:47:55.407Z,840.00
2023-05-15T11:48:55.383Z,848.00
2023-05-15T11:49:55.387Z,837.00
2023-05-15T11:50:55.406Z,829.00
2023-05-15T11:51:55.522Z,822.00
2023-05-15T11:52:55.466Z,817.00
2023-05-15T11:53:55.489Z,808.00
2023-05-15T11:54:55.531Z,799.00
2023-05-15T11:55:55.551Z,793.00
2023-05-15T11:56:55.556Z,787.00
2023-05-15T11:57:55.594Z,774.00
2023-05-15T11:58:55.640Z,769.00
2023-05-15T11:59:55.621Z,776.00
2023-05-15T12:00:55.662Z,759.00
2023-05-15T12:01:55.684Z,745.00
2023-05-15T12:02:55.750Z,740.00
2023-05-15T12:03:55.840Z,733.00
2023-05-15T12:04:55.782Z,729.00
2023-05-15T12:05:59.007Z,724.00
2023-05-15T12:06:55.759Z,719.00
2023-05-15T12:07:55.754Z,714.00
2023-05-15T12:08:55.758Z,709.00
2023-05-15T12:09:55.748Z,715.00
2023-05-15T12:10:55.736Z,724.00
2023-05-15T12:11:55.911Z,723.00
2023-05-15T12:12:55.737Z,719.00
2023-05-15T12:13:55.716Z,710.00
2023-05-15T12:14:55.715Z,700.00
2023-05-15T12:15:55.777Z,694.00
2023-05-15T12:16:55.864Z,683.00
2023-05-15T12:17:55.737Z,677.00
2023-05-15T12:18:55.708Z,670.00
2023-05-15T12:19:55.693Z,665.00
2023-05-15T12:20:55.688Z,661.00
2023-05-15T12:21:55.666Z,658.00
2023-05-15T12:22:55.661Z,667.00
2023-05-15T12:24:06.257Z,697.00
2023-05-15T12:24:56.650Z,672.00
2023-05-15T12:25:55.639Z,656.00
2023-05-15T12:26:57.332Z,651.00
2023-05-15T12:27:55.634Z,649.00
2023-05-15T12:28:55.620Z,645.00