createdAt,value
2022-11-19T00:02:15.685Z,2.41
2022-11-19T00:04:42.498Z,2.44
2022-11-19T00:07:09.295Z,2.51
2022-11-19T00:09:36.070Z,2.50
2022-11-19T00:12:02.935Z,2.39
2022-11-19T00:14:29.765Z,2.40
2022-11-19T00:16:56.620Z,2.34
2022-11-19T00:19:23.423Z,2.13
2022-11-19T00:21:50.279Z,2.21
2022-11-19T00:24:17.077Z,2.20
2022-11-19T00:26:44.029Z,2.25
2022-11-19T00:29:14.322Z,2.16
2022-11-19T00:31:44.632Z,2.19
2022-11-19T00:34:11.518Z,2.19
2022-11-19T00:36:38.357Z,2.22
2022-11-19T00:39:05.239Z,2.14
2022-11-19T00:41:32.002Z,2.21
2022-11-19T00:43:58.795Z,2.14
2022-11-19T00:46:27.136Z,2.23
2022-11-19T00:48:54.769Z,2.26
2022-11-19T00:51:22.251Z,2.20
2022-11-19T00:53:49.285Z,2.15
2022-11-19T00:56:17.978Z,2.15
2022-11-19T00:58:45.017Z,2.19
2022-11-19T01:01:12.936Z,2.19
2022-11-19T01:03:40.514Z,2.20
2022-11-19T01:06:08.421Z,2.20
2022-11-19T01:08:35.707Z,2.26
2022-11-19T01:11:12.374Z,2.19
2022-11-19T01:13:39.684Z,2.10
2022-11-19T01:16:08.458Z,2.14
2022-11-19T01:18:36.170Z,2.14
2022-11-19T01:21:04.001Z,2.30
2022-11-19T01:23:30.788Z,2.38
2022-11-19T01:25:57.597Z,2.38
2022-11-19T01:28:24.457Z,2.40
2022-11-19T01:30:51.312Z,2.43
2022-11-19T01:33:18.161Z,2.39
2022-11-19T01:35:53.976Z,2.43
2022-11-19T01:38:20.752Z,2.44
2022-11-19T01:40:47.553Z,2.54
2022-11-19T01:43:14.461Z,2.51
2022-11-19T01:45:48.732Z,2.53
2022-11-19T01:48:26.158Z,2.43
2022-11-19T01:50:55.929Z,2.46
2022-11-19T01:53:23.868Z,2.51
2022-11-19T01:55:50.933Z,2.47
2022-11-19T01:58:20.686Z,2.52
2022-11-19T02:00:47.933Z,2.56
2022-11-19T02:03:15.561Z,2.57
2022-11-19T02:05:43.159Z,2.68
2022-11-19T02:08:29.870Z,2.67
2022-11-19T02:11:11.979Z,2.55
2022-11-19T02:13:42.563Z,2.61
2022-11-19T02:16:16.385Z,2.57
2022-11-19T02:18:56.764Z,2.64
2022-11-19T02:21:48.114Z,2.66
2022-11-19T02:24:17.680Z,2.72
2022-11-19T02:26:55.520Z,2.69
2022-11-19T02:29:25.374Z,2.49
2022-11-19T02:32:00.786Z,2.49
2022-11-19T02:34:30.424Z,2.48
2022-11-19T02:37:10.012Z,2.53
2022-11-19T02:39:39.963Z,2.58
2022-11-19T02:42:18.450Z,2.51
2022-11-19T02:44:48.201Z,2.42
2022-11-19T02:47:17.707Z,2.37
2022-11-19T02:49:44.823Z,2.41
2022-11-19T02:52:12.222Z,2.31
2022-11-19T02:54:39.031Z,2.28
2022-11-19T02:57:05.855Z,2.23
2022-11-19T02:59:39.802Z,2.11
2022-11-19T03:02:07.179Z,2.08
2022-11-19T03:04:34.133Z,2.06
2022-11-19T03:07:03.930Z,1.92
2022-11-19T03:09:31.386Z,1.95
2022-11-19T03:12:09.244Z,2.00
2022-11-19T03:14:49.082Z,1.94
2022-11-19T03:17:17.694Z,1.80
2022-11-19T03:19:48.630Z,1.86
2022-11-19T03:22:21.523Z,1.98
2022-11-19T03:25:00.268Z,1.97
2022-11-19T03:27:32.751Z,1.83
2022-11-19T03:30:01.839Z,1.80
2022-11-19T03:32:35.251Z,1.66
2022-11-19T03:35:04.377Z,1.74
2022-11-19T03:37:31.816Z,1.79
2022-11-19T03:40:00.462Z,1.77
2022-11-19T03:42:27.650Z,1.68
2022-11-19T03:44:58.144Z,1.62
2022-11-19T03:47:27.243Z,1.58
2022-11-19T03:49:57.746Z,1.48
2022-11-19T03:52:24.541Z,1.39
2022-11-19T03:54:51.490Z,1.49
2022-11-19T03:57:19.837Z,1.24
2022-11-19T03:59:47.155Z,1.20
2022-11-19T04:02:14.453Z,1.23
2022-11-19T04:04:41.327Z,1.20
2022-11-19T04:07:10.060Z,1.06
2022-11-19T04:09:37.460Z,1.03
2022-11-19T04:12:04.829Z,1.05
2022-11-19T04:14:31.901Z,1.11
2022-11-19T04:16:58.765Z,1.12
2022-11-19T04:19:25.622Z,1.12
2022-11-19T04:21:52.391Z,1.01
2022-11-19T04:24:19.170Z,1.14
2022-11-19T04:26:46.297Z,1.23
2022-11-19T04:29:13.107Z,1.16
2022-11-19T04:31:40.084Z,1.19
2022-11-19T04:34:06.959Z,1.25
2022-11-19T04:36:33.926Z,1.12
2022-11-19T04:39:00.724Z,1.01
2022-11-19T04:41:27.821Z,1.12
2022-11-19T04:43:54.637Z,0.85
2022-11-19T04:46:21.443Z,0.86
2022-11-19T04:48:48.308Z,0.94
2022-11-19T04:51:15.235Z,1.03
2022-11-19T04:53:42.028Z,1.09
2022-11-19T04:56:08.995Z,1.16
2022-11-19T04:58:35.933Z,1.13
2022-11-19T05:01:03.314Z,1.14
2022-11-19T05:03:30.522Z,1.10
2022-11-19T05:05:57.295Z,0.99
2022-11-19T05:08:24.122Z,0.98
2022-11-19T05:10:51.122Z,1.00
2022-11-19T05:13:17.909Z,1.03
2022-11-19T05:15:44.710Z,0.95
2022-11-19T05:18:12.737Z,0.96
2022-11-19T05:20:39.590Z,0.82
2022-11-19T05:23:06.363Z,0.68
2022-11-19T05:25:33.129Z,0.63
2022-11-19T05:27:59.938Z,0.49
2022-11-19T05:30:26.728Z,0.51
2022-11-19T05:32:53.507Z,0.61
2022-11-19T05:35:20.270Z,0.52
2022-11-19T05:37:50.598Z,0.51
2022-11-19T05:40:17.789Z,0.44
2022-11-19T05:42:44.614Z,0.35
2022-11-19T05:45:11.767Z,0.38
2022-11-19T05:47:38.710Z,0.40
2022-11-19T05:50:05.795Z,0.47
2022-11-19T05:52:32.598Z,0.45
2022-11-19T05:54:59.383Z,0.36
2022-11-19T05:57:26.224Z,0.49
2022-11-19T05:59:53.102Z,0.41
2022-11-19T06:02:19.907Z,0.42
2022-11-19T06:04:46.658Z,0.32
2022-11-19T06:07:13.500Z,0.38
2022-11-19T06:09:40.319Z,0.32
2022-11-19T06:12:07.360Z,0.30
2022-11-19T06:14:34.226Z,0.29
2022-11-19T06:17:01.003Z,0.30
2022-11-19T06:19:27.781Z,0.30
2022-11-19T06:21:54.577Z,0.28
2022-11-19T06:24:21.658Z,0.42
2022-11-19T06:26:48.488Z,0.45
2022-11-19T06:29:15.824Z,0.44
2022-11-19T06:31:42.864Z,0.31
2022-11-19T06:34:09.829Z,0.18
2022-11-19T06:36:41.775Z,0.18
2022-11-19T06:39:10.625Z,0.31
2022-11-19T06:41:37.499Z,0.25
2022-11-19T06:44:04.416Z,0.25
2022-11-19T06:46:31.536Z,0.14
2022-11-19T06:48:58.360Z,0.21
2022-11-19T06:51:25.161Z,0.19
2022-11-19T06:53:51.931Z,0.27
2022-11-19T06:56:18.765Z,0.16
2022-11-19T06:58:45.583Z,0.21
2022-11-19T07:01:12.466Z,0.25
2022-11-19T07:03:39.233Z,0.25
2022-11-19T07:06:06.161Z,0.23
2022-11-19T07:08:34.142Z,0.21
2022-11-19T07:11:01.501Z,0.23
2022-11-19T07:13:28.292Z,0.23
2022-11-19T07:15:55.064Z,0.21
2022-11-19T07:18:21.879Z,0.29
2022-11-19T07:20:48.662Z,0.34
2022-11-19T07:23:15.413Z,0.24
2022-11-19T07:25:42.262Z,0.34
2022-11-19T07:28:09.050Z,0.36
2022-11-19T07:30:36.846Z,0.25
2022-11-19T07:33:03.630Z,0.30
2022-11-19T07:35:30.426Z,0.36
2022-11-19T07:37:57.254Z,0.37
2022-11-19T07:40:24.027Z,0.40
2022-11-19T07:42:51.844Z,0.43
2022-11-19T07:45:19.748Z,0.42
2022-11-19T07:47:46.745Z,0.54
2022-11-19T07:50:13.714Z,0.48
2022-11-19T07:52:40.717Z,0.34
2022-11-19T07:55:07.693Z,0.32
2022-11-19T07:57:34.836Z,0.32
2022-11-19T08:00:01.931Z,0.47
2022-11-19T08:02:28.772Z,0.51
2022-11-19T08:04:55.566Z,0.57
2022-11-19T08:07:22.401Z,0.63
2022-11-19T08:09:49.232Z,0.82
2022-11-19T08:12:16.021Z,0.95
2022-11-19T08:14:42.791Z,1.04
2022-11-19T08:17:09.585Z,0.99
2022-11-19T08:19:36.382Z,1.02
2022-11-19T08:22:03.150Z,1.01
2022-11-19T08:24:29.965Z,1.02
2022-11-19T08:26:56.751Z,1.10
2022-11-19T08:29:23.793Z,0.88
2022-11-19T08:31:51.193Z,0.96
2022-11-19T08:34:18.481Z,0.99
2022-11-19T08:36:45.514Z,1.03
2022-11-19T08:39:12.402Z,0.96
2022-11-19T08:41:40.255Z,1.17
2022-11-19T08:44:07.083Z,1.08
2022-11-19T08:46:33.958Z,1.16
2022-11-19T08:49:00.802Z,1.16
2022-11-19T08:51:27.639Z,1.20
2022-11-19T08:53:54.587Z,1.16
2022-11-19T08:56:21.456Z,1.35
2022-11-19T08:58:48.534Z,1.33
2022-11-19T09:01:16.468Z,1.47
2022-11-19T09:03:43.474Z,1.60
2022-11-19T09:06:10.423Z,1.66
2022-11-19T09:08:37.369Z,1.75
2022-11-19T09:11:08.260Z,1.78
2022-11-19T09:13:35.738Z,1.78
2022-11-19T09:16:04.076Z,1.69
2022-11-19T09:18:31.184Z,1.57
2022-11-19T09:20:58.501Z,1.66
2022-11-19T09:23:26.127Z,1.91
2022-11-19T09:26:00.491Z,2.04
2022-11-19T09:28:28.139Z,1.95
2022-11-19T09:31:05.789Z,1.98
2022-11-19T09:33:33.864Z,1.83
2022-11-19T09:36:00.637Z,1.86
2022-11-19T09:38:29.427Z,1.87
2022-11-19T09:40:57.107Z,2.06
2022-11-19T09:43:42.773Z,2.16
2022-11-19T09:46:14.697Z,2.14
2022-11-19T09:48:41.867Z,1.93
2022-11-19T09:51:16.874Z,1.97
2022-11-19T09:53:43.662Z,2.04
2022-11-19T09:56:14.009Z,2.12
2022-11-19T09:58:44.229Z,2.20
2022-11-19T10:01:15.330Z,2.21
2022-11-19T10:03:45.706Z,2.02
2022-11-19T10:06:15.617Z,1.81
2022-11-19T10:08:51.561Z,1.91
2022-11-19T10:11:37.386Z,1.74
2022-11-19T10:14:13.458Z,1.71
2022-11-19T10:16:52.793Z,1.61
2022-11-19T10:19:19.655Z,1.42
2022-11-19T10:22:05.341Z,1.43
2022-11-19T10:24:32.097Z,1.35
2022-11-19T10:27:04.343Z,1.33
2022-11-19T10:29:37.567Z,1.45
2022-11-19T10:32:30.433Z,1.45
2022-11-19T10:35:00.349Z,1.48
2022-11-19T10:37:31.412Z,1.78
2022-11-19T10:40:12.229Z,1.28
2022-11-19T10:42:41.569Z,1.67
2022-11-19T10:45:19.100Z,1.53
2022-11-19T10:47:45.859Z,1.85
2022-11-19T10:50:16.229Z,2.01
2022-11-19T10:52:45.079Z,2.16
2022-11-19T10:55:17.982Z,2.12
2022-11-19T10:57:46.343Z,2.43
2022-11-19T11:00:13.410Z,2.13
2022-11-19T11:02:45.107Z,2.19
2022-11-19T11:05:13.363Z,2.23
2022-11-19T11:07:51.344Z,2.06
2022-11-19T11:10:27.610Z,2.41
2022-11-19T11:12:55.594Z,2.37
2022-11-19T11:15:25.431Z,2.58
2022-11-19T11:18:01.143Z,2.35
2022-11-19T11:20:28.744Z,2.24
2022-11-19T11:23:10.530Z,2.59
2022-11-19T11:25:40.432Z,2.71
2022-11-19T11:28:13.254Z,2.76
2022-11-19T11:31:00.275Z,3.11
2022-11-19T11:33:28.904Z,2.84
2022-11-19T11:35:57.102Z,2.73
2022-11-19T11:38:25.178Z,2.77
2022-11-19T11:41:53.725Z,2.86
2022-11-19T11:44:01.524Z,2.86
2022-11-19T11:46:37.506Z,2.60
2022-11-19T11:49:20.725Z,2.96
2022-11-19T11:51:54.807Z,3.05
2022-11-19T11:54:21.700Z,2.84
2022-11-19T11:56:48.541Z,3.18
2022-11-19T11:59:21.697Z,3.05
2022-11-19T12:02:01.489Z,3.12
2022-11-19T12:04:28.471Z,3.21
2022-11-19T12:06:55.362Z,3.15
2022-11-19T12:09:27.065Z,3.29
2022-11-19T12:12:23.058Z,3.42
2022-11-19T12:14:57.161Z,3.63
2022-11-19T12:17:39.402Z,3.67
2022-11-19T12:20:24.770Z,3.81
2022-11-19T12:22:51.614Z,3.50
2022-11-19T12:25:26.751Z,3.16
2022-11-19T12:28:00.387Z,3.45
2022-11-19T12:30:31.805Z,3.56
2022-11-19T12:33:04.464Z,3.56
2022-11-19T12:35:37.465Z,3.65
2022-11-19T12:38:04.248Z,3.62
2022-11-19T12:40:40.441Z,3.43
2022-11-19T12:43:14.094Z,3.52
2022-11-19T12:45:55.848Z,3.06
2022-11-19T12:48:38.409Z,3.13
2022-11-19T12:51:21.406Z,3.00
2022-11-19T12:53:54.251Z,3.25
2022-11-19T12:56:24.146Z,3.32
2022-11-19T12:58:56.346Z,3.04
2022-11-19T13:01:26.409Z,2.97
2022-11-19T13:04:02.380Z,3.04
2022-11-19T13:06:35.555Z,3.08
2022-11-19T13:09:05.161Z,3.03
2022-11-19T13:11:58.356Z,3.09
2022-11-19T13:14:44.115Z,3.04
2022-11-19T13:17:37.083Z,2.93
2022-11-19T13:20:07.406Z,3.05
2022-11-19T13:22:37.993Z,3.03
2022-11-19T13:25:12.438Z,2.96
2022-11-19T13:27:39.435Z,2.95
2022-11-19T13:30:07.422Z,3.08
2022-11-19T13:32:35.241Z,3.14
2022-11-19T13:35:22.510Z,3.10
2022-11-19T13:38:07.863Z,3.12
2022-11-19T13:40:41.254Z,3.09
2022-11-19T13:43:32.713Z,3.08
2022-11-19T13:46:18.616Z,2.89
2022-11-19T13:48:58.768Z,2.89
2022-11-19T13:51:38.123Z,2.82
2022-11-19T13:54:06.937Z,2.71
2022-11-19T13:56:45.494Z,2.70
2022-11-19T13:59:24.195Z,2.80
2022-11-19T14:01:55.979Z,2.64
2022-11-19T14:04:31.968Z,2.61
2022-11-19T14:07:08.064Z,2.53
2022-11-19T14:09:37.743Z,2.47
2022-11-19T14:12:24.850Z,2.46
2022-11-19T14:15:10.244Z,2.38
2022-11-19T14:17:37.011Z,2.36
2022-11-19T14:20:23.770Z,2.43
2022-11-19T14:22:54.958Z,2.39
2022-11-19T14:25:39.885Z,2.36
2022-11-19T14:28:26.923Z,2.29
2022-11-19T14:31:00.595Z,2.26
2022-11-19T14:33:55.469Z,2.17
2022-11-19T14:36:25.486Z,2.09
2022-11-19T14:38:54.331Z,2.12
2022-11-19T14:41:24.838Z,2.06
2022-11-19T14:44:09.651Z,2.04
2022-11-19T14:46:37.544Z,2.02
2022-11-19T14:49:06.654Z,1.96
2022-11-19T14:51:35.080Z,1.92
2022-11-19T14:54:07.554Z,1.88
2022-11-19T14:56:36.699Z,1.78
2022-11-19T14:59:08.092Z,1.73
2022-11-19T15:01:35.277Z,1.68
2022-11-19T15:04:03.566Z,1.54
2022-11-19T15:06:35.155Z,1.54
2022-11-19T15:09:01.956Z,1.61
2022-11-19T15:11:47.684Z,1.50
2022-11-19T15:14:29.715Z,1.54
2022-11-19T15:16:57.682Z,1.55
2022-11-19T15:19:27.599Z,1.59
2022-11-19T15:22:09.991Z,1.58
2022-11-19T15:24:45.727Z,1.60
2022-11-19T15:27:37.745Z,1.58
2022-11-19T15:30:22.475Z,1.51
2022-11-19T15:32:59.584Z,1.43
2022-11-19T15:35:26.406Z,1.51
2022-11-19T15:37:58.539Z,1.50
2022-11-19T15:40:26.897Z,1.40
2022-11-19T15:43:16.426Z,1.43
2022-11-19T15:45:46.783Z,1.40
2022-11-19T15:48:20.813Z,1.33
2022-11-19T15:50:48.337Z,1.35
2022-11-19T15:53:15.102Z,1.11
2022-11-19T15:55:56.826Z,1.11
2022-11-19T15:58:28.425Z,1.12
2022-11-19T16:00:55.558Z,1.01
2022-11-19T16:03:23.074Z,1.03
2022-11-19T16:06:00.704Z,0.98
2022-11-19T16:08:27.595Z,0.99
2022-11-19T16:10:54.736Z,0.96
2022-11-19T16:13:25.390Z,1.00
2022-11-19T16:15:53.665Z,0.99
2022-11-19T16:18:20.467Z,0.86
2022-11-19T16:20:49.612Z,0.83
2022-11-19T16:23:18.497Z,0.75
2022-11-19T16:25:45.909Z,0.70
2022-11-19T16:28:14.092Z,0.74
2022-11-19T16:30:53.252Z,0.80
2022-11-19T16:33:21.399Z,0.65
2022-11-19T16:35:52.870Z,0.68
2022-11-19T16:38:25.162Z,0.71
2022-11-19T16:40:52.455Z,0.75
2022-11-19T16:43:19.960Z,0.68
2022-11-19T16:45:46.839Z,0.67
2022-11-19T16:48:42.795Z,0.55
2022-11-19T16:51:28.188Z,0.61
2022-11-19T16:53:55.050Z,0.55
2022-11-19T16:56:23.400Z,0.54
2022-11-19T16:58:54.570Z,0.44
2022-11-19T17:01:23.471Z,0.23
2022-11-19T17:04:02.537Z,0.27
2022-11-19T17:06:31.088Z,0.25
2022-11-19T17:08:59.654Z,0.29
2022-11-19T17:11:38.631Z,0.33
2022-11-19T17:14:23.990Z,0.33
2022-11-19T17:16:52.296Z,0.36
2022-11-19T17:19:40.308Z,0.40
2022-11-19T17:22:16.169Z,0.34
2022-11-19T17:24:44.132Z,0.35
2022-11-19T17:27:27.137Z,0.43
2022-11-19T17:30:10.686Z,0.43
2022-11-19T17:33:00.850Z,0.49
2022-11-19T17:35:38.017Z,0.43
2022-11-19T17:38:07.878Z,0.49
2022-11-19T17:40:34.668Z,0.57
2022-11-19T17:43:01.603Z,0.49
2022-11-19T17:45:28.373Z,0.50
2022-11-19T17:47:55.175Z,0.49
2022-11-19T17:50:22.972Z,0.48
2022-11-19T17:52:49.750Z,0.51
2022-11-19T17:55:20.529Z,0.45
2022-11-19T17:57:47.327Z,0.48
2022-11-19T18:00:15.111Z,0.41
2022-11-19T18:02:41.968Z,0.29
2022-11-19T18:05:22.722Z,0.17
2022-11-19T18:07:49.523Z,0.27
2022-11-19T18:10:16.354Z,0.31
2022-11-19T18:12:43.178Z,0.31
2022-11-19T18:15:15.437Z,0.25
2022-11-19T18:17:42.294Z,0.21
2022-11-19T18:20:09.450Z,0.21
2022-11-19T18:22:36.245Z,0.22
2022-11-19T18:25:10.442Z,0.18
2022-11-19T18:27:37.276Z,0.10
2022-11-19T18:30:04.199Z,0.16
2022-11-19T18:32:31.017Z,0.13
2022-11-19T18:35:00.745Z,0.08
2022-11-19T18:37:28.967Z,0.01
2022-11-19T18:39:55.860Z,0.08
2022-11-19T18:42:22.652Z,0.16
2022-11-19T18:44:50.412Z,0.22
2022-11-19T18:47:17.215Z,0.15
2022-11-19T18:49:44.031Z,0.05
2022-11-19T18:52:12.599Z,0.07
2022-11-19T18:54:40.661Z,0.15
2022-11-19T18:57:07.530Z,0.19
2022-11-19T18:59:34.333Z,0.19
2022-11-19T19:02:02.346Z,0.26
2022-11-19T19:04:29.224Z,0.25
2022-11-19T19:06:56.300Z,0.19
2022-11-19T19:09:23.242Z,0.15
2022-11-19T19:11:50.987Z,0.08
2022-11-19T19:14:18.271Z,0.09
2022-11-19T19:16:45.117Z,0.13
2022-11-19T19:19:12.317Z,0.07
2022-11-19T19:21:39.201Z,0.12
2022-11-19T19:24:06.601Z,0.21
2022-11-19T19:26:33.596Z,0.25
2022-11-19T19:29:00.518Z,0.33
2022-11-19T19:31:27.351Z,0.32
2022-11-19T19:33:54.232Z,0.32
2022-11-19T19:36:21.420Z,0.40
2022-11-19T19:38:48.491Z,0.38
2022-11-19T19:41:25.711Z,0.42
2022-11-19T19:43:53.647Z,0.38
2022-11-19T19:46:22.291Z,0.37
2022-11-19T19:48:51.744Z,0.38
2022-11-19T19:51:20.297Z,0.33
2022-11-19T19:53:47.772Z,0.32
2022-11-19T19:56:15.583Z,0.33
2022-11-19T19:58:43.041Z,0.25
2022-11-19T20:01:23.989Z,0.27
2022-11-19T20:03:54.426Z,0.29
2022-11-19T20:06:22.750Z,0.29
2022-11-19T20:08:49.602Z,0.33
2022-11-19T20:11:20.320Z,0.35
2022-11-19T20:13:47.433Z,0.36
2022-11-19T20:16:18.148Z,0.33
2022-11-19T20:18:46.308Z,0.37
2022-11-19T20:21:14.382Z,0.38
2022-11-19T20:23:41.851Z,0.40
2022-11-19T20:26:12.855Z,0.37
2022-11-19T20:28:39.963Z,0.32
2022-11-19T20:31:08.432Z,0.31
2022-11-19T20:33:35.926Z,0.35
2022-11-19T20:36:03.521Z,0.43
2022-11-19T20:38:30.474Z,0.41
2022-11-19T20:41:01.861Z,0.43
2022-11-19T20:43:29.525Z,0.45
2022-11-19T20:46:05.223Z,0.43
2022-11-19T20:48:32.022Z,0.45
2022-11-19T20:50:58.816Z,0.47
2022-11-19T20:53:25.596Z,0.55
2022-11-19T20:56:04.775Z,0.65
2022-11-19T20:58:32.460Z,0.61
2022-11-19T21:01:08.860Z,0.67
2022-11-19T21:03:36.068Z,0.62
2022-11-19T21:06:03.871Z,0.53
2022-11-19T21:08:31.699Z,0.57
2022-11-19T21:10:59.621Z,0.48
2022-11-19T21:13:26.879Z,0.51
2022-11-19T21:15:54.464Z,0.51
2022-11-19T21:18:24.168Z,0.49
2022-11-19T21:20:51.461Z,0.37
2022-11-19T21:23:18.280Z,0.35
2022-11-19T21:25:45.283Z,0.38
2022-11-19T21:28:12.228Z,0.38
2022-11-19T21:30:39.014Z,0.33
2022-11-19T21:33:05.922Z,0.32
2022-11-19T21:35:32.714Z,0.29
2022-11-19T21:37:59.503Z,0.35
2022-11-19T21:40:26.373Z,0.35
2022-11-19T21:42:53.217Z,0.35
2022-11-19T21:45:20.028Z,0.40
2022-11-19T21:47:46.877Z,0.41
2022-11-19T21:50:14.687Z,0.37
2022-11-19T21:52:41.476Z,0.36
2022-11-19T21:55:08.536Z,0.37
2022-11-19T21:57:35.334Z,0.44
2022-11-19T22:00:02.202Z,0.47
2022-11-19T22:02:29.041Z,0.44
2022-11-19T22:04:55.904Z,0.38
2022-11-19T22:07:22.711Z,0.33
2022-11-19T22:09:49.523Z,0.28
2022-11-19T22:12:16.330Z,0.24
2022-11-19T22:14:43.311Z,0.28
2022-11-19T22:17:10.106Z,0.34
2022-11-19T22:19:36.998Z,0.36
2022-11-19T22:22:03.790Z,0.35
2022-11-19T22:24:30.871Z,0.33
2022-11-19T22:26:57.676Z,0.35
2022-11-19T22:29:24.559Z,0.31
2022-11-19T22:31:51.517Z,0.32
2022-11-19T22:34:18.353Z,0.31
2022-11-19T22:36:45.262Z,0.30
2022-11-19T22:39:12.346Z,0.24
2022-11-19T22:41:39.395Z,0.22
2022-11-19T22:44:06.294Z,0.12
2022-11-19T22:46:33.128Z,0.07
2022-11-19T22:48:59.895Z,0.11
2022-11-19T22:51:26.676Z,0.08
2022-11-19T22:53:53.878Z,0.07
2022-11-19T22:56:21.974Z,0.10
2022-11-19T22:58:48.900Z,0.10
2022-11-19T23:01:17.634Z,0.14
2022-11-19T23:03:45.425Z,0.16
2022-11-19T23:06:12.194Z,0.16
2022-11-19T23:08:39.105Z,0.15
2022-11-19T23:11:06.642Z,0.17
2022-11-19T23:13:35.051Z,0.19
2022-11-19T23:16:01.811Z,0.21
2022-11-19T23:18:29.610Z,0.22
2022-11-19T23:20:57.688Z,0.15
2022-11-19T23:23:24.542Z,0.14
2022-11-19T23:25:54.847Z,0.14
2022-11-19T23:28:21.638Z,0.10
2022-11-19T23:30:48.426Z,0.12
2022-11-19T23:33:15.207Z,0.13
2022-11-19T23:35:41.980Z,0.21
2022-11-19T23:38:08.950Z,0.26
2022-11-19T23:40:35.737Z,0.30
2022-11-19T23:43:02.533Z,0.18
2022-11-19T23:45:29.357Z,0.15
2022-11-19T23:47:56.253Z,0.04
2022-11-19T23:50:23.088Z,0.01
2022-11-19T23:52:49.896Z,0.02
2022-11-19T23:55:16.854Z,0.01
2022-11-19T23:57:43.637Z,0.08
