createdAt,value
2018-12-13T00:01:31.526Z,1.00
2018-12-13T00:03:59.730Z,1.00
2018-12-13T00:06:33.199Z,1.00
2018-12-13T00:08:57.917Z,1.00
2018-12-13T00:11:25.989Z,1.00
2018-12-13T00:13:54.037Z,1.00
2018-12-13T00:16:22.110Z,1.00
2018-12-13T00:18:50.188Z,1.00
2018-12-13T00:21:18.274Z,1.00
2018-12-13T00:23:46.339Z,1.00
2018-12-13T00:26:14.411Z,1.10
2018-12-13T00:28:42.473Z,1.00
2018-12-13T00:31:10.561Z,1.10
2018-12-13T00:33:38.627Z,1.00
2018-12-13T00:36:06.821Z,1.10
2018-12-13T00:38:34.889Z,1.10
2018-12-13T00:41:02.968Z,1.10
2018-12-13T00:43:31.031Z,1.10
2018-12-13T00:45:59.140Z,1.10
2018-12-13T00:48:27.199Z,1.10
2018-12-13T00:50:55.283Z,1.10
2018-12-13T00:53:23.343Z,1.10
2018-12-13T00:55:51.412Z,1.10
2018-12-13T00:58:19.485Z,1.10
2018-12-13T01:00:47.569Z,1.10
2018-12-13T01:03:15.649Z,1.10
2018-12-13T01:05:43.809Z,1.10
2018-12-13T01:08:11.891Z,1.10
2018-12-13T01:10:39.949Z,1.10
2018-12-13T01:13:08.018Z,1.10
2018-12-13T01:15:36.095Z,1.10
2018-12-13T01:18:04.172Z,1.10
2018-12-13T01:20:32.239Z,1.10
2018-12-13T01:23:00.315Z,1.10
2018-12-13T01:25:28.411Z,1.20
2018-12-13T01:27:56.483Z,1.10
2018-12-13T01:30:24.558Z,1.10
2018-12-13T01:32:52.637Z,1.20
2018-12-13T01:35:20.692Z,1.20
2018-12-13T01:37:49.097Z,1.20
2018-12-13T01:40:17.179Z,1.20
2018-12-13T01:42:45.254Z,1.20
2018-12-13T01:45:13.633Z,1.20
2018-12-13T01:47:41.695Z,1.20
2018-12-13T01:50:09.778Z,1.20
2018-12-13T01:52:37.864Z,1.20
2018-12-13T01:55:05.927Z,1.20
2018-12-13T01:57:34.011Z,1.20
2018-12-13T02:00:02.098Z,1.20
2018-12-13T02:02:30.149Z,1.20
2018-12-13T02:04:58.228Z,1.20
2018-12-13T02:07:26.298Z,1.20
2018-12-13T02:09:54.370Z,1.20
2018-12-13T02:12:22.425Z,1.20
2018-12-13T02:14:50.501Z,1.20
2018-12-13T02:17:18.574Z,1.20
2018-12-13T02:19:46.661Z,1.20
2018-12-13T02:22:14.745Z,1.20
2018-12-13T02:24:42.815Z,1.30
2018-12-13T02:27:10.890Z,1.30
2018-12-13T02:29:38.975Z,1.30
2018-12-13T02:32:07.042Z,1.30
2018-12-13T02:34:35.325Z,1.30
2018-12-13T02:37:06.199Z,1.30
2018-12-13T02:39:33.495Z,1.30
2018-12-13T02:42:01.800Z,1.30
2018-12-13T02:44:29.853Z,1.30
2018-12-13T02:46:57.915Z,1.30
2018-12-13T02:49:26.000Z,1.30
2018-12-13T02:51:54.073Z,1.30
2018-12-13T02:54:22.148Z,1.30
2018-12-13T02:56:50.215Z,1.30
2018-12-13T02:59:18.289Z,1.30
2018-12-13T03:01:46.485Z,1.30
2018-12-13T03:04:14.555Z,1.30
2018-12-13T03:06:42.625Z,1.30
2018-12-13T03:09:10.691Z,1.30
2018-12-13T03:11:38.775Z,1.30
2018-12-13T03:14:06.859Z,1.30
2018-12-13T03:16:35.569Z,1.30
2018-12-13T03:19:03.653Z,1.30
2018-12-13T03:21:31.712Z,1.40
2018-12-13T03:23:59.785Z,1.30
2018-12-13T03:26:27.853Z,1.30
2018-12-13T03:28:55.941Z,1.30
2018-12-13T03:31:24.024Z,1.30
2018-12-13T03:33:52.105Z,1.30
2018-12-13T03:36:20.272Z,1.30
2018-12-13T03:38:48.348Z,1.30
2018-12-13T03:41:16.441Z,1.30
2018-12-13T03:43:44.530Z,1.30
2018-12-13T03:46:12.587Z,1.30
2018-12-13T03:48:40.735Z,1.30
2018-12-13T03:51:09.126Z,1.30
2018-12-13T03:53:37.182Z,1.30
2018-12-13T03:56:05.247Z,1.30
2018-12-13T03:58:33.333Z,1.30
2018-12-13T04:01:01.421Z,1.30
2018-12-13T04:03:29.492Z,1.30
2018-12-13T04:05:57.560Z,1.30
2018-12-13T04:08:25.620Z,1.30
2018-12-13T04:10:53.731Z,1.30
2018-12-13T04:13:21.773Z,1.30
2018-12-13T04:15:49.860Z,1.30
2018-12-13T04:18:18.045Z,1.20
2018-12-13T04:20:46.130Z,1.30
2018-12-13T04:23:14.223Z,1.20
2018-12-13T04:25:42.286Z,1.30
2018-12-13T04:28:10.381Z,1.20
2018-12-13T04:30:38.433Z,1.30
2018-12-13T04:33:06.522Z,1.20
2018-12-13T04:35:34.916Z,1.20
2018-12-13T04:38:02.977Z,1.20
2018-12-13T04:40:31.078Z,1.20
2018-12-13T04:42:59.171Z,1.20
2018-12-13T04:45:27.227Z,1.10
2018-12-13T04:47:55.561Z,1.10
2018-12-13T04:50:23.633Z,1.20
2018-12-13T04:52:51.705Z,1.20
2018-12-13T04:55:19.818Z,1.20
2018-12-13T04:57:47.888Z,1.10
2018-12-13T05:00:15.970Z,1.10
2018-12-13T05:02:44.132Z,1.20
2018-12-13T05:05:12.213Z,1.10
2018-12-13T05:07:41.923Z,1.10
2018-12-13T05:10:14.204Z,1.10
2018-12-13T05:12:42.267Z,1.00
2018-12-13T05:15:10.356Z,1.10
2018-12-13T05:17:38.444Z,1.10
2018-12-13T05:20:06.703Z,1.00
2018-12-13T05:22:34.794Z,1.00
2018-12-13T05:25:03.338Z,1.00
2018-12-13T05:27:31.396Z,1.00
2018-12-13T05:29:59.469Z,0.90
2018-12-13T05:32:27.530Z,0.90
2018-12-13T05:34:55.584Z,0.90
2018-12-13T05:37:23.662Z,1.00
2018-12-13T05:39:51.721Z,0.90
2018-12-13T05:42:19.795Z,0.90
2018-12-13T05:44:47.881Z,0.90
2018-12-13T05:47:15.947Z,0.90
2018-12-13T05:49:44.024Z,0.90
2018-12-13T05:52:12.111Z,0.90
2018-12-13T05:54:40.201Z,0.90
2018-12-13T05:57:08.263Z,0.90
2018-12-13T05:59:36.322Z,0.90
2018-12-13T06:02:04.405Z,0.90
2018-12-13T06:04:32.760Z,0.90
2018-12-13T06:07:00.819Z,0.90
2018-12-13T06:09:28.896Z,0.90
2018-12-13T06:11:56.969Z,0.80
2018-12-13T06:14:25.042Z,0.90
2018-12-13T06:16:53.112Z,0.80
2018-12-13T06:19:26.736Z,0.80
2018-12-13T06:21:51.592Z,0.80
2018-12-13T06:24:19.667Z,0.80
2018-12-13T06:26:47.754Z,0.80
2018-12-13T06:29:15.938Z,0.80
2018-12-13T06:31:44.041Z,0.80
2018-12-13T06:34:12.108Z,0.80
2018-12-13T06:36:40.215Z,0.80
2018-12-13T06:39:08.343Z,0.80
2018-12-13T06:41:36.450Z,0.70
2018-12-13T06:44:04.527Z,0.80
2018-12-13T06:46:32.577Z,0.70
2018-12-13T06:49:00.647Z,0.70
2018-12-13T06:51:28.723Z,0.70
2018-12-13T06:53:56.803Z,0.70
2018-12-13T06:56:25.987Z,0.70
2018-12-13T06:58:54.067Z,0.70
2018-12-13T07:01:22.148Z,0.70
2018-12-13T07:03:50.197Z,0.60
2018-12-13T07:06:18.259Z,0.60
2018-12-13T07:08:46.317Z,0.60
2018-12-13T07:11:14.395Z,0.60
2018-12-13T07:13:42.465Z,0.60
2018-12-13T07:16:10.596Z,0.60
2018-12-13T07:18:38.674Z,0.60
2018-12-13T07:21:06.800Z,0.60
2018-12-13T07:23:34.857Z,0.60
2018-12-13T07:26:02.955Z,0.60
2018-12-13T07:28:31.006Z,0.60
2018-12-13T07:30:59.103Z,0.60
2018-12-13T07:33:27.167Z,0.60
2018-12-13T07:35:55.249Z,0.60
2018-12-13T07:38:23.326Z,0.60
2018-12-13T07:40:51.382Z,0.60
2018-12-13T07:43:19.447Z,0.60
2018-12-13T07:45:47.509Z,0.60
2018-12-13T07:48:15.575Z,0.60
2018-12-13T07:50:43.648Z,0.60
2018-12-13T07:53:11.737Z,0.60
2018-12-13T07:55:39.814Z,0.60
2018-12-13T07:58:07.977Z,0.60
2018-12-13T08:00:36.058Z,0.60
2018-12-13T08:03:04.113Z,0.60
2018-12-13T08:05:32.191Z,0.60
2018-12-13T08:08:00.244Z,0.60
2018-12-13T08:10:28.313Z,0.60
2018-12-13T08:12:56.388Z,0.60
2018-12-13T08:15:25.078Z,0.60
2018-12-13T08:17:53.153Z,0.70
2018-12-13T08:20:21.225Z,0.70
2018-12-13T08:22:49.907Z,0.70
2018-12-13T08:25:18.211Z,0.70
2018-12-13T08:27:46.304Z,0.70
2018-12-13T08:30:14.488Z,0.70
2018-12-13T08:32:42.553Z,0.70
2018-12-13T08:35:10.614Z,0.70
2018-12-13T08:37:38.691Z,0.70
2018-12-13T08:40:06.893Z,0.70
2018-12-13T08:42:34.963Z,0.70
2018-12-13T08:45:03.239Z,0.70
2018-12-13T08:47:31.456Z,0.70
2018-12-13T08:49:59.525Z,0.70
2018-12-13T08:52:27.601Z,0.70
2018-12-13T08:54:55.653Z,0.70
2018-12-13T08:57:23.735Z,0.70
2018-12-13T08:59:51.791Z,0.70
2018-12-13T09:02:19.855Z,0.70
2018-12-13T09:04:47.937Z,0.70
2018-12-13T09:07:16.014Z,0.80
2018-12-13T09:09:44.092Z,0.70
2018-12-13T09:12:12.172Z,0.70
2018-12-13T09:14:40.231Z,0.70
2018-12-13T09:17:08.346Z,0.80
2018-12-13T09:19:36.419Z,0.70
2018-12-13T09:22:04.504Z,0.80
2018-12-13T09:24:32.576Z,0.70
2018-12-13T09:27:00.642Z,0.80
2018-12-13T09:29:28.708Z,0.80
2018-12-13T09:31:56.787Z,0.80
2018-12-13T09:34:24.841Z,0.80
2018-12-13T09:36:52.938Z,0.80
2018-12-13T09:39:21.013Z,0.90
2018-12-13T09:41:49.102Z,0.80
2018-12-13T09:44:17.427Z,0.80
2018-12-13T09:46:45.501Z,0.90
2018-12-13T09:49:13.574Z,0.90
2018-12-13T09:51:41.630Z,0.90
2018-12-13T09:54:09.705Z,0.90
2018-12-13T09:56:37.877Z,0.90
2018-12-13T09:59:05.943Z,0.90
2018-12-13T10:01:34.018Z,1.00
2018-12-13T10:04:02.089Z,1.00
2018-12-13T10:06:30.166Z,1.00
2018-12-13T10:08:58.242Z,1.00
2018-12-13T10:11:26.312Z,1.00
2018-12-13T10:13:54.402Z,1.10
2018-12-13T10:16:22.478Z,1.10
2018-12-13T10:18:50.681Z,1.10
2018-12-13T10:21:18.785Z,1.10
2018-12-13T10:23:46.865Z,1.20
2018-12-13T10:26:14.910Z,1.20
2018-12-13T10:28:42.983Z,1.30
2018-12-13T10:31:11.056Z,2.20
2018-12-13T10:33:39.146Z,3.50
2018-12-13T10:36:07.210Z,3.10
2018-12-13T10:38:35.286Z,3.20
2018-12-13T10:41:03.362Z,4.40
2018-12-13T10:43:31.441Z,3.50
2018-12-13T10:45:59.563Z,3.30
2018-12-13T10:48:27.615Z,3.00
2018-12-13T10:50:55.688Z,2.80
2018-12-13T10:53:23.742Z,2.60
2018-12-13T10:55:52.110Z,2.50
2018-12-13T10:58:20.185Z,2.60
2018-12-13T11:03:49.519Z,2.90
2018-12-13T11:06:17.576Z,3.00
2018-12-13T11:08:45.647Z,3.10
2018-12-13T11:11:13.705Z,3.20
2018-12-13T11:13:41.775Z,3.50
2018-12-13T11:16:09.855Z,3.60
2018-12-13T11:18:37.918Z,3.70
2018-12-13T11:21:05.998Z,3.60
2018-12-13T11:23:34.059Z,3.40
2018-12-13T11:26:02.139Z,3.30
2018-12-13T11:28:42.155Z,3.10
2018-12-13T11:31:10.242Z,2.90
2018-12-13T11:33:38.331Z,2.80
2018-12-13T11:36:06.405Z,2.60
2018-12-13T11:38:34.464Z,2.40
2018-12-13T11:41:02.527Z,2.30
2018-12-13T11:43:30.599Z,2.20
2018-12-13T11:45:58.718Z,2.20
2018-12-13T11:48:26.793Z,2.30
2018-12-13T11:50:54.878Z,2.30
2018-12-13T11:53:22.948Z,2.30
2018-12-13T11:55:51.019Z,2.30
2018-12-13T11:58:19.111Z,2.30
2018-12-13T12:00:47.168Z,2.30
2018-12-13T12:03:15.269Z,2.20
2018-12-13T12:05:43.331Z,2.20
2018-12-13T12:08:11.394Z,2.20
2018-12-13T12:10:39.485Z,2.10
2018-12-13T12:13:08.494Z,2.10
2018-12-13T12:15:36.691Z,2.00
2018-12-13T12:18:04.770Z,2.00
2018-12-13T12:20:32.831Z,1.90
2018-12-13T12:23:00.896Z,1.90
2018-12-13T12:25:29.053Z,1.90
2018-12-13T12:27:57.191Z,1.80
2018-12-13T12:30:25.258Z,1.70
2018-12-13T12:32:53.352Z,1.70
2018-12-13T12:35:21.400Z,1.70
2018-12-13T12:37:49.483Z,1.60
2018-12-13T12:40:17.546Z,1.60
2018-12-13T12:42:45.616Z,1.60
2018-12-13T12:45:13.679Z,1.60
2018-12-13T12:47:41.739Z,1.60
2018-12-13T12:50:09.890Z,1.60
2018-12-13T12:52:37.946Z,1.50
2018-12-13T12:55:06.237Z,1.50
2018-12-13T12:57:34.327Z,1.50
2018-12-13T13:00:02.855Z,1.50
2018-12-13T13:02:31.855Z,1.50
2018-12-13T13:04:59.945Z,1.40
2018-12-13T13:07:28.025Z,1.40
2018-12-13T13:09:56.089Z,1.40
2018-12-13T13:12:24.157Z,1.40
2018-12-13T13:14:52.247Z,1.40
2018-12-13T13:17:20.342Z,1.40
2018-12-13T13:19:48.404Z,1.40
2018-12-13T13:22:16.501Z,1.40
2018-12-13T13:24:44.592Z,1.40
2018-12-13T13:27:12.708Z,1.40
2018-12-13T13:29:40.865Z,1.30
2018-12-13T13:32:08.933Z,1.30
2018-12-13T13:34:36.988Z,1.30
2018-12-13T13:37:05.083Z,1.30
2018-12-13T13:39:33.138Z,1.20
2018-12-13T13:42:01.184Z,1.20
2018-12-13T13:44:31.289Z,1.10
2018-12-13T13:46:59.361Z,1.10
2018-12-13T13:49:27.434Z,1.10
2018-12-13T13:51:55.502Z,1.10
2018-12-13T13:54:23.571Z,1.00
2018-12-13T13:56:51.651Z,1.00
2018-12-13T13:59:19.719Z,1.00
2018-12-13T14:01:49.125Z,1.00
2018-12-13T14:04:17.726Z,1.00
2018-12-13T14:06:45.797Z,1.00
2018-12-13T14:09:13.873Z,0.90
2018-12-13T14:11:41.949Z,0.90
2018-12-13T14:14:10.015Z,0.90
2018-12-13T14:16:38.079Z,0.90
2018-12-13T14:19:06.173Z,0.90
2018-12-13T14:21:34.222Z,0.90
2018-12-13T14:24:02.304Z,0.90
2018-12-13T14:26:30.406Z,0.90
2018-12-13T14:28:58.473Z,0.90
2018-12-13T14:31:26.570Z,0.90
2018-12-13T14:33:54.659Z,0.90
2018-12-13T14:36:22.748Z,0.80
2018-12-13T14:38:50.815Z,0.80
2018-12-13T14:41:18.883Z,0.80
2018-12-13T14:43:46.947Z,0.80
2018-12-13T14:46:15.020Z,0.80
2018-12-13T14:48:43.103Z,0.80
2018-12-13T14:51:11.172Z,0.80
2018-12-13T14:53:39.281Z,0.80
2018-12-13T14:56:07.340Z,0.80
2018-12-13T14:58:35.409Z,0.80
2018-12-13T15:01:09.255Z,0.80
2018-12-13T15:03:43.073Z,0.80
2018-12-13T15:06:16.997Z,0.80
2018-12-13T15:08:50.702Z,0.80
2018-12-13T15:11:24.453Z,0.70
2018-12-13T15:13:58.290Z,0.80
2018-12-13T15:16:32.405Z,0.80
2018-12-13T15:19:06.276Z,0.80
2018-12-13T15:21:40.293Z,0.80
2018-12-13T15:24:08.393Z,0.70
2018-12-13T15:26:36.461Z,0.80
2018-12-13T15:29:10.262Z,0.80
2018-12-13T15:31:38.337Z,0.80
2018-12-13T15:34:06.425Z,0.70
2018-12-13T15:36:34.580Z,0.70
2018-12-13T15:39:02.762Z,0.70
2018-12-13T15:41:30.829Z,0.70
2018-12-13T15:44:04.564Z,0.70
2018-12-13T15:46:38.383Z,0.70
2018-12-13T15:49:08.095Z,0.70
2018-12-13T15:51:36.278Z,0.70
2018-12-13T15:54:04.333Z,0.70
2018-12-13T15:56:32.408Z,0.70
2018-12-13T15:59:00.471Z,0.70
2018-12-13T16:01:28.534Z,0.70
2018-12-13T16:03:56.622Z,0.70
2018-12-13T16:06:24.716Z,0.80
2018-12-13T16:08:52.757Z,0.70
2018-12-13T16:11:20.835Z,0.80
2018-12-13T16:13:49.009Z,0.70
2018-12-13T16:16:17.098Z,0.70
2018-12-13T16:18:45.174Z,0.70
2018-12-13T16:21:13.240Z,0.70
2018-12-13T16:23:41.306Z,0.70
2018-12-13T16:26:09.380Z,0.70
2018-12-13T16:28:37.497Z,0.70
2018-12-13T16:31:05.555Z,0.70
2018-12-13T16:33:33.616Z,0.70
2018-12-13T16:36:01.702Z,0.70
2018-12-13T16:38:29.768Z,0.70
2018-12-13T16:40:57.861Z,0.70
2018-12-13T16:43:25.925Z,0.60
2018-12-13T16:45:54.019Z,0.60
2018-12-13T16:48:22.111Z,0.60
2018-12-13T16:50:50.154Z,0.60
2018-12-13T16:53:18.231Z,0.60
2018-12-13T16:55:46.318Z,0.60
2018-12-13T16:58:14.418Z,0.60
2018-12-13T17:00:42.506Z,0.60
2018-12-13T17:03:22.637Z,0.60
2018-12-13T17:05:50.746Z,0.60
2018-12-13T17:08:18.810Z,0.60
2018-12-13T17:10:46.872Z,0.60
2018-12-13T17:13:14.949Z,0.60
2018-12-13T17:15:43.129Z,0.60
2018-12-13T17:18:11.226Z,0.60
2018-12-13T17:20:39.287Z,0.50
2018-12-13T17:23:07.350Z,0.50
2018-12-13T17:25:35.433Z,0.50
2018-12-13T17:28:03.603Z,0.50
2018-12-13T17:30:31.657Z,0.60
2018-12-13T17:32:59.745Z,0.50
2018-12-13T17:35:27.931Z,0.50
2018-12-13T17:37:56.014Z,0.60
2018-12-13T17:40:24.200Z,0.60
2018-12-13T17:42:52.894Z,0.60
2018-12-13T17:45:20.978Z,0.60
2018-12-13T17:47:49.040Z,0.60
2018-12-13T17:50:17.111Z,0.60
2018-12-13T17:52:45.245Z,0.60
2018-12-13T17:55:13.330Z,0.60
2018-12-13T17:57:41.461Z,0.60
2018-12-13T18:00:12.450Z,0.60
2018-12-13T18:02:40.579Z,0.60
2018-12-13T18:05:08.681Z,0.60
2018-12-13T18:07:36.784Z,0.60
2018-12-13T18:10:08.568Z,0.60
2018-12-13T18:12:36.655Z,0.60
2018-12-13T18:15:05.712Z,0.60
2018-12-13T18:17:33.894Z,0.60
2018-12-13T18:20:02.023Z,0.60
2018-12-13T18:22:30.085Z,0.60
2018-12-13T18:24:58.187Z,0.60
2018-12-13T18:27:26.245Z,0.60
2018-12-13T18:29:54.324Z,0.60
2018-12-13T18:32:22.383Z,0.60
2018-12-13T18:34:50.460Z,0.60
2018-12-13T18:37:18.531Z,0.60
2018-12-13T18:39:46.615Z,0.60
2018-12-13T18:42:15.332Z,0.60
2018-12-13T18:44:43.408Z,0.60
2018-12-13T18:47:11.514Z,0.60
2018-12-13T18:49:40.152Z,0.60
2018-12-13T18:52:08.223Z,0.60
2018-12-13T18:54:36.314Z,0.60
2018-12-13T18:57:04.387Z,0.60
2018-12-13T18:59:32.457Z,0.70
2018-12-13T19:02:00.513Z,0.70
2018-12-13T19:04:28.610Z,0.70
2018-12-13T19:06:56.695Z,0.70
2018-12-13T19:09:24.751Z,0.70
2018-12-13T19:11:52.866Z,0.70
2018-12-13T19:14:20.954Z,0.70
2018-12-13T19:16:49.029Z,0.70
2018-12-13T19:19:17.197Z,0.70
2018-12-13T19:21:45.271Z,0.70
2018-12-13T19:24:13.478Z,0.70
2018-12-13T19:26:41.561Z,0.70
2018-12-13T19:29:09.614Z,0.70
2018-12-13T19:31:38.339Z,0.80
2018-12-13T19:34:06.631Z,0.70
2018-12-13T19:36:34.715Z,0.70
2018-12-13T19:39:04.398Z,0.80
2018-12-13T19:41:32.497Z,0.80
2018-12-13T19:44:00.573Z,0.80
2018-12-13T19:46:30.849Z,0.70
2018-12-13T19:48:58.917Z,0.80
2018-12-13T19:51:26.993Z,0.70
2018-12-13T19:53:55.084Z,0.80
2018-12-13T19:56:23.153Z,0.80
2018-12-13T19:58:51.233Z,0.80
2018-12-13T20:01:19.318Z,0.80
2018-12-13T20:03:47.400Z,0.80
2018-12-13T20:06:15.515Z,0.80
2018-12-13T20:08:43.589Z,0.80
2018-12-13T20:11:11.673Z,0.80
2018-12-13T20:13:39.769Z,0.80
2018-12-13T20:16:07.840Z,0.80
2018-12-13T20:18:35.919Z,0.80
2018-12-13T20:21:04.147Z,0.80
2018-12-13T20:23:32.257Z,0.80
2018-12-13T20:26:00.330Z,0.80
2018-12-13T20:28:28.766Z,0.80
2018-12-13T20:30:56.817Z,0.80
2018-12-13T20:33:24.881Z,0.80
2018-12-13T20:35:52.967Z,0.80
2018-12-13T20:38:21.039Z,0.80
2018-12-13T20:40:49.129Z,0.80
2018-12-13T20:43:17.203Z,0.80
2018-12-13T20:45:46.188Z,0.80
2018-12-13T20:48:14.259Z,0.80
2018-12-13T20:50:42.317Z,0.80
2018-12-13T20:53:10.684Z,0.80
2018-12-13T20:55:38.750Z,0.80
2018-12-13T20:58:06.810Z,0.80
2018-12-13T21:00:34.879Z,0.80
2018-12-13T21:03:02.945Z,0.80
2018-12-13T21:05:31.028Z,0.80
2018-12-13T21:08:04.749Z,0.80
2018-12-13T21:10:32.823Z,0.80
2018-12-13T21:13:00.885Z,0.80
2018-12-13T21:15:28.951Z,0.80
2018-12-13T21:17:57.026Z,0.90
2018-12-13T21:20:25.112Z,0.80
2018-12-13T21:22:53.161Z,0.90
2018-12-13T21:25:21.239Z,0.80
2018-12-13T21:27:49.310Z,0.80
2018-12-13T21:30:17.400Z,0.90
2018-12-13T21:32:45.464Z,0.90
2018-12-13T21:35:13.536Z,0.90
2018-12-13T21:37:41.604Z,0.90
2018-12-13T21:40:09.694Z,0.90
2018-12-13T21:42:37.748Z,0.90
2018-12-13T21:45:05.936Z,0.90
2018-12-13T21:47:34.023Z,0.80
2018-12-13T21:50:02.097Z,0.80
2018-12-13T21:52:30.166Z,0.80
2018-12-13T21:54:58.221Z,0.80
2018-12-13T21:57:26.589Z,0.80
2018-12-13T21:59:54.647Z,0.80
2018-12-13T22:02:22.709Z,0.80
2018-12-13T22:04:50.795Z,0.80
2018-12-13T22:07:18.880Z,0.80
2018-12-13T22:09:46.959Z,0.80
2018-12-13T22:12:15.035Z,0.80
2018-12-13T22:14:43.122Z,0.80
2018-12-13T22:17:11.210Z,0.80
2018-12-13T22:19:39.257Z,0.80
2018-12-13T22:22:07.344Z,0.80
2018-12-13T22:24:35.443Z,0.80
2018-12-13T22:27:03.566Z,0.80
2018-12-13T22:29:31.619Z,0.80
2018-12-13T22:31:59.899Z,0.80
2018-12-13T22:34:28.074Z,0.80
2018-12-13T22:36:56.235Z,0.80
2018-12-13T22:39:24.318Z,0.70
2018-12-13T22:41:52.380Z,0.80
2018-12-13T22:44:20.458Z,0.80
2018-12-13T22:46:48.623Z,0.80
2018-12-13T22:49:16.703Z,0.70
2018-12-13T22:51:44.780Z,0.70
2018-12-13T22:54:12.864Z,0.70
2018-12-13T22:56:40.947Z,0.80
2018-12-13T22:59:09.012Z,0.80
2018-12-13T23:01:37.091Z,0.80
2018-12-13T23:04:05.172Z,0.80
2018-12-13T23:06:33.257Z,0.80
2018-12-13T23:09:01.350Z,0.80
2018-12-13T23:11:32.682Z,0.80
2018-12-13T23:13:59.529Z,0.80
2018-12-13T23:16:27.664Z,0.80
2018-12-13T23:18:55.725Z,0.80
2018-12-13T23:21:23.792Z,0.80
2018-12-13T23:23:51.858Z,0.80
2018-12-13T23:26:19.934Z,0.80
2018-12-13T23:28:48.013Z,0.80
2018-12-13T23:31:16.103Z,0.80
2018-12-13T23:33:44.240Z,0.80
2018-12-13T23:36:12.324Z,0.90
2018-12-13T23:38:40.394Z,0.90
2018-12-13T23:41:08.459Z,0.90
2018-12-13T23:43:36.514Z,0.80
2018-12-13T23:46:04.591Z,0.90
2018-12-13T23:48:32.655Z,0.80
2018-12-13T23:51:00.714Z,0.80
2018-12-13T23:53:28.785Z,0.80
2018-12-13T23:55:56.981Z,0.80
2018-12-13T23:58:25.148Z,0.80
