createdAt,value
2022-12-15T00:00:16.614Z,100530.13
2022-12-15T00:03:02.533Z,100531.88
2022-12-15T00:05:50.052Z,100530.16
2022-12-15T00:08:35.490Z,100526.81
2022-12-15T00:11:21.672Z,100528.53
2022-12-15T00:14:10.575Z,100519.13
2022-12-15T00:16:56.124Z,100517.38
2022-12-15T00:19:43.570Z,100512.31
2022-12-15T00:22:29.264Z,100513.19
2022-12-15T00:25:14.555Z,100512.31
2022-12-15T00:27:59.729Z,100515.75
2022-12-15T00:30:44.720Z,100524.16
2022-12-15T00:33:35.450Z,100522.47
2022-12-15T00:36:20.878Z,100518.94
2022-12-15T00:38:47.761Z,100522.34
2022-12-15T00:41:18.602Z,100529.25
2022-12-15T00:43:45.890Z,100519.91
2022-12-15T00:46:31.599Z,100532.69
2022-12-15T00:48:58.749Z,100529.22
2022-12-15T00:51:44.604Z,100550.56
2022-12-15T00:54:30.080Z,100545.47
2022-12-15T00:57:15.337Z,100537.00
2022-12-15T01:00:00.867Z,100534.38
2022-12-15T01:02:46.269Z,100542.09
2022-12-15T01:05:31.799Z,100536.94
2022-12-15T01:08:18.329Z,100532.69
2022-12-15T01:11:03.518Z,100526.78
2022-12-15T01:13:50.001Z,100524.16
2022-12-15T01:16:36.002Z,100531.75
2022-12-15T01:19:21.624Z,100531.53
2022-12-15T01:21:49.865Z,100524.59
2022-12-15T01:24:16.854Z,100519.56
2022-12-15T01:26:43.710Z,100516.22
2022-12-15T01:29:10.527Z,100521.28
2022-12-15T01:31:37.478Z,100523.03
2022-12-15T01:34:04.330Z,100517.91
2022-12-15T01:36:31.011Z,100525.53
2022-12-15T01:38:57.759Z,100521.34
2022-12-15T01:41:24.957Z,100528.22
2022-12-15T01:43:51.741Z,100528.31
2022-12-15T01:46:23.627Z,100536.09
2022-12-15T01:49:15.774Z,100537.72
2022-12-15T01:51:47.281Z,100546.94
2022-12-15T01:54:18.919Z,100558.91
2022-12-15T01:56:54.968Z,100555.59
2022-12-15T01:59:31.052Z,100556.44
2022-12-15T02:01:58.306Z,100555.72
2022-12-15T02:04:25.493Z,100562.53
2022-12-15T02:06:53.183Z,100566.81
2022-12-15T02:09:22.741Z,100554.03
2022-12-15T02:12:20.007Z,100550.56
2022-12-15T02:15:14.757Z,100548.09
2022-12-15T02:17:41.574Z,100542.19
2022-12-15T02:20:32.818Z,100542.69
2022-12-15T02:23:14.793Z,100539.97
2022-12-15T02:25:44.318Z,100531.41
2022-12-15T02:28:20.839Z,100514.50
2022-12-15T02:31:13.615Z,100509.50
2022-12-15T02:33:52.659Z,100500.06
2022-12-15T02:36:29.323Z,100495.03
2022-12-15T02:38:56.143Z,100504.53
2022-12-15T02:41:51.593Z,100502.19
2022-12-15T02:44:22.653Z,100504.63
2022-12-15T02:46:59.351Z,100502.91
2022-12-15T02:49:44.488Z,100499.63
2022-12-15T02:52:52.748Z,100517.56
2022-12-15T02:55:50.745Z,100522.69
2022-12-15T02:58:46.622Z,100532.84
2022-12-15T03:01:40.224Z,100543.91
2022-12-15T03:04:09.377Z,100546.53
2022-12-15T03:06:36.093Z,100547.44
2022-12-15T03:09:05.420Z,100550.94
2022-12-15T03:11:32.200Z,100548.38
2022-12-15T03:13:59.158Z,100556.88
2022-12-15T03:16:26.066Z,100558.53
2022-12-15T03:18:52.954Z,100565.41
2022-12-15T03:21:19.765Z,100561.78
2022-12-15T03:23:46.761Z,100565.88
2022-12-15T03:26:13.456Z,100563.25
2022-12-15T03:28:40.228Z,100566.56
2022-12-15T03:31:07.286Z,100565.81
2022-12-15T03:33:34.845Z,100559.06
2022-12-15T03:36:02.129Z,100561.69
2022-12-15T03:38:29.085Z,100549.91
2022-12-15T03:40:55.822Z,100551.84
2022-12-15T03:43:28.398Z,100541.56
2022-12-15T03:45:55.664Z,100543.25
2022-12-15T03:48:22.467Z,100532.97
2022-12-15T03:50:50.121Z,100533.91
2022-12-15T03:53:16.771Z,100529.56
2022-12-15T03:55:43.898Z,100531.28
2022-12-15T03:58:10.600Z,100521.91
2022-12-15T04:00:37.819Z,100517.72
2022-12-15T04:03:04.823Z,100526.25
2022-12-15T04:05:34.078Z,100516.03
2022-12-15T04:08:01.852Z,100523.75
2022-12-15T04:10:34.362Z,100522.13
2022-12-15T04:13:06.091Z,100521.25
2022-12-15T04:15:33.745Z,100522.91
2022-12-15T04:18:05.378Z,100515.19
2022-12-15T04:20:33.187Z,100518.56
2022-12-15T04:23:00.420Z,100518.56
2022-12-15T04:25:46.737Z,100519.50
2022-12-15T04:28:32.825Z,100512.69
2022-12-15T04:31:24.972Z,100516.94
2022-12-15T04:34:13.325Z,100519.44
2022-12-15T04:37:01.398Z,100513.41
2022-12-15T04:39:47.325Z,100519.06
2022-12-15T04:42:34.119Z,100512.25
2022-12-15T04:45:21.553Z,100519.28
2022-12-15T04:48:07.214Z,100521.69
2022-12-15T04:50:52.640Z,100516.53
2022-12-15T04:53:38.946Z,100516.56
2022-12-15T04:56:32.232Z,100519.19
2022-12-15T04:59:18.581Z,100513.41
2022-12-15T05:02:04.274Z,100519.38
2022-12-15T05:04:49.977Z,100522.69
2022-12-15T05:07:35.679Z,100529.41
2022-12-15T05:10:21.154Z,100536.19
2022-12-15T05:13:06.774Z,100546.47
2022-12-15T05:15:53.032Z,100543.84
2022-12-15T05:18:39.651Z,100546.44
2022-12-15T05:21:25.584Z,100550.63
2022-12-15T05:24:10.925Z,100559.22
2022-12-15T05:26:56.567Z,100564.31
2022-12-15T05:29:42.020Z,100571.22
2022-12-15T05:32:08.887Z,100569.41
2022-12-15T05:34:37.181Z,100582.22
2022-12-15T05:37:06.257Z,100583.09
2022-12-15T05:39:33.525Z,100575.53
2022-12-15T05:42:00.493Z,100577.25
2022-12-15T05:44:28.544Z,100585.03
2022-12-15T05:46:55.505Z,100579.03
2022-12-15T05:49:23.290Z,100582.53
2022-12-15T05:51:50.631Z,100588.59
2022-12-15T05:54:19.671Z,100589.50
2022-12-15T05:56:47.102Z,100581.94
2022-12-15T05:59:19.274Z,100593.00
2022-12-15T06:01:46.601Z,100584.41
2022-12-15T06:04:13.864Z,100587.47
2022-12-15T06:06:41.311Z,100589.84
2022-12-15T06:09:08.805Z,100585.59
2022-12-15T06:11:35.591Z,100595.06
2022-12-15T06:14:02.535Z,100600.31
2022-12-15T06:16:29.642Z,100598.66
2022-12-15T06:18:58.961Z,100597.94
2022-12-15T06:21:37.403Z,100595.41
2022-12-15T06:24:05.848Z,100600.50
2022-12-15T06:26:39.820Z,100599.59
2022-12-15T06:29:11.335Z,100601.34
2022-12-15T06:31:38.708Z,100610.81
2022-12-15T06:34:08.562Z,100604.91
2022-12-15T06:36:35.438Z,100624.56
2022-12-15T06:39:04.356Z,100618.66
2022-12-15T06:41:32.328Z,100617.84
2022-12-15T06:44:00.065Z,100621.38
2022-12-15T06:46:28.910Z,100625.69
2022-12-15T06:48:56.417Z,100625.78
2022-12-15T06:51:23.225Z,100625.84
2022-12-15T06:53:52.676Z,100630.22
2022-12-15T06:56:24.424Z,100627.69
2022-12-15T06:58:55.715Z,100625.97
2022-12-15T07:01:23.717Z,100629.47
2022-12-15T07:03:53.270Z,100615.94
2022-12-15T07:06:20.378Z,100599.66
2022-12-15T07:08:53.123Z,100592.97
2022-12-15T07:11:21.495Z,100590.41
2022-12-15T07:13:52.296Z,100604.97
2022-12-15T07:16:20.433Z,100595.56
2022-12-15T07:18:47.521Z,100591.34
2022-12-15T07:21:15.082Z,100598.22
2022-12-15T07:23:58.099Z,100600.78
2022-12-15T07:26:26.084Z,100599.94
2022-12-15T07:28:54.011Z,100601.66
2022-12-15T07:31:21.605Z,100606.09
2022-12-15T07:33:48.748Z,100600.94
2022-12-15T07:36:16.138Z,100596.69
2022-12-15T07:38:42.904Z,100596.72
2022-12-15T07:41:09.888Z,100600.22
2022-12-15T07:43:37.936Z,100593.41
2022-12-15T07:46:05.798Z,100594.31
2022-12-15T07:48:33.084Z,100597.72
2022-12-15T07:51:11.126Z,100596.03
2022-12-15T07:53:40.079Z,100599.50
2022-12-15T07:56:09.429Z,100602.94
2022-12-15T07:58:37.736Z,100607.25
2022-12-15T08:01:09.013Z,100592.84
2022-12-15T08:03:37.153Z,100593.81
2022-12-15T08:06:10.323Z,100595.53
2022-12-15T08:08:37.667Z,100593.88
2022-12-15T08:11:09.309Z,100596.50
2022-12-15T08:16:24.227Z,100591.44
2022-12-15T08:18:50.969Z,100597.53
2022-12-15T08:21:17.920Z,100577.06
2022-12-15T08:23:45.211Z,100581.44
2022-12-15T08:26:14.795Z,100588.41
2022-12-15T08:28:42.008Z,100592.00
2022-12-15T08:31:16.866Z,100592.06
2022-12-15T08:33:44.802Z,100598.16
2022-12-15T08:36:13.683Z,100594.78
2022-12-15T08:38:42.208Z,100592.28
2022-12-15T08:41:14.994Z,100596.63
2022-12-15T08:43:48.096Z,100595.75
2022-12-15T08:46:24.113Z,100594.91
2022-12-15T08:48:51.161Z,100597.50
2022-12-15T08:51:18.126Z,100597.56
2022-12-15T08:53:45.596Z,100594.25
2022-12-15T08:56:18.262Z,100599.50
2022-12-15T08:58:46.810Z,100607.22
2022-12-15T09:01:23.363Z,100604.75
2022-12-15T09:03:53.912Z,100597.13
2022-12-15T09:06:24.287Z,100590.34
2022-12-15T09:08:54.724Z,100597.44
2022-12-15T09:11:21.610Z,100586.34
2022-12-15T09:13:51.207Z,100588.19
2022-12-15T09:16:28.549Z,100585.66
2022-12-15T09:18:58.210Z,100580.59
2022-12-15T09:21:27.972Z,100580.59
2022-12-15T09:24:00.554Z,100584.81
2022-12-15T09:26:29.796Z,100584.13
2022-12-15T09:28:56.929Z,100586.69
2022-12-15T09:31:29.180Z,100586.69
2022-12-15T09:33:58.395Z,100584.97
2022-12-15T09:36:25.694Z,100591.84
2022-12-15T09:38:52.970Z,100591.00
2022-12-15T09:41:28.478Z,100585.97
2022-12-15T09:44:14.186Z,100579.19
2022-12-15T09:46:50.608Z,100582.69
2022-12-15T09:49:42.327Z,100562.38
2022-12-15T09:52:13.528Z,100558.06
2022-12-15T09:54:44.321Z,100546.94
2022-12-15T09:57:30.476Z,100538.41
2022-12-15T10:00:10.990Z,100541.91
2022-12-15T10:02:37.879Z,100541.91
2022-12-15T10:05:57.590Z,100525.81
2022-12-15T10:08:17.226Z,100525.06
2022-12-15T10:11:13.316Z,100525.06
2022-12-15T10:13:40.063Z,100507.09
2022-12-15T10:16:23.352Z,100501.97
2022-12-15T10:18:59.448Z,100482.31
2022-12-15T10:21:30.929Z,100472.06
2022-12-15T10:24:08.138Z,100458.47
2022-12-15T10:26:35.530Z,100456.75
2022-12-15T10:29:06.636Z,100456.78
2022-12-15T10:31:51.420Z,100443.09
2022-12-15T10:34:38.051Z,100432.03
2022-12-15T10:37:06.074Z,100436.31
2022-12-15T10:39:41.524Z,100436.34
2022-12-15T10:42:12.007Z,100426.91
2022-12-15T10:44:42.433Z,100426.91
2022-12-15T10:47:26.250Z,100415.78
2022-12-15T10:49:55.010Z,100414.13
2022-12-15T10:52:37.284Z,100417.66
2022-12-15T10:55:40.739Z,100408.31
2022-12-15T10:58:20.758Z,100393.88
2022-12-15T11:01:04.631Z,100384.47
2022-12-15T11:03:37.411Z,100379.34
2022-12-15T11:06:16.129Z,100381.13
2022-12-15T11:08:44.478Z,100383.66
2022-12-15T11:11:45.817Z,100375.97
2022-12-15T11:14:25.450Z,100367.44
2022-12-15T11:16:57.993Z,100355.44
2022-12-15T11:19:38.791Z,100351.19
2022-12-15T11:22:34.006Z,100344.34
2022-12-15T11:25:12.330Z,100341.78
2022-12-15T11:27:44.117Z,100334.94
2022-12-15T11:30:13.890Z,100337.53
2022-12-15T11:32:45.483Z,100330.66
2022-12-15T11:35:20.735Z,100328.16
2022-12-15T11:37:56.268Z,100323.94
2022-12-15T11:40:43.092Z,100326.59
2022-12-15T11:43:22.845Z,100312.91
2022-12-15T11:46:14.299Z,100311.19
2022-12-15T11:49:15.276Z,100300.94
2022-12-15T11:51:54.041Z,100300.91
2022-12-15T11:54:24.028Z,100300.91
2022-12-15T11:57:03.212Z,100290.66
2022-12-15T11:59:33.032Z,100291.50
2022-12-15T12:02:30.177Z,100293.19
2022-12-15T12:05:38.285Z,100295.75
2022-12-15T12:08:20.082Z,100291.50
2022-12-15T12:11:05.054Z,100306.06
2022-12-15T12:13:46.734Z,100305.22
2022-12-15T12:16:39.012Z,100301.75
2022-12-15T12:19:11.731Z,100289.69
2022-12-15T12:22:04.295Z,100295.66
2022-12-15T12:24:42.350Z,100297.34
2022-12-15T12:27:25.182Z,100298.97
2022-12-15T12:30:00.750Z,100290.38
2022-12-15T12:32:59.990Z,100278.38
2022-12-15T12:35:42.624Z,100268.94
2022-12-15T12:38:13.826Z,100267.16
2022-12-15T12:40:40.670Z,100268.81
2022-12-15T12:43:23.222Z,100264.50
2022-12-15T12:45:53.935Z,100263.59
2022-12-15T12:48:43.691Z,100260.13
2022-12-15T12:51:30.791Z,100259.25
2022-12-15T12:53:59.281Z,100240.38
2022-12-15T12:56:58.727Z,100236.03
2022-12-15T12:59:28.527Z,100227.47
2022-12-15T13:02:11.604Z,100218.88
2022-12-15T13:04:40.554Z,100207.81
2022-12-15T13:07:28.882Z,100204.31
2022-12-15T13:10:04.902Z,100194.00
2022-12-15T13:15:43.995Z,100170.03
2022-12-15T13:18:21.147Z,100171.72
2022-12-15T13:20:50.768Z,100180.25
2022-12-15T13:23:20.556Z,100162.41
2022-12-15T13:25:56.235Z,100162.38
2022-12-15T13:28:45.611Z,100165.81
2022-12-15T13:31:19.472Z,100167.47
2022-12-15T13:33:52.623Z,100160.72
2022-12-15T13:36:37.980Z,100152.13
2022-12-15T13:39:17.058Z,100151.31
2022-12-15T13:42:31.650Z,100147.84
2022-12-15T13:44:48.566Z,100137.63
2022-12-15T13:47:30.887Z,100139.31
2022-12-15T13:50:09.633Z,100123.09
2022-12-15T13:55:39.032Z,100116.22
2022-12-15T13:58:16.710Z,100106.00
2022-12-15T14:00:56.614Z,100099.25
2022-12-15T14:03:24.187Z,100091.66
2022-12-15T14:05:53.990Z,100079.78
2022-12-15T14:08:23.138Z,100071.25
2022-12-15T14:10:58.727Z,100063.66
2022-12-15T14:13:36.187Z,100043.16
2022-12-15T14:16:19.439Z,100046.63
2022-12-15T14:19:16.278Z,100038.94
2022-12-15T14:22:30.096Z,100038.13
2022-12-15T14:25:21.326Z,100029.59
2022-12-15T14:27:50.732Z,100024.47
2022-12-15T14:30:33.063Z,100015.06
2022-12-15T14:33:09.342Z,100027.06
2022-12-15T14:35:51.711Z,100025.34
2022-12-15T14:38:24.165Z,100019.41
2022-12-15T14:40:54.435Z,100027.97
2022-12-15T14:43:29.848Z,100029.66
2022-12-15T14:46:08.383Z,100026.25
2022-12-15T14:48:50.433Z,100026.25
2022-12-15T14:51:18.375Z,100028.84
2022-12-15T14:53:51.299Z,100021.13
2022-12-15T14:56:25.774Z,100021.13
2022-12-15T14:59:17.184Z,100007.44
2022-12-15T15:02:11.754Z,99995.44
2022-12-15T15:03:05.230Z,100192.25
2022-12-15T15:04:39.471Z,99980.88
2022-12-15T15:07:16.376Z,99983.44
2022-12-15T15:09:44.820Z,99976.63
2022-12-15T15:12:18.721Z,99967.19
2022-12-15T15:15:07.347Z,99970.63
2022-12-15T15:17:43.037Z,99968.06
2022-12-15T15:20:21.820Z,99971.47
2022-12-15T15:23:18.075Z,99974.91
2022-12-15T15:25:54.866Z,99971.50
2022-12-15T15:28:24.905Z,99967.22
2022-12-15T15:31:06.957Z,99957.75
2022-12-15T15:33:33.875Z,99974.88
2022-12-15T15:36:01.968Z,99980.06
2022-12-15T15:38:33.149Z,99983.47
2022-12-15T15:41:11.745Z,99988.63
2022-12-15T15:43:38.594Z,99998.91
2022-12-15T15:46:10.730Z,99992.91
2022-12-15T15:48:43.084Z,99983.44
2022-12-15T15:51:09.957Z,99998.88
2022-12-15T15:53:45.746Z,99987.72
2022-12-15T15:56:21.278Z,99991.16
2022-12-15T15:58:48.095Z,99977.47
2022-12-15T16:01:14.943Z,99981.75
2022-12-15T16:03:42.074Z,99982.63
2022-12-15T16:06:27.219Z,99965.47
2022-12-15T16:08:54.438Z,99977.47
2022-12-15T16:11:22.510Z,99970.59
2022-12-15T16:13:49.357Z,99968.03
2022-12-15T16:16:22.247Z,99957.75
2022-12-15T16:18:49.372Z,99962.03
2022-12-15T16:21:17.945Z,99968.88
2022-12-15T16:23:48.086Z,99975.75
2022-12-15T16:26:19.960Z,99968.91
2022-12-15T16:28:46.725Z,99966.34
2022-12-15T16:31:28.695Z,99965.47
2022-12-15T16:33:55.777Z,99951.75
2022-12-15T16:36:22.747Z,99956.06
2022-12-15T16:38:50.591Z,99952.63
2022-12-15T16:41:18.327Z,99973.16
2022-12-15T16:43:48.144Z,99950.06
2022-12-15T16:46:16.166Z,99956.06
2022-12-15T16:48:43.707Z,99955.19
2022-12-15T16:51:26.506Z,99944.91
2022-12-15T16:53:53.435Z,99944.94
2022-12-15T16:56:20.432Z,99937.22
2022-12-15T16:58:48.885Z,99948.34
2022-12-15T17:01:16.064Z,99938.91
2022-12-15T17:03:43.253Z,99929.53
2022-12-15T17:06:15.809Z,99923.53
2022-12-15T17:08:47.848Z,99928.66
2022-12-15T17:11:21.217Z,99918.38
2022-12-15T17:13:51.591Z,99915.81
2022-12-15T17:16:20.263Z,99900.38
2022-12-15T17:18:48.223Z,99902.97
2022-12-15T17:21:23.778Z,99900.41
2022-12-15T17:23:55.243Z,99898.72
2022-12-15T17:26:29.879Z,99890.13
2022-12-15T17:29:01.423Z,99895.28
2022-12-15T17:31:34.735Z,99897.81
2022-12-15T17:34:13.653Z,99894.41
2022-12-15T17:36:40.746Z,99898.69
2022-12-15T17:39:10.741Z,99892.69
2022-12-15T17:44:36.275Z,99889.25
2022-12-15T17:47:06.762Z,99890.97
2022-12-15T17:49:36.887Z,99890.06
2022-12-15T17:52:14.392Z,99908.00
2022-12-15T17:54:41.228Z,99907.97
2022-12-15T17:57:11.614Z,99902.84
2022-12-15T17:59:38.614Z,99901.97
2022-12-15T18:02:05.579Z,99902.00
2022-12-15T18:04:32.700Z,99914.81
2022-12-15T18:07:01.929Z,99907.94
2022-12-15T18:09:30.285Z,99912.22
2022-12-15T18:12:00.268Z,99905.28
2022-12-15T18:14:27.615Z,99901.03
2022-12-15T18:16:54.320Z,99904.41
2022-12-15T18:19:21.137Z,99902.72
2022-12-15T18:21:48.144Z,99890.72
2022-12-15T18:24:17.548Z,99896.72
2022-12-15T18:26:44.738Z,99894.19
2022-12-15T18:29:18.261Z,99900.19
2022-12-15T18:31:49.471Z,99908.75
2022-12-15T18:34:19.567Z,99906.16
2022-12-15T18:36:46.360Z,99902.69
2022-12-15T18:39:23.973Z,99893.28
2022-12-15T18:41:52.496Z,99889.00
2022-12-15T18:44:23.400Z,99887.28
2022-12-15T18:46:50.564Z,99896.72
2022-12-15T18:49:19.453Z,99895.78
2022-12-15T18:51:47.565Z,99888.00
2022-12-15T18:54:19.782Z,99886.25
2022-12-15T18:56:46.623Z,99896.50
2022-12-15T18:59:17.779Z,99887.94
2022-12-15T19:01:45.982Z,99884.53
2022-12-15T19:04:13.426Z,99891.34
2022-12-15T19:06:40.939Z,99896.50
2022-12-15T19:09:19.212Z,99903.31
2022-12-15T19:12:09.260Z,99912.75
2022-12-15T19:14:42.828Z,99909.34
2022-12-15T19:17:36.005Z,99896.50
2022-12-15T19:20:24.786Z,99895.66
2022-12-15T19:22:52.440Z,99893.09
2022-12-15T19:25:25.966Z,99896.47
2022-12-15T19:27:59.328Z,99899.03
2022-12-15T19:30:29.680Z,99901.63
2022-12-15T19:32:56.858Z,99919.66
2022-12-15T19:35:25.022Z,99932.50
2022-12-15T19:37:55.356Z,99947.97
2022-12-15T19:40:27.801Z,99964.25
2022-12-15T19:42:55.538Z,99960.81
2022-12-15T19:45:28.126Z,99965.13
2022-12-15T19:47:55.371Z,99972.81
2022-12-15T19:50:25.676Z,99981.41
2022-12-15T19:52:57.183Z,99986.50
2022-12-15T19:55:28.690Z,99996.81
2022-12-15T19:57:56.299Z,100006.28
2022-12-15T20:00:25.107Z,100023.41
2022-12-15T20:02:54.935Z,100026.88
2022-12-15T20:05:24.259Z,100026.91
2022-12-15T20:07:54.990Z,100041.53
2022-12-15T20:10:29.392Z,100044.13
2022-12-15T20:13:00.210Z,100055.34
2022-12-15T20:15:27.651Z,100052.78
2022-12-15T20:18:00.290Z,100062.22
2022-12-15T20:20:29.422Z,100062.22
2022-12-15T20:23:01.762Z,100064.78
2022-12-15T20:25:40.447Z,100066.53
2022-12-15T20:28:15.506Z,100070.78
2022-12-15T20:30:44.190Z,100078.50
2022-12-15T20:33:13.034Z,100077.66
2022-12-15T20:35:41.988Z,100086.22
2022-12-15T20:38:20.060Z,100103.41
2022-12-15T20:40:47.576Z,100111.94
2022-12-15T20:43:17.496Z,100097.41
2022-12-15T20:45:50.008Z,100081.97
2022-12-15T20:48:19.271Z,100095.66
2022-12-15T20:50:49.418Z,100098.22
2022-12-15T20:53:23.062Z,100099.06
2022-12-15T20:55:52.250Z,100086.22
2022-12-15T20:58:20.669Z,100090.53
2022-12-15T21:00:49.816Z,100092.25
2022-12-15T21:03:23.978Z,100095.69
2022-12-15T21:05:53.557Z,100081.97
2022-12-15T21:08:30.992Z,100091.41
2022-12-15T21:11:02.674Z,100088.00
2022-12-15T21:13:33.269Z,100096.53
2022-12-15T21:16:00.909Z,100107.66
2022-12-15T21:21:28.717Z,100106.81
2022-12-15T21:23:58.388Z,100103.38
2022-12-15T21:26:30.071Z,100104.25
2022-12-15T21:29:00.945Z,100093.97
2022-12-15T21:31:28.120Z,100113.63
2022-12-15T21:33:55.534Z,100126.50
2022-12-15T21:36:22.674Z,100116.22
2022-12-15T21:38:52.174Z,100117.03
2022-12-15T21:41:22.133Z,100107.63
2022-12-15T21:43:50.025Z,100111.09
2022-12-15T21:46:24.747Z,100120.47
2022-12-15T21:49:18.645Z,100123.84
2022-12-15T21:51:47.307Z,100129.00
2022-12-15T21:54:20.151Z,100120.41
2022-12-15T21:56:48.850Z,100127.25
2022-12-15T21:59:18.682Z,100130.69
2022-12-15T22:01:48.266Z,100128.09
2022-12-15T22:04:22.110Z,100128.13
2022-12-15T22:06:50.651Z,100122.09
2022-12-15T22:09:18.997Z,100131.47
2022-12-15T22:11:49.267Z,100153.75
2022-12-15T22:14:29.441Z,100161.41
2022-12-15T22:17:01.175Z,100159.69
2022-12-15T22:19:29.626Z,100159.69
2022-12-15T22:22:00.711Z,100163.94
2022-12-15T22:24:28.012Z,100166.50
2022-12-15T22:26:54.995Z,100175.13
2022-12-15T22:29:22.754Z,100170.78
2022-12-15T22:31:53.199Z,100173.31
2022-12-15T22:34:25.938Z,100173.19
2022-12-15T22:36:52.807Z,100174.06
2022-12-15T22:39:21.941Z,100181.75
2022-12-15T22:41:51.029Z,100154.38
2022-12-15T22:44:22.629Z,100158.69
2022-12-15T22:46:54.380Z,100150.13
2022-12-15T22:49:40.527Z,100154.41
2022-12-15T22:52:19.552Z,100141.59
2022-12-15T22:54:46.942Z,100148.47
2022-12-15T22:57:26.128Z,100133.91
2022-12-15T23:00:08.170Z,100122.75
2022-12-15T23:02:41.167Z,100107.34
2022-12-15T23:05:09.728Z,100115.91
2022-12-15T23:07:36.805Z,100120.19
2022-12-15T23:10:22.943Z,100103.97
2022-12-15T23:12:54.340Z,100101.38
2022-12-15T23:15:41.904Z,100097.97
2022-12-15T23:18:09.491Z,100108.19
2022-12-15T23:20:36.774Z,100113.34
2022-12-15T23:23:03.725Z,100120.22
2022-12-15T23:25:30.821Z,100103.91
2022-12-15T23:28:00.323Z,100103.03
2022-12-15T23:30:27.129Z,100093.69
2022-12-15T23:32:55.440Z,100082.56
2022-12-15T23:35:22.546Z,100080.00
2022-12-15T23:37:49.414Z,100077.47
2022-12-15T23:40:22.267Z,100080.00
2022-12-15T23:42:50.490Z,100078.28
2022-12-15T23:45:18.494Z,100084.25
2022-12-15T23:47:45.432Z,100097.09
2022-12-15T23:50:12.201Z,100079.16
2022-12-15T23:52:39.183Z,100068.94
2022-12-15T23:55:10.173Z,100065.53
2022-12-15T23:57:38.759Z,100083.56
